createdAt,value
2019-05-14T00:01:42.384Z,99.90
2019-05-14T00:04:12.240Z,99.90
2019-05-14T00:06:42.067Z,99.90
2019-05-14T00:09:12.286Z,99.90
2019-05-14T00:11:42.364Z,99.90
2019-05-14T00:14:12.183Z,99.90
2019-05-14T00:16:42.569Z,99.90
2019-05-14T00:19:12.825Z,99.90
2019-05-14T00:21:42.583Z,99.90
2019-05-14T00:24:12.420Z,99.90
2019-05-14T00:26:42.787Z,99.90
2019-05-14T00:29:12.611Z,99.90
2019-05-14T00:31:42.698Z,99.90
2019-05-14T00:34:12.525Z,99.90
2019-05-14T00:36:42.303Z,99.90
2019-05-14T00:39:11.968Z,99.90
2019-05-14T00:41:42.164Z,99.90
2019-05-14T00:44:13.526Z,99.90
2019-05-14T00:46:43.452Z,99.90
2019-05-14T00:49:13.091Z,99.90
2019-05-14T00:51:42.803Z,99.90
2019-05-14T00:54:12.605Z,99.90
2019-05-14T00:56:42.460Z,99.90
2019-05-14T00:59:12.292Z,99.90
2019-05-14T01:01:42.666Z,99.90
2019-05-14T01:04:12.701Z,99.90
2019-05-14T01:06:42.468Z,99.90
2019-05-14T01:09:12.740Z,99.90
2019-05-14T01:11:42.545Z,99.90
2019-05-14T01:14:12.398Z,99.90
2019-05-14T01:16:42.539Z,99.90
2019-05-14T01:19:12.598Z,99.90
2019-05-14T01:21:42.474Z,99.90
2019-05-14T01:24:12.734Z,99.90
2019-05-14T01:26:42.627Z,99.90
2019-05-14T01:29:12.451Z,99.90
2019-05-14T01:31:42.212Z,99.90
2019-05-14T01:34:11.917Z,99.90
2019-05-14T01:36:41.662Z,99.90
2019-05-14T01:39:12.246Z,99.90
2019-05-14T01:41:42.504Z,99.90
2019-05-14T01:44:12.457Z,99.90
2019-05-14T01:46:42.247Z,99.90
2019-05-14T01:49:12.279Z,99.90
2019-05-14T01:51:42.829Z,99.90
2019-05-14T01:54:12.694Z,99.90
2019-05-14T01:56:42.614Z,99.90
2019-05-14T01:59:13.209Z,99.90
2019-05-14T02:01:44.476Z,99.90
2019-05-14T02:04:14.281Z,99.90
2019-05-14T02:06:44.070Z,99.90
2019-05-14T02:09:13.774Z,99.90
2019-05-14T02:11:43.491Z,99.90
2019-05-14T02:14:13.396Z,99.90
2019-05-14T02:16:43.041Z,99.90
2019-05-14T02:19:12.828Z,99.90
2019-05-14T02:21:42.709Z,99.90
2019-05-14T02:24:12.481Z,99.90
2019-05-14T02:26:42.641Z,99.90
2019-05-14T02:29:12.678Z,99.90
2019-05-14T02:31:42.509Z,99.90
2019-05-14T02:34:12.201Z,99.90
2019-05-14T02:36:41.918Z,99.90
2019-05-14T02:39:11.816Z,99.90
2019-05-14T02:41:41.799Z,99.90
2019-05-14T02:44:11.565Z,99.90
2019-05-14T02:46:41.203Z,99.90
2019-05-14T02:49:11.075Z,99.90
2019-05-14T02:51:40.802Z,99.90
2019-05-14T02:54:10.515Z,99.90
2019-05-14T02:56:40.627Z,99.90
2019-05-14T02:59:10.512Z,99.90
2019-05-14T03:01:40.909Z,99.90
2019-05-14T03:04:11.057Z,99.90
2019-05-14T03:06:40.903Z,99.90
2019-05-14T03:09:10.879Z,99.90
2019-05-14T03:11:41.367Z,99.90
2019-05-14T03:14:11.293Z,99.90
2019-05-14T03:16:41.298Z,99.90
2019-05-14T03:19:11.179Z,99.90
2019-05-14T03:21:41.018Z,99.90
2019-05-14T03:24:10.842Z,99.90
2019-05-14T03:26:40.770Z,99.90
2019-05-14T03:29:10.780Z,99.90
2019-05-14T03:31:42.462Z,99.90
2019-05-14T03:34:13.782Z,99.90
2019-05-14T03:36:44.344Z,99.90
2019-05-14T03:39:14.106Z,99.90
2019-05-14T03:41:43.992Z,99.90
2019-05-14T03:44:13.805Z,99.90
2019-05-14T03:46:51.340Z,99.90
2019-05-14T03:49:15.175Z,99.90
2019-05-14T03:51:44.974Z,99.90
2019-05-14T03:54:14.784Z,99.90
2019-05-14T03:56:44.654Z,99.90
2019-05-14T03:59:14.671Z,99.90
2019-05-14T04:01:45.108Z,99.90
2019-05-14T04:04:15.364Z,99.90
2019-05-14T04:06:49.734Z,99.90
2019-05-14T04:09:21.387Z,99.90
2019-05-14T04:11:55.718Z,99.90
2019-05-14T04:14:29.527Z,99.90
2019-05-14T04:17:09.583Z,99.90
2019-05-14T04:19:39.496Z,99.90
2019-05-14T04:22:15.392Z,99.90
2019-05-14T04:24:50.058Z,99.90
2019-05-14T04:27:22.245Z,99.90
2019-05-14T04:29:55.185Z,99.90
2019-05-14T04:32:29.196Z,99.90
2019-05-14T04:34:59.669Z,99.90
2019-05-14T04:37:29.867Z,99.90
2019-05-14T04:39:59.701Z,99.90
2019-05-14T04:42:29.755Z,99.90
2019-05-14T04:45:05.283Z,99.90
2019-05-14T04:47:36.986Z,99.90
2019-05-14T04:50:03.324Z,99.90
2019-05-14T04:52:33.069Z,99.90
2019-05-14T04:55:02.998Z,99.90
2019-05-14T04:57:32.958Z,99.90
2019-05-14T05:00:02.853Z,99.90
2019-05-14T05:02:32.625Z,99.90
2019-05-14T05:05:02.342Z,99.90
2019-05-14T05:07:32.111Z,99.90
2019-05-14T05:10:01.825Z,99.90
2019-05-14T05:12:31.753Z,99.90
2019-05-14T05:15:01.585Z,99.90
2019-05-14T05:17:46.761Z,99.90
2019-05-14T05:20:02.915Z,99.90
2019-05-14T05:22:32.707Z,99.90
2019-05-14T05:25:02.539Z,99.90
2019-05-14T05:27:32.401Z,99.90
2019-05-14T05:30:02.072Z,99.90
2019-05-14T05:32:31.866Z,99.90
2019-05-14T05:35:01.937Z,99.90
2019-05-14T05:37:31.617Z,99.90
2019-05-14T05:40:01.346Z,99.90
2019-05-14T05:42:31.072Z,99.90
2019-05-14T05:45:00.852Z,99.90
2019-05-14T05:47:30.559Z,99.90
2019-05-14T05:50:00.256Z,99.90
2019-05-14T05:52:30.165Z,99.90
2019-05-14T05:54:59.924Z,99.90
2019-05-14T05:57:29.637Z,99.90
2019-05-14T05:59:59.285Z,99.90
2019-05-14T06:02:29.267Z,99.90
2019-05-14T06:04:59.070Z,99.90
2019-05-14T06:07:29.009Z,99.90
2019-05-14T06:09:59.034Z,99.90
2019-05-14T06:12:29.608Z,99.90
2019-05-14T06:14:59.906Z,99.90
2019-05-14T06:17:29.619Z,99.90
2019-05-14T06:19:59.343Z,99.90
2019-05-14T06:22:29.119Z,99.90
2019-05-14T06:24:58.888Z,99.90
2019-05-14T06:27:28.909Z,99.90
2019-05-14T06:29:58.858Z,99.90
2019-05-14T06:32:29.118Z,99.90
2019-05-14T06:34:59.465Z,99.90
2019-05-14T06:37:30.134Z,99.90
2019-05-14T06:40:00.086Z,99.90
2019-05-14T06:42:29.841Z,99.90
2019-05-14T06:44:59.661Z,99.90
2019-05-14T06:47:29.413Z,99.90
2019-05-14T06:49:59.372Z,99.90
2019-05-14T06:52:29.358Z,99.90
2019-05-14T06:54:59.133Z,99.90
2019-05-14T06:57:28.929Z,99.90
2019-05-14T06:59:58.998Z,99.90
2019-05-14T07:02:28.853Z,99.90
2019-05-14T07:04:59.090Z,99.90
2019-05-14T07:07:30.146Z,99.90
2019-05-14T07:10:00.021Z,99.90
2019-05-14T07:12:29.704Z,99.90
2019-05-14T07:14:59.406Z,99.90
2019-05-14T07:17:29.244Z,99.90
2019-05-14T07:19:58.909Z,99.90
2019-05-14T07:22:28.588Z,99.90
2019-05-14T07:24:58.808Z,99.90
2019-05-14T07:27:28.619Z,99.90
2019-05-14T07:29:58.446Z,99.90
2019-05-14T07:32:28.879Z,99.90
2019-05-14T07:34:59.622Z,99.90
2019-05-14T07:37:29.656Z,99.90
2019-05-14T07:39:59.448Z,99.90
2019-05-14T07:42:29.871Z,99.90
2019-05-14T07:44:59.584Z,99.90
2019-05-14T07:47:29.464Z,99.90
2019-05-14T07:49:59.193Z,99.90
2019-05-14T07:52:29.124Z,99.90
2019-05-14T07:54:58.846Z,99.90
2019-05-14T07:57:28.677Z,99.90
2019-05-14T07:59:58.903Z,99.90
2019-05-14T08:02:29.145Z,99.90
2019-05-14T08:04:58.993Z,99.90
2019-05-14T08:07:28.754Z,99.90
2019-05-14T08:09:58.547Z,99.90
2019-05-14T08:12:28.606Z,99.90
2019-05-14T08:15:14.254Z,99.90
2019-05-14T08:17:30.098Z,99.90
2019-05-14T08:19:59.818Z,99.90
2019-05-14T08:22:29.658Z,99.90
2019-05-14T08:24:59.443Z,99.90
2019-05-14T08:27:31.057Z,99.90
2019-05-14T08:30:00.664Z,99.90
2019-05-14T08:32:30.484Z,99.90
2019-05-14T08:35:00.151Z,99.90
2019-05-14T08:37:29.998Z,99.90
2019-05-14T08:39:59.777Z,99.90
2019-05-14T08:42:34.049Z,99.90
2019-05-14T08:45:04.916Z,99.90
2019-05-14T08:47:32.855Z,99.90
2019-05-14T08:50:02.698Z,99.90
2019-05-14T08:52:32.618Z,99.90
2019-05-14T08:55:10.069Z,99.90
2019-05-14T08:57:33.801Z,99.90
2019-05-14T09:00:04.356Z,99.90
2019-05-14T09:02:34.125Z,99.90
2019-05-14T09:05:05.079Z,99.90
2019-05-14T09:07:35.029Z,99.90
2019-05-14T09:10:08.703Z,99.90
2019-05-14T09:12:38.989Z,99.90
2019-05-14T09:15:10.408Z,99.90
2019-05-14T09:17:40.141Z,99.90
2019-05-14T09:20:11.668Z,99.90
2019-05-14T09:22:41.647Z,99.90
2019-05-14T09:25:11.652Z,99.90
2019-05-14T09:27:41.388Z,99.90
2019-05-14T09:30:12.269Z,99.90
2019-05-14T09:32:42.478Z,99.90
2019-05-14T09:35:12.561Z,99.90
2019-05-14T09:37:42.355Z,99.90
2019-05-14T09:40:12.555Z,99.90
2019-05-14T09:42:42.200Z,99.90
2019-05-14T09:45:12.501Z,99.90
2019-05-14T09:47:42.235Z,99.90
2019-05-14T09:50:20.181Z,99.90
2019-05-14T09:52:44.206Z,99.90
2019-05-14T09:55:14.583Z,99.90
2019-05-14T09:57:44.349Z,99.90
2019-05-14T10:00:15.433Z,99.90
2019-05-14T10:02:45.314Z,99.90
2019-05-14T10:05:15.254Z,99.90
2019-05-14T10:07:45.040Z,99.90
2019-05-14T10:10:15.039Z,99.90
2019-05-14T10:12:54.114Z,99.90
2019-05-14T10:15:17.499Z,99.90
2019-05-14T10:17:50.033Z,99.90
2019-05-14T10:20:35.633Z,99.90
2019-05-14T10:22:50.273Z,99.90
2019-05-14T10:25:21.732Z,99.90
2019-05-14T10:27:51.512Z,99.90
2019-05-14T10:30:22.293Z,99.90
2019-05-14T10:32:52.388Z,99.90
2019-05-14T10:35:22.123Z,99.90
2019-05-14T10:37:54.394Z,99.90
2019-05-14T10:40:23.815Z,99.90
2019-05-14T10:42:53.515Z,99.90
2019-05-14T10:45:23.548Z,99.90
2019-05-14T10:47:53.197Z,99.90
2019-05-14T10:50:23.153Z,99.90
2019-05-14T10:52:52.817Z,99.90
2019-05-14T10:55:22.662Z,99.90
2019-05-14T10:57:54.398Z,99.90
2019-05-14T11:00:24.279Z,99.90
2019-05-14T11:02:53.997Z,99.90
2019-05-14T11:05:23.726Z,99.90
2019-05-14T11:07:53.440Z,99.90
2019-05-14T11:10:23.356Z,99.90
2019-05-14T11:12:55.050Z,99.90
2019-05-14T11:15:25.045Z,99.90
2019-05-14T11:17:54.720Z,99.90
2019-05-14T11:20:24.697Z,99.90
2019-05-14T11:22:54.584Z,99.90
2019-05-14T11:25:24.321Z,99.90
2019-05-14T11:27:54.111Z,99.90
2019-05-14T11:30:23.992Z,99.90
2019-05-14T11:32:53.743Z,99.90
2019-05-14T11:35:23.597Z,99.90
2019-05-14T11:37:53.416Z,99.90
2019-05-14T11:40:24.990Z,99.90
2019-05-14T11:42:54.816Z,99.90
2019-05-14T11:45:27.029Z,99.90
2019-05-14T11:47:58.368Z,99.90
2019-05-14T11:50:28.876Z,99.90
2019-05-14T11:52:58.886Z,99.90
2019-05-14T11:55:28.516Z,99.90
2019-05-14T11:57:58.452Z,99.90
2019-05-14T12:00:29.437Z,99.90
2019-05-14T12:02:59.399Z,99.90
2019-05-14T12:05:30.429Z,99.90
2019-05-14T12:08:00.313Z,99.90
2019-05-14T12:10:30.100Z,99.90
2019-05-14T12:12:59.982Z,99.90
2019-05-14T12:15:29.805Z,99.90
2019-05-14T12:17:59.839Z,99.90
2019-05-14T12:20:30.065Z,99.90
2019-05-14T12:22:59.778Z,99.90
2019-05-14T12:25:29.599Z,99.90
2019-05-14T12:27:59.418Z,99.90
2019-05-14T12:30:29.370Z,99.90
2019-05-14T12:32:59.213Z,99.90
2019-05-14T12:35:29.441Z,99.90
2019-05-14T12:37:59.311Z,99.90
2019-05-14T12:40:29.147Z,99.90
2019-05-14T12:42:59.472Z,99.90
2019-05-14T12:45:30.130Z,99.90
2019-05-14T12:48:00.026Z,99.90
2019-05-14T12:50:29.825Z,99.90
2019-05-14T12:52:59.675Z,99.90
2019-05-14T12:55:29.416Z,99.90
2019-05-14T12:57:59.755Z,99.90
2019-05-14T13:00:29.776Z,99.90
2019-05-14T13:02:59.654Z,99.90
2019-05-14T13:05:29.608Z,99.90
2019-05-14T13:07:59.283Z,99.90
2019-05-14T13:10:29.841Z,99.90
2019-05-14T13:12:59.648Z,99.90
2019-05-14T13:15:29.600Z,99.90
2019-05-14T13:17:59.275Z,99.90
2019-05-14T13:20:29.222Z,99.90
2019-05-14T13:22:59.389Z,99.90
2019-05-14T13:25:30.323Z,99.90
2019-05-14T13:28:00.341Z,99.90
2019-05-14T13:30:30.231Z,99.90
2019-05-14T13:32:59.953Z,99.90
2019-05-14T13:35:29.603Z,99.90
2019-05-14T13:37:59.363Z,99.90
2019-05-14T13:40:29.184Z,99.90
2019-05-14T13:42:58.887Z,99.90
2019-05-14T13:45:29.960Z,99.90
2019-05-14T13:48:00.211Z,99.90
2019-05-14T13:50:30.082Z,99.90
2019-05-14T13:53:06.939Z,99.90
2019-05-14T13:55:31.478Z,99.90
2019-05-14T13:58:01.338Z,99.90
2019-05-14T14:00:31.214Z,99.90
2019-05-14T14:03:01.606Z,99.90
2019-05-14T14:05:31.405Z,99.90
2019-05-14T14:08:01.190Z,99.90
2019-05-14T14:10:36.606Z,99.90
2019-05-14T14:13:06.551Z,99.90
2019-05-14T14:15:35.183Z,98.80
2019-05-14T14:18:05.006Z,99.00
2019-05-14T14:20:34.756Z,97.60
2019-05-14T14:23:21.056Z,96.60
2019-05-14T14:25:39.297Z,96.20
2019-05-14T14:28:09.947Z,97.00
2019-05-14T14:30:39.631Z,97.30
2019-05-14T14:33:09.365Z,96.80
2019-05-14T14:35:39.125Z,97.70
2019-05-14T14:38:08.961Z,99.20
2019-05-14T14:40:39.549Z,96.80
2019-05-14T14:43:09.650Z,96.70
2019-05-14T14:45:45.262Z,97.60
2019-05-14T14:48:12.608Z,95.30
2019-05-14T14:50:42.737Z,94.40
2019-05-14T14:53:12.413Z,93.90
2019-05-14T14:55:42.215Z,93.60
2019-05-14T14:58:12.006Z,92.60
2019-05-14T15:00:41.935Z,92.90
2019-05-14T15:03:12.077Z,93.00
2019-05-14T15:05:41.762Z,93.30
2019-05-14T15:08:11.466Z,92.40
2019-05-14T15:10:41.217Z,91.30
2019-05-14T15:13:10.998Z,91.10
2019-05-14T15:15:40.645Z,90.60
2019-05-14T15:18:13.610Z,91.40
2019-05-14T15:20:41.953Z,91.30
2019-05-14T15:23:11.794Z,91.70
2019-05-14T15:25:41.537Z,91.90
2019-05-14T15:28:11.357Z,92.40
2019-05-14T15:30:41.097Z,92.60
2019-05-14T15:33:10.796Z,92.50
2019-05-14T15:35:40.520Z,93.40
2019-05-14T15:38:11.499Z,94.00
2019-05-14T15:40:41.377Z,93.50
2019-05-14T15:43:11.051Z,93.50
2019-05-14T15:45:40.799Z,93.90
2019-05-14T15:48:10.458Z,93.40
2019-05-14T15:50:40.303Z,93.80
2019-05-14T15:53:11.290Z,93.20
2019-05-14T15:55:41.218Z,93.50
2019-05-14T15:58:10.889Z,92.60
2019-05-14T16:00:40.800Z,91.90
2019-05-14T16:03:10.888Z,91.60
2019-05-14T16:05:40.804Z,92.20
2019-05-14T16:08:12.145Z,92.00
2019-05-14T16:10:42.041Z,92.20
2019-05-14T16:13:12.274Z,92.20
2019-05-14T16:15:42.472Z,92.60
2019-05-14T16:18:18.451Z,92.70
2019-05-14T16:20:44.750Z,92.80
2019-05-14T16:23:14.790Z,92.90
2019-05-14T16:25:44.730Z,93.10
2019-05-14T16:28:14.936Z,92.90
2019-05-14T16:30:44.959Z,93.20
2019-05-14T16:33:14.952Z,92.30
2019-05-14T16:35:44.723Z,92.20
2019-05-14T16:38:14.576Z,92.00
2019-05-14T16:40:44.305Z,92.40
2019-05-14T16:43:14.254Z,93.10
2019-05-14T16:45:44.259Z,92.40
2019-05-14T16:48:14.376Z,92.70
2019-05-14T16:50:44.300Z,92.80
2019-05-14T16:53:14.206Z,92.80
2019-05-14T16:55:44.654Z,92.10
2019-05-14T16:58:14.549Z,91.80
2019-05-14T17:00:44.427Z,91.70
2019-05-14T17:03:14.282Z,92.30
2019-05-14T17:05:44.690Z,92.30
2019-05-14T17:08:14.523Z,91.90
2019-05-14T17:10:44.442Z,92.20
2019-05-14T17:13:14.400Z,91.80
2019-05-14T17:15:44.339Z,92.10
2019-05-14T17:18:14.452Z,92.70
2019-05-14T17:20:44.534Z,92.60
2019-05-14T17:23:14.944Z,92.70
2019-05-14T17:25:44.924Z,93.00
2019-05-14T17:28:14.741Z,92.90
2019-05-14T17:30:44.668Z,92.60
2019-05-14T17:33:14.470Z,92.30
2019-05-14T17:35:44.599Z,91.70
2019-05-14T17:38:14.634Z,92.20
2019-05-14T17:40:44.609Z,91.70
2019-05-14T17:43:14.751Z,91.40
2019-05-14T17:45:45.190Z,91.60
2019-05-14T17:48:15.192Z,91.10
2019-05-14T17:50:45.505Z,91.40
2019-05-14T17:53:15.495Z,91.40
2019-05-14T17:55:50.078Z,91.60
2019-05-14T17:58:18.852Z,92.00
2019-05-14T18:00:49.030Z,92.10
2019-05-14T18:03:18.937Z,92.10
2019-05-14T18:05:49.206Z,92.20
2019-05-14T18:08:18.951Z,92.60
2019-05-14T18:10:49.748Z,92.60
2019-05-14T18:13:19.971Z,92.00
2019-05-14T18:15:50.556Z,92.10
2019-05-14T18:18:20.649Z,92.30
2019-05-14T18:20:50.592Z,92.10
2019-05-14T18:23:20.654Z,92.00
2019-05-14T18:26:03.801Z,92.10
2019-05-14T18:28:22.284Z,92.30
2019-05-14T18:30:52.174Z,92.20
2019-05-14T18:33:22.130Z,92.30
2019-05-14T18:35:52.106Z,92.30
2019-05-14T18:38:22.154Z,95.90
2019-05-14T18:40:52.140Z,92.70
2019-05-14T18:43:22.240Z,92.60
2019-05-14T18:45:52.171Z,92.70
2019-05-14T18:48:22.232Z,92.70
2019-05-14T18:50:52.240Z,93.00
2019-05-14T18:53:21.981Z,93.00
2019-05-14T18:55:51.905Z,93.10
2019-05-14T18:58:21.766Z,93.20
2019-05-14T19:00:51.693Z,93.50
2019-05-14T19:03:21.592Z,94.00
2019-05-14T19:05:51.530Z,93.30
2019-05-14T19:08:21.652Z,93.30
2019-05-14T19:10:52.195Z,93.30
2019-05-14T19:13:22.180Z,93.30
2019-05-14T19:15:52.091Z,93.30
2019-05-14T19:18:22.190Z,93.60
2019-05-14T19:20:52.183Z,93.60
2019-05-14T19:23:22.200Z,93.70
2019-05-14T19:25:52.090Z,93.90
2019-05-14T19:28:22.710Z,93.90
2019-05-14T19:30:52.642Z,94.10
2019-05-14T19:33:22.406Z,94.10
2019-05-14T19:35:52.393Z,94.40
2019-05-14T19:38:22.282Z,94.40
2019-05-14T19:40:52.308Z,94.60
2019-05-14T19:43:22.250Z,94.80
2019-05-14T19:45:52.227Z,94.80
2019-05-14T19:48:22.586Z,95.00
2019-05-14T19:50:52.594Z,95.10
2019-05-14T19:53:22.427Z,95.30
2019-05-14T19:55:52.419Z,95.30
2019-05-14T19:58:25.655Z,95.50
2019-05-14T20:00:55.721Z,95.40
2019-05-14T20:03:25.743Z,96.10
2019-05-14T20:05:55.653Z,95.90
2019-05-14T20:08:25.564Z,96.20
2019-05-14T20:10:55.584Z,96.40
2019-05-14T20:13:25.495Z,96.50
2019-05-14T20:15:55.526Z,96.70
2019-05-14T20:18:25.401Z,96.90
2019-05-14T20:20:55.411Z,96.70
2019-05-14T20:23:25.273Z,96.70
2019-05-14T20:25:55.190Z,96.90
2019-05-14T20:28:25.027Z,97.10
2019-05-14T20:30:54.937Z,97.30
2019-05-14T20:33:24.984Z,97.50
2019-05-14T20:35:54.974Z,97.90
2019-05-14T20:38:24.942Z,97.90
2019-05-14T20:40:54.935Z,98.00
2019-05-14T20:43:24.903Z,98.20
2019-05-14T20:45:54.810Z,98.30
2019-05-14T20:48:24.731Z,98.70
2019-05-14T20:50:54.802Z,98.90
2019-05-14T20:53:25.160Z,98.70
2019-05-14T20:55:55.140Z,99.00
2019-05-14T20:58:27.827Z,99.50
2019-05-14T21:00:57.596Z,99.20
2019-05-14T21:03:29.082Z,99.20
2019-05-14T21:05:59.027Z,99.40
2019-05-14T21:08:29.131Z,99.40
2019-05-14T21:10:59.148Z,99.50
2019-05-14T21:13:29.207Z,99.50
2019-05-14T21:15:59.303Z,99.80
2019-05-14T21:18:35.213Z,99.80
2019-05-14T21:21:01.064Z,99.90
2019-05-14T21:23:31.279Z,99.90
2019-05-14T21:26:01.420Z,99.90
2019-05-14T21:28:31.340Z,99.90
2019-05-14T21:31:01.494Z,99.90
2019-05-14T21:33:31.568Z,99.90
2019-05-14T21:36:01.993Z,99.90
2019-05-14T21:38:31.894Z,99.90
2019-05-14T21:41:01.928Z,99.90
2019-05-14T21:43:33.580Z,99.90
2019-05-14T21:46:03.602Z,99.90
2019-05-14T21:48:33.570Z,99.90
2019-05-14T21:51:03.510Z,99.90
2019-05-14T21:53:33.510Z,99.90
2019-05-14T21:56:03.605Z,99.90
2019-05-14T21:58:33.514Z,99.90
2019-05-14T22:01:04.326Z,99.90
2019-05-14T22:03:34.306Z,99.90
2019-05-14T22:06:04.447Z,99.90
2019-05-14T22:08:34.369Z,99.90
2019-05-14T22:11:04.396Z,99.90
2019-05-14T22:13:34.527Z,99.90
2019-05-14T22:16:04.841Z,99.90
2019-05-14T22:18:34.968Z,99.90
2019-05-14T22:21:05.081Z,99.90
2019-05-14T22:23:38.795Z,99.90
2019-05-14T22:26:08.174Z,99.90
2019-05-14T22:28:38.030Z,99.90
2019-05-14T22:31:09.046Z,99.90
2019-05-14T22:33:39.234Z,99.90
2019-05-14T22:36:09.056Z,99.90
2019-05-14T22:38:39.099Z,99.90
2019-05-14T22:41:11.580Z,99.90
2019-05-14T22:43:41.420Z,99.90
2019-05-14T22:46:11.391Z,99.90
2019-05-14T22:48:41.308Z,99.90
2019-05-14T22:51:12.101Z,99.90
2019-05-14T22:53:42.059Z,99.90
2019-05-14T22:56:12.388Z,99.90
2019-05-14T22:58:42.317Z,99.90
2019-05-14T23:01:15.132Z,99.90
2019-05-14T23:03:44.146Z,99.90
2019-05-14T23:06:14.074Z,99.90
2019-05-14T23:08:43.958Z,99.90
2019-05-14T23:11:13.909Z,99.90
2019-05-14T23:13:43.725Z,99.90
2019-05-14T23:16:13.532Z,99.90
2019-05-14T23:18:43.353Z,99.90
2019-05-14T23:21:13.366Z,99.90
2019-05-14T23:23:43.419Z,99.90
2019-05-14T23:26:13.432Z,99.90
2019-05-14T23:28:45.828Z,99.90
2019-05-14T23:31:15.226Z,99.90
2019-05-14T23:33:45.345Z,99.90
2019-05-14T23:36:15.420Z,99.90
2019-05-14T23:38:45.875Z,99.90
2019-05-14T23:41:15.859Z,99.90
2019-05-14T23:43:45.677Z,99.90
2019-05-14T23:46:15.614Z,99.90
2019-05-14T23:48:45.623Z,99.90
2019-05-14T23:51:15.613Z,99.90
2019-05-14T23:53:45.482Z,99.90
2019-05-14T23:56:15.455Z,99.90
2019-05-14T23:58:55.015Z,99.90
