createdAt,value
2018-09-20T00:00:55.449Z,53.30
2018-09-20T00:03:25.831Z,54.10
2018-09-20T00:05:55.382Z,54.00
2018-09-20T00:08:25.058Z,55.10
2018-09-20T00:10:54.959Z,54.30
2018-09-20T00:13:24.431Z,55.30
2018-09-20T00:15:54.000Z,53.70
2018-09-20T00:18:23.854Z,53.10
2018-09-20T00:20:53.392Z,54.80
2018-09-20T00:23:22.886Z,53.00
2018-09-20T00:25:52.585Z,52.70
2018-09-20T00:28:22.336Z,53.90
2018-09-20T00:30:51.886Z,54.30
2018-09-20T00:33:21.437Z,54.70
2018-09-20T00:35:51.589Z,56.20
2018-09-20T00:38:21.240Z,54.80
2018-09-20T00:40:51.121Z,55.60
2018-09-20T00:43:20.785Z,56.10
2018-09-20T00:45:50.653Z,56.70
2018-09-20T00:48:20.607Z,57.20
2018-09-20T00:50:50.265Z,58.60
2018-09-20T00:53:20.231Z,58.50
2018-09-20T00:55:51.472Z,57.50
2018-09-20T00:58:20.855Z,57.80
2018-09-20T01:00:51.796Z,59.40
2018-09-20T01:03:21.702Z,59.80
2018-09-20T01:05:52.174Z,59.40
2018-09-20T01:08:22.077Z,58.60
2018-09-20T01:10:51.418Z,60.00
2018-09-20T01:13:21.187Z,58.70
2018-09-20T01:15:51.068Z,58.40
2018-09-20T01:18:21.388Z,58.70
2018-09-20T01:20:51.186Z,59.20
2018-09-20T01:23:21.569Z,60.00
2018-09-20T01:25:51.314Z,60.00
2018-09-20T01:28:20.856Z,59.80
2018-09-20T01:30:50.616Z,60.10
2018-09-20T01:33:20.219Z,60.60
2018-09-20T01:35:49.903Z,60.90
2018-09-20T01:38:19.650Z,62.50
2018-09-20T01:40:49.625Z,62.10
2018-09-20T01:43:19.068Z,62.10
2018-09-20T01:45:48.876Z,63.20
2018-09-20T01:48:18.764Z,63.40
2018-09-20T01:50:48.282Z,65.20
2018-09-20T01:53:17.815Z,66.90
2018-09-20T01:55:48.544Z,69.60
2018-09-20T01:58:18.536Z,72.40
2018-09-20T02:00:48.531Z,74.40
2018-09-20T02:03:18.045Z,76.80
2018-09-20T02:05:47.557Z,76.80
2018-09-20T02:08:17.369Z,77.20
2018-09-20T02:10:48.151Z,77.80
2018-09-20T02:13:18.339Z,78.70
2018-09-20T02:15:48.449Z,80.00
2018-09-20T02:18:17.798Z,80.00
2018-09-20T02:20:47.716Z,80.00
2018-09-20T02:23:20.491Z,80.90
2018-09-20T02:25:49.995Z,81.40
2018-09-20T02:28:19.750Z,82.50
2018-09-20T02:30:50.226Z,82.60
2018-09-20T02:33:19.860Z,82.80
2018-09-20T02:35:49.859Z,82.60
2018-09-20T02:38:20.859Z,83.60
2018-09-20T02:40:50.267Z,83.60
2018-09-20T02:43:19.860Z,83.60
2018-09-20T02:45:50.341Z,83.90
2018-09-20T02:48:20.017Z,84.20
2018-09-20T02:50:49.853Z,83.90
2018-09-20T02:53:19.170Z,83.10
2018-09-20T02:55:50.056Z,82.20
2018-09-20T02:58:20.299Z,82.70
2018-09-20T03:00:49.998Z,83.30
2018-09-20T03:03:20.421Z,84.60
2018-09-20T03:05:50.121Z,84.30
2018-09-20T03:08:20.404Z,84.90
2018-09-20T03:10:50.134Z,85.20
2018-09-20T03:13:19.774Z,85.20
2018-09-20T03:15:49.290Z,85.70
2018-09-20T03:18:19.288Z,85.70
2018-09-20T03:20:48.859Z,84.80
2018-09-20T03:23:18.373Z,85.10
2018-09-20T03:25:48.224Z,84.70
2018-09-20T03:28:18.359Z,84.80
2018-09-20T03:30:48.152Z,84.70
2018-09-20T03:33:18.335Z,85.10
2018-09-20T03:35:47.891Z,85.30
2018-09-20T03:38:17.592Z,85.60
2018-09-20T03:40:47.247Z,86.70
2018-09-20T03:43:16.938Z,87.40
2018-09-20T03:45:47.852Z,87.80
2018-09-20T03:48:17.749Z,88.00
2018-09-20T03:50:47.315Z,87.60
2018-09-20T03:53:17.781Z,89.30
2018-09-20T03:55:47.406Z,89.30
2018-09-20T03:58:17.029Z,89.90
2018-09-20T04:00:46.625Z,89.40
2018-09-20T04:03:16.084Z,89.70
2018-09-20T04:05:45.835Z,90.00
2018-09-20T04:08:16.120Z,90.60
2018-09-20T04:10:45.645Z,90.80
2018-09-20T04:13:17.187Z,90.80
2018-09-20T04:15:46.858Z,90.60
2018-09-20T04:18:17.414Z,91.10
2018-09-20T04:20:48.729Z,91.10
2018-09-20T04:23:18.304Z,91.50
2018-09-20T04:25:47.812Z,91.80
2018-09-20T04:28:17.836Z,91.70
2018-09-20T04:30:47.384Z,91.40
2018-09-20T04:33:17.342Z,91.40
2018-09-20T04:35:47.155Z,91.80
2018-09-20T04:38:16.766Z,91.80
2018-09-20T04:40:46.634Z,91.90
2018-09-20T04:43:16.205Z,92.00
2018-09-20T04:45:45.821Z,92.40
2018-09-20T04:48:16.523Z,92.20
2018-09-20T04:50:46.436Z,92.20
2018-09-20T04:53:16.775Z,92.30
2018-09-20T04:55:46.623Z,92.30
2018-09-20T04:58:16.972Z,92.80
2018-09-20T05:00:46.680Z,92.80
2018-09-20T05:03:16.332Z,92.70
2018-09-20T05:05:47.852Z,92.60
2018-09-20T05:08:17.548Z,92.50
2018-09-20T05:10:47.038Z,92.50
2018-09-20T05:13:17.802Z,92.50
2018-09-20T05:15:47.887Z,92.40
2018-09-20T05:18:18.800Z,92.60
2018-09-20T05:20:48.622Z,92.60
2018-09-20T05:23:19.327Z,92.40
2018-09-20T05:25:48.911Z,92.30
2018-09-20T05:28:18.350Z,92.30
2018-09-20T05:30:48.294Z,92.30
2018-09-20T05:33:18.084Z,92.40
2018-09-20T05:35:47.781Z,92.50
2018-09-20T05:38:17.104Z,92.70
2018-09-20T05:40:46.843Z,92.70
2018-09-20T05:43:16.429Z,92.70
2018-09-20T05:45:46.106Z,92.40
2018-09-20T05:48:15.621Z,92.10
2018-09-20T05:50:45.151Z,92.30
2018-09-20T05:53:15.108Z,92.50
2018-09-20T05:55:44.526Z,92.70
2018-09-20T05:58:14.471Z,92.90
2018-09-20T06:00:44.050Z,92.70
2018-09-20T06:03:13.606Z,92.70
2018-09-20T06:05:43.256Z,92.80
2018-09-20T06:08:12.787Z,92.90
2018-09-20T06:10:42.529Z,92.30
2018-09-20T06:13:12.840Z,92.50
2018-09-20T06:15:42.498Z,92.50
2018-09-20T06:18:12.471Z,92.30
2018-09-20T06:20:43.127Z,92.10
2018-09-20T06:23:13.733Z,92.50
2018-09-20T06:25:44.377Z,92.30
2018-09-20T06:28:14.253Z,92.20
2018-09-20T06:30:43.780Z,92.10
2018-09-20T06:33:13.688Z,92.40
2018-09-20T06:35:42.976Z,92.20
2018-09-20T06:38:12.541Z,92.20
2018-09-20T06:40:42.351Z,91.70
2018-09-20T06:43:11.778Z,91.60
2018-09-20T06:45:41.271Z,91.50
2018-09-20T06:48:11.307Z,91.40
2018-09-20T06:50:42.301Z,91.40
2018-09-20T06:53:11.859Z,91.50
2018-09-20T06:55:41.592Z,91.40
2018-09-20T06:58:11.492Z,91.50
2018-09-20T07:00:40.752Z,91.70
2018-09-20T07:03:10.256Z,91.60
2018-09-20T07:05:41.192Z,91.30
2018-09-20T07:08:10.552Z,91.30
2018-09-20T07:10:40.096Z,91.20
2018-09-20T07:13:09.711Z,91.20
2018-09-20T07:15:39.426Z,91.40
2018-09-20T07:18:08.928Z,91.70
2018-09-20T07:20:38.677Z,91.80
2018-09-20T07:23:07.798Z,91.80
2018-09-20T07:25:37.373Z,91.80
2018-09-20T07:28:06.957Z,91.70
2018-09-20T07:30:36.261Z,91.80
2018-09-20T07:33:05.824Z,91.90
2018-09-20T07:35:35.996Z,92.10
2018-09-20T07:38:05.585Z,92.60
2018-09-20T07:40:35.740Z,92.20
2018-09-20T07:43:07.653Z,92.30
2018-09-20T07:45:37.274Z,92.40
2018-09-20T07:48:06.633Z,92.50
2018-09-20T07:50:36.524Z,92.30
2018-09-20T07:53:06.005Z,92.20
2018-09-20T07:55:35.537Z,92.10
2018-09-20T07:58:04.945Z,92.20
2018-09-20T08:00:34.413Z,92.30
2018-09-20T08:03:05.457Z,92.30
2018-09-20T08:05:35.014Z,92.20
2018-09-20T08:08:04.483Z,92.20
2018-09-20T08:10:35.184Z,92.20
2018-09-20T08:13:04.996Z,92.30
2018-09-20T08:15:35.591Z,92.00
2018-09-20T08:18:05.999Z,92.20
2018-09-20T08:20:35.550Z,92.20
2018-09-20T08:23:06.529Z,92.40
2018-09-20T08:25:36.152Z,92.50
2018-09-20T08:28:05.717Z,92.10
2018-09-20T08:30:36.063Z,92.40
2018-09-20T08:33:05.688Z,92.40
2018-09-20T08:35:35.447Z,92.50
2018-09-20T08:38:05.660Z,92.40
2018-09-20T08:40:35.937Z,92.90
2018-09-20T08:43:05.499Z,92.50
2018-09-20T08:45:34.936Z,92.50
2018-09-20T08:48:04.917Z,92.60
2018-09-20T08:50:34.369Z,92.60
2018-09-20T08:53:03.860Z,92.70
2018-09-20T08:55:33.322Z,93.00
2018-09-20T08:58:02.878Z,93.10
2018-09-20T09:00:32.252Z,92.90
2018-09-20T09:03:02.100Z,92.80
2018-09-20T09:05:32.517Z,92.70
2018-09-20T09:08:01.953Z,92.60
2018-09-20T09:10:31.132Z,92.50
2018-09-20T09:13:01.945Z,92.80
2018-09-20T09:15:31.426Z,92.90
2018-09-20T09:18:01.456Z,92.90
2018-09-20T09:20:30.303Z,92.80
2018-09-20T09:23:00.112Z,92.70
2018-09-20T09:25:30.184Z,92.80
2018-09-20T09:27:59.862Z,92.70
2018-09-20T09:30:29.398Z,92.70
2018-09-20T09:32:59.184Z,92.70
2018-09-20T09:35:29.561Z,92.70
2018-09-20T09:37:59.550Z,92.70
2018-09-20T09:40:29.031Z,92.60
2018-09-20T09:42:58.501Z,92.60
2018-09-20T09:45:28.040Z,92.80
2018-09-20T09:47:57.965Z,92.90
2018-09-20T09:50:27.690Z,93.10
2018-09-20T09:52:57.377Z,93.10
2018-09-20T09:55:27.314Z,93.00
2018-09-20T09:57:56.922Z,93.00
2018-09-20T10:00:26.769Z,93.00
2018-09-20T10:02:56.497Z,93.20
2018-09-20T10:05:25.969Z,93.10
2018-09-20T10:07:55.858Z,93.00
2018-09-20T10:10:25.457Z,92.80
2018-09-20T10:12:56.087Z,92.70
2018-09-20T10:15:25.845Z,92.70
2018-09-20T10:17:55.532Z,92.90
2018-09-20T10:20:24.970Z,93.00
2018-09-20T10:22:54.336Z,93.20
2018-09-20T10:25:23.873Z,93.10
2018-09-20T10:27:53.448Z,92.80
2018-09-20T10:30:24.038Z,92.80
2018-09-20T10:32:53.567Z,93.10
2018-09-20T10:35:23.176Z,93.00
2018-09-20T10:37:53.183Z,93.10
2018-09-20T10:40:23.035Z,92.70
2018-09-20T10:42:52.430Z,92.90
2018-09-20T10:45:22.069Z,92.80
2018-09-20T10:47:51.548Z,92.70
2018-09-20T10:50:21.225Z,92.80
2018-09-20T10:52:50.840Z,93.00
2018-09-20T10:55:20.836Z,93.00
2018-09-20T10:57:50.387Z,93.00
2018-09-20T11:00:19.973Z,93.00
2018-09-20T11:02:49.778Z,92.90
2018-09-20T11:05:20.352Z,93.00
2018-09-20T11:07:49.988Z,93.00
2018-09-20T11:10:19.551Z,92.90
2018-09-20T11:12:49.139Z,93.10
2018-09-20T11:15:18.838Z,92.80
2018-09-20T11:17:48.443Z,93.00
2018-09-20T11:20:18.026Z,92.80
2018-09-20T11:22:48.184Z,92.90
2018-09-20T11:25:19.168Z,92.90
2018-09-20T11:27:48.708Z,93.00
2018-09-20T11:30:20.411Z,93.50
2018-09-20T11:32:50.107Z,93.50
2018-09-20T11:35:20.013Z,93.10
2018-09-20T11:37:50.500Z,93.40
2018-09-20T11:40:20.247Z,93.20
2018-09-20T11:42:50.470Z,93.80
2018-09-20T11:45:19.997Z,93.80
2018-09-20T11:47:49.679Z,93.70
2018-09-20T11:50:20.100Z,93.60
2018-09-20T11:52:50.561Z,93.60
2018-09-20T11:55:20.377Z,93.60
2018-09-20T11:57:49.931Z,93.50
2018-09-20T12:00:19.988Z,93.30
2018-09-20T12:02:49.816Z,93.50
2018-09-20T12:05:19.470Z,93.60
2018-09-20T12:07:49.233Z,93.50
2018-09-20T12:10:18.805Z,93.60
2018-09-20T12:12:49.966Z,93.70
2018-09-20T12:15:20.920Z,93.70
2018-09-20T12:17:50.538Z,93.60
2018-09-20T12:20:19.848Z,93.30
2018-09-20T12:22:49.622Z,93.30
2018-09-20T12:25:19.405Z,93.40
2018-09-20T12:27:48.999Z,93.50
2018-09-20T12:30:18.848Z,93.50
2018-09-20T12:32:49.635Z,93.40
2018-09-20T12:35:19.694Z,93.40
2018-09-20T12:37:49.410Z,93.50
2018-09-20T12:40:19.031Z,93.60
2018-09-20T12:42:48.325Z,93.70
2018-09-20T12:45:18.808Z,93.50
2018-09-20T12:47:49.537Z,93.40
2018-09-20T12:50:18.838Z,93.60
2018-09-20T12:52:48.651Z,93.60
2018-09-20T12:55:18.178Z,93.50
2018-09-20T12:57:48.869Z,93.60
2018-09-20T13:00:18.242Z,93.50
2018-09-20T13:02:47.889Z,93.60
2018-09-20T13:05:17.544Z,93.60
2018-09-20T13:07:47.442Z,93.60
2018-09-20T13:10:17.363Z,93.40
2018-09-20T13:12:47.352Z,93.20
2018-09-20T13:15:16.865Z,93.20
2018-09-20T13:17:46.464Z,93.10
2018-09-20T13:20:15.885Z,93.10
2018-09-20T13:22:45.681Z,93.20
2018-09-20T13:25:15.509Z,93.00
2018-09-20T13:27:45.719Z,93.00
2018-09-20T13:30:15.712Z,93.10
2018-09-20T13:32:45.377Z,93.00
2018-09-20T13:35:15.324Z,93.30
2018-09-20T13:37:45.553Z,93.30
2018-09-20T13:40:15.139Z,93.40
2018-09-20T13:42:45.224Z,93.30
2018-09-20T13:45:14.720Z,93.30
2018-09-20T13:47:44.263Z,93.20
2018-09-20T13:50:13.884Z,93.30
2018-09-20T13:52:43.532Z,93.30
2018-09-20T13:55:12.935Z,93.40
2018-09-20T13:57:43.439Z,93.40
2018-09-20T14:00:13.012Z,93.40
2018-09-20T14:02:43.252Z,93.30
2018-09-20T14:05:12.669Z,93.30
2018-09-20T14:07:42.020Z,93.40
2018-09-20T14:10:11.583Z,93.50
2018-09-20T14:12:41.377Z,93.60
2018-09-20T14:15:10.795Z,93.50
2018-09-20T14:17:41.080Z,93.50
2018-09-20T14:20:10.965Z,93.40
2018-09-20T14:22:40.493Z,93.50
2018-09-20T14:25:10.867Z,93.60
2018-09-20T14:27:40.314Z,93.40
2018-09-20T14:30:10.052Z,93.30
2018-09-20T14:32:39.987Z,93.40
2018-09-20T14:35:09.413Z,93.30
2018-09-20T14:37:39.019Z,93.30
2018-09-20T14:40:09.121Z,93.40
2018-09-20T14:42:38.763Z,93.50
2018-09-20T14:45:08.156Z,93.80
2018-09-20T14:47:37.603Z,93.70
2018-09-20T14:50:07.273Z,93.70
2018-09-20T14:52:37.721Z,93.70
2018-09-20T14:55:07.330Z,93.50
2018-09-20T14:57:38.036Z,93.80
2018-09-20T15:00:07.740Z,93.70
2018-09-20T15:02:38.299Z,93.70
2018-09-20T15:05:07.422Z,93.50
2018-09-20T15:07:36.695Z,93.50
2018-09-20T15:10:06.255Z,93.50
2018-09-20T15:12:35.805Z,93.40
2018-09-20T15:15:05.281Z,93.50
2018-09-20T15:17:34.668Z,93.40
2018-09-20T15:20:04.456Z,93.50
2018-09-20T15:22:34.906Z,93.00
2018-09-20T15:25:04.462Z,93.00
2018-09-20T15:27:34.204Z,92.90
2018-09-20T15:30:04.747Z,93.10
2018-09-20T15:32:34.291Z,93.00
2018-09-20T15:35:04.138Z,92.60
2018-09-20T15:37:33.760Z,92.50
2018-09-20T15:40:03.323Z,92.60
2018-09-20T15:42:33.313Z,92.50
2018-09-20T15:45:03.116Z,92.40
2018-09-20T15:47:33.201Z,92.30
2018-09-20T15:50:03.914Z,92.40
2018-09-20T15:52:33.411Z,92.70
2018-09-20T15:55:03.768Z,92.00
2018-09-20T15:57:33.430Z,92.00
2018-09-20T16:00:03.046Z,91.90
2018-09-20T16:02:32.711Z,92.30
2018-09-20T16:05:02.188Z,92.00
2018-09-20T16:07:32.164Z,91.60
2018-09-20T16:10:01.766Z,92.00
2018-09-20T16:12:31.738Z,91.40
2018-09-20T16:15:01.849Z,90.90
2018-09-20T16:17:34.847Z,90.90
2018-09-20T16:20:05.377Z,91.40
2018-09-20T16:22:34.845Z,91.10
2018-09-20T16:25:04.217Z,91.40
2018-09-20T16:27:34.892Z,91.70
2018-09-20T16:30:07.461Z,91.30
2018-09-20T16:32:38.985Z,91.20
2018-09-20T16:35:09.477Z,91.50
2018-09-20T16:37:41.039Z,91.30
2018-09-20T16:40:11.150Z,91.80
2018-09-20T16:42:46.022Z,91.70
2018-09-20T16:45:15.550Z,92.10
2018-09-20T16:47:45.475Z,92.30
2018-09-20T16:50:15.112Z,92.40
2018-09-20T16:52:45.085Z,91.80
2018-09-20T16:55:14.629Z,92.00
2018-09-20T16:57:47.975Z,92.20
2018-09-20T17:00:17.724Z,92.10
2018-09-20T17:02:47.136Z,92.50
2018-09-20T17:05:17.007Z,92.30
2018-09-20T17:07:48.534Z,92.20
2018-09-20T17:10:18.193Z,92.20
2018-09-20T17:12:50.494Z,92.30
2018-09-20T17:15:19.737Z,92.20
2018-09-20T17:17:49.286Z,92.10
2018-09-20T17:20:19.017Z,91.70
2018-09-20T17:22:48.802Z,92.00
2018-09-20T17:25:18.451Z,91.80
2018-09-20T17:27:51.076Z,91.90
2018-09-20T17:30:21.765Z,91.80
2018-09-20T17:32:51.111Z,91.70
2018-09-20T17:35:20.833Z,91.50
2018-09-20T17:37:50.636Z,91.40
2018-09-20T17:40:20.373Z,90.90
2018-09-20T17:42:50.021Z,91.30
2018-09-20T17:45:19.780Z,91.70
2018-09-20T17:47:50.238Z,91.20
2018-09-20T17:50:20.554Z,90.10
2018-09-20T17:52:49.962Z,90.20
2018-09-20T17:55:19.788Z,91.30
2018-09-20T17:57:49.217Z,91.50
2018-09-20T18:00:19.003Z,91.60
2018-09-20T18:02:48.629Z,92.10
2018-09-20T18:05:18.003Z,92.40
2018-09-20T18:07:47.732Z,92.10
2018-09-20T18:10:17.120Z,92.00
2018-09-20T18:12:46.593Z,91.90
2018-09-20T18:15:17.036Z,92.00
2018-09-20T18:17:46.587Z,92.40
2018-09-20T18:20:16.225Z,92.50
2018-09-20T18:22:45.954Z,92.70
2018-09-20T18:25:15.385Z,93.00
2018-09-20T18:27:45.140Z,92.70
2018-09-20T18:30:15.112Z,92.80
2018-09-20T18:32:44.732Z,92.90
2018-09-20T18:35:14.409Z,93.00
2018-09-20T18:37:43.953Z,92.80
2018-09-20T18:40:13.571Z,92.70
2018-09-20T18:42:43.255Z,92.70
2018-09-20T18:45:12.808Z,92.60
2018-09-20T18:47:42.771Z,92.50
2018-09-20T18:50:12.289Z,92.30
2018-09-20T18:52:42.041Z,92.50
2018-09-20T18:55:11.429Z,92.90
2018-09-20T18:57:40.904Z,93.10
2018-09-20T19:00:11.043Z,93.20
2018-09-20T19:02:40.618Z,93.30
2018-09-20T19:05:10.119Z,93.30
2018-09-20T19:07:39.870Z,93.00
2018-09-20T19:10:09.561Z,93.20
2018-09-20T19:12:39.866Z,92.80
2018-09-20T19:15:09.182Z,93.00
2018-09-20T19:17:38.458Z,93.10
2018-09-20T19:20:08.109Z,93.00
2018-09-20T19:22:38.129Z,93.20
2018-09-20T19:25:07.606Z,93.40
2018-09-20T19:27:37.463Z,93.30
2018-09-20T19:30:07.449Z,92.90
2018-09-20T19:32:37.034Z,93.00
2018-09-20T19:35:06.900Z,93.10
2018-09-20T19:37:36.644Z,92.70
2018-09-20T19:40:06.243Z,93.00
2018-09-20T19:42:35.649Z,93.00
2018-09-20T19:45:06.053Z,93.20
2018-09-20T19:47:36.362Z,92.70
2018-09-20T19:50:06.500Z,93.00
2018-09-20T19:52:36.184Z,93.30
2018-09-20T19:55:05.765Z,92.60
2018-09-20T19:57:35.245Z,92.10
2018-09-20T20:00:05.035Z,92.00
2018-09-20T20:02:34.819Z,91.70
2018-09-20T20:05:04.654Z,92.00
2018-09-20T20:07:34.738Z,92.20
2018-09-20T20:10:04.569Z,93.10
2018-09-20T20:12:34.259Z,93.00
2018-09-20T20:15:03.852Z,92.90
2018-09-20T20:17:33.601Z,92.30
2018-09-20T20:20:03.507Z,92.10
2018-09-20T20:22:34.275Z,92.60
2018-09-20T20:25:04.653Z,92.60
2018-09-20T20:27:34.370Z,92.60
2018-09-20T20:30:04.007Z,92.70
2018-09-20T20:32:34.041Z,91.60
2018-09-20T20:35:03.788Z,91.60
2018-09-20T20:37:33.515Z,91.70
2018-09-20T20:40:04.605Z,91.80
2018-09-20T20:42:34.780Z,91.80
2018-09-20T20:45:04.433Z,92.10
2018-09-20T20:47:33.981Z,92.50
2018-09-20T20:50:03.730Z,91.90
2018-09-20T20:52:34.500Z,91.10
2018-09-20T20:55:05.540Z,91.10
2018-09-20T20:57:35.052Z,91.50
2018-09-20T21:00:05.024Z,91.70
2018-09-20T21:02:34.568Z,91.80
2018-09-20T21:05:04.645Z,91.80
2018-09-20T21:07:34.373Z,92.00
2018-09-20T21:10:04.141Z,92.00
2018-09-20T21:12:33.650Z,92.00
2018-09-20T21:15:03.325Z,92.40
2018-09-20T21:17:33.501Z,92.70
2018-09-20T21:20:04.009Z,92.60
2018-09-20T21:22:33.634Z,92.50
2018-09-20T21:25:04.263Z,92.10
2018-09-20T21:27:34.027Z,92.90
2018-09-20T21:30:03.860Z,93.20
2018-09-20T21:32:34.229Z,93.10
2018-09-20T21:35:03.975Z,93.10
2018-09-20T21:37:33.529Z,93.10
2018-09-20T21:40:03.166Z,93.30
2018-09-20T21:42:32.637Z,93.00
2018-09-20T21:45:03.179Z,92.90
2018-09-20T21:47:32.877Z,93.00
2018-09-20T21:50:02.550Z,92.90
2018-09-20T21:52:32.743Z,92.80
2018-09-20T21:55:03.408Z,92.80
2018-09-20T21:57:33.069Z,92.80
2018-09-20T22:00:02.776Z,92.80
2018-09-20T22:02:32.389Z,93.10
2018-09-20T22:05:02.744Z,93.50
2018-09-20T22:07:32.759Z,92.80
2018-09-20T22:10:02.652Z,92.40
2018-09-20T22:12:33.185Z,92.60
2018-09-20T22:15:03.618Z,92.30
2018-09-20T22:17:33.062Z,92.70
2018-09-20T22:20:03.298Z,92.60
2018-09-20T22:22:33.077Z,93.10
2018-09-20T22:25:02.683Z,92.90
2018-09-20T22:27:32.305Z,92.90
2018-09-20T22:30:02.361Z,92.00
2018-09-20T22:32:32.145Z,92.60
2018-09-20T22:35:02.573Z,93.30
2018-09-20T22:37:31.960Z,93.00
2018-09-20T22:40:01.629Z,92.80
2018-09-20T22:42:31.099Z,92.90
2018-09-20T22:45:00.609Z,92.40
2018-09-20T22:47:30.036Z,92.70
2018-09-20T22:49:59.797Z,92.00
2018-09-20T22:52:29.493Z,92.40
2018-09-20T22:55:00.366Z,92.40
2018-09-20T22:57:30.350Z,92.50
2018-09-20T22:59:59.716Z,92.70
2018-09-20T23:02:29.196Z,93.00
2018-09-20T23:04:59.189Z,91.20
2018-09-20T23:07:28.574Z,91.30
2018-09-20T23:09:58.539Z,92.10
2018-09-20T23:12:28.783Z,92.30
2018-09-20T23:14:59.213Z,92.30
2018-09-20T23:17:28.847Z,92.30
2018-09-20T23:19:58.400Z,92.00
2018-09-20T23:22:28.078Z,90.70
2018-09-20T23:24:57.786Z,91.10
2018-09-20T23:27:27.400Z,91.40
2018-09-20T23:29:57.069Z,92.50
2018-09-20T23:32:26.692Z,92.60
2018-09-20T23:34:56.180Z,92.80
2018-09-20T23:37:26.694Z,92.10
2018-09-20T23:39:56.959Z,92.20
2018-09-20T23:42:27.067Z,92.10
2018-09-20T23:44:56.462Z,91.90
2018-09-20T23:47:26.600Z,92.30
2018-09-20T23:49:56.200Z,92.40
2018-09-20T23:52:25.916Z,92.20
2018-09-20T23:54:55.836Z,92.30
2018-09-20T23:57:25.260Z,92.70
2018-09-20T23:59:54.848Z,92.70
