createdAt,value
2016-07-03T00:00:34.928Z,0
2016-07-03T00:01:34.968Z,0
2016-07-03T00:02:34.983Z,0
2016-07-03T00:03:34.990Z,0
2016-07-03T00:04:34.986Z,0
2016-07-03T00:05:34.995Z,0
2016-07-03T00:06:34.998Z,0
2016-07-03T00:07:35.010Z,0
2016-07-03T00:08:35.004Z,0
2016-07-03T00:09:35.036Z,0
2016-07-03T00:10:35.040Z,0
2016-07-03T00:11:35.072Z,0
2016-07-03T00:12:35.070Z,0
2016-07-03T00:13:35.046Z,0
2016-07-03T00:14:35.094Z,0
2016-07-03T00:15:35.073Z,0
2016-07-03T00:16:35.082Z,0
2016-07-03T00:17:35.101Z,0
2016-07-03T00:18:35.119Z,0
2016-07-03T00:19:35.099Z,0
2016-07-03T00:20:35.112Z,0
2016-07-03T00:21:35.141Z,0
2016-07-03T00:22:35.154Z,0
2016-07-03T00:23:35.150Z,0
2016-07-03T00:24:35.175Z,0
2016-07-03T00:25:35.154Z,0
2016-07-03T00:26:35.164Z,0
2016-07-03T00:27:35.163Z,0
2016-07-03T00:28:35.191Z,0
2016-07-03T00:29:35.227Z,0
2016-07-03T00:30:35.200Z,0
2016-07-03T00:31:35.230Z,0
2016-07-03T00:32:35.232Z,0
2016-07-03T00:33:35.254Z,0
2016-07-03T00:34:35.240Z,0
2016-07-03T00:35:35.252Z,0
2016-07-03T00:36:35.265Z,0
2016-07-03T00:37:35.281Z,0
2016-07-03T00:38:35.296Z,0
2016-07-03T00:39:35.306Z,0
2016-07-03T00:40:35.306Z,0
2016-07-03T00:41:35.312Z,0
2016-07-03T00:42:35.340Z,0
2016-07-03T00:43:35.330Z,0
2016-07-03T00:44:35.376Z,0
2016-07-03T00:45:35.345Z,0
2016-07-03T00:46:35.370Z,0
2016-07-03T00:47:35.391Z,0
2016-07-03T00:48:35.385Z,0
2016-07-03T00:49:35.410Z,0
2016-07-03T00:50:35.414Z,0
2016-07-03T00:51:35.422Z,0
2016-07-03T00:52:35.415Z,0
2016-07-03T00:53:35.407Z,0
2016-07-03T00:54:35.408Z,0
2016-07-03T00:55:35.485Z,0
2016-07-03T00:56:35.425Z,0
2016-07-03T00:57:35.434Z,0
2016-07-03T00:58:35.458Z,0
2016-07-03T00:59:35.489Z,0
2016-07-03T01:00:35.472Z,0
2016-07-03T01:01:35.482Z,0
2016-07-03T01:02:35.500Z,0
2016-07-03T01:03:35.507Z,0
2016-07-03T01:04:35.500Z,0
2016-07-03T01:05:35.523Z,0
2016-07-03T01:06:35.539Z,0
2016-07-03T01:07:35.539Z,0
2016-07-03T01:08:35.577Z,0
2016-07-03T01:09:35.567Z,0
2016-07-03T01:10:35.550Z,0
2016-07-03T01:11:35.594Z,0
2016-07-03T01:12:35.604Z,0
2016-07-03T01:13:35.588Z,0
2016-07-03T01:14:35.579Z,0
2016-07-03T01:15:35.587Z,0
2016-07-03T01:16:35.627Z,0
2016-07-03T01:17:35.643Z,0
2016-07-03T01:18:35.646Z,0
2016-07-03T01:19:35.625Z,0
2016-07-03T01:20:35.668Z,0
2016-07-03T01:21:35.684Z,0
2016-07-03T01:22:35.690Z,0
2016-07-03T01:23:35.701Z,0
2016-07-03T01:24:35.717Z,0
2016-07-03T01:25:35.692Z,0
2016-07-03T01:26:35.704Z,0
2016-07-03T01:27:35.720Z,0
2016-07-03T01:28:35.695Z,0
2016-07-03T01:29:35.741Z,0
2016-07-03T01:30:35.746Z,0
2016-07-03T01:31:35.745Z,0
2016-07-03T01:32:35.749Z,0
2016-07-03T01:33:35.761Z,0
2016-07-03T01:34:35.782Z,0
2016-07-03T01:35:35.774Z,0
2016-07-03T01:36:35.789Z,0
2016-07-03T01:37:35.808Z,0
2016-07-03T01:38:35.823Z,0
2016-07-03T01:39:35.806Z,0
2016-07-03T01:40:35.833Z,0
2016-07-03T01:41:35.823Z,0
2016-07-03T01:42:35.868Z,0
2016-07-03T01:43:35.872Z,0
2016-07-03T01:44:35.858Z,0
2016-07-03T01:45:35.874Z,0
2016-07-03T01:46:35.887Z,0
2016-07-03T01:47:35.893Z,0
2016-07-03T01:48:35.904Z,0
2016-07-03T01:49:35.906Z,0
2016-07-03T01:50:35.934Z,0
2016-07-03T01:51:35.906Z,0
2016-07-03T01:52:36.523Z,0
2016-07-03T01:53:35.961Z,0
2016-07-03T01:54:35.942Z,0
2016-07-03T01:55:35.948Z,0
2016-07-03T01:56:35.939Z,0
2016-07-03T01:57:35.975Z,0
2016-07-03T01:58:35.988Z,0
2016-07-03T01:59:35.981Z,0
2016-07-03T02:00:36.019Z,0
2016-07-03T02:01:36.018Z,0
2016-07-03T02:02:36.059Z,0
2016-07-03T02:03:36.043Z,0
2016-07-03T02:04:36.056Z,0
2016-07-03T02:05:36.068Z,0
2016-07-03T02:06:36.074Z,0
2016-07-03T02:07:36.084Z,0
2016-07-03T02:08:36.665Z,0
2016-07-03T02:09:36.098Z,0
2016-07-03T02:10:36.079Z,0
2016-07-03T02:11:36.105Z,0
2016-07-03T02:12:36.113Z,0
2016-07-03T02:13:36.119Z,0
2016-07-03T02:14:36.146Z,0
2016-07-03T02:15:36.130Z,0
2016-07-03T02:16:36.143Z,0
2016-07-03T02:17:36.179Z,0
2016-07-03T02:18:36.156Z,0
2016-07-03T02:19:36.166Z,0
2016-07-03T02:20:36.158Z,0
2016-07-03T02:21:36.192Z,0
2016-07-03T02:22:36.264Z,0
2016-07-03T02:23:36.179Z,0
2016-07-03T02:24:36.802Z,0
2016-07-03T02:25:36.213Z,0
2016-07-03T02:26:36.247Z,0
2016-07-03T02:27:36.248Z,0
2016-07-03T02:28:36.273Z,0
2016-07-03T02:29:36.266Z,0
2016-07-03T02:30:36.278Z,0
2016-07-03T02:31:36.280Z,0
2016-07-03T02:32:36.293Z,0
2016-07-03T02:33:36.314Z,0
2016-07-03T02:34:36.310Z,0
2016-07-03T02:35:36.355Z,0
2016-07-03T02:36:36.333Z,0
2016-07-03T02:37:36.342Z,0
2016-07-03T02:38:36.350Z,0
2016-07-03T02:39:36.338Z,0
2016-07-03T02:40:36.394Z,0
2016-07-03T02:41:36.366Z,0
2016-07-03T02:42:36.372Z,0
2016-07-03T02:43:36.386Z,0
2016-07-03T02:44:36.406Z,0
2016-07-03T02:45:36.396Z,0
2016-07-03T02:46:36.436Z,0
2016-07-03T02:47:36.433Z,0
2016-07-03T02:48:36.427Z,0
2016-07-03T02:49:36.436Z,0
2016-07-03T02:50:36.452Z,0
2016-07-03T02:51:36.474Z,0
2016-07-03T02:52:36.476Z,0
2016-07-03T02:53:36.505Z,0
2016-07-03T02:54:36.480Z,0
2016-07-03T02:55:36.514Z,0
2016-07-03T02:56:36.498Z,0
2016-07-03T02:57:36.483Z,0
2016-07-03T02:58:36.496Z,0
2016-07-03T02:59:36.532Z,0
2016-07-03T03:00:36.548Z,0
2016-07-03T03:01:36.558Z,0
2016-07-03T03:02:36.562Z,0
2016-07-03T03:03:36.567Z,0
2016-07-03T03:04:36.562Z,0
2016-07-03T03:05:36.587Z,0
2016-07-03T03:06:36.575Z,0
2016-07-03T03:07:36.582Z,0
2016-07-03T03:08:36.613Z,0
2016-07-03T03:09:36.611Z,0
2016-07-03T03:10:36.616Z,0
2016-07-03T03:11:36.617Z,0
2016-07-03T03:12:36.673Z,0
2016-07-03T03:13:36.640Z,0
2016-07-03T03:14:36.659Z,0
2016-07-03T03:15:36.691Z,0
2016-07-03T03:16:36.675Z,0
2016-07-03T03:17:36.673Z,0
2016-07-03T03:18:36.681Z,0
2016-07-03T03:19:36.703Z,0
2016-07-03T03:20:36.683Z,0
2016-07-03T03:21:36.694Z,0
2016-07-03T03:22:36.772Z,0
2016-07-03T03:23:36.725Z,0
2016-07-03T03:24:36.758Z,0
2016-07-03T03:25:36.751Z,0
2016-07-03T03:26:36.754Z,0
2016-07-03T03:27:36.754Z,0
2016-07-03T03:28:36.802Z,0
2016-07-03T03:29:36.792Z,0
2016-07-03T03:30:36.807Z,0
2016-07-03T03:31:36.812Z,0
2016-07-03T03:32:36.811Z,0
2016-07-03T03:33:36.828Z,0
2016-07-03T03:34:36.822Z,0
2016-07-03T03:35:36.826Z,0
2016-07-03T03:36:36.852Z,0
2016-07-03T03:37:36.830Z,0
2016-07-03T03:38:36.834Z,0
2016-07-03T03:39:36.859Z,0
2016-07-03T03:40:36.847Z,0
2016-07-03T03:41:36.897Z,0
2016-07-03T03:42:36.869Z,0
2016-07-03T03:43:36.897Z,0
2016-07-03T03:44:36.877Z,0
2016-07-03T03:45:36.929Z,0
2016-07-03T03:46:37.532Z,0
2016-07-03T03:47:36.957Z,0
2016-07-03T03:48:36.976Z,0
2016-07-03T03:49:36.977Z,0
2016-07-03T03:50:36.969Z,4
2016-07-03T03:51:36.969Z,4
2016-07-03T03:52:36.987Z,4
2016-07-03T03:53:36.965Z,4
2016-07-03T03:54:37.034Z,4
2016-07-03T03:55:37.006Z,4
2016-07-03T03:56:37.026Z,4
2016-07-03T03:57:37.024Z,4
2016-07-03T03:58:37.045Z,0
2016-07-03T03:59:37.038Z,0
2016-07-03T04:00:37.067Z,4
2016-07-03T04:01:37.063Z,4
2016-07-03T04:02:37.055Z,4
2016-07-03T04:03:37.075Z,4
2016-07-03T04:04:37.067Z,0
2016-07-03T04:05:37.117Z,4
2016-07-03T04:06:37.105Z,4
2016-07-03T04:07:37.112Z,4
2016-07-03T04:08:37.104Z,4
2016-07-03T04:09:37.116Z,4
2016-07-03T04:10:37.132Z,4
2016-07-03T04:11:37.147Z,4
2016-07-03T04:12:37.156Z,4
2016-07-03T04:13:37.161Z,8
2016-07-03T04:14:37.171Z,4
2016-07-03T04:15:37.183Z,4
2016-07-03T04:16:37.198Z,8
2016-07-03T04:17:37.197Z,8
2016-07-03T04:18:37.200Z,8
2016-07-03T04:19:37.217Z,8
2016-07-03T04:20:37.819Z,8
2016-07-03T04:21:37.227Z,8
2016-07-03T04:22:37.267Z,4
2016-07-03T04:23:37.246Z,8
2016-07-03T04:24:37.251Z,8
2016-07-03T04:25:37.277Z,8
2016-07-03T04:26:37.268Z,8
2016-07-03T04:27:37.315Z,12
2016-07-03T04:28:37.293Z,12
2016-07-03T04:29:37.323Z,8
2016-07-03T04:30:37.283Z,8
2016-07-03T04:31:37.937Z,8
2016-07-03T04:32:37.409Z,8
2016-07-03T04:33:37.326Z,8
2016-07-03T04:34:37.370Z,8
2016-07-03T04:35:37.332Z,12
2016-07-03T04:36:37.390Z,8
2016-07-03T04:37:37.373Z,12
2016-07-03T04:38:37.374Z,12
2016-07-03T04:39:37.393Z,12
2016-07-03T04:40:37.416Z,12
2016-07-03T04:41:37.443Z,12
2016-07-03T04:42:37.432Z,12
2016-07-03T04:43:37.438Z,12
2016-07-03T04:44:37.464Z,12
2016-07-03T04:45:37.482Z,12
2016-07-03T04:46:37.442Z,12
2016-07-03T04:47:37.455Z,12
2016-07-03T04:48:37.468Z,12
2016-07-03T04:49:37.483Z,12
2016-07-03T04:50:37.500Z,12
2016-07-03T04:51:37.530Z,12
2016-07-03T04:52:37.502Z,12
2016-07-03T04:53:37.545Z,8
2016-07-03T04:54:37.523Z,8
2016-07-03T04:55:37.540Z,8
2016-07-03T04:56:37.536Z,8
2016-07-03T04:57:37.551Z,8
2016-07-03T04:58:37.557Z,8
2016-07-03T04:59:37.602Z,12
2016-07-03T05:00:37.583Z,8
2016-07-03T05:01:37.577Z,8
2016-07-03T05:02:37.579Z,8
2016-07-03T05:03:37.624Z,8
2016-07-03T05:04:37.595Z,8
2016-07-03T05:05:37.607Z,4
2016-07-03T05:06:37.628Z,4
2016-07-03T05:07:37.628Z,4
2016-07-03T05:08:37.650Z,8
2016-07-03T05:09:37.636Z,8
2016-07-03T05:10:37.648Z,8
2016-07-03T05:11:37.680Z,8
2016-07-03T05:12:37.660Z,8
2016-07-03T05:13:37.674Z,8
2016-07-03T05:14:37.698Z,8
2016-07-03T05:15:37.695Z,8
2016-07-03T05:16:37.710Z,8
2016-07-03T05:17:37.727Z,8
2016-07-03T05:18:37.721Z,8
2016-07-03T05:19:37.740Z,4
2016-07-03T05:20:37.766Z,4
2016-07-03T05:21:37.753Z,4
2016-07-03T05:22:38.165Z,4
2016-07-03T05:23:37.795Z,4
2016-07-03T05:24:37.789Z,4
2016-07-03T05:25:37.821Z,4
2016-07-03T05:26:37.817Z,4
2016-07-03T05:27:37.798Z,4
2016-07-03T05:28:37.834Z,4
2016-07-03T05:29:37.849Z,4
2016-07-03T05:30:37.832Z,8
2016-07-03T05:31:37.843Z,8
2016-07-03T05:32:37.830Z,4
2016-07-03T05:33:37.891Z,4
2016-07-03T05:34:37.888Z,4
2016-07-03T05:35:37.872Z,8
2016-07-03T05:36:37.892Z,8
2016-07-03T05:37:37.907Z,8
2016-07-03T05:38:37.912Z,8
2016-07-03T05:39:37.937Z,8
2016-07-03T05:40:37.922Z,4
2016-07-03T05:41:37.969Z,8
2016-07-03T05:42:37.955Z,8
2016-07-03T05:43:37.939Z,4
2016-07-03T05:44:37.959Z,8
2016-07-03T05:45:37.984Z,4
2016-07-03T05:46:37.985Z,8
2016-07-03T05:47:37.983Z,4
2016-07-03T05:48:38.012Z,8
2016-07-03T05:49:38.007Z,12
2016-07-03T05:50:38.020Z,8
2016-07-03T05:51:38.038Z,8
2016-07-03T05:52:38.049Z,8
2016-07-03T05:53:38.042Z,8
2016-07-03T05:54:38.063Z,8
2016-07-03T05:55:38.058Z,8
2016-07-03T05:56:38.093Z,8
2016-07-03T05:57:38.082Z,12
2016-07-03T05:58:38.083Z,4
2016-07-03T05:59:38.096Z,8
2016-07-03T06:00:38.113Z,8
2016-07-03T06:01:38.120Z,12
2016-07-03T06:02:38.153Z,8
2016-07-03T06:03:38.141Z,12
2016-07-03T06:04:38.158Z,8
2016-07-03T06:05:38.198Z,8
2016-07-03T06:06:38.176Z,8
2016-07-03T06:07:38.174Z,8
2016-07-03T06:08:38.170Z,12
2016-07-03T06:09:38.188Z,8
2016-07-03T06:10:38.213Z,8
2016-07-03T06:11:38.230Z,8
2016-07-03T06:12:38.207Z,8
2016-07-03T06:13:38.226Z,8
2016-07-03T06:14:38.258Z,12
2016-07-03T06:15:38.241Z,12
2016-07-03T06:16:38.224Z,8
2016-07-03T06:17:38.275Z,8
2016-07-03T06:18:38.276Z,8
2016-07-03T06:19:38.283Z,8
2016-07-03T06:20:38.281Z,8
2016-07-03T06:21:38.287Z,8
2016-07-03T06:22:38.325Z,8
2016-07-03T06:23:38.335Z,8
2016-07-03T06:24:38.322Z,8
2016-07-03T06:25:38.334Z,8
2016-07-03T06:26:38.935Z,8
2016-07-03T06:27:38.352Z,8
2016-07-03T06:28:38.354Z,8
2016-07-03T06:29:38.385Z,8
2016-07-03T06:30:38.383Z,8
2016-07-03T06:31:38.374Z,8
2016-07-03T06:32:38.382Z,8
2016-07-03T06:33:38.415Z,8
2016-07-03T06:34:38.402Z,8
2016-07-03T06:35:38.425Z,8
2016-07-03T06:36:38.436Z,8
2016-07-03T06:37:38.469Z,8
2016-07-03T06:38:38.436Z,8
2016-07-03T06:39:38.467Z,8
2016-07-03T06:40:38.483Z,8
2016-07-03T06:41:38.463Z,8
2016-07-03T06:42:38.488Z,8
2016-07-03T06:43:38.490Z,12
2016-07-03T06:44:38.487Z,12
2016-07-03T06:45:38.501Z,12
2016-07-03T06:46:38.538Z,8
2016-07-03T06:47:38.522Z,8
2016-07-03T06:48:38.507Z,8
2016-07-03T06:49:38.532Z,8
2016-07-03T06:50:38.569Z,8
2016-07-03T06:51:38.555Z,8
2016-07-03T06:52:38.560Z,8
2016-07-03T06:53:38.596Z,8
2016-07-03T06:54:38.612Z,8
2016-07-03T06:55:38.596Z,8
2016-07-03T06:56:38.610Z,8
2016-07-03T06:57:39.210Z,8
2016-07-03T06:58:38.619Z,8
2016-07-03T06:59:38.634Z,12
2016-07-03T07:00:38.638Z,12
2016-07-03T07:01:38.669Z,12
2016-07-03T07:02:38.643Z,8
2016-07-03T07:03:38.682Z,8
2016-07-03T07:04:38.711Z,8
2016-07-03T07:05:38.694Z,12
2016-07-03T07:06:38.684Z,8
2016-07-03T07:07:38.712Z,12
2016-07-03T07:08:38.722Z,12
2016-07-03T07:09:38.728Z,12
2016-07-03T07:10:38.706Z,12
2016-07-03T07:11:38.744Z,12
2016-07-03T07:12:38.740Z,12
2016-07-03T07:13:38.751Z,12
2016-07-03T07:14:38.776Z,16
2016-07-03T07:15:38.793Z,16
2016-07-03T07:16:38.794Z,16
2016-07-03T07:17:38.823Z,12
2016-07-03T07:18:38.797Z,12
2016-07-03T07:19:38.824Z,12
2016-07-03T07:20:38.837Z,12
2016-07-03T07:21:38.822Z,12
2016-07-03T07:22:38.818Z,12
2016-07-03T07:23:38.876Z,12
2016-07-03T07:24:38.854Z,16
2016-07-03T07:25:38.885Z,16
2016-07-03T07:26:38.866Z,12
2016-07-03T07:27:39.513Z,16
2016-07-03T07:28:39.467Z,12
2016-07-03T07:29:38.874Z,12
2016-07-03T07:30:39.498Z,16
2016-07-03T07:31:38.907Z,16
2016-07-03T07:32:38.922Z,12
2016-07-03T07:33:38.925Z,12
2016-07-03T07:34:38.956Z,12
2016-07-03T07:35:38.973Z,12
2016-07-03T07:36:38.938Z,16
2016-07-03T07:37:38.980Z,16
2016-07-03T07:38:38.950Z,16
2016-07-03T07:39:38.980Z,16
2016-07-03T07:40:38.993Z,16
2016-07-03T07:41:39.597Z,16
2016-07-03T07:42:39.026Z,20
2016-07-03T07:43:39.052Z,16
2016-07-03T07:44:39.019Z,20
2016-07-03T07:45:39.079Z,16
2016-07-03T07:46:39.046Z,12
2016-07-03T07:47:39.097Z,12
2016-07-03T07:48:39.095Z,16
2016-07-03T07:49:39.095Z,16
2016-07-03T07:50:39.101Z,16
2016-07-03T07:51:39.095Z,16
2016-07-03T07:52:39.089Z,12
2016-07-03T07:53:39.143Z,16
2016-07-03T07:54:39.145Z,16
2016-07-03T07:55:39.730Z,16
2016-07-03T07:56:39.140Z,16
2016-07-03T07:57:39.158Z,16
2016-07-03T07:58:39.174Z,16
2016-07-03T07:59:39.163Z,16
2016-07-03T08:00:39.207Z,16
2016-07-03T08:01:39.202Z,20
2016-07-03T08:02:39.235Z,20
2016-07-03T08:03:39.207Z,16
2016-07-03T08:04:39.218Z,16
2016-07-03T08:05:39.218Z,16
2016-07-03T08:06:39.225Z,20
2016-07-03T08:07:39.243Z,20
2016-07-03T08:08:39.242Z,20
2016-07-03T08:09:39.256Z,24
2016-07-03T08:10:39.256Z,20
2016-07-03T08:11:39.256Z,20
2016-07-03T08:12:39.290Z,24
2016-07-03T08:13:39.283Z,20
2016-07-03T08:14:39.305Z,16
2016-07-03T08:15:39.315Z,12
2016-07-03T08:16:39.311Z,20
2016-07-03T08:17:39.345Z,16
2016-07-03T08:18:39.328Z,20
2016-07-03T08:19:39.353Z,20
2016-07-03T08:20:39.362Z,16
2016-07-03T08:21:39.388Z,20
2016-07-03T08:22:39.367Z,20
2016-07-03T08:23:39.596Z,20
2016-07-03T08:24:39.410Z,16
2016-07-03T08:25:39.398Z,16
2016-07-03T08:26:39.423Z,20
2016-07-03T08:27:39.436Z,16
2016-07-03T08:28:39.447Z,16
2016-07-03T08:29:39.470Z,16
2016-07-03T08:30:39.453Z,16
2016-07-03T08:31:39.473Z,16
2016-07-03T08:32:39.486Z,16
2016-07-03T08:33:39.479Z,16
2016-07-03T08:34:39.523Z,16
2016-07-03T08:35:39.496Z,20
2016-07-03T08:36:39.543Z,16
2016-07-03T08:37:39.527Z,16
2016-07-03T08:38:39.547Z,16
2016-07-03T08:39:39.536Z,16
2016-07-03T08:40:39.544Z,16
2016-07-03T08:41:39.567Z,20
2016-07-03T08:42:39.580Z,16
2016-07-03T08:43:39.600Z,20
2016-07-03T08:44:39.591Z,16
2016-07-03T08:45:40.221Z,16
2016-07-03T08:46:39.621Z,20
2016-07-03T08:47:39.617Z,20
2016-07-03T08:48:39.631Z,20
2016-07-03T08:49:39.618Z,16
2016-07-03T08:50:39.634Z,20
2016-07-03T08:51:40.265Z,16
2016-07-03T08:52:39.630Z,16
2016-07-03T08:53:39.695Z,16
2016-07-03T08:54:39.669Z,16
2016-07-03T08:55:39.694Z,16
2016-07-03T08:56:39.696Z,16
2016-07-03T08:57:39.679Z,16
2016-07-03T08:58:39.699Z,20
2016-07-03T08:59:39.716Z,16
2016-07-03T09:00:39.717Z,20
2016-07-03T09:01:40.352Z,20
2016-07-03T09:02:39.757Z,20
2016-07-03T09:03:40.360Z,20
2016-07-03T09:04:39.752Z,20
2016-07-03T09:05:39.749Z,20
2016-07-03T09:06:39.774Z,20
2016-07-03T09:07:39.804Z,20
2016-07-03T09:08:39.795Z,24
2016-07-03T09:09:39.782Z,24
2016-07-03T09:10:39.836Z,24
2016-07-03T09:11:39.814Z,16
2016-07-03T09:12:39.847Z,20
2016-07-03T09:13:39.832Z,16
2016-07-03T09:14:39.845Z,16
2016-07-03T09:15:39.886Z,16
2016-07-03T09:16:40.473Z,20
2016-07-03T09:17:40.503Z,16
2016-07-03T09:18:39.891Z,20
2016-07-03T09:19:39.904Z,28
2016-07-03T09:20:39.900Z,24
2016-07-03T09:21:39.939Z,20
2016-07-03T09:22:39.919Z,24
2016-07-03T09:23:39.991Z,32
2016-07-03T09:24:39.949Z,28
2016-07-03T09:25:39.947Z,24
2016-07-03T09:26:39.958Z,16
2016-07-03T09:27:39.989Z,16
2016-07-03T09:28:40.000Z,24
2016-07-03T09:29:39.966Z,12
2016-07-03T09:30:39.986Z,12
2016-07-03T09:31:40.016Z,8
2016-07-03T09:32:40.027Z,12
2016-07-03T09:33:40.047Z,12
2016-07-03T09:34:40.041Z,12
2016-07-03T09:35:40.060Z,8
2016-07-03T09:36:40.058Z,8
2016-07-03T09:37:40.090Z,12
2016-07-03T09:38:40.101Z,12
2016-07-03T09:39:40.080Z,12
2016-07-03T09:40:40.101Z,12
2016-07-03T09:41:40.137Z,12
2016-07-03T09:42:40.123Z,12
2016-07-03T09:43:40.124Z,12
2016-07-03T09:44:40.113Z,12
2016-07-03T09:45:40.138Z,12
2016-07-03T09:46:40.169Z,12
2016-07-03T09:47:40.156Z,12
2016-07-03T09:48:40.171Z,12
2016-07-03T09:49:40.195Z,12
2016-07-03T09:50:40.182Z,12
2016-07-03T09:51:40.199Z,12
2016-07-03T09:52:40.206Z,12
2016-07-03T09:53:40.198Z,12
2016-07-03T09:54:40.211Z,12
2016-07-03T09:55:40.224Z,12
2016-07-03T09:56:40.227Z,12
2016-07-03T09:57:40.249Z,16
2016-07-03T09:58:40.247Z,16
2016-07-03T09:59:40.282Z,16
2016-07-03T10:00:40.285Z,20
2016-07-03T10:01:40.291Z,20
2016-07-03T10:02:40.302Z,20
2016-07-03T10:03:40.290Z,28
2016-07-03T10:04:40.321Z,28
2016-07-03T10:05:40.338Z,20
2016-07-03T10:06:40.341Z,20
2016-07-03T10:07:40.358Z,28
2016-07-03T10:08:40.340Z,20
2016-07-03T10:09:40.354Z,20
2016-07-03T10:10:40.351Z,24
2016-07-03T10:11:40.377Z,24
2016-07-03T10:12:40.366Z,20
2016-07-03T10:13:40.383Z,24
2016-07-03T10:14:40.416Z,20
2016-07-03T10:15:40.400Z,20
2016-07-03T10:16:40.409Z,20
2016-07-03T10:17:40.457Z,20
2016-07-03T10:18:40.465Z,20
2016-07-03T10:19:40.441Z,20
2016-07-03T10:20:40.458Z,20
2016-07-03T10:21:40.453Z,20
2016-07-03T10:22:40.487Z,24
2016-07-03T10:23:40.482Z,24
2016-07-03T10:24:40.471Z,24
2016-07-03T10:25:40.503Z,36
2016-07-03T10:26:40.504Z,24
2016-07-03T10:27:40.505Z,36
2016-07-03T10:28:40.537Z,24
2016-07-03T10:29:40.541Z,20
2016-07-03T10:30:40.563Z,28
2016-07-03T10:31:40.538Z,20
2016-07-03T10:32:40.573Z,20
2016-07-03T10:33:40.588Z,20
2016-07-03T10:34:40.598Z,16
2016-07-03T10:35:40.588Z,24
2016-07-03T10:36:40.603Z,28
2016-07-03T10:37:40.644Z,28
2016-07-03T10:38:40.648Z,28
2016-07-03T10:39:40.621Z,28
2016-07-03T10:40:40.655Z,28
2016-07-03T10:41:40.643Z,28
2016-07-03T10:42:40.635Z,32
2016-07-03T10:43:40.671Z,32
2016-07-03T10:44:40.713Z,36
2016-07-03T10:45:40.668Z,32
2016-07-03T10:46:40.681Z,32
2016-07-03T10:47:40.705Z,16
2016-07-03T10:48:40.739Z,20
2016-07-03T10:49:40.718Z,20
2016-07-03T10:50:40.723Z,20
2016-07-03T10:51:40.732Z,32
2016-07-03T10:52:40.733Z,32
2016-07-03T10:53:40.760Z,32
2016-07-03T10:54:40.780Z,36
2016-07-03T10:55:41.378Z,36
2016-07-03T10:56:40.753Z,28
2016-07-03T10:57:40.803Z,28
2016-07-03T10:58:40.792Z,24
2016-07-03T10:59:40.823Z,24
2016-07-03T11:00:40.804Z,24
2016-07-03T11:01:40.830Z,20
2016-07-03T11:02:40.820Z,24
2016-07-03T11:03:40.851Z,20
2016-07-03T11:04:40.868Z,16
2016-07-03T11:05:40.880Z,16
2016-07-03T11:06:40.883Z,16
2016-07-03T11:07:40.889Z,12
2016-07-03T11:08:40.888Z,12
2016-07-03T11:09:40.926Z,12
2016-07-03T11:10:40.923Z,12
2016-07-03T11:11:40.921Z,12
2016-07-03T11:12:40.921Z,16
2016-07-03T11:13:40.935Z,20
2016-07-03T11:14:40.949Z,16
2016-07-03T11:15:40.950Z,20
2016-07-03T11:16:40.975Z,20
2016-07-03T11:17:41.030Z,16
2016-07-03T11:18:40.975Z,16
2016-07-03T11:19:40.993Z,12
2016-07-03T11:20:41.002Z,12
2016-07-03T11:21:41.048Z,12
2016-07-03T11:22:41.019Z,12
2016-07-03T11:23:41.120Z,8
2016-07-03T11:24:41.045Z,12
2016-07-03T11:25:41.036Z,8
2016-07-03T11:26:41.075Z,8
2016-07-03T11:27:41.072Z,8
2016-07-03T11:28:41.100Z,8
2016-07-03T11:29:41.071Z,8
2016-07-03T11:30:41.133Z,8
2016-07-03T11:31:41.093Z,8
2016-07-03T11:32:41.149Z,8
2016-07-03T11:33:41.126Z,8
2016-07-03T11:34:41.128Z,8
2016-07-03T11:35:41.140Z,8
2016-07-03T11:36:41.158Z,8
2016-07-03T11:37:41.786Z,12
2016-07-03T11:38:41.198Z,12
2016-07-03T11:39:41.192Z,12
2016-07-03T11:40:41.203Z,16
2016-07-03T11:41:41.226Z,20
2016-07-03T11:42:41.197Z,16
2016-07-03T11:43:41.235Z,24
2016-07-03T11:44:41.243Z,24
2016-07-03T11:45:41.276Z,28
2016-07-03T11:46:41.266Z,28
2016-07-03T11:47:41.277Z,28
2016-07-03T11:48:41.269Z,28
2016-07-03T11:49:41.300Z,32
2016-07-03T11:50:41.303Z,28
2016-07-03T11:51:41.305Z,20
2016-07-03T11:52:41.305Z,20
2016-07-03T11:53:41.311Z,16
2016-07-03T11:54:41.333Z,12
2016-07-03T11:55:41.972Z,12
2016-07-03T11:56:41.365Z,12
2016-07-03T11:57:41.356Z,12
2016-07-03T11:58:41.352Z,8
2016-07-03T11:59:41.383Z,12
2016-07-03T12:00:41.401Z,12
2016-07-03T12:01:41.418Z,12
2016-07-03T12:02:41.412Z,12
2016-07-03T12:03:41.411Z,8
2016-07-03T12:04:41.412Z,8
2016-07-03T12:05:41.447Z,8
2016-07-03T12:06:41.451Z,8
2016-07-03T12:07:41.468Z,8
2016-07-03T12:08:41.466Z,8
2016-07-03T12:09:41.463Z,8
2016-07-03T12:10:41.496Z,8
2016-07-03T12:11:41.495Z,8
2016-07-03T12:12:41.483Z,8
2016-07-03T12:13:41.503Z,8
2016-07-03T12:14:41.530Z,8
2016-07-03T12:15:41.508Z,8
2016-07-03T12:16:41.544Z,8
2016-07-03T12:17:41.559Z,8
2016-07-03T12:18:41.558Z,8
2016-07-03T12:19:41.551Z,8
2016-07-03T12:20:41.566Z,8
2016-07-03T12:21:41.576Z,8
2016-07-03T12:22:41.619Z,8
2016-07-03T12:23:41.612Z,8
2016-07-03T12:24:41.625Z,12
2016-07-03T12:25:41.604Z,12
2016-07-03T12:26:41.608Z,16
2016-07-03T12:27:41.617Z,16
2016-07-03T12:28:41.650Z,20
2016-07-03T12:29:41.680Z,20
2016-07-03T12:30:41.663Z,24
2016-07-03T12:31:41.678Z,20
2016-07-03T12:32:41.694Z,24
2016-07-03T12:33:41.683Z,20
2016-07-03T12:34:41.677Z,16
2016-07-03T12:35:41.702Z,16
2016-07-03T12:36:41.713Z,16
2016-07-03T12:37:41.723Z,12
2016-07-03T12:38:41.729Z,16
2016-07-03T12:39:41.766Z,12
2016-07-03T12:40:41.767Z,12
2016-07-03T12:41:41.741Z,12
2016-07-03T12:42:41.769Z,12
2016-07-03T12:43:41.788Z,12
2016-07-03T12:44:41.801Z,12
2016-07-03T12:45:41.795Z,12
2016-07-03T12:46:41.817Z,12
2016-07-03T12:47:41.845Z,12
2016-07-03T12:48:41.837Z,8
2016-07-03T12:49:41.842Z,8
2016-07-03T12:50:41.862Z,8
2016-07-03T12:51:41.862Z,8
2016-07-03T12:52:41.856Z,8
2016-07-03T12:53:41.870Z,8
2016-07-03T12:54:41.906Z,12
2016-07-03T12:55:41.876Z,12
2016-07-03T12:56:41.912Z,12
2016-07-03T12:57:41.909Z,12
2016-07-03T12:58:41.917Z,8
2016-07-03T12:59:41.918Z,8
2016-07-03T13:00:41.931Z,8
2016-07-03T13:01:41.948Z,8
2016-07-03T13:02:41.968Z,8
2016-07-03T13:03:41.957Z,8
2016-07-03T13:04:41.991Z,8
2016-07-03T13:05:42.580Z,8
2016-07-03T13:06:41.972Z,8
2016-07-03T13:07:41.991Z,12
2016-07-03T13:08:42.000Z,12
2016-07-03T13:09:42.032Z,12
2016-07-03T13:10:42.048Z,8
2016-07-03T13:11:42.022Z,8
2016-07-03T13:12:42.078Z,12
2016-07-03T13:13:42.059Z,12
2016-07-03T13:14:42.076Z,12
2016-07-03T13:15:42.082Z,16
2016-07-03T13:16:42.105Z,16
2016-07-03T13:17:42.097Z,16
2016-07-03T13:18:42.128Z,20
2016-07-03T13:19:42.128Z,24
2016-07-03T13:20:42.117Z,24
2016-07-03T13:21:42.161Z,28
2016-07-03T13:22:42.144Z,28
2016-07-03T13:23:42.167Z,20
2016-07-03T13:24:42.161Z,16
2016-07-03T13:25:42.172Z,16
2016-07-03T13:26:42.185Z,20
2016-07-03T13:27:42.180Z,28
2016-07-03T13:28:42.197Z,24
2016-07-03T13:29:42.201Z,20
2016-07-03T13:30:42.221Z,20
2016-07-03T13:31:42.245Z,20
2016-07-03T13:32:42.252Z,20
2016-07-03T13:33:42.244Z,28
2016-07-03T13:34:42.269Z,20
2016-07-03T13:35:42.255Z,24
2016-07-03T13:36:42.274Z,28
2016-07-03T13:37:42.295Z,28
2016-07-03T13:38:42.288Z,28
2016-07-03T13:39:42.324Z,20
2016-07-03T13:40:42.322Z,24
2016-07-03T13:41:42.345Z,16
2016-07-03T13:42:42.312Z,24
2016-07-03T13:43:42.340Z,24
2016-07-03T13:44:42.370Z,28
2016-07-03T13:45:42.371Z,24
2016-07-03T13:46:42.387Z,24
2016-07-03T13:47:42.383Z,20
2016-07-03T13:48:42.403Z,24
2016-07-03T13:49:42.414Z,20
2016-07-03T13:50:42.406Z,24
2016-07-03T13:51:42.429Z,24
2016-07-03T13:52:42.407Z,24
2016-07-03T13:53:42.432Z,24
2016-07-03T13:54:42.449Z,24
2016-07-03T13:55:42.453Z,20
2016-07-03T13:56:42.483Z,20
2016-07-03T13:57:42.478Z,20
2016-07-03T13:58:42.501Z,20
2016-07-03T13:59:42.488Z,20
2016-07-03T14:00:42.515Z,20
2016-07-03T14:01:42.526Z,20
2016-07-03T14:02:42.515Z,8
2016-07-03T14:03:42.530Z,20
2016-07-03T14:04:42.545Z,20
2016-07-03T14:05:42.563Z,20
2016-07-03T14:06:42.576Z,20
2016-07-03T14:07:42.588Z,20
2016-07-03T14:08:42.565Z,24
2016-07-03T14:09:42.576Z,20
2016-07-03T14:10:42.619Z,24
2016-07-03T14:11:42.635Z,24
2016-07-03T14:12:42.597Z,20
2016-07-03T14:13:43.213Z,24
2016-07-03T14:14:42.632Z,20
2016-07-03T14:15:42.632Z,24
2016-07-03T14:16:42.655Z,24
2016-07-03T14:17:42.681Z,24
2016-07-03T14:18:42.662Z,16
2016-07-03T14:19:42.693Z,12
2016-07-03T14:20:42.690Z,24
2016-07-03T14:21:42.707Z,20
2016-07-03T14:22:42.697Z,20
2016-07-03T14:23:42.743Z,20
2016-07-03T14:24:42.918Z,24
2016-07-03T14:25:42.719Z,16
2016-07-03T14:26:42.723Z,16
2016-07-03T14:27:42.763Z,20
2016-07-03T14:28:42.748Z,16
2016-07-03T14:29:42.780Z,20
2016-07-03T14:30:42.791Z,24
2016-07-03T14:31:42.801Z,20