createdAt,value
2018-10-11T00:02:15.390Z,15.60
2018-10-11T00:04:45.513Z,15.50
2018-10-11T00:07:16.016Z,15.50
2018-10-11T00:09:45.926Z,15.40
2018-10-11T00:12:15.823Z,15.40
2018-10-11T00:14:45.992Z,15.40
2018-10-11T00:17:16.295Z,15.40
2018-10-11T00:19:45.716Z,15.40
2018-10-11T00:22:15.416Z,15.40
2018-10-11T00:24:44.941Z,15.40
2018-10-11T00:27:15.128Z,15.40
2018-10-11T00:29:44.559Z,15.50
2018-10-11T00:32:14.768Z,15.40
2018-10-11T00:34:44.775Z,15.40
2018-10-11T00:37:14.391Z,15.40
2018-10-11T00:39:43.583Z,15.30
2018-10-11T00:42:13.601Z,15.30
2018-10-11T00:44:43.975Z,15.30
2018-10-11T00:47:13.509Z,15.30
2018-10-11T00:49:43.771Z,15.20
2018-10-11T00:52:13.470Z,15.10
2018-10-11T00:54:43.484Z,15.10
2018-10-11T00:57:13.703Z,15.10
2018-10-11T00:59:43.523Z,15.20
2018-10-11T01:02:13.615Z,15.10
2018-10-11T01:04:43.122Z,15.10
2018-10-11T01:07:13.161Z,15.10
2018-10-11T01:09:42.636Z,15.10
2018-10-11T01:12:13.504Z,15.10
2018-10-11T01:14:43.377Z,15.10
2018-10-11T01:17:13.622Z,15.10
2018-10-11T01:19:43.491Z,15.10
2018-10-11T01:22:13.351Z,15.10
2018-10-11T01:24:43.838Z,15.10
2018-10-11T01:27:13.883Z,15.10
2018-10-11T01:29:43.481Z,15.10
2018-10-11T01:32:13.691Z,15.00
2018-10-11T01:34:42.903Z,15.00
2018-10-11T01:37:12.839Z,15.00
2018-10-11T01:39:42.610Z,15.00
2018-10-11T01:42:12.279Z,14.90
2018-10-11T01:44:42.210Z,14.90
2018-10-11T01:47:12.227Z,14.90
2018-10-11T01:49:42.687Z,14.90
2018-10-11T01:52:12.728Z,14.80
2018-10-11T01:54:42.376Z,14.90
2018-10-11T01:57:12.525Z,14.80
2018-10-11T01:59:42.635Z,14.90
2018-10-11T02:02:12.648Z,14.80
2018-10-11T02:04:44.184Z,14.90
2018-10-11T02:07:14.096Z,14.70
2018-10-11T02:09:43.338Z,14.70
2018-10-11T02:12:13.426Z,14.80
2018-10-11T02:14:43.447Z,14.90
2018-10-11T02:17:12.543Z,14.90
2018-10-11T02:19:42.745Z,14.80
2018-10-11T02:22:12.661Z,14.70
2018-10-11T02:24:43.190Z,14.70
2018-10-11T02:27:12.947Z,14.70
2018-10-11T02:29:43.772Z,14.80
2018-10-11T02:32:13.269Z,14.90
2018-10-11T02:34:43.153Z,15.00
2018-10-11T02:37:13.257Z,15.10
2018-10-11T02:39:43.830Z,15.10
2018-10-11T02:42:14.000Z,15.00
2018-10-11T02:44:44.354Z,15.00
2018-10-11T02:47:15.203Z,15.00
2018-10-11T02:49:45.751Z,14.80
2018-10-11T02:52:16.429Z,14.90
2018-10-11T02:54:46.144Z,14.90
2018-10-11T02:57:26.416Z,14.90
2018-10-11T02:59:55.958Z,15.00
2018-10-11T03:02:26.482Z,15.00
2018-10-11T03:04:56.500Z,15.00
2018-10-11T03:07:27.084Z,14.90
2018-10-11T03:09:56.521Z,14.90
2018-10-11T03:12:26.682Z,14.80
2018-10-11T03:14:57.091Z,14.80
2018-10-11T03:17:26.882Z,14.70
2018-10-11T03:19:56.503Z,14.70
2018-10-11T03:22:26.580Z,14.80
2018-10-11T03:24:57.568Z,14.80
2018-10-11T03:27:28.224Z,14.70
2018-10-11T03:29:58.192Z,14.80
2018-10-11T03:32:29.971Z,14.70
2018-10-11T03:35:00.307Z,14.60
2018-10-11T03:37:30.222Z,14.60
2018-10-11T03:40:00.243Z,14.60
2018-10-11T03:42:31.968Z,14.50
2018-10-11T03:45:01.898Z,14.50
2018-10-11T03:47:32.516Z,14.50
2018-10-11T03:50:02.792Z,14.40
2018-10-11T03:52:33.810Z,14.40
2018-10-11T03:55:03.212Z,14.40
2018-10-11T03:57:32.998Z,14.40
2018-10-11T04:00:02.760Z,14.30
2018-10-11T04:02:32.651Z,14.40
2018-10-11T04:05:02.553Z,14.50
2018-10-11T04:07:32.698Z,14.40
2018-10-11T04:10:02.570Z,14.50
2018-10-11T04:12:32.886Z,14.50
2018-10-11T04:15:02.468Z,14.50
2018-10-11T04:17:32.451Z,14.50
2018-10-11T04:20:02.484Z,14.50
2018-10-11T04:22:32.449Z,14.40
2018-10-11T04:25:02.768Z,14.40
2018-10-11T04:27:32.731Z,14.40
2018-10-11T04:30:02.682Z,14.50
2018-10-11T04:32:32.488Z,14.50
2018-10-11T04:35:02.110Z,14.40
2018-10-11T04:37:32.057Z,14.50
2018-10-11T04:40:01.347Z,14.50
2018-10-11T04:42:31.633Z,14.60
2018-10-11T04:45:01.256Z,14.50
2018-10-11T04:47:31.874Z,14.50
2018-10-11T04:50:02.584Z,14.50
2018-10-11T04:52:32.923Z,14.50
2018-10-11T04:55:02.996Z,14.50
2018-10-11T04:57:32.865Z,14.40
2018-10-11T05:00:02.895Z,14.40
2018-10-11T05:02:33.497Z,14.30
2018-10-11T05:05:02.936Z,14.30
2018-10-11T05:07:32.874Z,14.30
2018-10-11T05:10:02.148Z,14.30
2018-10-11T05:12:32.403Z,14.30
2018-10-11T05:15:02.593Z,14.20
2018-10-11T05:17:32.341Z,14.20
2018-10-11T05:20:02.285Z,14.20
2018-10-11T05:22:33.292Z,14.20
2018-10-11T05:25:03.468Z,14.10
2018-10-11T05:27:33.601Z,14.20
2018-10-11T05:30:03.624Z,14.10
2018-10-11T05:32:33.120Z,14.10
2018-10-11T05:35:03.109Z,14.10
2018-10-11T05:37:33.417Z,14.00
2018-10-11T05:40:03.868Z,14.00
2018-10-11T05:42:34.379Z,14.00
2018-10-11T05:45:07.859Z,14.00
2018-10-11T05:47:37.779Z,14.00
2018-10-11T05:50:07.520Z,14.00
2018-10-11T05:52:37.707Z,14.00
2018-10-11T05:55:07.651Z,14.00
2018-10-11T05:57:37.360Z,14.00
2018-10-11T06:00:06.838Z,14.00
2018-10-11T06:02:37.013Z,14.00
2018-10-11T06:05:06.737Z,14.00
2018-10-11T06:07:36.646Z,14.00
2018-10-11T06:10:06.323Z,14.00
2018-10-11T06:12:36.098Z,14.00
2018-10-11T06:15:06.136Z,14.00
2018-10-11T06:17:36.309Z,14.00
2018-10-11T06:20:06.357Z,14.00
2018-10-11T06:22:36.096Z,14.00
2018-10-11T06:25:06.307Z,14.10
2018-10-11T06:27:35.767Z,14.10
2018-10-11T06:30:05.899Z,14.10
2018-10-11T06:32:35.972Z,14.20
2018-10-11T06:35:05.897Z,14.30
2018-10-11T06:37:35.869Z,14.30
2018-10-11T06:40:06.517Z,14.30
2018-10-11T06:42:36.411Z,14.40
2018-10-11T06:45:06.228Z,14.40
2018-10-11T06:47:36.498Z,14.50
2018-10-11T06:50:07.188Z,14.50
2018-10-11T06:52:37.531Z,14.40
2018-10-11T06:55:07.801Z,14.30
2018-10-11T06:57:37.031Z,14.30
2018-10-11T07:00:07.615Z,14.40
2018-10-11T07:02:37.912Z,14.40
2018-10-11T07:05:08.381Z,14.50
2018-10-11T07:07:38.297Z,14.50
2018-10-11T07:10:08.485Z,14.60
2018-10-11T07:12:37.789Z,14.70
2018-10-11T07:15:07.642Z,14.70
2018-10-11T07:17:36.980Z,14.70
2018-10-11T07:20:07.067Z,14.80
2018-10-11T07:22:36.524Z,15.10
2018-10-11T07:25:06.471Z,15.20
2018-10-11T07:27:38.150Z,15.40
2018-10-11T07:30:07.840Z,15.60
2018-10-11T07:32:37.968Z,15.80
2018-10-11T07:35:08.402Z,16.10
2018-10-11T07:37:39.120Z,16.30
2018-10-11T07:40:09.190Z,16.50
2018-10-11T07:42:39.634Z,16.70
2018-10-11T07:45:10.398Z,16.70
2018-10-11T07:47:40.008Z,16.80
2018-10-11T07:50:09.740Z,16.90
2018-10-11T07:52:39.198Z,17.10
2018-10-11T07:55:08.935Z,17.20
2018-10-11T07:57:38.797Z,17.30
2018-10-11T08:00:12.050Z,17.40
2018-10-11T08:02:43.284Z,17.50
2018-10-11T08:05:13.380Z,17.60
2018-10-11T08:07:44.066Z,17.70
2018-10-11T08:10:14.591Z,17.70
2018-10-11T08:12:44.056Z,17.80
2018-10-11T08:15:13.632Z,17.80
2018-10-11T08:17:44.554Z,17.90
2018-10-11T08:20:16.889Z,17.90
2018-10-11T08:22:46.625Z,18.00
2018-10-11T08:25:17.389Z,18.00
2018-10-11T08:27:47.250Z,18.00
2018-10-11T08:30:16.412Z,18.10
2018-10-11T08:32:46.558Z,18.10
2018-10-11T08:35:16.649Z,18.20
2018-10-11T08:37:46.653Z,18.30
2018-10-11T08:40:17.137Z,18.30
2018-10-11T08:42:47.049Z,18.40
2018-10-11T08:45:17.434Z,18.40
2018-10-11T08:47:49.612Z,18.50
2018-10-11T08:50:20.277Z,18.50
2018-10-11T08:52:49.788Z,18.50
2018-10-11T08:55:21.414Z,18.60
2018-10-11T08:57:51.196Z,18.60
2018-10-11T09:00:21.622Z,18.70
2018-10-11T09:02:52.672Z,18.70
2018-10-11T09:05:23.046Z,18.70
2018-10-11T09:07:52.960Z,18.70
2018-10-11T09:10:37.860Z,18.80
2018-10-11T09:12:53.344Z,18.80
2018-10-11T09:15:22.703Z,18.90
2018-10-11T09:17:52.926Z,18.90
2018-10-11T09:20:23.653Z,18.90
2018-10-11T09:22:54.008Z,18.90
2018-10-11T09:25:24.964Z,18.90
2018-10-11T09:27:56.208Z,18.90
2018-10-11T09:30:26.603Z,18.90
2018-10-11T09:32:56.636Z,19.00
2018-10-11T09:35:26.300Z,19.00
2018-10-11T09:37:56.879Z,19.00
2018-10-11T09:40:27.389Z,18.90
2018-10-11T09:42:58.269Z,18.90
2018-10-11T09:45:28.450Z,18.90
2018-10-11T09:47:58.633Z,18.90
2018-10-11T09:50:28.284Z,19.00
2018-10-11T09:52:58.133Z,19.00
2018-10-11T09:55:27.805Z,19.00
2018-10-11T09:57:58.625Z,19.00
2018-10-11T10:00:33.344Z,19.00
2018-10-11T10:03:03.284Z,19.10
2018-10-11T10:05:32.849Z,19.10
2018-10-11T10:08:02.823Z,19.10
2018-10-11T10:10:32.385Z,19.20
2018-10-11T10:13:02.743Z,19.20
2018-10-11T10:15:32.463Z,19.20
2018-10-11T10:18:02.434Z,19.20
2018-10-11T10:20:33.115Z,19.30
2018-10-11T10:23:03.281Z,19.20
2018-10-11T10:25:33.652Z,19.20
2018-10-11T10:28:03.815Z,19.30
2018-10-11T10:30:38.587Z,19.30
2018-10-11T10:33:08.763Z,19.30
2018-10-11T10:35:39.221Z,19.30
2018-10-11T10:38:09.251Z,19.30
2018-10-11T10:40:39.012Z,19.40
2018-10-11T10:43:09.082Z,19.40
2018-10-11T10:45:39.612Z,19.40
2018-10-11T10:48:09.244Z,19.50
2018-10-11T10:50:39.444Z,19.50
2018-10-11T10:53:09.356Z,19.60
2018-10-11T10:55:39.093Z,19.60
2018-10-11T10:58:09.264Z,19.70
2018-10-11T11:00:38.980Z,19.80
2018-10-11T11:03:08.581Z,19.80
2018-10-11T11:05:38.525Z,19.80
2018-10-11T11:08:08.386Z,19.80
2018-10-11T11:10:38.025Z,19.80
2018-10-11T11:13:07.914Z,19.80
2018-10-11T11:15:37.658Z,19.80
2018-10-11T11:18:07.177Z,19.80
2018-10-11T11:20:37.273Z,19.80
2018-10-11T11:23:07.212Z,19.80
2018-10-11T11:25:37.024Z,19.80
2018-10-11T11:28:07.603Z,19.80
2018-10-11T11:30:36.886Z,19.80
2018-10-11T11:33:07.315Z,19.90
2018-10-11T11:35:37.144Z,19.90
2018-10-11T11:38:06.338Z,19.90
2018-10-11T11:40:35.375Z,19.90
2018-10-11T11:43:05.201Z,19.90
2018-10-11T11:45:35.013Z,19.90
2018-10-11T11:48:04.524Z,19.90
2018-10-11T11:50:34.362Z,19.90
2018-10-11T11:53:03.973Z,20.00
2018-10-11T11:55:33.565Z,20.00
2018-10-11T11:58:02.596Z,20.00
2018-10-11T12:00:32.469Z,20.00
2018-10-11T12:03:03.112Z,20.00
2018-10-11T12:05:33.070Z,20.10
2018-10-11T12:08:03.065Z,20.10
2018-10-11T12:10:33.553Z,20.10
2018-10-11T12:13:07.562Z,20.10
2018-10-11T12:15:38.238Z,20.10
2018-10-11T12:18:08.263Z,20.10
2018-10-11T12:20:39.798Z,20.10
2018-10-11T12:23:10.051Z,20.10
2018-10-11T12:25:38.762Z,20.10
2018-10-11T12:28:08.339Z,20.20
2018-10-11T12:30:38.405Z,20.30
2018-10-11T12:33:08.934Z,20.30
2018-10-11T12:35:39.568Z,20.30
2018-10-11T12:38:11.016Z,20.30
2018-10-11T12:40:40.579Z,20.30
2018-10-11T12:43:10.230Z,20.30
2018-10-11T12:45:40.320Z,20.30
2018-10-11T12:48:10.077Z,20.30
2018-10-11T12:50:40.102Z,20.20
2018-10-11T12:53:10.203Z,20.30
2018-10-11T12:55:40.526Z,20.30
2018-10-11T12:58:14.871Z,20.20
2018-10-11T13:00:44.433Z,20.20
2018-10-11T13:03:14.993Z,20.20
2018-10-11T13:05:45.891Z,20.20
2018-10-11T13:08:16.286Z,20.20
2018-10-11T13:10:47.218Z,20.20
2018-10-11T13:13:17.511Z,20.30
2018-10-11T13:15:49.233Z,20.20
2018-10-11T13:18:19.539Z,20.20
2018-10-11T13:20:49.712Z,20.20
2018-10-11T13:23:19.588Z,20.20
2018-10-11T13:25:50.469Z,20.20
2018-10-11T13:28:22.872Z,20.20
2018-10-11T13:30:52.564Z,20.20
2018-10-11T13:33:23.044Z,20.20
2018-10-11T13:35:53.409Z,20.20
2018-10-11T13:38:25.554Z,20.20
2018-10-11T13:40:59.550Z,20.20
2018-10-11T13:43:25.923Z,20.20
2018-10-11T13:45:59.022Z,20.20
2018-10-11T13:48:27.157Z,20.20
2018-10-11T13:50:58.447Z,20.20
2018-10-11T13:53:28.008Z,20.20
2018-10-11T13:55:58.632Z,20.20
2018-10-11T13:58:28.514Z,20.20
2018-10-11T14:00:58.615Z,20.20
2018-10-11T14:03:28.647Z,20.30
2018-10-11T14:05:58.876Z,20.40
2018-10-11T14:08:28.423Z,20.40
2018-10-11T14:10:58.478Z,20.40
2018-10-11T14:13:28.608Z,20.40
2018-10-11T14:15:58.396Z,20.30
2018-10-11T14:18:28.541Z,20.40
2018-10-11T14:20:58.125Z,20.30
2018-10-11T14:23:28.059Z,20.40
2018-10-11T14:25:57.772Z,20.40
2018-10-11T14:28:28.303Z,20.50
2018-10-11T14:30:58.034Z,20.60
2018-10-11T14:33:29.696Z,20.70
2018-10-11T14:36:00.123Z,20.70
2018-10-11T14:38:30.477Z,20.70
2018-10-11T14:41:00.667Z,20.70
2018-10-11T14:43:30.976Z,20.70
2018-10-11T14:46:00.945Z,20.70
2018-10-11T14:48:30.627Z,20.70
2018-10-11T14:51:00.866Z,20.60
2018-10-11T14:53:30.674Z,20.60
2018-10-11T14:56:01.074Z,20.50
2018-10-11T14:58:30.887Z,20.50
2018-10-11T15:01:00.620Z,20.50
2018-10-11T15:03:30.791Z,20.50
2018-10-11T15:06:01.248Z,20.40
2018-10-11T15:08:31.483Z,20.30
2018-10-11T15:11:01.875Z,20.30
2018-10-11T15:13:31.923Z,20.30
2018-10-11T15:16:03.363Z,20.30
2018-10-11T15:18:32.945Z,20.40
2018-10-11T15:21:02.437Z,20.40
2018-10-11T15:23:32.090Z,20.30
2018-10-11T15:26:02.190Z,20.30
2018-10-11T15:28:32.488Z,20.30
2018-10-11T15:31:02.534Z,20.30
2018-10-11T15:33:32.343Z,20.30
2018-10-11T15:36:02.240Z,20.20
2018-10-11T15:38:31.588Z,20.20
2018-10-11T15:41:03.043Z,20.20
2018-10-11T15:43:33.304Z,20.20
2018-10-11T15:46:03.228Z,20.20
2018-10-11T15:48:34.010Z,20.20
2018-10-11T15:51:04.944Z,20.20
2018-10-11T15:53:35.111Z,20.20
2018-10-11T15:56:05.290Z,20.10
2018-10-11T15:58:35.858Z,20.10
2018-10-11T16:01:05.500Z,20.10
2018-10-11T16:03:36.911Z,20.10
2018-10-11T16:06:08.265Z,20.10
2018-10-11T16:08:38.223Z,20.10
2018-10-11T16:11:08.197Z,20.00
2018-10-11T16:13:38.119Z,20.00
2018-10-11T16:16:08.358Z,20.00
2018-10-11T16:18:38.042Z,20.00
2018-10-11T16:21:08.167Z,20.00
2018-10-11T16:23:38.644Z,20.00
2018-10-11T16:26:07.922Z,20.00
2018-10-11T16:28:37.915Z,20.00
2018-10-11T16:31:08.095Z,20.00
2018-10-11T16:33:38.204Z,19.90
2018-10-11T16:36:07.874Z,19.90
2018-10-11T16:38:37.843Z,19.90
2018-10-11T16:41:07.805Z,19.90
2018-10-11T16:43:37.684Z,19.90
2018-10-11T16:46:14.362Z,19.90
2018-10-11T16:48:44.104Z,19.90
2018-10-11T16:51:13.983Z,19.90
2018-10-11T16:53:43.705Z,19.80
2018-10-11T16:56:13.741Z,19.80
2018-10-11T16:58:43.906Z,19.80
2018-10-11T17:01:14.419Z,19.70
2018-10-11T17:03:44.211Z,19.80
2018-10-11T17:06:14.020Z,19.70
2018-10-11T17:08:44.138Z,19.70
2018-10-11T17:11:14.534Z,19.70
2018-10-11T17:13:44.680Z,19.70
2018-10-11T17:16:14.572Z,19.70
2018-10-11T17:18:44.716Z,19.70
2018-10-11T17:21:14.182Z,19.60
2018-10-11T17:23:43.788Z,19.60
2018-10-11T17:26:13.347Z,19.60
2018-10-11T17:28:43.903Z,19.60
2018-10-11T17:31:13.740Z,19.60
2018-10-11T17:33:43.449Z,19.60
2018-10-11T17:36:12.895Z,19.60
2018-10-11T17:38:42.444Z,19.50
2018-10-11T17:41:12.877Z,19.50
2018-10-11T17:43:43.091Z,19.50
2018-10-11T17:46:13.225Z,19.50
2018-10-11T17:48:43.012Z,19.50
2018-10-11T17:51:13.367Z,19.50
2018-10-11T17:53:42.478Z,19.40
2018-10-11T17:56:13.036Z,19.40
2018-10-11T17:58:43.149Z,19.40
2018-10-11T18:01:13.520Z,19.40
2018-10-11T18:03:43.600Z,19.40
2018-10-11T18:06:14.036Z,19.40
2018-10-11T18:08:43.339Z,19.30
2018-10-11T18:11:13.146Z,19.30
2018-10-11T18:13:43.041Z,19.30
2018-10-11T18:16:12.546Z,19.30
2018-10-11T18:18:42.639Z,19.30
2018-10-11T18:21:12.452Z,19.30
2018-10-11T18:23:43.290Z,19.30
2018-10-11T18:26:13.043Z,19.30
2018-10-11T18:28:42.860Z,19.30
2018-10-11T18:31:13.320Z,19.20
2018-10-11T18:33:42.029Z,19.20
2018-10-11T18:36:11.100Z,19.10
2018-10-11T18:38:40.869Z,19.20
2018-10-11T18:41:10.880Z,19.10
2018-10-11T18:43:40.662Z,19.10
2018-10-11T18:46:11.529Z,19.10
2018-10-11T18:48:41.448Z,19.10
2018-10-11T18:51:11.257Z,19.10
2018-10-11T18:53:41.383Z,19.10
2018-10-11T18:56:11.196Z,19.20
2018-10-11T18:58:41.060Z,19.20
2018-10-11T19:01:11.554Z,19.10
2018-10-11T19:03:42.799Z,19.10
2018-10-11T19:06:12.516Z,19.10
2018-10-11T19:08:42.616Z,19.10
2018-10-11T19:11:12.907Z,19.10
2018-10-11T19:13:42.666Z,19.10
2018-10-11T19:16:11.927Z,19.00
2018-10-11T19:18:41.777Z,19.10
2018-10-11T19:21:11.528Z,19.10
2018-10-11T19:23:42.061Z,19.10
2018-10-11T19:26:12.638Z,19.10
2018-10-11T19:28:41.786Z,19.00
2018-10-11T19:31:11.594Z,19.00
2018-10-11T19:33:41.558Z,19.00
2018-10-11T19:36:11.292Z,19.00
2018-10-11T19:38:41.779Z,19.00
2018-10-11T19:41:11.800Z,19.00
2018-10-11T19:43:42.144Z,19.00
2018-10-11T19:46:13.345Z,19.00
2018-10-11T19:48:43.137Z,19.00
2018-10-11T19:51:13.222Z,18.90
2018-10-11T19:53:43.097Z,18.90
2018-10-11T19:56:12.758Z,18.90
2018-10-11T19:58:42.923Z,18.90
2018-10-11T20:01:12.781Z,18.90
2018-10-11T20:03:43.021Z,18.90
2018-10-11T20:06:13.770Z,18.90
2018-10-11T20:08:43.896Z,18.90
2018-10-11T20:11:14.465Z,18.90
2018-10-11T20:13:44.417Z,17.60
2018-10-11T20:16:14.003Z,18.80
2018-10-11T20:18:43.777Z,18.80
2018-10-11T20:21:13.003Z,18.70
2018-10-11T20:23:43.073Z,18.70
2018-10-11T20:26:13.126Z,18.70
2018-10-11T20:28:42.928Z,18.70
2018-10-11T20:31:13.189Z,18.80
2018-10-11T20:33:43.515Z,18.80
2018-10-11T20:36:13.887Z,18.80
2018-10-11T20:38:44.130Z,18.80
2018-10-11T20:41:14.762Z,18.70
2018-10-11T20:43:44.616Z,18.80
2018-10-11T20:46:14.956Z,18.90
2018-10-11T20:48:45.084Z,18.80
2018-10-11T20:51:14.813Z,18.80
2018-10-11T20:53:45.079Z,18.90
2018-10-11T20:56:15.553Z,18.90
2018-10-11T20:58:45.464Z,18.90
2018-10-11T21:01:15.482Z,19.00
2018-10-11T21:03:45.192Z,18.90
2018-10-11T21:06:14.632Z,18.90
2018-10-11T21:08:44.074Z,18.90
2018-10-11T21:11:15.213Z,19.00
2018-10-11T21:13:44.906Z,19.00
2018-10-11T21:16:15.462Z,19.00
2018-10-11T21:18:45.895Z,18.90
2018-10-11T21:21:15.289Z,18.90
2018-10-11T21:23:45.548Z,18.80
2018-10-11T21:26:15.937Z,18.90
2018-10-11T21:28:45.785Z,18.90
2018-10-11T21:31:15.797Z,18.90
2018-10-11T21:33:45.133Z,19.00
2018-10-11T21:36:15.242Z,19.00
2018-10-11T21:38:46.127Z,18.90
2018-10-11T21:41:16.608Z,18.90
2018-10-11T21:43:46.628Z,18.90
2018-10-11T21:46:17.747Z,18.80
2018-10-11T21:48:48.049Z,18.80
2018-10-11T21:51:18.153Z,18.70
2018-10-11T21:53:48.375Z,18.80
2018-10-11T21:56:17.552Z,18.70
2018-10-11T21:58:46.849Z,18.70
2018-10-11T22:01:19.799Z,18.70
2018-10-11T22:03:50.140Z,18.70
2018-10-11T22:06:19.794Z,18.70
2018-10-11T22:08:50.322Z,18.70
2018-10-11T22:11:20.322Z,18.60
2018-10-11T22:13:50.769Z,18.70
2018-10-11T22:17:49.382Z,18.70
2018-10-11T22:20:19.513Z,18.70
2018-10-11T22:22:49.419Z,18.40
2018-10-11T22:25:19.437Z,18.50
2018-10-11T22:27:49.732Z,18.50
2018-10-11T22:30:19.291Z,18.50
2018-10-11T22:32:49.575Z,18.50
2018-10-11T22:35:19.429Z,18.50
2018-10-11T22:37:49.607Z,18.50
2018-10-11T22:40:19.380Z,18.50
2018-10-11T22:42:49.284Z,18.50
2018-10-11T22:45:19.813Z,18.50
2018-10-11T22:47:49.916Z,18.50
2018-10-11T22:50:19.592Z,18.50
2018-10-11T22:52:49.708Z,18.50
2018-10-11T22:55:19.839Z,18.50
2018-10-11T22:57:50.173Z,18.50
2018-10-11T23:00:21.946Z,18.50
2018-10-11T23:02:51.693Z,18.50
2018-10-11T23:05:21.706Z,18.40
2018-10-11T23:07:51.443Z,18.40
2018-10-11T23:10:21.117Z,18.40
2018-10-11T23:12:51.378Z,18.40
2018-10-11T23:15:21.360Z,18.30
2018-10-11T23:17:50.438Z,18.30
2018-10-11T23:20:19.707Z,18.20
2018-10-11T23:22:48.939Z,18.20
2018-10-11T23:25:18.728Z,18.30
2018-10-11T23:27:48.065Z,18.30
2018-10-11T23:30:17.894Z,18.30
2018-10-11T23:32:47.735Z,18.20
2018-10-11T23:35:17.452Z,18.20
2018-10-11T23:37:47.984Z,18.20
2018-10-11T23:40:18.971Z,18.20
2018-10-11T23:42:48.896Z,18.20
2018-10-11T23:45:19.570Z,18.20
2018-10-11T23:47:49.583Z,18.20
2018-10-11T23:50:19.447Z,18.10
2018-10-11T23:52:49.792Z,18.20
2018-10-11T23:55:19.791Z,18.10
2018-10-11T23:57:49.393Z,18.10
