createdAt,value
2022-09-03T00:05:05.595Z,8.63
2022-09-03T00:15:15.575Z,10.72
2022-09-03T00:25:50.021Z,13.42
2022-09-03T00:35:51.793Z,12.67
2022-09-03T00:45:54.275Z,10.22
2022-09-03T00:55:59.119Z,8.89
2022-09-03T01:06:04.324Z,8.01
2022-09-03T01:16:16.377Z,10.19
2022-09-03T01:26:23.234Z,13.65
2022-09-03T01:36:40.776Z,13.03
2022-09-03T01:46:46.205Z,10.17
2022-09-03T01:56:58.204Z,8.63
2022-09-03T02:07:01.805Z,7.62
2022-09-03T02:17:03.447Z,9.81
2022-09-03T02:27:05.649Z,13.21
2022-09-03T02:48:33.131Z,9.46
2022-09-03T02:58:35.289Z,8.01
2022-09-03T03:08:37.079Z,7.05
2022-09-03T03:18:39.458Z,9.27
2022-09-03T03:28:42.555Z,12.71
2022-09-03T03:38:45.022Z,12.03
2022-09-03T03:48:48.081Z,9.21
2022-09-03T03:58:50.093Z,7.75
2022-09-03T04:08:51.957Z,6.84
2022-09-03T04:18:56.989Z,9.02
2022-09-03T04:29:01.537Z,12.66
2022-09-03T04:39:03.923Z,12.16
2022-09-03T04:49:07.457Z,9.68
2022-09-03T04:59:09.790Z,8.48
2022-09-03T05:09:11.637Z,11.18
2022-09-03T05:19:13.590Z,15.46
2022-09-03T05:29:16.672Z,15.80
2022-09-03T05:39:20.706Z,13.54
2022-09-03T05:49:22.681Z,12.12
2022-09-03T05:59:24.619Z,14.17
2022-09-03T06:09:28.263Z,16.98
2022-09-03T06:19:30.134Z,15.29
2022-09-03T06:29:32.363Z,14.57
2022-09-03T06:39:37.786Z,17.63
2022-09-03T06:49:39.700Z,25.79
2022-09-03T06:59:44.110Z,33.37
2022-09-03T07:09:48.353Z,38.96
2022-09-03T07:19:50.474Z,42.73
2022-09-03T07:29:52.708Z,45.34
2022-09-03T07:39:54.631Z,47.60
2022-09-03T07:49:56.579Z,49.51
2022-09-03T07:59:59.010Z,50.94
2022-09-03T08:10:01.603Z,50.92
2022-09-03T08:20:05.332Z,49.86
2022-09-03T08:30:11.671Z,49.12
2022-09-03T08:40:13.442Z,48.16
2022-09-03T08:50:21.186Z,48.54
2022-09-03T09:00:23.382Z,49.00
2022-09-03T09:10:42.995Z,49.90
2022-09-03T09:20:48.164Z,49.94
2022-09-03T09:30:51.745Z,51.30
2022-09-03T09:40:57.909Z,52.09
2022-09-03T09:51:13.291Z,52.51
2022-09-03T10:01:19.071Z,52.10
2022-09-03T10:11:25.591Z,50.85
2022-09-03T10:21:46.022Z,49.03
2022-09-03T10:32:14.686Z,47.79
2022-09-03T10:42:17.518Z,42.80
2022-09-03T10:52:35.160Z,34.36
2022-09-03T11:02:55.933Z,28.95
2022-09-03T11:12:58.332Z,25.71
2022-09-03T11:23:02.197Z,23.75
2022-09-03T11:33:09.077Z,22.59
2022-09-03T11:43:29.239Z,21.90
2022-09-03T11:53:35.369Z,21.51
2022-09-03T12:03:45.089Z,21.30
2022-09-03T12:13:51.546Z,21.14
2022-09-03T12:23:58.414Z,21.05
2022-09-03T12:34:02.042Z,21.01
2022-09-03T12:44:03.967Z,20.98
2022-09-03T12:54:07.934Z,20.92
2022-09-03T13:04:11.329Z,20.92
2022-09-03T13:14:14.207Z,20.92
2022-09-03T13:24:26.369Z,20.89
2022-09-03T13:34:28.261Z,20.87
2022-09-03T13:44:32.621Z,20.79
2022-09-03T13:54:48.743Z,20.78
2022-09-03T14:05:00.332Z,20.71
2022-09-03T14:15:05.541Z,20.65
2022-09-03T14:25:14.958Z,20.61
2022-09-03T14:35:17.172Z,20.55
2022-09-03T14:45:18.843Z,20.48
2022-09-03T14:55:39.574Z,20.29
2022-09-03T15:05:47.781Z,20.04
2022-09-03T15:16:02.075Z,19.95
2022-09-03T15:26:03.913Z,20.00
2022-09-03T15:36:23.987Z,20.09
2022-09-03T15:46:34.668Z,20.04
2022-09-03T15:56:56.074Z,19.86
2022-09-03T16:07:06.544Z,19.60
2022-09-03T16:17:28.666Z,19.27
2022-09-03T16:27:33.781Z,18.95
2022-09-03T16:37:55.971Z,18.65
2022-09-03T16:48:10.997Z,18.33
2022-09-03T16:58:19.123Z,17.92
2022-09-03T17:08:31.892Z,17.38
2022-09-03T17:18:49.740Z,16.80
2022-09-03T17:28:58.224Z,16.31
2022-09-03T17:39:06.852Z,15.83
2022-09-03T17:49:09.649Z,15.30
2022-09-03T17:59:30.505Z,14.75
2022-09-03T18:09:58.689Z,14.23
2022-09-03T18:20:25.357Z,13.77
2022-09-03T18:30:46.885Z,13.38
2022-09-03T18:41:12.084Z,13.05
2022-09-03T18:51:47.851Z,12.91
2022-09-03T19:02:08.439Z,12.89
2022-09-03T19:12:59.612Z,12.80
2022-09-03T19:23:21.424Z,12.54
2022-09-03T19:34:03.106Z,12.21
2022-09-03T19:44:34.941Z,11.94
2022-09-03T19:54:57.527Z,11.64
2022-09-03T20:05:19.701Z,11.32
2022-09-03T20:15:24.656Z,13.61
2022-09-03T20:25:29.667Z,16.76
2022-09-03T20:35:40.761Z,16.16
2022-09-03T20:45:49.887Z,13.68
2022-09-03T20:55:53.595Z,12.34
2022-09-03T21:05:56.521Z,11.46
2022-09-03T21:16:20.359Z,10.88
2022-09-03T21:26:22.290Z,12.81
2022-09-03T21:36:31.602Z,15.63
2022-09-03T21:46:56.880Z,15.08
2022-09-03T21:57:04.840Z,12.81
2022-09-03T22:07:42.326Z,11.56
2022-09-03T22:18:04.283Z,10.70
2022-09-03T22:28:06.003Z,12.49
2022-09-03T22:38:07.748Z,15.20
2022-09-03T22:48:20.149Z,14.59
2022-09-03T22:58:23.666Z,12.24
2022-09-03T23:08:25.592Z,11.01
2022-09-03T23:18:29.821Z,10.20
2022-09-03T23:28:36.942Z,12.05
2022-09-03T23:38:38.750Z,15.18
2022-09-03T23:48:50.136Z,14.57
2022-09-03T23:59:01.209Z,11.98
