createdAt,value
2023-05-07T00:00:11.293Z,6.80
2023-05-07T00:01:13.537Z,6.71
2023-05-07T00:02:15.370Z,6.68
2023-05-07T00:03:17.507Z,6.73
2023-05-07T00:04:19.821Z,6.79
2023-05-07T00:05:21.857Z,6.71
2023-05-07T00:06:23.885Z,6.68
2023-05-07T00:07:25.925Z,6.74
2023-05-07T00:08:27.772Z,6.79
2023-05-07T00:09:29.744Z,6.65
2023-05-07T00:10:31.793Z,6.74
2023-05-07T00:11:35.067Z,6.77
2023-05-07T00:12:38.496Z,6.69
2023-05-07T00:13:40.431Z,6.75
2023-05-07T00:14:42.293Z,6.65
2023-05-07T00:15:44.125Z,6.63
2023-05-07T00:16:46.124Z,6.63
2023-05-07T00:17:48.108Z,6.49
2023-05-07T00:18:50.503Z,6.48
2023-05-07T00:19:52.319Z,6.52
2023-05-07T00:20:54.284Z,6.59
2023-05-07T00:21:56.117Z,6.62
2023-05-07T00:22:57.975Z,6.65
2023-05-07T00:23:59.804Z,6.72
2023-05-07T00:25:01.650Z,6.60
2023-05-07T00:26:04.441Z,6.55
2023-05-07T00:27:06.309Z,6.56
2023-05-07T00:28:08.145Z,6.66
2023-05-07T00:29:10.002Z,6.68
2023-05-07T00:30:13.253Z,6.69
2023-05-07T00:31:15.342Z,6.60
2023-05-07T00:32:17.630Z,6.65
2023-05-07T00:33:19.887Z,6.59
2023-05-07T00:34:21.716Z,6.68
2023-05-07T00:35:23.730Z,6.62
2023-05-07T00:36:25.718Z,6.49
2023-05-07T00:37:27.561Z,6.48
2023-05-07T00:38:29.415Z,6.42
2023-05-07T00:39:31.257Z,6.44
2023-05-07T00:40:33.398Z,6.48
2023-05-07T00:41:35.321Z,6.40
2023-05-07T00:42:37.150Z,6.42
2023-05-07T00:43:39.066Z,6.36
2023-05-07T00:44:41.029Z,6.43
2023-05-07T00:45:43.532Z,6.32
2023-05-07T00:46:45.788Z,6.32
2023-05-07T00:47:47.853Z,6.41
2023-05-07T00:48:51.099Z,6.30
2023-05-07T00:49:53.257Z,6.32
2023-05-07T00:50:55.323Z,6.33
2023-05-07T00:51:57.163Z,6.36
2023-05-07T00:53:00.411Z,6.42
2023-05-07T00:54:03.523Z,6.40
2023-05-07T00:55:07.507Z,6.40
2023-05-07T00:56:10.723Z,6.48
2023-05-07T00:57:12.603Z,6.44
2023-05-07T00:58:14.872Z,6.44
2023-05-07T00:59:16.731Z,6.36
2023-05-07T01:00:19.212Z,6.46
2023-05-07T01:01:22.774Z,6.45
2023-05-07T01:02:25.428Z,6.38
2023-05-07T01:03:27.265Z,6.43
2023-05-07T01:04:29.784Z,6.40
2023-05-07T01:05:32.794Z,6.36
2023-05-07T01:06:35.458Z,6.42
2023-05-07T01:07:40.223Z,6.42
2023-05-07T01:08:43.291Z,6.41
2023-05-07T01:09:45.259Z,6.32
2023-05-07T01:10:47.400Z,6.27
2023-05-07T01:11:50.544Z,6.33
2023-05-07T01:12:54.185Z,6.37
2023-05-07T01:13:58.801Z,6.45
2023-05-07T01:15:02.223Z,6.33
2023-05-07T01:16:05.650Z,6.35
2023-05-07T01:17:07.998Z,6.29
2023-05-07T01:18:10.961Z,6.36
2023-05-07T01:19:14.657Z,6.48
2023-05-07T01:20:18.931Z,6.31
2023-05-07T01:21:26.870Z,6.26
2023-05-07T01:22:33.388Z,6.13
2023-05-07T01:23:36.937Z,6.28
2023-05-07T01:24:38.842Z,6.22
2023-05-07T01:25:40.923Z,6.33
2023-05-07T01:26:44.940Z,6.17
2023-05-07T01:27:46.835Z,6.13
2023-05-07T01:28:48.691Z,6.29
2023-05-07T01:29:50.523Z,6.32
2023-05-07T01:32:06.538Z,6.30
2023-05-07T01:33:11.274Z,6.27
2023-05-07T01:34:15.801Z,6.11
2023-05-07T01:35:21.388Z,6.09
2023-05-07T01:36:24.768Z,6.15
2023-05-07T01:37:27.292Z,6.08
2023-05-07T01:38:30.465Z,6.10
2023-05-07T01:39:33.378Z,6.08
2023-05-07T01:40:35.679Z,6.06
2023-05-07T01:41:38.039Z,6.00
2023-05-07T01:42:41.903Z,6.15
2023-05-07T01:43:45.032Z,6.14
2023-05-07T01:44:46.901Z,6.02
2023-05-07T01:45:50.128Z,6.11
2023-05-07T01:46:52.104Z,6.13
2023-05-07T01:47:55.439Z,6.12
2023-05-07T01:48:57.560Z,6.14
2023-05-07T01:50:00.283Z,6.15
2023-05-07T01:51:02.658Z,6.14
2023-05-07T01:52:04.905Z,5.94
2023-05-07T01:53:06.998Z,6.04
2023-05-07T01:54:08.880Z,6.00
2023-05-07T01:55:10.844Z,5.64
2023-05-07T01:56:12.781Z,5.89
2023-05-07T01:57:14.601Z,5.94
2023-05-07T01:58:16.547Z,6.00
2023-05-07T01:59:18.410Z,6.02
2023-05-07T02:00:21.208Z,5.95
2023-05-07T02:01:23.133Z,5.99
2023-05-07T02:02:25.289Z,6.05
2023-05-07T02:03:27.331Z,5.94
2023-05-07T02:04:29.284Z,6.06
2023-05-07T02:05:31.154Z,6.03
2023-05-07T02:06:33.100Z,6.05
2023-05-07T02:07:34.976Z,6.00
2023-05-07T02:08:36.848Z,5.96
2023-05-07T02:09:38.803Z,6.01
2023-05-07T02:10:43.066Z,6.04
2023-05-07T02:11:45.235Z,5.98
2023-05-07T02:12:47.311Z,5.99
2023-05-07T02:13:49.265Z,6.00
2023-05-07T02:14:51.079Z,6.09
2023-05-07T02:15:53.339Z,6.02
2023-05-07T02:16:55.567Z,6.05
2023-05-07T02:18:06.750Z,5.97
2023-05-07T02:19:08.776Z,6.06
2023-05-07T02:20:12.304Z,6.13
2023-05-07T02:21:14.515Z,6.08
2023-05-07T02:22:16.379Z,6.11
2023-05-07T02:23:18.835Z,6.15
2023-05-07T02:24:20.821Z,6.06
2023-05-07T02:25:22.972Z,6.17
2023-05-07T02:26:25.141Z,6.11
2023-05-07T02:27:27.115Z,6.00
2023-05-07T02:28:29.016Z,6.07
2023-05-07T02:29:31.035Z,6.17
2023-05-07T02:30:32.994Z,6.19
2023-05-07T02:31:34.951Z,6.19
2023-05-07T02:32:36.985Z,6.16
2023-05-07T02:33:38.888Z,6.26
2023-05-07T02:34:40.729Z,6.18
2023-05-07T02:35:42.560Z,6.18
2023-05-07T02:36:44.923Z,6.19
2023-05-07T02:37:46.792Z,6.15
2023-05-07T02:38:48.648Z,6.24
2023-05-07T02:39:50.533Z,6.22
2023-05-07T02:40:52.515Z,6.19
2023-05-07T02:41:54.980Z,6.13
2023-05-07T02:42:56.856Z,6.08
2023-05-07T02:43:58.699Z,6.04
2023-05-07T02:45:00.598Z,6.12
2023-05-07T02:46:05.442Z,6.11
2023-05-07T02:47:07.501Z,6.09
2023-05-07T02:48:09.546Z,6.15
2023-05-07T02:49:11.646Z,6.16
2023-05-07T02:50:14.185Z,6.21
2023-05-07T02:51:19.962Z,6.19
2023-05-07T02:52:23.451Z,6.15
2023-05-07T02:53:26.537Z,6.14
2023-05-07T02:54:28.420Z,6.20
2023-05-07T02:55:31.350Z,6.19
2023-05-07T02:56:34.356Z,6.22
2023-05-07T02:57:36.213Z,6.24
2023-05-07T02:58:38.058Z,6.29
2023-05-07T02:59:39.918Z,6.25
2023-05-07T03:00:42.448Z,6.22
2023-05-07T03:01:44.371Z,6.22
2023-05-07T03:02:46.417Z,6.24
2023-05-07T03:03:48.504Z,6.20
2023-05-07T03:04:50.463Z,6.27
2023-05-07T03:05:52.372Z,6.25
2023-05-07T03:06:54.449Z,6.22
2023-05-07T03:07:56.279Z,6.24
2023-05-07T03:08:58.174Z,6.24
2023-05-07T03:10:01.154Z,6.19
2023-05-07T03:11:03.539Z,6.10
2023-05-07T03:12:06.431Z,6.16
2023-05-07T03:13:08.352Z,6.20
2023-05-07T03:14:10.372Z,6.20
2023-05-07T03:15:12.221Z,6.22
2023-05-07T03:16:14.819Z,6.31
2023-05-07T03:17:16.783Z,6.25
2023-05-07T03:18:18.780Z,6.22
2023-05-07T03:19:20.828Z,6.25
2023-05-07T03:20:23.033Z,6.14
2023-05-07T03:21:24.977Z,6.07
2023-05-07T03:22:26.984Z,6.15
2023-05-07T03:23:28.933Z,6.14
2023-05-07T03:24:31.312Z,6.10
2023-05-07T03:25:33.172Z,6.02
2023-05-07T03:26:35.170Z,6.10
2023-05-07T03:27:37.927Z,6.05
2023-05-07T03:28:39.872Z,6.07
2023-05-07T03:29:41.712Z,6.13
2023-05-07T03:30:43.864Z,6.14
2023-05-07T03:31:45.993Z,6.14
2023-05-07T03:32:48.989Z,6.13
2023-05-07T03:33:56.568Z,6.09
2023-05-07T03:34:58.501Z,6.24
2023-05-07T03:36:00.372Z,6.26
2023-05-07T03:37:02.224Z,6.27
2023-05-07T03:38:04.415Z,6.31
2023-05-07T03:39:06.282Z,6.34
2023-05-07T03:40:10.110Z,6.20
2023-05-07T03:41:12.902Z,6.29
2023-05-07T03:42:15.846Z,6.29
2023-05-07T03:43:18.686Z,6.26
2023-05-07T03:44:20.647Z,6.11
2023-05-07T03:45:22.469Z,6.23
2023-05-07T03:46:24.431Z,6.27
2023-05-07T03:47:26.722Z,6.36
2023-05-07T03:48:28.692Z,6.28
2023-05-07T03:49:30.548Z,6.25
2023-05-07T03:50:32.590Z,6.28
2023-05-07T03:51:34.429Z,6.27
2023-05-07T03:52:36.281Z,6.31
2023-05-07T03:53:38.114Z,6.39
2023-05-07T03:54:40.735Z,6.32
2023-05-07T03:55:42.613Z,6.26
2023-05-07T03:56:44.561Z,6.15
2023-05-07T03:57:46.396Z,6.15
2023-05-07T03:58:48.223Z,6.17
2023-05-07T03:59:50.106Z,6.19
2023-05-07T04:00:52.656Z,6.08
2023-05-07T04:01:54.551Z,6.11
2023-05-07T04:02:56.565Z,6.25
2023-05-07T04:03:58.846Z,6.31
2023-05-07T04:05:01.410Z,6.26
2023-05-07T04:06:07.025Z,6.25
2023-05-07T04:07:08.935Z,6.23
2023-05-07T04:08:10.820Z,6.03
2023-05-07T04:09:12.777Z,6.12
2023-05-07T04:10:14.865Z,6.05
2023-05-07T04:11:16.675Z,6.13
2023-05-07T04:12:18.507Z,6.21
2023-05-07T04:13:20.382Z,6.10
2023-05-07T04:14:22.205Z,6.20
2023-05-07T04:15:24.690Z,6.26
2023-05-07T04:16:26.688Z,6.28
2023-05-07T04:17:28.652Z,6.18
2023-05-07T04:18:30.706Z,6.18
2023-05-07T04:19:34.041Z,6.22
2023-05-07T04:20:36.021Z,6.23
2023-05-07T04:21:37.969Z,6.18
2023-05-07T04:22:39.920Z,6.27
2023-05-07T04:23:41.784Z,6.26
2023-05-07T04:24:43.653Z,6.25
2023-05-07T04:25:45.962Z,6.29
2023-05-07T04:26:47.907Z,6.31
2023-05-07T04:27:49.770Z,6.33
2023-05-07T04:28:51.711Z,6.19
2023-05-07T04:29:53.650Z,6.22
2023-05-07T04:30:55.837Z,6.22
2023-05-07T04:31:57.764Z,6.19
2023-05-07T04:32:59.775Z,6.28
2023-05-07T04:34:01.819Z,6.14
2023-05-07T04:35:04.798Z,6.14
2023-05-07T04:36:08.011Z,6.13
2023-05-07T04:37:09.872Z,6.11
2023-05-07T04:38:12.062Z,6.19
2023-05-07T04:39:13.875Z,6.16
2023-05-07T04:40:16.279Z,6.13
2023-05-07T04:41:18.226Z,6.20
2023-05-07T04:42:20.076Z,6.19
2023-05-07T04:43:21.924Z,6.25
2023-05-07T04:44:23.757Z,6.23
2023-05-07T04:45:25.619Z,6.25
2023-05-07T04:46:27.638Z,6.27
2023-05-07T04:47:29.672Z,6.32
2023-05-07T04:48:31.541Z,6.22
2023-05-07T04:49:33.391Z,6.23
2023-05-07T04:50:35.371Z,6.22
2023-05-07T04:51:37.235Z,6.21
2023-05-07T04:52:39.213Z,6.23
2023-05-07T04:53:41.065Z,6.32
2023-05-07T04:54:42.980Z,6.30
2023-05-07T04:55:45.493Z,6.32
2023-05-07T04:56:47.415Z,6.36
2023-05-07T04:57:49.276Z,6.38
2023-05-07T04:58:51.115Z,6.38
2023-05-07T04:59:53.720Z,6.43
2023-05-07T05:00:55.696Z,6.30
2023-05-07T05:01:57.565Z,6.43
2023-05-07T05:02:59.585Z,6.37
2023-05-07T05:04:01.856Z,6.43
2023-05-07T05:05:04.810Z,6.47
2023-05-07T05:06:07.121Z,6.45
2023-05-07T05:07:08.968Z,6.57
2023-05-07T05:08:10.868Z,6.51
2023-05-07T05:09:12.852Z,6.52
2023-05-07T05:10:14.857Z,6.49
2023-05-07T05:11:16.702Z,6.65
2023-05-07T05:12:18.547Z,6.61
2023-05-07T05:13:20.513Z,6.72
2023-05-07T05:14:22.757Z,6.78
2023-05-07T05:15:24.613Z,6.75
2023-05-07T05:16:26.820Z,6.80
2023-05-07T05:17:28.902Z,6.72
2023-05-07T05:18:30.837Z,6.80
2023-05-07T05:19:32.722Z,6.73
2023-05-07T05:20:34.676Z,6.75
2023-05-07T05:21:36.537Z,6.69
2023-05-07T05:22:39.172Z,6.79
2023-05-07T05:23:41.048Z,6.87
2023-05-07T05:24:42.887Z,6.84
2023-05-07T05:25:44.728Z,6.80
2023-05-07T05:26:46.790Z,6.79
2023-05-07T05:27:48.663Z,6.95
2023-05-07T05:28:50.540Z,7.03
2023-05-07T05:29:52.421Z,7.05
2023-05-07T05:30:54.383Z,7.09
2023-05-07T05:31:56.284Z,7.11
2023-05-07T05:32:58.312Z,7.21
2023-05-07T05:34:00.195Z,7.18
2023-05-07T05:35:02.773Z,7.24
2023-05-07T05:36:06.176Z,7.31
2023-05-07T05:37:08.044Z,7.22
2023-05-07T05:38:10.218Z,7.29
2023-05-07T05:39:12.193Z,7.33
2023-05-07T05:40:14.130Z,7.35
2023-05-07T05:41:15.993Z,7.37
2023-05-07T05:42:17.952Z,7.38
2023-05-07T05:43:20.513Z,7.41
2023-05-07T05:44:22.449Z,7.47
2023-05-07T05:45:25.063Z,7.61
2023-05-07T05:46:27.155Z,7.60
2023-05-07T05:47:29.859Z,7.64
2023-05-07T05:48:31.899Z,7.64
2023-05-07T05:49:33.887Z,7.76
2023-05-07T05:50:36.628Z,7.77
2023-05-07T05:51:38.495Z,7.82
2023-05-07T05:52:40.367Z,7.89
2023-05-07T05:53:42.218Z,7.92
2023-05-07T05:54:44.088Z,8.03
2023-05-07T05:55:45.943Z,8.11
2023-05-07T05:56:48.964Z,8.17
2023-05-07T05:57:50.831Z,8.28
2023-05-07T05:58:52.707Z,8.37
2023-05-07T05:59:54.748Z,8.37
2023-05-07T06:00:56.807Z,8.43
2023-05-07T06:01:58.694Z,8.58
2023-05-07T06:03:02.662Z,8.51
2023-05-07T06:04:04.776Z,8.51
2023-05-07T06:05:07.947Z,8.50
2023-05-07T06:06:10.180Z,8.60
2023-05-07T06:07:12.242Z,8.64
2023-05-07T06:08:14.196Z,8.51
2023-05-07T06:09:16.492Z,8.52
2023-05-07T06:10:18.457Z,8.50
2023-05-07T06:11:20.286Z,8.59
2023-05-07T06:12:22.177Z,8.66
2023-05-07T06:13:24.289Z,8.67
2023-05-07T06:14:26.350Z,8.74
2023-05-07T06:15:28.323Z,8.67
2023-05-07T06:16:30.336Z,8.68
2023-05-07T06:17:32.271Z,8.62
2023-05-07T06:18:34.168Z,8.62
2023-05-07T06:19:36.099Z,8.64
2023-05-07T06:20:38.177Z,8.66
2023-05-07T06:21:40.045Z,8.72
2023-05-07T06:22:41.939Z,8.71
2023-05-07T06:23:43.826Z,8.67
2023-05-07T06:24:45.652Z,8.71
2023-05-07T06:25:50.811Z,8.82
2023-05-07T06:26:52.925Z,8.78
2023-05-07T06:27:54.757Z,8.82
2023-05-07T06:28:56.620Z,8.88
2023-05-07T06:29:58.470Z,8.83
2023-05-07T06:31:12.697Z,8.74
2023-05-07T06:32:15.003Z,8.68
2023-05-07T06:33:16.946Z,8.81
2023-05-07T06:34:18.816Z,8.86
2023-05-07T06:35:20.924Z,8.96
2023-05-07T06:36:22.948Z,8.87
2023-05-07T06:37:25.964Z,8.92
2023-05-07T06:38:27.814Z,8.92
2023-05-07T06:39:30.621Z,8.94
2023-05-07T06:40:32.587Z,8.96
2023-05-07T06:41:34.409Z,8.97
2023-05-07T06:42:36.923Z,9.07
2023-05-07T06:43:38.769Z,9.12
2023-05-07T06:44:40.634Z,9.25
2023-05-07T06:45:42.504Z,9.25
2023-05-07T06:46:44.602Z,9.35
2023-05-07T06:47:46.711Z,9.28
2023-05-07T06:48:48.748Z,9.30
2023-05-07T06:49:50.918Z,9.23
2023-05-07T06:50:52.956Z,9.24
2023-05-07T06:51:54.768Z,9.35
2023-05-07T06:52:56.604Z,9.32
2023-05-07T06:53:58.501Z,9.34
2023-05-07T06:55:00.498Z,9.42
2023-05-07T06:56:02.461Z,9.44
2023-05-07T06:57:04.376Z,9.44
2023-05-07T06:58:06.338Z,9.60
2023-05-07T06:59:08.288Z,9.55
2023-05-07T07:00:11.762Z,9.69
2023-05-07T07:01:14.090Z,9.71
2023-05-07T07:02:18.160Z,9.65
2023-05-07T07:03:20.174Z,9.74
2023-05-07T07:04:22.022Z,9.78
2023-05-07T07:05:23.877Z,9.76
2023-05-07T07:06:26.060Z,9.68
2023-05-07T07:07:27.922Z,9.67
2023-05-07T07:08:29.766Z,9.72
2023-05-07T07:09:31.720Z,9.50
2023-05-07T07:10:33.700Z,9.60
2023-05-07T07:11:36.098Z,9.65
2023-05-07T07:12:38.047Z,9.75
2023-05-07T07:13:39.980Z,9.73
2023-05-07T07:14:41.880Z,9.78
2023-05-07T07:15:44.125Z,9.78
2023-05-07T07:16:46.280Z,9.88
2023-05-07T07:17:48.708Z,9.89
2023-05-07T07:18:52.196Z,9.78
2023-05-07T07:19:54.073Z,9.75
2023-05-07T07:20:56.138Z,9.79
2023-05-07T07:21:59.179Z,9.70
2023-05-07T07:23:01.057Z,9.67
2023-05-07T07:24:03.492Z,9.75
2023-05-07T07:25:05.965Z,9.75
2023-05-07T07:26:07.933Z,9.77
2023-05-07T07:27:09.814Z,9.75
2023-05-07T07:28:11.729Z,9.80
2023-05-07T07:29:14.009Z,9.90
2023-05-07T07:30:16.300Z,9.77
2023-05-07T07:31:18.292Z,9.91
2023-05-07T07:32:20.322Z,9.91
2023-05-07T07:33:22.176Z,9.99
2023-05-07T07:34:24.032Z,9.94
2023-05-07T07:35:25.945Z,9.97
2023-05-07T07:36:42.538Z,10.02
2023-05-07T07:37:31.826Z,9.89
2023-05-07T07:38:34.781Z,10.06
2023-05-07T07:39:36.621Z,9.97
2023-05-07T07:40:39.282Z,9.92
2023-05-07T07:41:41.191Z,10.02
2023-05-07T07:42:43.183Z,10.00
2023-05-07T07:43:45.371Z,10.10
2023-05-07T07:44:47.335Z,10.18
2023-05-07T07:45:49.187Z,10.17
2023-05-07T07:46:51.525Z,10.12
2023-05-07T07:47:53.692Z,10.12
2023-05-07T07:48:56.941Z,10.29
2023-05-07T07:49:59.302Z,10.37
2023-05-07T07:51:01.288Z,10.34
2023-05-07T07:52:05.854Z,10.49
2023-05-07T07:53:10.057Z,10.43
2023-05-07T07:54:12.230Z,10.35
2023-05-07T07:55:14.535Z,10.36
2023-05-07T07:56:16.524Z,10.49
2023-05-07T07:57:18.654Z,10.42
2023-05-07T07:58:20.558Z,10.41
2023-05-07T07:59:22.595Z,10.43
2023-05-07T08:00:24.808Z,10.42
2023-05-07T08:01:27.196Z,10.57
2023-05-07T08:02:30.280Z,10.55
2023-05-07T08:03:32.620Z,10.54
2023-05-07T08:04:34.965Z,10.58
2023-05-07T08:05:36.980Z,10.41
2023-05-07T08:06:39.081Z,10.44
2023-05-07T08:07:41.165Z,10.44
2023-05-07T08:08:44.886Z,10.57
2023-05-07T08:09:46.971Z,10.56
2023-05-07T08:10:49.133Z,10.56
2023-05-07T08:11:51.215Z,10.68
2023-05-07T08:12:54.501Z,10.68
2023-05-07T08:13:57.108Z,10.73
2023-05-07T08:14:58.996Z,10.79
2023-05-07T08:16:01.003Z,10.84
2023-05-07T08:17:03.054Z,10.89
2023-05-07T08:18:05.089Z,10.90
2023-05-07T08:19:07.375Z,10.94
2023-05-07T08:20:10.422Z,10.91
2023-05-07T08:21:13.109Z,10.91
2023-05-07T08:22:17.962Z,10.78
2023-05-07T08:23:19.997Z,10.68
2023-05-07T08:24:23.013Z,10.58
2023-05-07T08:25:25.938Z,10.71
2023-05-07T08:26:28.157Z,10.73
2023-05-07T08:27:30.162Z,10.67
2023-05-07T08:28:32.642Z,10.65
2023-05-07T08:29:34.609Z,10.68
2023-05-07T08:30:36.950Z,10.76
2023-05-07T08:31:38.949Z,10.71
2023-05-07T08:32:40.873Z,10.65
2023-05-07T08:33:42.850Z,10.64
2023-05-07T08:34:44.706Z,10.67
2023-05-07T08:35:46.571Z,10.63
2023-05-07T08:36:48.564Z,10.75
2023-05-07T08:37:50.455Z,10.83
2023-05-07T08:38:53.359Z,10.78
2023-05-07T08:39:55.232Z,10.81
2023-05-07T08:40:57.579Z,10.83
2023-05-07T08:42:01.041Z,10.92
2023-05-07T08:43:05.403Z,10.86
2023-05-07T08:44:11.115Z,10.90
2023-05-07T08:45:15.592Z,10.80
2023-05-07T08:46:19.862Z,10.89
2023-05-07T08:47:26.525Z,10.96
2023-05-07T08:48:31.753Z,11.04
2023-05-07T08:49:34.428Z,10.96
2023-05-07T08:50:37.155Z,11.08
2023-05-07T08:51:39.288Z,11.05
2023-05-07T08:52:41.833Z,11.09
2023-05-07T08:53:44.681Z,11.22
2023-05-07T08:54:46.782Z,11.21
2023-05-07T08:55:49.239Z,11.13
2023-05-07T08:56:51.704Z,11.10
2023-05-07T08:57:54.011Z,10.91
2023-05-07T08:58:55.968Z,11.05
2023-05-07T08:59:57.967Z,11.03
2023-05-07T09:01:04.020Z,10.98
2023-05-07T09:02:09.971Z,11.02
2023-05-07T09:03:13.181Z,10.89
2023-05-07T09:04:16.105Z,11.08
2023-05-07T09:05:18.392Z,10.99
2023-05-07T09:06:20.772Z,11.03
2023-05-07T09:07:22.963Z,10.97
2023-05-07T09:08:27.013Z,11.03
2023-05-07T09:09:29.007Z,11.08
2023-05-07T09:10:33.984Z,11.19
2023-05-07T09:11:35.997Z,11.20
2023-05-07T09:12:37.876Z,11.30
2023-05-07T09:13:39.915Z,11.48
2023-05-07T09:14:41.864Z,11.40
2023-05-07T09:15:44.017Z,11.40
2023-05-07T09:16:47.813Z,11.24
2023-05-07T09:17:49.999Z,11.28
2023-05-07T09:18:54.017Z,11.21
2023-05-07T09:19:56.149Z,11.03
2023-05-07T09:20:58.110Z,10.97
2023-05-07T09:22:04.630Z,11.07
2023-05-07T09:23:08.184Z,11.01
2023-05-07T09:24:10.145Z,11.19
2023-05-07T09:25:12.593Z,11.23
2023-05-07T09:26:14.957Z,11.27
2023-05-07T09:27:18.425Z,11.11
2023-05-07T09:28:20.451Z,11.16
2023-05-07T09:29:22.495Z,11.26
2023-05-07T09:30:29.645Z,11.34
2023-05-07T09:31:31.677Z,11.38
2023-05-07T09:32:37.448Z,11.38
2023-05-07T09:33:41.006Z,11.37
2023-05-07T09:34:43.172Z,11.25
2023-05-07T09:35:45.046Z,11.22
2023-05-07T09:36:47.546Z,11.20
2023-05-07T09:37:49.600Z,11.35
2023-05-07T09:38:52.466Z,11.24
2023-05-07T09:39:55.601Z,11.32
2023-05-07T09:41:09.589Z,11.54
2023-05-07T09:42:12.795Z,11.44
2023-05-07T09:43:14.852Z,11.50
2023-05-07T09:44:17.736Z,11.54
2023-05-07T09:45:25.399Z,11.57
2023-05-07T09:46:31.307Z,11.62
2023-05-07T09:47:36.955Z,11.43
2023-05-07T09:48:41.054Z,11.39
2023-05-07T09:49:46.687Z,11.53
2023-05-07T09:50:51.577Z,11.41
2023-05-07T09:51:53.666Z,11.35
2023-05-07T09:52:57.135Z,11.43
2023-05-07T09:53:59.728Z,11.50
2023-05-07T09:55:03.039Z,11.52
2023-05-07T09:56:05.618Z,11.54
2023-05-07T09:57:09.574Z,11.64
2023-05-07T09:58:13.217Z,11.79
2023-05-07T09:59:17.025Z,11.73
2023-05-07T10:00:21.006Z,11.73
2023-05-07T10:01:25.480Z,11.74
2023-05-07T10:02:31.151Z,11.65
2023-05-07T10:03:35.758Z,11.39
2023-05-07T10:04:38.446Z,11.42
2023-05-07T10:05:40.910Z,11.42
2023-05-07T10:06:43.822Z,11.46
2023-05-07T10:07:47.266Z,11.45
2023-05-07T10:08:50.788Z,11.44
2023-05-07T10:09:53.986Z,11.21
2023-05-07T10:10:55.984Z,11.32
2023-05-07T10:12:00.596Z,11.29
2023-05-07T10:13:02.929Z,11.44
2023-05-07T10:14:05.836Z,11.62
2023-05-07T10:15:09.714Z,11.74
2023-05-07T10:16:13.406Z,11.72
2023-05-07T10:17:17.232Z,11.59
2023-05-07T10:18:22.096Z,11.85
2023-05-07T10:19:26.249Z,11.76
2023-05-07T10:20:28.926Z,11.68
2023-05-07T10:21:32.605Z,11.91
2023-05-07T10:22:46.265Z,11.83
2023-05-07T10:23:57.993Z,11.87
2023-05-07T10:25:02.937Z,11.74
2023-05-07T10:26:08.625Z,11.75
2023-05-07T10:27:13.010Z,11.76
2023-05-07T10:28:18.518Z,11.61
2023-05-07T10:30:58.955Z,12.02
2023-05-07T10:32:10.261Z,11.85
2023-05-07T10:33:15.702Z,11.84
2023-05-07T10:34:21.522Z,11.73
2023-05-07T10:35:26.686Z,11.81
2023-05-07T10:36:29.910Z,11.78
2023-05-07T10:37:32.397Z,11.85
2023-05-07T10:38:34.518Z,11.85
2023-05-07T10:39:36.892Z,11.89
2023-05-07T10:40:40.206Z,11.70
2023-05-07T10:41:42.371Z,11.73
2023-05-07T10:42:57.127Z,11.73
2023-05-07T10:44:00.492Z,11.84
2023-05-07T10:45:16.557Z,11.89
2023-05-07T10:46:21.083Z,11.87
2023-05-07T10:47:23.193Z,12.01
2023-05-07T10:48:30.213Z,11.94
2023-05-07T10:49:28.873Z,11.75
2023-05-07T10:50:30.945Z,11.89
2023-05-07T10:51:33.880Z,11.97
2023-05-07T10:52:36.022Z,12.09
2023-05-07T10:53:37.879Z,11.98
2023-05-07T10:54:39.732Z,12.11
2023-05-07T10:55:41.624Z,12.16
2023-05-07T10:56:44.044Z,12.03
2023-05-07T10:57:45.952Z,12.09
2023-05-07T10:58:47.813Z,12.13
2023-05-07T10:59:49.752Z,12.15
2023-05-07T11:01:00.755Z,12.17
2023-05-07T11:02:03.687Z,12.17
2023-05-07T11:03:06.185Z,12.28
2023-05-07T11:04:16.252Z,12.14
2023-05-07T11:05:22.422Z,12.31
2023-05-07T11:06:24.665Z,12.21
2023-05-07T11:07:28.604Z,12.16
2023-05-07T11:08:53.013Z,12.29
2023-05-07T11:09:57.389Z,12.28
2023-05-07T11:11:00.078Z,12.42
2023-05-07T11:12:02.226Z,12.30
2023-05-07T11:13:04.154Z,12.24
2023-05-07T11:14:06.278Z,12.21
2023-05-07T11:15:11.567Z,12.12
2023-05-07T11:16:24.578Z,12.30
2023-05-07T11:17:26.552Z,12.30
2023-05-07T11:18:32.307Z,12.18
2023-05-07T11:19:56.386Z,12.13
2023-05-07T11:20:59.695Z,12.01
2023-05-07T11:22:02.240Z,12.18
2023-05-07T11:23:04.260Z,12.20
2023-05-07T11:24:08.051Z,12.33
2023-05-07T11:25:10.971Z,12.39
2023-05-07T11:26:14.211Z,12.24
2023-05-07T11:27:19.859Z,12.32
2023-05-07T11:28:24.509Z,12.49
2023-05-07T11:29:27.255Z,12.44
2023-05-07T11:30:29.468Z,12.50
2023-05-07T11:31:31.702Z,12.43
2023-05-07T11:32:33.857Z,12.32
2023-05-07T11:33:36.718Z,12.23
2023-05-07T11:34:39.692Z,12.23
2023-05-07T11:35:43.671Z,12.11
2023-05-07T11:36:45.937Z,12.23
2023-05-07T11:37:49.119Z,12.23
2023-05-07T11:38:51.236Z,12.26
2023-05-07T11:40:05.164Z,12.25
2023-05-07T11:41:08.392Z,12.09
2023-05-07T11:42:29.594Z,12.19
2023-05-07T11:43:32.911Z,12.22
2023-05-07T11:44:45.150Z,12.25
2023-05-07T11:45:47.681Z,12.34
2023-05-07T11:46:50.081Z,12.23
2023-05-07T11:47:52.079Z,12.16
2023-05-07T11:48:54.674Z,12.21
2023-05-07T11:49:57.229Z,11.91
2023-05-07T11:51:02.006Z,12.17
2023-05-07T11:52:06.583Z,12.24
2023-05-07T11:53:08.621Z,12.21
2023-05-07T11:54:10.489Z,12.03
2023-05-07T11:55:13.000Z,12.08
2023-05-07T11:56:17.040Z,12.32
2023-05-07T11:57:19.997Z,12.29
2023-05-07T11:58:23.854Z,12.34
2023-05-07T11:59:25.833Z,12.41
2023-05-07T12:00:27.883Z,12.37
2023-05-07T12:01:29.876Z,12.25
2023-05-07T12:02:31.872Z,12.35
2023-05-07T12:03:36.743Z,12.34
2023-05-07T12:04:38.995Z,12.31
2023-05-07T12:05:41.037Z,12.29
2023-05-07T12:06:43.112Z,12.30
2023-05-07T12:07:44.965Z,12.42
2023-05-07T12:08:48.367Z,12.44
2023-05-07T12:09:50.737Z,12.34
2023-05-07T12:10:52.809Z,12.33
2023-05-07T12:11:54.683Z,12.36
2023-05-07T12:12:56.593Z,12.41
2023-05-07T12:13:59.412Z,12.23
2023-05-07T12:15:01.927Z,12.18
2023-05-07T12:16:05.816Z,12.17
2023-05-07T12:17:09.794Z,12.13
2023-05-07T12:18:13.659Z,12.07
2023-05-07T12:19:17.646Z,12.12
2023-05-07T12:20:20.213Z,11.97
2023-05-07T12:21:23.933Z,12.02
2023-05-07T12:22:26.458Z,11.91
2023-05-07T12:23:29.664Z,11.72
2023-05-07T12:24:58.266Z,11.73
2023-05-07T12:26:00.900Z,11.85
2023-05-07T12:27:03.037Z,11.88
2023-05-07T12:28:06.410Z,11.92
2023-05-07T12:29:08.586Z,11.95
2023-05-07T12:30:12.836Z,11.89
2023-05-07T12:31:15.423Z,11.99
2023-05-07T12:32:19.904Z,12.00
2023-05-07T12:33:27.286Z,12.02
2023-05-07T12:34:29.188Z,11.92
2023-05-07T12:35:38.354Z,11.99
2023-05-07T12:36:40.847Z,12.01
2023-05-07T12:37:43.393Z,11.79
2023-05-07T12:38:45.391Z,12.01
2023-05-07T12:41:04.539Z,12.12
2023-05-07T12:42:06.448Z,12.03
2023-05-07T12:43:10.457Z,12.07
2023-05-07T12:44:14.552Z,12.03
2023-05-07T12:45:17.407Z,12.10
2023-05-07T12:46:20.087Z,12.18
2023-05-07T12:47:22.252Z,12.02
2023-05-07T12:48:26.265Z,12.18
2023-05-07T12:49:29.505Z,12.06
2023-05-07T12:50:33.039Z,11.88
2023-05-07T12:51:36.060Z,12.14
2023-05-07T12:52:38.245Z,12.20
2023-05-07T12:53:41.751Z,12.23
2023-05-07T12:54:44.759Z,12.26
2023-05-07T12:55:49.443Z,12.18
2023-05-07T12:56:51.458Z,12.30
2023-05-07T12:57:53.905Z,12.09
2023-05-07T12:58:58.186Z,12.18
2023-05-07T13:00:00.053Z,12.19
2023-05-07T13:01:07.307Z,12.21
2023-05-07T13:02:09.846Z,12.27
2023-05-07T13:03:14.206Z,12.32
2023-05-07T13:04:16.228Z,12.43
2023-05-07T13:05:18.189Z,12.19
2023-05-07T13:06:20.233Z,12.26
2023-05-07T13:07:25.405Z,12.35
2023-05-07T13:10:03.715Z,12.31
2023-05-07T13:11:07.546Z,12.38
2023-05-07T13:12:09.425Z,12.34
2023-05-07T13:13:11.367Z,12.19
2023-05-07T13:14:13.221Z,12.11
2023-05-07T13:15:15.439Z,12.14
2023-05-07T13:16:17.673Z,12.13
2023-05-07T13:17:19.999Z,12.08
2023-05-07T13:18:22.092Z,12.16
2023-05-07T13:19:24.149Z,12.19
2023-05-07T13:20:26.211Z,12.12
2023-05-07T13:21:28.065Z,12.05
2023-05-07T13:22:30.057Z,12.10
2023-05-07T13:23:31.967Z,12.18
2023-05-07T13:24:33.960Z,12.15
2023-05-07T13:25:37.167Z,12.08
2023-05-07T13:26:40.472Z,12.16
2023-05-07T13:27:42.418Z,12.03
2023-05-07T13:28:44.306Z,12.09
2023-05-07T13:29:46.203Z,12.11
2023-05-07T13:30:49.021Z,12.13
2023-05-07T13:31:50.904Z,12.01
2023-05-07T13:32:55.937Z,12.13
2023-05-07T13:33:59.331Z,12.09
2023-05-07T13:35:01.831Z,11.90
2023-05-07T13:36:04.972Z,12.02
2023-05-07T13:37:11.118Z,12.07
2023-05-07T13:38:10.960Z,11.93
2023-05-07T13:39:13.009Z,12.05
2023-05-07T13:40:16.056Z,12.01
2023-05-07T13:41:19.041Z,11.93
2023-05-07T13:42:21.029Z,12.08
2023-05-07T13:43:22.868Z,12.05
2023-05-07T13:44:24.721Z,12.06
2023-05-07T13:45:26.930Z,12.15
2023-05-07T13:46:29.117Z,12.00
2023-05-07T13:47:31.347Z,11.96
2023-05-07T13:48:33.311Z,11.93
2023-05-07T13:49:35.175Z,12.05