createdAt,value
2019-04-23T00:02:58.554Z,11.84
2019-04-23T00:05:44.899Z,11.80
2019-04-23T00:08:11.441Z,11.77
2019-04-23T00:10:38.860Z,11.72
2019-04-23T00:13:05.450Z,11.71
2019-04-23T00:15:58.619Z,11.70
2019-04-23T00:18:32.323Z,11.69
2019-04-23T00:20:58.118Z,11.67
2019-04-23T00:23:32.394Z,11.65
2019-04-23T00:26:00.279Z,11.63
2019-04-23T00:28:35.939Z,11.60
2019-04-23T00:31:13.378Z,11.58
2019-04-23T00:33:37.207Z,11.57
2019-04-23T00:36:10.753Z,11.53
2019-04-23T00:41:20.792Z,11.50
2019-04-23T00:43:51.356Z,11.48
2019-04-23T00:46:15.473Z,11.45
2019-04-23T00:48:54.270Z,11.43
2019-04-23T00:51:18.175Z,11.39
2019-04-23T00:53:54.719Z,11.38
2019-04-23T00:58:59.335Z,11.34
2019-04-23T01:01:41.285Z,11.32
2019-04-23T01:04:01.974Z,11.32
2019-04-23T01:06:31.553Z,11.32
2019-04-23T01:09:02.195Z,11.30
2019-04-23T01:11:38.767Z,11.29
2019-04-23T01:14:08.148Z,11.26
2019-04-23T01:16:37.531Z,11.24
2019-04-23T01:19:21.238Z,11.24
2019-04-23T01:21:38.872Z,11.22
2019-04-23T01:24:35.210Z,11.21
2019-04-23T01:30:09.574Z,11.19
2019-04-23T01:32:36.928Z,11.18
2019-04-23T01:37:43.335Z,11.16
2019-04-23T01:40:31.967Z,11.15
2019-04-23T01:43:01.671Z,11.17
2019-04-23T01:45:26.899Z,11.16
2019-04-23T01:47:49.629Z,11.15
2019-04-23T01:50:27.923Z,11.14
2019-04-23T01:55:26.349Z,11.15
2019-04-23T01:58:06.914Z,11.14
2019-04-23T02:00:28.996Z,11.15
2019-04-23T02:03:01.198Z,11.14
2019-04-23T02:05:35.258Z,11.13
2019-04-23T02:08:12.901Z,11.13
2019-04-23T02:10:45.723Z,11.11
2019-04-23T02:13:11.119Z,11.10
2019-04-23T02:15:45.954Z,11.10
2019-04-23T02:18:18.191Z,11.08
2019-04-23T02:20:50.492Z,11.07
2019-04-23T02:23:30.131Z,11.06
2019-04-23T02:25:53.780Z,11.06
2019-04-23T02:28:34.954Z,11.03
2019-04-23T02:38:45.632Z,11.04
2019-04-23T02:43:36.085Z,11.02
2019-04-23T02:49:09.756Z,10.95
2019-04-23T02:51:31.035Z,10.91
2019-04-23T02:54:03.994Z,10.85
2019-04-23T02:56:30.606Z,10.88
2019-04-23T03:01:27.930Z,10.86
2019-04-23T03:03:59.821Z,10.88
2019-04-23T03:06:30.031Z,10.88
2019-04-23T03:09:00.758Z,10.85
2019-04-23T03:11:41.829Z,10.85
2019-04-23T03:14:07.547Z,10.82
2019-04-23T03:16:53.336Z,10.80
2019-04-23T03:22:32.595Z,10.84
2019-04-23T03:27:50.161Z,10.82
2019-04-23T03:32:37.868Z,10.82
2019-04-23T03:33:55.508Z,10.81
2019-04-23T03:38:29.998Z,10.81
2019-04-23T03:41:02.269Z,10.79
2019-04-23T03:46:12.445Z,10.73
2019-04-23T03:48:32.275Z,10.59
2019-04-23T03:50:58.213Z,10.72
2019-04-23T03:53:56.554Z,10.70
2019-04-23T03:56:18.894Z,10.70
2019-04-23T03:58:39.484Z,10.69
2019-04-23T04:01:07.105Z,10.66
2019-04-23T04:04:06.437Z,10.66
2019-04-23T04:13:50.584Z,10.62
2019-04-23T04:19:10.433Z,10.59
2019-04-23T04:21:29.962Z,10.60
2019-04-23T04:27:01.750Z,10.57
2019-04-23T04:31:34.724Z,10.53
2019-04-23T04:36:29.118Z,10.53
2019-04-23T04:38:58.989Z,10.53
2019-04-23T04:41:37.551Z,10.53
2019-04-23T04:46:47.782Z,10.56
2019-04-23T04:49:15.072Z,10.58
2019-04-23T04:56:42.714Z,10.61
2019-04-23T05:07:01.919Z,10.70
2019-04-23T05:09:37.615Z,10.73
2019-04-23T05:12:08.330Z,10.79
2019-04-23T05:16:57.351Z,10.91
2019-04-23T05:19:40.743Z,10.95
2019-04-23T05:24:35.290Z,11.05
2019-04-23T05:27:02.756Z,11.51
2019-04-23T05:29:37.273Z,12.73
2019-04-23T05:32:07.569Z,13.51
2019-04-23T05:34:40.072Z,14.03
2019-04-23T05:37:17.949Z,14.37
2019-04-23T05:42:37.927Z,14.80
2019-04-23T05:44:50.261Z,15.15
2019-04-23T05:47:23.095Z,15.54
2019-04-23T05:49:54.647Z,15.75
2019-04-23T05:52:27.552Z,15.69
2019-04-23T05:54:58.886Z,15.99
2019-04-23T05:57:27.136Z,15.55
2019-04-23T06:00:04.219Z,15.49
2019-04-23T06:02:35.599Z,15.55
2019-04-23T06:05:05.960Z,15.43
2019-04-23T06:07:35.872Z,15.14
2019-04-23T06:10:04.856Z,14.92
2019-04-23T06:12:37.785Z,14.57
2019-04-23T06:15:18.114Z,14.09
2019-04-23T06:17:39.606Z,13.78
2019-04-23T06:20:20.066Z,13.75
2019-04-23T06:25:31.553Z,13.65
2019-04-23T06:30:37.156Z,13.50
2019-04-23T06:32:57.154Z,13.49
2019-04-23T06:35:27.081Z,13.55
2019-04-23T06:40:32.256Z,13.43
2019-04-23T06:43:11.589Z,13.16
2019-04-23T06:45:37.608Z,13.37
2019-04-23T06:48:24.386Z,13.53
2019-04-23T06:50:54.550Z,13.52
2019-04-23T06:53:14.484Z,13.59
2019-04-23T06:55:49.617Z,13.56
2019-04-23T06:58:30.678Z,13.55
2019-04-23T07:00:59.159Z,13.48
2019-04-23T07:03:35.169Z,13.50
2019-04-23T07:06:19.161Z,13.52
2019-04-23T07:08:56.293Z,13.55
2019-04-23T07:18:50.351Z,13.72
2019-04-23T07:21:31.908Z,13.76
2019-04-23T07:26:30.485Z,13.85
2019-04-23T07:28:53.172Z,13.88
2019-04-23T07:31:40.947Z,13.87
2019-04-23T07:39:06.052Z,13.87
2019-04-23T07:42:03.580Z,13.91
2019-04-23T07:44:46.933Z,14.00
2019-04-23T07:47:24.859Z,14.10
2019-04-23T07:50:11.382Z,14.17
2019-04-23T07:55:01.920Z,14.23
2019-04-23T07:57:24.102Z,14.26
2019-04-23T08:00:02.587Z,14.30
2019-04-23T08:02:44.100Z,14.38
2019-04-23T08:07:41.112Z,14.44
2019-04-23T08:10:10.664Z,14.54
2019-04-23T08:12:40.329Z,14.59
2019-04-23T08:15:14.998Z,14.63
2019-04-23T08:17:44.415Z,14.72
2019-04-23T08:20:12.694Z,14.82
2019-04-23T08:22:49.560Z,14.91
2019-04-23T08:25:45.744Z,14.97
2019-04-23T08:28:29.416Z,14.85
2019-04-23T08:30:45.488Z,14.96
2019-04-23T08:33:19.402Z,14.98
2019-04-23T08:35:51.197Z,15.12
2019-04-23T08:38:25.953Z,15.22
2019-04-23T08:41:20.681Z,15.30
2019-04-23T08:46:56.767Z,15.52
2019-04-23T08:49:22.649Z,15.65
2019-04-23T08:54:39.666Z,15.71
2019-04-23T08:56:55.085Z,15.66
2019-04-23T08:59:37.245Z,15.77
2019-04-23T09:02:15.888Z,15.80
2019-04-23T09:07:11.709Z,15.84
2019-04-23T09:12:18.895Z,16.02
2019-04-23T09:14:42.221Z,16.07
2019-04-23T09:17:16.888Z,16.05
2019-04-23T09:19:53.148Z,16.13
2019-04-23T09:22:22.074Z,16.17
2019-04-23T09:25:01.284Z,16.26
2019-04-23T09:27:23.303Z,16.37
2019-04-23T09:32:26.564Z,16.33
2019-04-23T09:38:42.571Z,16.63
2019-04-23T09:41:19.895Z,16.79
2019-04-23T09:43:48.534Z,16.92
2019-04-23T09:46:25.762Z,16.99
2019-04-23T09:49:19.003Z,16.96
2019-04-23T09:51:32.866Z,16.91
2019-04-23T09:54:04.426Z,17.02
2019-04-23T09:59:15.976Z,17.06
2019-04-23T10:01:50.806Z,17.21
2019-04-23T10:03:57.606Z,17.27
2019-04-23T10:06:23.219Z,17.34
2019-04-23T10:08:54.011Z,17.51
2019-04-23T10:11:22.244Z,17.60
2019-04-23T10:13:52.760Z,17.63
2019-04-23T10:16:25.689Z,17.71
2019-04-23T10:18:57.445Z,17.77
2019-04-23T10:21:31.192Z,17.77
2019-04-23T10:24:01.475Z,17.68
2019-04-23T10:26:32.467Z,17.73
2019-04-23T10:29:07.621Z,17.79
2019-04-23T10:31:37.663Z,17.87
2019-04-23T10:34:08.261Z,18.07
2019-04-23T10:36:38.716Z,18.15
2019-04-23T10:39:17.618Z,18.18
2019-04-23T10:41:45.936Z,18.25
2019-04-23T10:44:25.484Z,18.33
2019-04-23T10:47:40.440Z,18.40
2019-04-23T10:50:40.615Z,18.29
2019-04-23T10:53:09.823Z,18.25
2019-04-23T10:55:44.778Z,18.17
2019-04-23T10:58:08.324Z,18.21
2019-04-23T11:01:02.013Z,18.22
2019-04-23T11:03:21.735Z,18.38
2019-04-23T11:05:52.191Z,18.50
2019-04-23T11:08:13.138Z,18.44
2019-04-23T11:10:44.579Z,18.45
2019-04-23T11:16:27.226Z,18.49
2019-04-23T11:18:38.335Z,18.58
2019-04-23T11:21:09.293Z,18.47
2019-04-23T11:23:34.351Z,18.46
2019-04-23T11:26:11.517Z,18.51
2019-04-23T11:31:25.947Z,18.76
2019-04-23T11:33:50.991Z,18.85
2019-04-23T11:42:11.599Z,19.07
2019-04-23T11:43:56.825Z,19.14
2019-04-23T11:49:19.850Z,19.22
2019-04-23T11:51:58.005Z,19.40
2019-04-23T11:54:01.638Z,19.48
2019-04-23T11:57:14.248Z,19.56
2019-04-23T11:59:29.707Z,19.55
2019-04-23T12:04:57.665Z,19.49
2019-04-23T12:07:34.752Z,19.40
2019-04-23T12:10:25.177Z,19.38
2019-04-23T12:15:07.299Z,19.61
2019-04-23T12:17:45.549Z,19.60
2019-04-23T12:22:48.973Z,19.47
2019-04-23T12:27:52.211Z,19.70
2019-04-23T12:32:53.778Z,19.83
2019-04-23T12:38:20.492Z,19.98
2019-04-23T12:40:38.457Z,20.01
2019-04-23T12:43:23.813Z,20.03
2019-04-23T12:45:35.568Z,20.04
2019-04-23T12:48:15.663Z,20.07
2019-04-23T12:50:49.973Z,19.94
2019-04-23T12:53:19.656Z,19.99
2019-04-23T12:55:43.873Z,19.85
2019-04-23T12:58:23.266Z,20.02
2019-04-23T13:00:48.420Z,19.97
2019-04-23T13:03:25.954Z,19.88
2019-04-23T13:05:42.243Z,19.94
2019-04-23T13:08:33.681Z,20.05
2019-04-23T13:10:59.033Z,20.22
2019-04-23T13:13:32.408Z,20.18
2019-04-23T13:16:05.903Z,20.21
2019-04-23T13:18:38.129Z,20.30
2019-04-23T13:21:07.036Z,20.21
2019-04-23T13:23:43.832Z,20.12
2019-04-23T13:26:04.040Z,20.08
2019-04-23T13:28:45.845Z,20.07
2019-04-23T13:31:14.457Z,20.12
2019-04-23T13:34:07.098Z,20.11
2019-04-23T13:36:29.016Z,20.08
2019-04-23T13:38:46.997Z,20.10
2019-04-23T13:41:20.112Z,20.11
2019-04-23T13:44:13.372Z,20.09
2019-04-23T13:46:19.775Z,20.24
2019-04-23T13:48:58.332Z,20.25
2019-04-23T13:51:31.972Z,20.25
2019-04-23T13:53:59.322Z,20.23
2019-04-23T13:57:04.602Z,20.09
2019-04-23T13:59:16.623Z,20.12
2019-04-23T14:01:40.696Z,20.17
2019-04-23T14:04:33.517Z,20.22
2019-04-23T14:06:55.534Z,20.09
2019-04-23T14:09:39.527Z,20.08
2019-04-23T14:11:51.822Z,20.25
2019-04-23T14:14:41.791Z,20.32
2019-04-23T14:17:08.751Z,20.26
2019-04-23T14:19:36.436Z,20.11
2019-04-23T14:22:21.214Z,20.15
2019-04-23T14:24:57.035Z,20.22
2019-04-23T14:27:22.287Z,20.32
2019-04-23T14:29:50.322Z,20.37
2019-04-23T14:32:23.272Z,20.44
2019-04-23T14:35:07.792Z,20.40
2019-04-23T14:37:24.558Z,20.49
2019-04-23T14:40:15.856Z,20.68
2019-04-23T14:43:01.863Z,20.84
2019-04-23T14:46:23.049Z,20.61
2019-04-23T14:48:08.685Z,20.35
2019-04-23T14:53:13.283Z,20.23
2019-04-23T14:55:50.950Z,20.22
2019-04-23T14:58:28.278Z,20.26
2019-04-23T15:01:04.709Z,20.21
2019-04-23T15:05:56.401Z,20.35
2019-04-23T15:08:25.123Z,20.32
2019-04-23T15:11:06.658Z,20.30
2019-04-23T15:13:27.872Z,20.22
2019-04-23T15:16:07.912Z,20.13
2019-04-23T15:21:46.694Z,20.04
2019-04-23T15:24:00.825Z,19.99
2019-04-23T15:28:33.759Z,20.12
2019-04-23T15:34:14.203Z,20.12
2019-04-23T15:36:46.929Z,20.10
2019-04-23T15:39:11.708Z,20.04
2019-04-23T15:41:43.768Z,19.93
2019-04-23T15:44:12.207Z,19.88
2019-04-23T15:46:41.139Z,19.81
2019-04-23T15:49:17.779Z,19.83
2019-04-23T15:51:48.840Z,19.88
2019-04-23T15:56:50.039Z,19.82
2019-04-23T15:59:31.419Z,19.76
2019-04-23T16:01:40.533Z,19.73
2019-04-23T16:03:51.770Z,19.70
2019-04-23T16:06:26.760Z,19.63
2019-04-23T16:09:39.891Z,19.62
2019-04-23T16:11:47.027Z,19.57
2019-04-23T16:14:32.959Z,19.58
2019-04-23T16:17:03.610Z,19.52
2019-04-23T16:20:02.693Z,19.46
2019-04-23T16:22:20.300Z,19.45
2019-04-23T16:25:00.937Z,19.25
2019-04-23T16:27:19.574Z,19.29
2019-04-23T16:30:12.790Z,19.28
2019-04-23T16:32:58.606Z,19.27
2019-04-23T16:38:07.707Z,19.16
2019-04-23T16:40:35.047Z,19.10
2019-04-23T16:43:03.556Z,19.08
2019-04-23T16:48:17.153Z,18.98
2019-04-23T16:50:43.067Z,18.96
2019-04-23T16:55:40.111Z,18.90
2019-04-23T16:58:23.258Z,18.85
2019-04-23T17:00:51.187Z,18.81
2019-04-23T17:05:50.859Z,18.73
2019-04-23T17:11:10.018Z,18.64
2019-04-23T17:13:29.055Z,18.60
2019-04-23T17:15:58.699Z,18.55
2019-04-23T17:18:41.102Z,18.50
2019-04-23T17:20:59.989Z,18.45
2019-04-23T17:23:39.951Z,18.36
2019-04-23T17:26:16.717Z,18.38
2019-04-23T17:28:54.438Z,18.34
2019-04-23T17:31:28.097Z,18.29
2019-04-23T17:33:43.790Z,18.25
2019-04-23T17:36:38.579Z,18.21
2019-04-23T17:39:43.194Z,18.15
2019-04-23T17:42:13.931Z,18.10
2019-04-23T17:44:44.320Z,18.06
2019-04-23T17:49:51.187Z,17.98
2019-04-23T17:52:22.356Z,17.93
2019-04-23T17:54:55.361Z,17.89
2019-04-23T17:57:39.427Z,17.85
2019-04-23T18:00:12.822Z,17.80
2019-04-23T18:02:51.675Z,17.74
2019-04-23T18:05:02.366Z,17.69
2019-04-23T18:15:05.028Z,17.47
2019-04-23T18:25:51.592Z,17.25
2019-04-23T18:28:19.956Z,17.20
2019-04-23T18:31:13.044Z,17.14
2019-04-23T18:34:09.870Z,17.11
2019-04-23T18:36:41.058Z,17.05
2019-04-23T18:39:15.385Z,17.00
2019-04-23T18:41:52.259Z,16.95
2019-04-23T18:44:24.945Z,16.91
2019-04-23T18:46:50.577Z,16.91
2019-04-23T18:49:30.648Z,16.88
2019-04-23T18:51:59.350Z,16.83
2019-04-23T18:54:28.436Z,16.78
2019-04-23T18:57:09.999Z,16.76
2019-04-23T18:59:37.281Z,16.72
2019-04-23T19:02:36.954Z,16.69
2019-04-23T19:05:06.961Z,16.66
2019-04-23T19:10:36.118Z,16.59
2019-04-23T19:13:09.549Z,16.59
2019-04-23T19:15:50.947Z,16.53
2019-04-23T19:18:14.245Z,16.51
2019-04-23T19:25:48.276Z,16.41
2019-04-23T19:28:39.119Z,16.38
2019-04-23T19:31:16.765Z,16.34
2019-04-23T19:33:53.473Z,16.29
2019-04-23T19:36:26.572Z,16.25
2019-04-23T19:38:58.087Z,16.23
2019-04-23T19:41:27.227Z,16.20
2019-04-23T19:43:55.650Z,16.17
2019-04-23T19:46:41.992Z,16.14
2019-04-23T19:49:07.275Z,16.12
2019-04-23T19:51:38.247Z,16.08
2019-04-23T19:54:17.129Z,16.04
2019-04-23T19:56:47.147Z,16.02
2019-04-23T19:59:02.025Z,16.00
2019-04-23T20:01:42.072Z,15.98
2019-04-23T20:04:16.071Z,15.96
2019-04-23T20:09:28.422Z,15.92
2019-04-23T20:11:50.575Z,15.89
2019-04-23T20:14:19.386Z,15.85
2019-04-23T20:17:02.581Z,15.83
2019-04-23T20:19:23.758Z,15.81
2019-04-23T20:22:00.714Z,15.80
2019-04-23T20:24:28.315Z,15.78
2019-04-23T20:27:06.276Z,15.77
2019-04-23T20:29:54.721Z,15.76
2019-04-23T20:37:12.550Z,15.61
2019-04-23T20:39:50.669Z,15.54
2019-04-23T20:45:04.577Z,15.39
2019-04-23T20:47:37.154Z,15.38
2019-04-23T20:49:48.567Z,15.33
2019-04-23T20:52:12.922Z,15.28
2019-04-23T20:55:05.189Z,15.23
2019-04-23T21:00:12.750Z,15.15
2019-04-23T21:03:25.722Z,15.09
2019-04-23T21:06:01.188Z,15.05
2019-04-23T21:08:33.272Z,14.89
2019-04-23T21:10:46.131Z,14.94
2019-04-23T21:15:45.713Z,14.85
2019-04-23T21:18:28.817Z,14.81
2019-04-23T21:20:54.986Z,14.76
2019-04-23T21:23:38.422Z,14.73
2019-04-23T21:28:36.687Z,14.63
2019-04-23T21:33:55.389Z,14.53
2019-04-23T21:36:37.633Z,14.50
2019-04-23T21:42:49.149Z,14.45
2019-04-23T21:45:20.909Z,14.44
2019-04-23T21:47:54.903Z,14.43
2019-04-23T21:50:25.754Z,14.44
2019-04-23T21:52:50.264Z,14.46
2019-04-23T21:55:20.781Z,14.45
2019-04-23T22:00:27.973Z,14.47
2019-04-23T22:03:01.225Z,14.44
2019-04-23T22:05:39.065Z,14.44
2019-04-23T22:08:10.765Z,14.41
2019-04-23T22:10:40.656Z,14.39
2019-04-23T22:13:09.689Z,14.35
2019-04-23T22:15:47.811Z,14.36
2019-04-23T22:18:07.059Z,14.35
2019-04-23T22:20:43.696Z,14.36
2019-04-23T22:23:11.256Z,14.29
2019-04-23T22:25:48.648Z,14.28
2019-04-23T22:28:18.214Z,14.28
2019-04-23T22:33:21.349Z,14.23
2019-04-23T22:35:57.418Z,14.22
2019-04-23T22:40:59.977Z,14.13
2019-04-23T22:48:47.694Z,14.11
2019-04-23T22:51:22.839Z,14.10
2019-04-23T22:53:53.808Z,14.08
2019-04-23T22:56:35.048Z,14.08
2019-04-23T22:59:03.452Z,14.07
2019-04-23T23:01:26.288Z,14.06
2019-04-23T23:03:59.020Z,14.05
2019-04-23T23:06:43.133Z,14.02
2019-04-23T23:09:18.890Z,14.00
2019-04-23T23:11:34.849Z,13.98
2019-04-23T23:14:12.202Z,13.96
2019-04-23T23:19:20.586Z,13.92
2019-04-23T23:22:02.015Z,13.90
2019-04-23T23:24:16.834Z,13.90
2019-04-23T23:26:54.511Z,13.86
2019-04-23T23:29:19.167Z,13.84
2019-04-23T23:34:27.835Z,13.81
2019-04-23T23:39:29.215Z,13.81
2019-04-23T23:41:56.446Z,13.79
2019-04-23T23:47:14.686Z,13.73
2019-04-23T23:49:39.423Z,13.72
2019-04-23T23:52:19.494Z,13.71
2019-04-23T23:54:35.295Z,13.70
2019-04-23T23:57:12.241Z,13.71
