createdAt,value
2022-12-12T00:01:36.391Z,31.30
2022-12-12T00:04:03.844Z,27.80
2022-12-12T00:06:31.402Z,27.93
2022-12-12T00:08:58.121Z,28.07
2022-12-12T00:11:28.829Z,27.00
2022-12-12T00:13:56.385Z,29.97
2022-12-12T00:16:24.104Z,35.27
2022-12-12T00:18:50.917Z,31.27
2022-12-12T00:21:23.697Z,31.50
2022-12-12T00:23:52.853Z,30.80
2022-12-12T00:26:25.035Z,29.73
2022-12-12T00:28:52.510Z,27.77
2022-12-12T00:31:19.204Z,27.20
2022-12-12T00:33:48.234Z,29.13
2022-12-12T00:36:15.260Z,33.67
2022-12-12T00:38:41.836Z,26.10
2022-12-12T00:41:08.677Z,28.27
2022-12-12T00:43:35.304Z,26.27
2022-12-12T00:46:02.725Z,26.97
2022-12-12T00:48:29.628Z,29.57
2022-12-12T00:50:57.294Z,29.93
2022-12-12T00:53:24.772Z,32.40
2022-12-12T00:55:56.760Z,28.83
2022-12-12T00:58:23.969Z,27.10
2022-12-12T01:00:51.207Z,29.63
2022-12-12T01:03:18.595Z,26.87
2022-12-12T01:05:47.468Z,28.33
2022-12-12T01:08:14.089Z,27.77
2022-12-12T01:10:40.767Z,26.33
2022-12-12T01:13:09.988Z,28.50
2022-12-12T01:15:36.525Z,31.07
2022-12-12T01:18:03.093Z,26.03
2022-12-12T01:20:29.712Z,28.80
2022-12-12T01:22:56.895Z,28.10
2022-12-12T01:25:23.727Z,30.37
2022-12-12T01:27:53.024Z,25.80
2022-12-12T01:30:22.384Z,30.87
2022-12-12T01:32:49.277Z,27.20
2022-12-12T01:35:16.002Z,30.93
2022-12-12T01:37:42.843Z,31.43
2022-12-12T01:40:20.786Z,29.90
2022-12-12T01:42:48.048Z,30.07
2022-12-12T01:45:52.447Z,33.00
2022-12-12T01:48:20.866Z,28.50
2022-12-12T01:50:47.611Z,29.20
2022-12-12T01:53:17.627Z,38.13
2022-12-12T01:55:45.570Z,30.57
2022-12-12T01:58:12.153Z,30.73
2022-12-12T02:00:41.986Z,29.30
2022-12-12T02:03:08.786Z,31.07
2022-12-12T02:05:58.360Z,27.43
2022-12-12T02:08:26.665Z,32.17
2022-12-12T02:10:53.276Z,30.33
2022-12-12T02:13:24.691Z,27.43
2022-12-12T02:16:23.619Z,30.83
2022-12-12T02:19:12.135Z,29.97
2022-12-12T02:21:56.466Z,28.77
2022-12-12T02:24:35.391Z,33.67
2022-12-12T02:27:22.585Z,27.77
2022-12-12T02:30:09.528Z,33.97
2022-12-12T02:33:07.164Z,30.23
2022-12-12T02:35:46.339Z,32.87
2022-12-12T02:38:21.966Z,29.43
2022-12-12T02:41:14.042Z,31.17
2022-12-12T02:44:13.391Z,36.53
2022-12-12T02:46:53.186Z,31.63
2022-12-12T02:49:25.866Z,32.97
2022-12-12T02:51:53.943Z,31.80
2022-12-12T02:54:23.359Z,34.33
2022-12-12T02:56:54.242Z,33.00
2022-12-12T02:59:24.941Z,31.13
2022-12-12T03:01:59.302Z,31.73
2022-12-12T03:04:56.524Z,31.57
2022-12-12T03:08:02.035Z,27.13
2022-12-12T03:10:55.313Z,33.87
2022-12-12T03:13:41.962Z,34.20
2022-12-12T03:16:32.603Z,32.13
2022-12-12T03:19:17.320Z,34.93
2022-12-12T03:21:52.930Z,30.33
2022-12-12T03:24:29.880Z,31.40
2022-12-12T03:27:05.078Z,32.60
2022-12-12T03:29:38.375Z,32.30
2022-12-12T03:32:15.124Z,26.57
2022-12-12T03:34:46.768Z,31.03
2022-12-12T03:37:23.380Z,32.17
2022-12-12T03:39:56.292Z,31.93
2022-12-12T03:42:45.426Z,34.00
2022-12-12T03:45:14.462Z,30.40
2022-12-12T03:48:00.985Z,32.50
2022-12-12T03:50:35.001Z,33.00
2022-12-12T03:53:10.054Z,34.47
2022-12-12T03:56:02.968Z,30.83
2022-12-12T03:58:38.692Z,35.10
2022-12-12T04:01:10.413Z,28.00
2022-12-12T04:04:09.696Z,33.50
2022-12-12T04:06:43.464Z,30.50
2022-12-12T04:09:35.313Z,30.10
2022-12-12T04:12:44.213Z,31.20
2022-12-12T04:16:04.467Z,26.93
2022-12-12T04:18:53.748Z,29.97
2022-12-12T04:21:50.037Z,32.93
2022-12-12T04:24:16.529Z,31.57
2022-12-12T04:27:04.493Z,29.20
2022-12-12T04:29:44.405Z,33.07
2022-12-12T04:32:13.984Z,33.47
2022-12-12T04:34:51.285Z,30.00
2022-12-12T04:37:22.814Z,34.43
2022-12-12T04:39:52.546Z,30.13
2022-12-12T04:42:25.047Z,30.83
2022-12-12T04:44:55.995Z,31.63
2022-12-12T04:47:24.311Z,33.83
2022-12-12T04:49:53.673Z,30.30
2022-12-12T04:52:22.359Z,32.60
2022-12-12T04:55:03.845Z,31.40
2022-12-12T04:57:40.056Z,35.33
2022-12-12T05:00:11.678Z,32.03
2022-12-12T05:02:57.788Z,31.70
2022-12-12T05:05:35.578Z,30.30
2022-12-12T05:08:26.894Z,36.27
2022-12-12T05:11:00.395Z,32.00
2022-12-12T05:13:38.901Z,32.10
2022-12-12T05:16:23.109Z,33.07
2022-12-12T05:18:49.872Z,38.47
2022-12-12T05:21:17.106Z,32.37
2022-12-12T05:23:43.794Z,32.17
2022-12-12T05:26:24.724Z,31.73
2022-12-12T05:28:51.722Z,37.97
2022-12-12T05:31:18.528Z,33.60
2022-12-12T05:33:45.898Z,32.60
2022-12-12T05:36:12.679Z,34.93
2022-12-12T05:38:39.820Z,34.57
2022-12-12T05:41:07.109Z,29.07
2022-12-12T05:43:33.657Z,31.80
2022-12-12T05:46:00.434Z,33.43
2022-12-12T05:48:27.854Z,36.30
2022-12-12T05:50:54.437Z,32.77
2022-12-12T05:53:21.337Z,30.93
2022-12-12T05:55:51.395Z,37.10
2022-12-12T05:58:21.374Z,32.60
2022-12-12T06:00:49.382Z,32.40
2022-12-12T06:03:17.070Z,34.80
2022-12-12T06:05:43.837Z,37.03
2022-12-12T06:08:10.407Z,34.57
2022-12-12T06:10:37.063Z,32.80
2022-12-12T06:13:03.873Z,33.23
2022-12-12T06:15:30.421Z,37.83
2022-12-12T06:17:58.522Z,37.67
2022-12-12T06:20:28.391Z,38.77
2022-12-12T06:22:54.888Z,32.10
2022-12-12T06:25:23.924Z,30.77
2022-12-12T06:27:50.854Z,37.87
2022-12-12T06:30:17.511Z,34.20
2022-12-12T06:32:44.050Z,32.77
2022-12-12T06:35:11.738Z,34.57
2022-12-12T06:37:40.282Z,32.57
2022-12-12T06:40:07.812Z,29.17
2022-12-12T06:42:34.371Z,35.27
2022-12-12T06:45:00.922Z,33.60
2022-12-12T06:47:27.483Z,33.43
2022-12-12T06:49:54.008Z,33.23
2022-12-12T06:52:20.556Z,32.53
2022-12-12T06:54:49.583Z,30.63
2022-12-12T06:57:16.163Z,35.37
2022-12-12T06:59:42.763Z,28.87
2022-12-12T07:02:11.625Z,30.33
2022-12-12T07:04:38.195Z,30.83
2022-12-12T07:07:05.022Z,36.33
2022-12-12T07:09:31.710Z,34.57
2022-12-12T07:11:58.295Z,31.03
2022-12-12T07:14:25.101Z,34.07
2022-12-12T07:16:51.731Z,37.97
2022-12-12T07:19:18.280Z,34.87
2022-12-12T07:21:44.860Z,37.53
2022-12-12T07:24:11.548Z,35.27
2022-12-12T07:26:38.109Z,36.20
2022-12-12T07:29:05.409Z,39.43
2022-12-12T07:31:32.416Z,34.70
2022-12-12T07:33:59.072Z,32.47
2022-12-12T07:36:25.675Z,30.60
2022-12-12T07:38:52.754Z,37.13
2022-12-12T07:41:20.845Z,29.97
2022-12-12T07:43:48.391Z,35.47
2022-12-12T07:46:24.662Z,33.33
2022-12-12T07:48:54.151Z,38.30
2022-12-12T07:51:21.169Z,35.73
2022-12-12T07:53:48.007Z,33.63
2022-12-12T07:56:16.493Z,32.40
2022-12-12T07:58:43.805Z,32.13
2022-12-12T08:01:18.752Z,36.20
2022-12-12T08:03:47.440Z,31.00
2022-12-12T08:06:17.622Z,33.33
2022-12-12T08:08:45.533Z,29.43
2022-12-12T08:11:13.728Z,29.83
2022-12-12T08:13:41.721Z,31.37
2022-12-12T08:16:13.798Z,39.35
2022-12-12T08:18:40.635Z,35.10
2022-12-12T08:21:11.874Z,39.37
2022-12-12T08:23:39.686Z,36.00
2022-12-12T08:26:10.971Z,36.87
2022-12-12T08:28:49.363Z,30.27
2022-12-12T08:31:17.049Z,34.40
2022-12-12T08:33:46.795Z,39.70
2022-12-12T08:36:13.682Z,39.05
2022-12-12T08:38:40.183Z,37.37
2022-12-12T08:41:06.831Z,33.80
2022-12-12T08:43:33.953Z,30.20
2022-12-12T08:46:01.784Z,32.23
2022-12-12T08:48:28.812Z,29.77
2022-12-12T08:50:55.426Z,30.83
2022-12-12T08:53:22.050Z,37.83
2022-12-12T08:55:48.833Z,28.53
2022-12-12T08:58:17.683Z,34.97
2022-12-12T09:00:44.510Z,37.40
2022-12-12T09:03:11.077Z,43.38
2022-12-12T09:05:37.672Z,35.77
2022-12-12T09:08:04.350Z,34.47
2022-12-12T09:10:30.866Z,36.67
2022-12-12T09:12:57.534Z,35.23
2022-12-12T09:15:24.116Z,34.70
2022-12-12T09:17:50.756Z,39.93
2022-12-12T09:20:17.493Z,41.53
2022-12-12T09:22:46.703Z,37.23
2022-12-12T09:25:15.986Z,41.83
2022-12-12T09:27:42.819Z,42.33
2022-12-12T09:30:12.404Z,34.30
2022-12-12T09:32:39.017Z,32.47
2022-12-12T09:35:06.076Z,38.73
2022-12-12T09:37:34.892Z,32.47
2022-12-12T09:40:01.756Z,35.40
2022-12-12T09:42:30.823Z,34.23
2022-12-12T09:45:00.756Z,34.90
2022-12-12T09:47:39.704Z,32.13
2022-12-12T09:50:31.914Z,30.80
2022-12-12T09:53:04.846Z,36.17
2022-12-12T09:55:34.232Z,39.78
2022-12-12T09:58:08.814Z,37.75
2022-12-12T10:00:43.188Z,37.00
2022-12-12T10:03:47.559Z,32.43
2022-12-12T10:09:24.012Z,36.37
2022-12-12T10:11:54.692Z,32.93
2022-12-12T10:14:36.844Z,27.43
2022-12-12T10:17:08.751Z,31.00
2022-12-12T10:19:51.842Z,37.97
2022-12-12T10:22:46.213Z,26.67
2022-12-12T10:25:25.573Z,28.80
2022-12-12T10:28:01.455Z,27.87
2022-12-12T10:30:31.293Z,31.90
2022-12-12T10:33:10.031Z,27.93
2022-12-12T10:35:59.149Z,31.53
2022-12-12T10:38:55.251Z,27.07
2022-12-12T10:41:39.199Z,32.53
2022-12-12T10:44:11.943Z,31.83
2022-12-12T10:47:03.116Z,28.50
2022-12-12T10:49:30.753Z,29.83
2022-12-12T10:52:00.559Z,24.63
2022-12-12T10:54:29.234Z,26.70
2022-12-12T10:57:20.855Z,24.23
2022-12-12T10:59:53.475Z,28.37
2022-12-12T11:02:29.979Z,25.70
2022-12-12T11:05:36.826Z,24.70
2022-12-12T11:08:05.494Z,30.67
2022-12-12T11:10:37.783Z,29.43
2022-12-12T11:13:10.490Z,29.57
2022-12-12T11:15:58.797Z,30.77
2022-12-12T11:18:25.876Z,27.57
2022-12-12T11:21:07.395Z,33.37
2022-12-12T11:23:38.492Z,26.73
2022-12-12T11:26:10.806Z,25.43
2022-12-12T11:28:41.107Z,25.63
2022-12-12T11:31:11.164Z,27.17
2022-12-12T11:33:44.837Z,30.87
2022-12-12T11:36:23.658Z,33.03
2022-12-12T11:38:55.235Z,28.83
2022-12-12T11:41:22.274Z,30.33
2022-12-12T11:43:48.794Z,26.13
2022-12-12T11:46:15.319Z,24.87
2022-12-12T11:48:59.330Z,24.70
2022-12-12T11:51:41.470Z,27.60
2022-12-12T11:54:29.300Z,25.43
2022-12-12T11:57:06.212Z,25.13
2022-12-12T11:59:49.215Z,22.80
2022-12-12T12:02:31.039Z,26.63
2022-12-12T12:05:25.584Z,21.57
2022-12-12T12:08:10.598Z,27.90
2022-12-12T12:10:41.488Z,23.43
2022-12-12T12:13:28.821Z,23.27
2022-12-12T12:16:33.667Z,23.97
2022-12-12T12:19:00.179Z,30.43
2022-12-12T12:21:51.023Z,26.73
2022-12-12T12:24:37.009Z,24.13
2022-12-12T12:27:18.456Z,24.43
2022-12-12T12:30:06.614Z,23.30
2022-12-12T12:32:42.361Z,26.13
2022-12-12T12:35:31.680Z,21.47
2022-12-12T12:38:04.313Z,26.30
2022-12-12T12:40:41.269Z,25.73
2022-12-12T12:43:40.474Z,22.17
2022-12-12T12:46:18.229Z,24.50
2022-12-12T12:48:52.791Z,22.60
2022-12-12T12:51:34.646Z,22.50
2022-12-12T12:54:17.794Z,25.97
2022-12-12T12:56:49.359Z,35.10
2022-12-12T12:59:21.371Z,23.00
2022-12-12T13:01:51.704Z,21.33
2022-12-12T13:04:35.012Z,22.23
2022-12-12T13:07:21.682Z,20.27
2022-12-12T13:09:56.297Z,22.47
2022-12-12T13:12:31.334Z,21.20
2022-12-12T13:15:31.370Z,21.20
2022-12-12T13:18:04.660Z,19.03
2022-12-12T13:20:37.971Z,20.20
2022-12-12T13:23:23.521Z,21.40
2022-12-12T13:26:05.196Z,20.03
2022-12-12T13:28:37.016Z,18.90
2022-12-12T13:31:42.861Z,23.73
2022-12-12T13:34:16.069Z,19.50
2022-12-12T13:36:51.509Z,21.00
2022-12-12T13:39:34.188Z,18.83
2022-12-12T13:42:08.177Z,18.90
2022-12-12T13:44:46.167Z,19.70
2022-12-12T13:47:21.882Z,22.27
2022-12-12T13:49:54.289Z,18.00
2022-12-12T13:52:31.565Z,22.13
2022-12-12T13:55:13.341Z,23.90
2022-12-12T13:57:59.032Z,18.23
2022-12-12T14:00:30.477Z,20.30
2022-12-12T14:03:28.829Z,22.23
2022-12-12T14:06:08.026Z,30.53
2022-12-12T14:08:37.737Z,25.40
2022-12-12T14:11:08.546Z,34.40
2022-12-12T14:13:44.774Z,24.50
2022-12-12T14:16:14.644Z,23.73
2022-12-12T14:18:54.001Z,21.60
2022-12-12T14:21:36.243Z,21.07
2022-12-12T14:24:48.621Z,20.43
2022-12-12T14:27:15.295Z,18.73
2022-12-12T14:29:46.667Z,18.30
2022-12-12T14:32:15.496Z,16.03
2022-12-12T14:35:20.417Z,19.07
2022-12-12T14:38:05.223Z,15.90
2022-12-12T14:40:36.843Z,19.17
2022-12-12T14:43:23.117Z,21.37
2022-12-12T14:45:49.974Z,21.07
2022-12-12T14:48:26.638Z,17.93
2022-12-12T14:50:53.168Z,17.93
2022-12-12T14:53:27.541Z,19.30
2022-12-12T14:56:03.715Z,17.77
2022-12-12T14:58:34.241Z,18.13
2022-12-12T15:01:02.427Z,24.60
2022-12-12T15:03:51.942Z,17.40
2022-12-12T15:06:36.430Z,18.07
2022-12-12T15:09:29.679Z,19.23
2022-12-12T15:12:05.595Z,20.37
2022-12-12T15:14:32.249Z,19.17
2022-12-12T15:17:04.326Z,19.40
2022-12-12T15:19:40.031Z,23.73
2022-12-12T15:22:15.840Z,19.27
2022-12-12T15:24:42.610Z,25.70
2022-12-12T15:27:21.537Z,21.93
2022-12-12T15:29:50.921Z,17.83
2022-12-12T15:32:22.908Z,20.77
2022-12-12T15:35:03.861Z,21.43
2022-12-12T15:37:35.207Z,17.97
2022-12-12T15:40:11.284Z,22.87
2022-12-12T15:42:40.705Z,22.43
2022-12-12T15:45:13.926Z,24.40
2022-12-12T15:47:40.547Z,25.80
2022-12-12T15:50:15.202Z,22.83
2022-12-12T15:52:42.850Z,20.47
2022-12-12T15:55:24.556Z,23.03
2022-12-12T15:57:52.659Z,19.17
2022-12-12T16:00:29.268Z,22.77
2022-12-12T16:03:06.559Z,23.23
2022-12-12T16:05:38.493Z,21.37
2022-12-12T16:08:33.415Z,22.57
2022-12-12T16:11:02.179Z,24.03
2022-12-12T16:13:44.399Z,27.23
2022-12-12T16:16:38.203Z,24.17
2022-12-12T16:19:16.373Z,28.20
2022-12-12T16:21:43.344Z,29.03
2022-12-12T16:24:22.211Z,25.97
2022-12-12T16:26:48.844Z,25.57
2022-12-12T16:29:15.369Z,25.30
2022-12-12T16:31:47.257Z,29.03
2022-12-12T16:34:13.965Z,25.13
2022-12-12T16:36:42.770Z,23.83
2022-12-12T16:39:10.728Z,23.13
2022-12-12T16:41:37.384Z,21.47
2022-12-12T16:44:03.918Z,31.60
2022-12-12T16:46:30.457Z,25.37
2022-12-12T16:49:04.402Z,27.77
2022-12-12T16:51:35.796Z,21.83
2022-12-12T16:54:02.368Z,26.13
2022-12-12T16:56:29.568Z,33.83
2022-12-12T16:58:56.318Z,24.33
2022-12-12T17:01:23.339Z,22.43
2022-12-12T17:03:49.951Z,25.20
2022-12-12T17:06:18.919Z,22.43
2022-12-12T17:08:45.495Z,28.13
2022-12-12T17:11:12.653Z,30.27
2022-12-12T17:13:48.014Z,43.03
2022-12-12T17:16:20.300Z,53.93
2022-12-12T17:18:49.421Z,42.70
2022-12-12T17:21:15.944Z,40.30
2022-12-12T17:23:42.431Z,39.33
2022-12-12T17:26:09.133Z,43.10
2022-12-12T17:28:35.775Z,42.33
2022-12-12T17:31:09.218Z,40.83
2022-12-12T17:33:42.134Z,38.97
2022-12-12T17:36:16.312Z,39.13
2022-12-12T17:38:42.902Z,39.57
2022-12-12T17:41:10.891Z,40.07
2022-12-12T17:43:38.066Z,41.93
2022-12-12T17:46:07.753Z,41.87
2022-12-12T17:48:35.733Z,40.53
2022-12-12T17:51:05.939Z,36.97
2022-12-12T17:53:38.500Z,33.10
2022-12-12T17:56:10.164Z,31.67
2022-12-12T17:58:38.508Z,40.33
2022-12-12T18:01:26.163Z,37.67
2022-12-12T18:03:53.712Z,36.37
2022-12-12T18:06:25.498Z,39.03
2022-12-12T18:08:53.014Z,39.40
2022-12-12T18:11:26.851Z,32.83
2022-12-12T18:14:00.718Z,29.37
2022-12-12T18:16:32.225Z,35.80
2022-12-12T18:18:59.378Z,36.83
2022-12-12T18:21:59.718Z,32.67
2022-12-12T18:24:18.531Z,30.97
2022-12-12T18:26:45.218Z,34.00
2022-12-12T18:29:13.281Z,34.83
2022-12-12T18:31:42.836Z,35.70
2022-12-12T18:34:09.569Z,39.43
2022-12-12T18:36:36.344Z,42.83
2022-12-12T18:39:05.197Z,47.27
2022-12-12T18:41:33.093Z,48.93
2022-12-12T18:44:06.074Z,45.67
2022-12-12T18:46:38.761Z,41.63
2022-12-12T18:49:13.855Z,35.33
2022-12-12T18:51:43.586Z,45.07
2022-12-12T18:54:15.355Z,45.27
2022-12-12T18:56:45.747Z,43.93
2022-12-12T18:59:13.279Z,39.90
2022-12-12T19:01:42.888Z,44.70
2022-12-12T19:04:14.192Z,42.00
2022-12-12T19:06:43.110Z,44.97
2022-12-12T19:09:16.096Z,44.73
2022-12-12T19:11:43.612Z,39.60
2022-12-12T19:14:12.299Z,46.90
2022-12-12T19:16:39.120Z,40.37
2022-12-12T19:19:06.400Z,41.03
2022-12-12T19:21:34.979Z,38.47
2022-12-12T19:24:03.021Z,41.13
2022-12-12T19:26:30.195Z,38.83
2022-12-12T19:29:03.567Z,39.60
2022-12-12T19:31:33.508Z,37.70
2022-12-12T19:34:00.500Z,43.90
2022-12-12T19:36:28.375Z,47.23
2022-12-12T19:38:58.249Z,38.53
2022-12-12T19:41:25.163Z,39.07
2022-12-12T19:43:52.899Z,46.40
2022-12-12T19:46:22.072Z,42.90
2022-12-12T19:48:52.954Z,42.57
2022-12-12T19:51:24.018Z,48.97
2022-12-12T19:53:56.191Z,43.80
2022-12-12T19:56:26.014Z,43.03
2022-12-12T19:58:52.818Z,41.53
2022-12-12T20:01:21.745Z,57.73
2022-12-12T20:03:53.599Z,41.47
2022-12-12T20:06:20.671Z,48.97
2022-12-12T20:08:47.954Z,41.47
2022-12-12T20:11:17.202Z,48.53
2022-12-12T20:13:48.765Z,42.90
2022-12-12T20:16:17.629Z,42.40
2022-12-12T20:18:44.781Z,45.17
2022-12-12T20:21:24.624Z,49.07
2022-12-12T20:23:58.143Z,62.60
2022-12-12T20:26:27.973Z,45.23
2022-12-12T20:28:57.617Z,43.20
2022-12-12T20:31:28.791Z,44.93
2022-12-12T20:33:57.258Z,36.40
2022-12-12T20:36:29.829Z,37.50
2022-12-12T20:38:58.200Z,33.00
2022-12-12T20:41:27.804Z,36.27
2022-12-12T20:43:56.224Z,33.00
2022-12-12T20:46:27.284Z,33.63
2022-12-12T20:48:54.198Z,40.30
2022-12-12T20:51:53.526Z,34.83
2022-12-12T20:54:08.479Z,41.73
2022-12-12T20:56:35.793Z,39.03
2022-12-12T20:59:03.592Z,43.17
2022-12-12T21:01:32.944Z,40.50
2022-12-12T21:04:00.894Z,42.03
2022-12-12T21:06:30.006Z,43.70
2022-12-12T21:09:01.004Z,38.43
2022-12-12T21:11:28.022Z,36.80
2022-12-12T21:13:54.619Z,34.93
2022-12-12T21:16:24.401Z,34.97
2022-12-12T21:18:53.593Z,40.47
2022-12-12T21:21:21.144Z,35.17
2022-12-12T21:23:47.834Z,39.37
2022-12-12T21:26:19.816Z,39.40
2022-12-12T21:28:50.006Z,37.53
2022-12-12T21:31:27.048Z,45.57
2022-12-12T21:33:54.429Z,62.97
2022-12-12T21:36:23.058Z,49.20
2022-12-12T21:38:51.362Z,59.17
2022-12-12T21:41:20.102Z,44.63
2022-12-12T21:43:47.539Z,47.60
2022-12-12T21:46:17.044Z,53.87
2022-12-12T21:48:46.773Z,54.23
2022-12-12T21:51:15.940Z,47.87
2022-12-12T21:53:43.060Z,42.67
2022-12-12T21:56:16.334Z,41.03
2022-12-12T21:58:45.808Z,42.03
2022-12-12T22:01:19.713Z,38.30
2022-12-12T22:03:48.614Z,36.93
2022-12-12T22:06:17.763Z,42.27
2022-12-12T22:08:46.317Z,38.53
2022-12-12T22:11:40.459Z,37.00
2022-12-12T22:14:04.133Z,38.10
2022-12-12T22:16:33.624Z,31.57
2022-12-12T22:19:07.365Z,44.60
2022-12-12T22:21:37.231Z,40.97
2022-12-12T22:24:04.417Z,41.70
2022-12-12T22:26:36.419Z,42.77
2022-12-12T22:29:10.185Z,38.67
2022-12-12T22:31:38.306Z,36.77
2022-12-12T22:34:26.601Z,47.20
2022-12-12T22:36:53.730Z,38.13
2022-12-12T22:39:26.661Z,38.13
2022-12-12T22:41:53.402Z,34.13
2022-12-12T22:44:23.231Z,40.67
2022-12-12T22:46:54.218Z,35.93
2022-12-12T22:49:25.889Z,36.50
2022-12-12T22:51:53.451Z,36.63
2022-12-12T22:54:20.192Z,33.23
2022-12-12T22:56:46.791Z,47.57
2022-12-12T22:59:15.910Z,37.70
2022-12-12T23:01:43.020Z,32.10
2022-12-12T23:04:14.976Z,33.70
2022-12-12T23:06:42.819Z,32.50
2022-12-12T23:09:27.517Z,35.23
2022-12-12T23:11:55.452Z,36.97
2022-12-12T23:14:24.891Z,38.43
2022-12-12T23:16:52.411Z,33.43
2022-12-12T23:19:21.933Z,32.97
2022-12-12T23:21:48.522Z,40.90
2022-12-12T23:24:15.637Z,45.17
2022-12-12T23:26:43.473Z,36.00
2022-12-12T23:29:16.046Z,36.47
2022-12-12T23:35:35.621Z,36.20
2022-12-12T23:38:02.137Z,38.20
2022-12-12T23:40:28.693Z,38.67
2022-12-12T23:42:55.199Z,35.00
2022-12-12T23:45:23.790Z,33.27
2022-12-12T23:47:50.593Z,45.83
2022-12-12T23:50:19.421Z,40.30
2022-12-12T23:52:45.925Z,37.87
2022-12-12T23:55:15.318Z,36.30
2022-12-12T23:57:44.688Z,34.80
