createdAt,value
2022-09-26T00:02:19.004Z,19.25
2022-09-26T00:04:45.691Z,19.52
2022-09-26T00:07:12.240Z,19.00
2022-09-26T00:09:38.758Z,19.83
2022-09-26T00:12:05.730Z,18.75
2022-09-26T00:14:32.292Z,19.20
2022-09-26T00:16:58.920Z,19.33
2022-09-26T00:19:25.670Z,18.85
2022-09-26T00:21:52.201Z,18.48
2022-09-26T00:24:18.758Z,18.45
2022-09-26T00:26:45.312Z,18.10
2022-09-26T00:29:12.193Z,18.98
2022-09-26T00:31:41.052Z,19.20
2022-09-26T00:34:07.650Z,18.62
2022-09-26T00:36:38.427Z,18.77
2022-09-26T00:39:06.890Z,18.73
2022-09-26T00:41:33.411Z,17.73
2022-09-26T00:43:59.951Z,17.02
2022-09-26T00:46:35.308Z,18.45
2022-09-26T00:49:04.555Z,18.33
2022-09-26T00:51:31.147Z,17.15
2022-09-26T00:53:57.703Z,17.08
2022-09-26T00:56:26.871Z,18.20
2022-09-26T00:59:08.907Z,17.62
2022-09-26T01:01:35.552Z,16.62
2022-09-26T01:04:02.722Z,17.70
2022-09-26T01:06:29.261Z,18.35
2022-09-26T01:08:57.449Z,17.85
2022-09-26T01:11:23.995Z,19.00
2022-09-26T01:13:53.875Z,16.30
2022-09-26T01:16:20.591Z,16.75
2022-09-26T01:18:47.835Z,17.67
2022-09-26T01:21:23.572Z,16.83
2022-09-26T01:24:18.131Z,17.02
2022-09-26T01:26:57.063Z,16.35
2022-09-26T01:29:53.830Z,15.95
2022-09-26T01:32:50.513Z,16.30
2022-09-26T01:35:43.513Z,15.30
2022-09-26T01:38:28.113Z,15.68
2022-09-26T01:41:20.140Z,15.25
2022-09-26T01:43:46.517Z,15.30
2022-09-26T01:46:25.135Z,15.18
2022-09-26T01:49:02.435Z,15.32
2022-09-26T01:52:00.404Z,15.27
2022-09-26T01:54:34.192Z,15.63
2022-09-26T01:57:00.736Z,15.35
2022-09-26T01:59:36.510Z,16.10
2022-09-26T02:02:06.725Z,16.45
2022-09-26T02:04:36.610Z,16.50
2022-09-26T02:07:16.858Z,16.98
2022-09-26T02:09:48.954Z,16.73
2022-09-26T02:12:20.055Z,14.98
2022-09-26T02:14:47.235Z,16.33
2022-09-26T02:17:16.761Z,15.63
2022-09-26T02:19:46.980Z,16.98
2022-09-26T02:22:13.534Z,17.75
2022-09-26T02:24:40.235Z,17.52
2022-09-26T02:27:07.450Z,17.08
2022-09-26T02:29:34.264Z,17.77
2022-09-26T02:32:15.534Z,16.83
2022-09-26T02:34:42.584Z,17.60
2022-09-26T02:37:09.150Z,16.85
2022-09-26T02:39:36.530Z,19.08
2022-09-26T02:42:28.290Z,17.45
2022-09-26T02:45:39.971Z,18.12
2022-09-26T02:48:44.887Z,18.77
2022-09-26T02:51:35.854Z,18.90
2022-09-26T02:54:27.050Z,17.70
2022-09-26T02:57:05.285Z,18.85
2022-09-26T02:59:44.567Z,17.27
2022-09-26T03:02:53.139Z,17.48
2022-09-26T03:05:23.856Z,17.05
2022-09-26T03:07:58.087Z,18.62
2022-09-26T03:10:24.830Z,18.65
2022-09-26T03:12:51.461Z,17.62
2022-09-26T03:15:18.204Z,18.35
2022-09-26T03:17:47.635Z,18.23
2022-09-26T03:20:16.094Z,17.62
2022-09-26T03:22:42.629Z,17.50
2022-09-26T03:25:15.109Z,18.73
2022-09-26T03:27:43.965Z,20.00
2022-09-26T03:30:14.215Z,20.62
2022-09-26T03:32:40.755Z,20.95
2022-09-26T03:35:08.250Z,21.65
2022-09-26T03:37:37.175Z,21.65
2022-09-26T03:40:04.596Z,20.62
2022-09-26T03:42:33.437Z,19.23
2022-09-26T03:45:04.286Z,21.12
2022-09-26T03:47:30.902Z,20.98
2022-09-26T03:49:57.487Z,21.27
2022-09-26T03:52:24.942Z,20.62
2022-09-26T03:54:51.545Z,20.48
2022-09-26T03:57:18.138Z,21.08
2022-09-26T03:59:44.697Z,20.20
2022-09-26T04:02:12.259Z,20.10
2022-09-26T04:04:38.890Z,21.20
2022-09-26T04:07:05.459Z,20.45
2022-09-26T04:09:32.452Z,20.55
2022-09-26T04:11:58.981Z,21.12
2022-09-26T04:14:26.467Z,21.52
2022-09-26T04:16:53.332Z,20.98
2022-09-26T04:19:19.942Z,20.25
2022-09-26T04:21:46.471Z,21.08
2022-09-26T04:24:16.763Z,20.77
2022-09-26T04:26:43.913Z,21.45
2022-09-26T04:29:10.558Z,20.33
2022-09-26T04:31:37.799Z,22.35
2022-09-26T04:34:05.123Z,22.77
2022-09-26T04:36:31.788Z,21.62
2022-09-26T04:39:00.601Z,22.52
2022-09-26T04:41:27.897Z,21.87
2022-09-26T04:43:54.933Z,22.45
2022-09-26T04:46:26.881Z,21.33
2022-09-26T04:48:58.254Z,21.40
2022-09-26T04:51:25.341Z,21.37
2022-09-26T04:53:51.963Z,21.27
2022-09-26T04:56:19.641Z,21.23
2022-09-26T04:58:46.805Z,21.15
2022-09-26T05:01:18.056Z,21.70
2022-09-26T05:03:44.766Z,21.10
2022-09-26T05:06:11.727Z,21.37
2022-09-26T05:08:39.603Z,23.40
2022-09-26T05:11:06.679Z,24.27
2022-09-26T05:13:34.284Z,24.08
2022-09-26T05:16:01.758Z,23.65
2022-09-26T05:18:30.507Z,21.75
2022-09-26T05:20:57.307Z,20.85
2022-09-26T05:23:44.957Z,23.20
2022-09-26T05:26:50.963Z,20.85
2022-09-26T05:29:19.494Z,21.17
2022-09-26T05:31:46.550Z,22.13
2022-09-26T05:34:19.178Z,22.15
2022-09-26T05:36:45.871Z,24.08
2022-09-26T05:39:33.219Z,24.42
2022-09-26T05:41:59.944Z,25.73
2022-09-26T05:44:27.555Z,24.75
2022-09-26T05:49:20.740Z,23.95
2022-09-26T05:51:47.441Z,23.48
2022-09-26T05:54:14.211Z,23.62
2022-09-26T05:56:40.825Z,24.05
2022-09-26T05:59:09.511Z,24.27
2022-09-26T06:01:36.524Z,23.70
2022-09-26T06:04:03.175Z,28.20
2022-09-26T06:06:32.622Z,23.15
2022-09-26T06:09:00.267Z,23.58
2022-09-26T06:11:33.089Z,23.60
2022-09-26T06:14:00.795Z,23.00
2022-09-26T06:16:27.698Z,22.10
2022-09-26T06:19:22.971Z,24.17
2022-09-26T06:21:50.412Z,22.70
2022-09-26T06:24:20.824Z,23.65
2022-09-26T06:26:47.352Z,22.52
2022-09-26T06:29:14.080Z,21.00
2022-09-26T06:31:40.860Z,24.87
2022-09-26T06:34:08.232Z,22.52
2022-09-26T06:36:37.085Z,21.73
2022-09-26T06:39:03.720Z,23.48
2022-09-26T06:41:30.542Z,24.25
2022-09-26T06:43:57.128Z,23.90
2022-09-26T06:46:23.744Z,25.77
2022-09-26T06:48:50.815Z,24.95
2022-09-26T06:51:19.940Z,23.55
2022-09-26T06:53:46.893Z,23.58
2022-09-26T06:56:13.638Z,24.42
2022-09-26T06:58:40.260Z,25.00
2022-09-26T07:01:07.361Z,23.42
2022-09-26T07:03:34.099Z,23.40
2022-09-26T07:06:01.689Z,23.02
2022-09-26T07:08:50.452Z,21.73
2022-09-26T07:11:41.864Z,22.30
2022-09-26T07:14:03.481Z,22.98
2022-09-26T07:16:30.487Z,23.95
2022-09-26T07:18:57.229Z,21.35
2022-09-26T07:21:24.347Z,23.55
2022-09-26T07:24:48.368Z,24.25
2022-09-26T07:27:19.081Z,21.10
2022-09-26T07:29:48.942Z,23.10
2022-09-26T07:32:15.627Z,22.98
2022-09-26T07:34:42.888Z,23.58
2022-09-26T07:37:09.648Z,24.15
2022-09-26T07:39:36.321Z,22.08
2022-09-26T07:42:04.682Z,23.15
2022-09-26T07:47:38.335Z,22.33
2022-09-26T07:50:14.508Z,21.52
2022-09-26T07:52:42.362Z,21.87
2022-09-26T07:55:09.905Z,21.65
2022-09-26T07:57:36.618Z,22.92
2022-09-26T08:00:13.432Z,20.10
2022-09-26T08:02:42.509Z,21.70
2022-09-26T08:05:12.471Z,20.62
2022-09-26T08:07:39.021Z,23.65
2022-09-26T08:10:06.365Z,22.83
2022-09-26T08:12:36.853Z,22.05
2022-09-26T08:15:06.443Z,22.42
2022-09-26T08:17:33.989Z,20.17
2022-09-26T08:20:02.205Z,19.98
2022-09-26T08:22:28.849Z,20.42
2022-09-26T08:24:56.666Z,19.40
2022-09-26T08:27:23.233Z,19.37
2022-09-26T08:29:51.051Z,18.17
2022-09-26T08:32:18.446Z,18.55
2022-09-26T08:34:45.134Z,17.15
2022-09-26T08:37:11.999Z,16.65
2022-09-26T08:39:39.330Z,13.40
2022-09-26T08:42:31.346Z,11.20
2022-09-26T08:45:47.673Z,10.63
2022-09-26T08:48:53.311Z,9.65
2022-09-26T08:51:32.881Z,9.60
2022-09-26T08:54:11.098Z,11.15
2022-09-26T08:56:40.831Z,10.65
2022-09-26T08:59:12.164Z,10.32
2022-09-26T09:01:41.046Z,8.40
2022-09-26T09:04:13.902Z,9.32
2022-09-26T09:06:40.591Z,10.00
2022-09-26T09:09:08.378Z,8.43
2022-09-26T09:11:51.199Z,8.75
2022-09-26T09:15:20.542Z,9.45
2022-09-26T09:17:47.979Z,7.43
2022-09-26T09:20:43.320Z,7.40
2022-09-26T09:23:12.743Z,6.90
2022-09-26T09:27:52.220Z,7.10
2022-09-26T09:29:11.853Z,8.57
2022-09-26T09:31:40.432Z,7.87
2022-09-26T09:34:11.585Z,8.95
2022-09-26T09:37:10.982Z,7.18
2022-09-26T09:39:40.162Z,7.80
2022-09-26T09:42:25.984Z,7.40
2022-09-26T09:45:15.427Z,7.10
2022-09-26T09:47:43.803Z,7.70
2022-09-26T09:50:30.599Z,6.60
2022-09-26T09:53:09.047Z,6.32
2022-09-26T09:55:42.778Z,5.90
2022-09-26T09:58:27.590Z,6.45
2022-09-26T10:01:02.726Z,6.07
2022-09-26T10:03:39.987Z,5.57
2022-09-26T10:06:44.410Z,5.47
2022-09-26T10:08:56.233Z,5.32
2022-09-26T10:11:29.052Z,5.55
2022-09-26T10:13:58.192Z,4.55
2022-09-26T10:16:25.171Z,5.35
2022-09-26T10:19:08.180Z,5.10
2022-09-26T10:21:40.787Z,5.70
2022-09-26T10:24:22.242Z,5.78
2022-09-26T10:26:50.283Z,4.53
2022-09-26T10:29:35.470Z,5.57
2022-09-26T10:32:02.110Z,5.90
2022-09-26T10:34:38.085Z,4.60
2022-09-26T10:37:23.092Z,5.37
2022-09-26T10:40:12.607Z,5.03
2022-09-26T10:42:40.123Z,4.80
2022-09-26T10:45:14.294Z,4.57
2022-09-26T10:47:41.290Z,4.00
2022-09-26T10:50:11.830Z,5.00
2022-09-26T10:52:45.814Z,3.92
2022-09-26T10:55:21.999Z,3.47
2022-09-26T10:57:59.975Z,3.45
2022-09-26T11:00:42.513Z,3.20
2022-09-26T11:03:14.286Z,2.60
2022-09-26T11:06:02.271Z,3.37
2022-09-26T11:08:33.711Z,4.10
2022-09-26T11:11:05.655Z,6.32
2022-09-26T11:13:40.164Z,3.20
2022-09-26T11:16:13.111Z,4.15
2022-09-26T11:18:50.059Z,7.32
2022-09-26T11:22:08.421Z,5.22
2022-09-26T11:25:06.758Z,6.20
2022-09-26T11:27:43.329Z,5.68
2022-09-26T11:30:15.511Z,5.15
2022-09-26T11:32:47.798Z,3.55
2022-09-26T11:35:21.126Z,6.22
2022-09-26T11:38:11.376Z,5.57
2022-09-26T11:41:13.733Z,5.20
2022-09-26T11:44:07.880Z,5.53
2022-09-26T11:46:47.498Z,4.53
2022-09-26T11:49:41.878Z,4.45
2022-09-26T11:52:46.833Z,3.62
2022-09-26T11:56:03.821Z,3.80
2022-09-26T11:59:06.345Z,4.12
2022-09-26T12:01:55.123Z,3.72
2022-09-26T12:07:16.393Z,10.52
2022-09-26T12:10:01.890Z,5.35
2022-09-26T12:12:34.912Z,5.85
2022-09-26T12:15:21.960Z,3.70
2022-09-26T12:18:04.194Z,4.28
2022-09-26T12:20:39.425Z,5.35
2022-09-26T12:23:28.605Z,3.50
2022-09-26T12:26:10.933Z,3.20
2022-09-26T12:28:50.087Z,4.30
2022-09-26T12:31:31.895Z,3.95
2022-09-26T12:34:07.341Z,4.30
2022-09-26T12:37:01.771Z,4.18
2022-09-26T12:39:34.286Z,4.87
2022-09-26T12:42:25.484Z,3.70
2022-09-26T12:45:22.127Z,4.57
2022-09-26T12:48:02.675Z,3.78
2022-09-26T12:50:54.065Z,5.00
2022-09-26T12:53:33.434Z,9.88
2022-09-26T12:56:18.236Z,3.62
2022-09-26T12:58:57.541Z,3.10
2022-09-26T13:01:48.819Z,4.10
2022-09-26T13:04:44.439Z,3.70
2022-09-26T13:07:35.103Z,3.67
2022-09-26T13:10:09.987Z,3.35
2022-09-26T13:12:46.838Z,3.83
2022-09-26T13:15:24.484Z,3.60
2022-09-26T13:17:53.842Z,2.87
2022-09-26T13:20:43.241Z,2.97
2022-09-26T13:23:31.287Z,3.20
2022-09-26T13:26:19.826Z,3.70
2022-09-26T13:29:13.300Z,3.00
2022-09-26T13:31:55.363Z,2.92
2022-09-26T13:34:28.273Z,2.83
2022-09-26T13:36:55.745Z,2.58
2022-09-26T13:39:40.632Z,3.30
2022-09-26T13:42:18.616Z,2.97
2022-09-26T13:44:49.493Z,3.00
2022-09-26T13:47:51.369Z,2.83
2022-09-26T13:50:26.131Z,3.58
2022-09-26T13:53:21.423Z,3.12
2022-09-26T13:56:44.078Z,2.90
2022-09-26T13:59:18.048Z,3.90
2022-09-26T14:02:18.674Z,3.00
2022-09-26T14:04:50.181Z,3.25
2022-09-26T14:07:52.087Z,3.60
2022-09-26T14:10:26.680Z,3.37
2022-09-26T14:13:07.969Z,3.65
2022-09-26T14:15:46.926Z,3.70
2022-09-26T14:18:28.290Z,3.67
2022-09-26T14:21:07.026Z,3.35
2022-09-26T14:24:13.669Z,2.92
2022-09-26T14:26:43.660Z,3.17
2022-09-26T14:32:23.456Z,3.30
2022-09-26T14:34:57.796Z,3.55
2022-09-26T14:37:24.440Z,3.28
2022-09-26T14:39:54.027Z,3.47
2022-09-26T14:42:26.270Z,3.47
2022-09-26T14:45:00.427Z,3.70
2022-09-26T14:47:28.298Z,3.90
2022-09-26T14:50:13.950Z,3.00
2022-09-26T14:52:40.503Z,3.62
2022-09-26T14:55:07.558Z,3.90
2022-09-26T14:57:35.198Z,3.12
2022-09-26T15:00:02.391Z,2.97
2022-09-26T15:02:40.187Z,3.00
2022-09-26T15:05:10.176Z,2.90
2022-09-26T15:07:42.542Z,3.20
2022-09-26T15:10:12.449Z,3.03
2022-09-26T15:12:54.934Z,3.30
2022-09-26T15:16:00.782Z,3.70
2022-09-26T15:18:35.652Z,3.55
2022-09-26T15:21:49.961Z,3.15
2022-09-26T15:24:35.872Z,3.87
2022-09-26T15:27:30.002Z,4.07
2022-09-26T15:30:04.456Z,3.50
2022-09-26T15:32:32.333Z,4.07
2022-09-26T15:35:00.503Z,3.65
2022-09-26T15:37:35.361Z,3.62
2022-09-26T15:40:23.124Z,4.03
2022-09-26T15:43:00.775Z,3.55
2022-09-26T15:45:46.534Z,3.92
2022-09-26T15:48:19.142Z,4.15
2022-09-26T15:51:11.253Z,4.05
2022-09-26T15:54:01.384Z,3.83
2022-09-26T15:56:47.401Z,3.97
2022-09-26T15:59:31.622Z,4.30
2022-09-26T16:01:58.295Z,4.00
2022-09-26T16:04:30.067Z,4.80
2022-09-26T16:07:27.028Z,3.90
2022-09-26T16:09:53.705Z,4.30
2022-09-26T16:12:22.582Z,4.63
2022-09-26T16:14:58.988Z,4.85
2022-09-26T16:17:26.490Z,4.50
2022-09-26T16:19:54.693Z,4.57
2022-09-26T16:22:40.327Z,4.50
2022-09-26T16:25:19.065Z,5.10
2022-09-26T16:27:46.204Z,4.97
2022-09-26T16:30:30.996Z,4.85
2022-09-26T16:33:03.204Z,4.75
2022-09-26T16:35:30.860Z,6.47
2022-09-26T16:40:30.544Z,5.53
2022-09-26T16:43:31.380Z,5.53
2022-09-26T16:46:03.624Z,4.97
2022-09-26T16:48:36.017Z,4.60
2022-09-26T16:51:41.646Z,4.45
2022-09-26T16:54:08.056Z,4.53
2022-09-26T16:56:44.209Z,5.15
2022-09-26T16:59:16.879Z,4.95
2022-09-26T17:01:54.147Z,5.37
2022-09-26T17:04:24.822Z,5.47
2022-09-26T17:06:51.544Z,5.97
2022-09-26T17:09:22.864Z,6.07
2022-09-26T17:11:51.351Z,6.82
2022-09-26T17:14:23.000Z,7.37
2022-09-26T17:16:56.582Z,7.43
2022-09-26T17:19:27.547Z,6.30
2022-09-26T17:21:54.962Z,6.72
2022-09-26T17:24:23.384Z,6.97
2022-09-26T17:26:58.070Z,6.82
2022-09-26T17:29:30.077Z,8.40
2022-09-26T17:31:57.437Z,11.90
2022-09-26T17:34:25.497Z,7.57
2022-09-26T17:36:52.384Z,8.05
2022-09-26T17:39:22.195Z,7.03
2022-09-26T17:41:49.980Z,7.62
2022-09-26T17:44:18.376Z,8.23
2022-09-26T17:46:48.992Z,8.32
2022-09-26T17:49:22.088Z,8.02
2022-09-26T17:51:49.153Z,8.10
2022-09-26T17:54:17.741Z,12.20
2022-09-26T17:56:44.427Z,8.45
2022-09-26T17:59:24.595Z,7.55
2022-09-26T18:01:53.056Z,9.00
2022-09-26T18:04:19.944Z,8.90
2022-09-26T18:06:46.524Z,10.37
2022-09-26T18:09:15.741Z,10.05
2022-09-26T18:11:54.299Z,10.20
2022-09-26T18:14:20.916Z,9.38
2022-09-26T18:16:47.477Z,9.70
2022-09-26T18:19:14.062Z,9.27
2022-09-26T18:21:40.832Z,10.98
2022-09-26T18:24:10.903Z,10.97
2022-09-26T18:26:47.405Z,11.50
2022-09-26T18:29:16.134Z,10.07
2022-09-26T18:31:44.425Z,9.93
2022-09-26T18:34:18.613Z,10.15
2022-09-26T18:36:45.248Z,9.70
2022-09-26T18:39:12.104Z,10.25
2022-09-26T18:41:39.529Z,10.45
2022-09-26T18:44:09.735Z,10.02
2022-09-26T18:46:37.747Z,10.85
2022-09-26T18:49:06.379Z,11.05
2022-09-26T18:51:33.068Z,11.35
2022-09-26T18:54:01.810Z,11.25
2022-09-26T18:56:46.878Z,12.57
2022-09-26T18:59:14.900Z,11.02
2022-09-26T19:01:42.823Z,11.70
2022-09-26T19:04:16.195Z,11.12
2022-09-26T19:06:43.601Z,11.12
2022-09-26T19:09:20.394Z,11.60
2022-09-26T19:11:47.199Z,12.25
2022-09-26T19:14:17.999Z,12.00
2022-09-26T19:16:45.786Z,12.02
2022-09-26T19:19:12.485Z,11.65
2022-09-26T19:21:42.977Z,13.43
2022-09-26T19:24:29.468Z,13.50
2022-09-26T19:26:58.308Z,12.80
2022-09-26T19:29:37.029Z,12.70
2022-09-26T19:34:32.706Z,16.40
2022-09-26T19:37:01.381Z,17.02
2022-09-26T19:39:28.103Z,13.25
2022-09-26T19:41:54.661Z,13.80
2022-09-26T19:44:21.226Z,12.43
2022-09-26T19:46:47.855Z,13.20
2022-09-26T19:49:16.905Z,13.23
2022-09-26T19:51:43.659Z,13.43
2022-09-26T19:54:15.298Z,14.40
2022-09-26T19:56:43.089Z,14.10
2022-09-26T19:59:17.251Z,13.20
2022-09-26T20:01:48.468Z,14.27
2022-09-26T20:04:17.923Z,14.13
2022-09-26T20:06:45.091Z,14.80
2022-09-26T20:09:18.748Z,13.93
2022-09-26T20:11:45.445Z,13.85
2022-09-26T20:14:24.445Z,12.32
2022-09-26T20:17:01.967Z,11.68
2022-09-26T20:19:37.856Z,12.25
2022-09-26T20:22:06.009Z,11.82
2022-09-26T20:24:33.383Z,11.48
2022-09-26T20:27:01.720Z,11.48
2022-09-26T20:29:28.426Z,11.07
2022-09-26T20:31:55.256Z,11.45
2022-09-26T20:34:21.989Z,11.85
2022-09-26T20:36:49.494Z,11.82
2022-09-26T20:39:18.745Z,11.10
2022-09-26T20:41:45.326Z,9.23
2022-09-26T20:44:17.946Z,8.90
2022-09-26T20:46:49.758Z,7.90
2022-09-26T20:49:19.739Z,8.40
2022-09-26T20:51:46.296Z,8.05
2022-09-26T20:54:32.343Z,8.43
2022-09-26T20:56:59.024Z,7.80
2022-09-26T20:59:25.768Z,8.57
2022-09-26T21:01:53.132Z,8.45
2022-09-26T21:04:20.372Z,8.32
2022-09-26T21:06:46.942Z,8.68
2022-09-26T21:09:18.734Z,9.02
2022-09-26T21:11:48.885Z,8.15
2022-09-26T21:14:16.332Z,8.55
2022-09-26T21:16:47.008Z,8.20
2022-09-26T21:19:18.447Z,9.10
2022-09-26T21:21:44.995Z,8.52
2022-09-26T21:24:15.210Z,9.70
2022-09-26T21:26:41.775Z,8.27
2022-09-26T21:29:12.744Z,9.48
2022-09-26T21:31:39.360Z,8.15
2022-09-26T21:34:05.924Z,8.88
2022-09-26T21:36:35.084Z,9.50
2022-09-26T21:39:01.927Z,9.05
2022-09-26T21:41:29.375Z,8.93
2022-09-26T21:44:01.814Z,9.90
2022-09-26T21:46:28.420Z,8.68
2022-09-26T21:48:55.526Z,8.63
2022-09-26T21:51:22.686Z,8.68
2022-09-26T21:53:54.052Z,9.90
2022-09-26T21:56:22.617Z,9.38
2022-09-26T21:58:49.179Z,10.73
2022-09-26T22:01:15.792Z,12.60
2022-09-26T22:03:42.359Z,9.65
2022-09-26T22:06:11.699Z,21.27
2022-09-26T22:08:39.299Z,11.05
2022-09-26T22:11:06.701Z,10.45
2022-09-26T22:13:35.138Z,9.55
2022-09-26T22:16:09.866Z,9.80
2022-09-26T22:18:37.202Z,9.75
2022-09-26T22:21:04.731Z,10.05
2022-09-26T22:23:34.444Z,9.15
2022-09-26T22:26:01.006Z,9.45
2022-09-26T22:28:27.575Z,9.50
2022-09-26T22:30:56.871Z,10.23
2022-09-26T22:33:23.504Z,9.30
2022-09-26T22:35:50.496Z,10.48
2022-09-26T22:38:18.159Z,10.85
2022-09-26T22:43:11.416Z,11.73
2022-09-26T22:45:37.973Z,10.60
2022-09-26T22:48:04.495Z,10.00
2022-09-26T22:50:31.035Z,10.50
2022-09-26T22:52:59.145Z,10.63
2022-09-26T22:55:25.694Z,11.43
2022-09-26T22:57:52.507Z,10.23
2022-09-26T23:00:19.065Z,11.00
2022-09-26T23:02:45.670Z,12.43
2022-09-26T23:05:12.254Z,12.35
2022-09-26T23:07:38.773Z,12.80
2022-09-26T23:10:05.564Z,11.40
2022-09-26T23:12:32.513Z,10.63
2022-09-26T23:14:59.091Z,10.95
2022-09-26T23:17:25.688Z,10.93
2022-09-26T23:19:52.443Z,10.90
2022-09-26T23:22:19.009Z,10.95
2022-09-26T23:24:45.553Z,11.02
2022-09-26T23:27:12.108Z,11.75
2022-09-26T23:29:38.630Z,11.02
2022-09-26T23:32:05.195Z,15.07
2022-09-26T23:34:31.769Z,12.30
2022-09-26T23:36:58.301Z,11.48
2022-09-26T23:39:24.880Z,11.40
2022-09-26T23:41:51.624Z,11.32
2022-09-26T23:44:18.149Z,11.68
2022-09-26T23:46:44.663Z,12.02
2022-09-26T23:49:11.187Z,11.95
2022-09-26T23:51:37.724Z,11.82
2022-09-26T23:54:04.374Z,11.73
2022-09-26T23:56:30.891Z,11.52
2022-09-26T23:58:57.596Z,11.55
