createdAt,value
2024-05-09T00:00:29.000Z,0
2024-05-09T00:02:07.484Z,0
2024-05-09T00:03:17.000Z,0
2024-05-09T00:04:34.000Z,0
2024-05-09T00:06:05.000Z,0
2024-05-09T00:07:43.874Z,0
2024-05-09T00:09:14.423Z,0
2024-05-09T00:10:38.000Z,0
2024-05-09T00:12:16.302Z,0
2024-05-09T00:13:39.000Z,0
2024-05-09T00:15:10.000Z,0
2024-05-09T00:16:48.725Z,0
2024-05-09T00:18:19.260Z,0
2024-05-09T00:19:36.188Z,0
2024-05-09T00:20:46.000Z,0
2024-05-09T00:22:24.637Z,0
2024-05-09T00:23:48.000Z,0
2024-05-09T00:25:18.000Z,0
2024-05-09T00:26:57.050Z,0
2024-05-09T00:28:27.583Z,0
2024-05-09T00:29:51.000Z,0
2024-05-09T00:31:22.000Z,0
2024-05-09T00:33:00.000Z,0
2024-05-09T00:34:23.000Z,0
2024-05-09T00:35:41.000Z,0
2024-05-09T00:36:58.000Z,0
2024-05-09T00:38:29.000Z,0
2024-05-09T00:40:00.000Z,0
2024-05-09T00:41:30.000Z,0
2024-05-09T00:43:01.000Z,0
2024-05-09T00:44:32.000Z,0
2024-05-09T00:46:03.000Z,0
2024-05-09T00:47:41.293Z,0
2024-05-09T00:49:04.000Z,0
2024-05-09T00:50:35.000Z,0
2024-05-09T00:51:53.000Z,0
2024-05-09T00:53:10.000Z,0
2024-05-09T00:54:41.000Z,0
2024-05-09T00:56:12.000Z,0
2024-05-09T00:57:42.000Z,0
2024-05-09T00:59:13.000Z,0
2024-05-09T01:00:52.037Z,0
2024-05-09T01:02:22.578Z,0
2024-05-09T01:03:46.000Z,0
2024-05-09T01:05:24.483Z,0
2024-05-09T01:06:55.030Z,0
2024-05-09T01:08:12.694Z,0
2024-05-09T01:09:22.000Z,0
2024-05-09T01:12:24.000Z,0
2024-05-09T01:13:55.000Z,0
2024-05-09T01:15:33.352Z,0
2024-05-09T01:17:03.902Z,0
2024-05-09T01:18:27.000Z,0
2024-05-09T01:20:05.794Z,0
2024-05-09T01:21:36.331Z,0
2024-05-09T01:22:59.000Z,0
2024-05-09T01:24:17.000Z,0
2024-05-09T01:25:42.192Z,0
2024-05-09T01:27:05.000Z,0
2024-05-09T01:28:36.000Z,0
2024-05-09T01:30:14.643Z,0
2024-05-09T01:31:45.189Z,0
2024-05-09T01:33:08.000Z,0
2024-05-09T01:34:47.101Z,0
2024-05-09T01:36:10.000Z,0
2024-05-09T01:37:41.000Z,0
2024-05-09T01:39:12.000Z,0
2024-05-09T01:40:36.685Z,0
2024-05-09T01:41:54.079Z,0
2024-05-09T01:43:17.000Z,0
2024-05-09T01:44:56.013Z,0
2024-05-09T01:46:19.000Z,0
2024-05-09T01:47:50.000Z,0
2024-05-09T01:49:28.510Z,0
2024-05-09T01:50:51.000Z,0
2024-05-09T01:52:22.000Z,0
2024-05-09T01:54:01.004Z,0
2024-05-09T01:55:31.558Z,0
2024-05-09T01:56:41.000Z,0
2024-05-09T01:57:58.000Z,0
2024-05-09T01:59:36.999Z,0
2024-05-09T02:01:00.000Z,0
2024-05-09T02:02:31.000Z,0
2024-05-09T02:04:09.481Z,0
2024-05-09T02:05:40.036Z,0
2024-05-09T02:07:03.000Z,0
2024-05-09T02:10:12.519Z,0
2024-05-09T02:11:36.000Z,0
2024-05-09T02:12:53.000Z,0
2024-05-09T02:14:10.000Z,0
2024-05-09T02:15:41.000Z,0
2024-05-09T02:17:12.000Z,0
2024-05-09T02:18:50.921Z,0
2024-05-09T02:20:21.478Z,0
2024-05-09T02:21:45.000Z,0
2024-05-09T02:23:23.426Z,0
2024-05-09T02:24:53.989Z,0
2024-05-09T02:26:17.000Z,0
2024-05-09T02:27:55.934Z,0
2024-05-09T02:29:13.066Z,0
2024-05-09T02:31:54.000Z,0
2024-05-09T02:33:32.401Z,0
2024-05-09T02:35:02.953Z,0
2024-05-09T02:36:26.000Z,0
2024-05-09T02:38:04.892Z,0
2024-05-09T02:39:28.000Z,0
2024-05-09T02:40:59.000Z,0
2024-05-09T02:44:00.000Z,0
2024-05-09T02:45:18.000Z,0
2024-05-09T02:46:35.000Z,0
2024-05-09T02:48:13.817Z,0
2024-05-09T02:49:37.000Z,0
2024-05-09T02:51:07.000Z,1
2024-05-09T02:52:46.293Z,0
2024-05-09T02:54:16.850Z,1
2024-05-09T02:55:47.955Z,1
2024-05-09T02:57:18.782Z,0
2024-05-09T02:58:49.340Z,2
2024-05-09T03:00:20.439Z,1
2024-05-09T03:01:37.549Z,0
2024-05-09T03:02:55.169Z,1
2024-05-09T03:04:18.000Z,1
2024-05-09T03:05:49.000Z,3
2024-05-09T03:07:27.640Z,2
2024-05-09T03:08:58.188Z,2
2024-05-09T03:10:21.000Z,3
2024-05-09T03:12:00.126Z,4
2024-05-09T03:13:23.000Z,4
2024-05-09T03:14:54.000Z,5
2024-05-09T03:16:32.628Z,7
2024-05-09T03:17:42.000Z,8
2024-05-09T03:19:07.042Z,12
2024-05-09T03:20:30.000Z,11
2024-05-09T03:23:39.542Z,16
2024-05-09T03:25:03.000Z,18
2024-05-09T03:28:04.000Z,25
2024-05-09T03:29:35.000Z,34
2024-05-09T03:31:14.025Z,39
2024-05-09T03:32:37.000Z,51
2024-05-09T03:33:54.000Z,54
2024-05-09T03:35:12.000Z,67
2024-05-09T03:38:20.939Z,91
2024-05-09T03:39:44.000Z,102
2024-05-09T03:41:22.876Z,117
2024-05-09T03:42:53.429Z,134
2024-05-09T03:44:17.000Z,152
2024-05-09T03:45:55.371Z,172
2024-05-09T03:47:25.932Z,189
2024-05-09T03:48:49.000Z,221
2024-05-09T03:50:14.379Z,242
2024-05-09T03:53:02.279Z,300
2024-05-09T03:54:25.000Z,267
2024-05-09T03:56:04.212Z,356
2024-05-09T03:57:34.757Z,409
2024-05-09T03:58:58.000Z,255
2024-05-09T04:00:29.000Z,637
2024-05-09T04:01:59.000Z,319
2024-05-09T04:03:30.000Z,542
2024-05-09T04:05:09.128Z,585
2024-05-09T04:06:18.000Z,466
2024-05-09T04:09:07.000Z,769
2024-05-09T04:12:08.000Z,1010
2024-05-09T04:13:39.000Z,2427
2024-05-09T04:15:17.547Z,800
2024-05-09T04:16:40.000Z,1689
2024-05-09T04:18:11.000Z,1213
2024-05-09T04:19:42.000Z,1320
2024-05-09T04:21:12.000Z,1628
2024-05-09T04:22:30.000Z,2435
2024-05-09T04:23:47.000Z,2817
2024-05-09T04:25:25.335Z,2814
2024-05-09T04:26:48.000Z,2588
2024-05-09T04:28:19.000Z,2255
2024-05-09T04:29:49.000Z,1878
2024-05-09T04:31:20.000Z,2012
2024-05-09T04:32:50.000Z,2787
2024-05-09T04:34:29.126Z,2722
2024-05-09T04:35:52.000Z,2595
2024-05-09T04:37:22.000Z,4010
2024-05-09T04:38:40.000Z,3280
2024-05-09T04:40:04.861Z,2523
2024-05-09T04:41:35.235Z,3721
2024-05-09T04:42:58.000Z,4296
2024-05-09T04:44:36.795Z,3851
2024-05-09T04:45:59.000Z,4343
2024-05-09T04:47:30.000Z,5913
2024-05-09T04:49:08.658Z,8090
2024-05-09T04:50:38.989Z,9902
2024-05-09T04:52:02.000Z,9487
2024-05-09T04:53:40.431Z,6926
2024-05-09T04:54:50.000Z,3640
2024-05-09T04:56:07.000Z,4389
2024-05-09T04:57:37.000Z,8411
2024-05-09T04:59:15.827Z,9474
2024-05-09T05:00:38.000Z,3366
2024-05-09T05:02:09.000Z,2272
2024-05-09T05:05:10.000Z,8720
2024-05-09T05:06:41.000Z,4999
2024-05-09T05:08:19.420Z,2757
2024-05-09T05:09:42.000Z,2100
2024-05-09T05:11:06.927Z,4311
2024-05-09T05:12:16.000Z,5390
2024-05-09T05:15:18.000Z,7203
2024-05-09T05:16:48.000Z,8602
2024-05-09T05:18:26.701Z,11422
2024-05-09T05:19:56.934Z,14849
2024-05-09T05:21:20.000Z,14365
2024-05-09T05:24:21.000Z,11379
2024-05-09T05:25:51.000Z,12360
2024-05-09T05:27:08.000Z,4551
2024-05-09T05:28:32.803Z,7667
2024-05-09T05:29:55.000Z,8177
2024-05-09T05:31:26.000Z,9007
2024-05-09T05:33:04.234Z,8839
2024-05-09T05:34:27.000Z,7787
2024-05-09T05:35:57.000Z,7129
2024-05-09T05:38:58.000Z,6100
2024-05-09T05:40:29.000Z,6086
2024-05-09T05:42:07.161Z,7031
2024-05-09T05:43:16.000Z,7406
2024-05-09T05:44:41.026Z,6468
2024-05-09T05:46:04.000Z,5543
2024-05-09T05:47:42.354Z,5271
2024-05-09T05:49:12.604Z,5702
2024-05-09T05:50:35.000Z,6194
2024-05-09T05:52:13.955Z,6438
2024-05-09T05:55:07.000Z,6701
2024-05-09T05:56:45.588Z,6476
2024-05-09T05:58:08.000Z,5650
2024-05-09T05:59:25.000Z,5453
2024-05-09T06:00:42.000Z,6282
2024-05-09T06:02:20.858Z,6779
2024-05-09T06:03:43.000Z,6183
2024-05-09T06:05:14.000Z,5652
2024-05-09T06:08:15.000Z,6563
2024-05-09T06:09:45.000Z,6083
2024-05-09T06:11:24.046Z,6104
2024-05-09T06:12:54.293Z,6407
2024-05-09T06:14:17.000Z,5893
2024-05-09T06:15:34.000Z,4484
2024-05-09T06:16:59.268Z,4660
2024-05-09T06:18:22.000Z,5149
2024-05-09T06:20:00.320Z,5016
2024-05-09T06:22:53.000Z,5883
2024-05-09T06:24:24.000Z,6045
2024-05-09T06:26:02.436Z,6298
2024-05-09T06:27:32.691Z,5421
2024-05-09T06:28:55.000Z,5501
2024-05-09T06:30:34.064Z,6190
2024-05-09T06:31:50.899Z,6458
2024-05-09T06:33:07.986Z,5113
2024-05-09T06:34:31.000Z,4868
2024-05-09T06:36:09.370Z,5239
2024-05-09T06:37:39.644Z,5428
2024-05-09T06:39:02.000Z,4958
2024-05-09T06:40:40.990Z,5588
2024-05-09T06:42:03.000Z,6150
2024-05-09T06:43:34.000Z,6154
2024-05-09T06:45:12.561Z,5907
2024-05-09T06:46:35.000Z,5277
2024-05-09T06:47:59.730Z,5078
2024-05-09T06:49:09.000Z,5386
2024-05-09T06:50:47.363Z,5214
2024-05-09T06:52:17.636Z,4965
2024-05-09T06:53:40.000Z,4880
2024-05-09T06:55:18.995Z,4757
2024-05-09T06:56:49.258Z,4543
2024-05-09T06:58:12.000Z,4635
2024-05-09T06:59:50.650Z,5098
2024-05-09T07:01:13.000Z,3533
2024-05-09T07:02:44.000Z,4359
2024-05-09T07:04:08.585Z,4155
2024-05-09T07:06:56.258Z,3855
2024-05-09T07:08:19.000Z,4050
2024-05-09T07:09:57.658Z,4210
2024-05-09T07:11:20.000Z,3890
2024-05-09T07:12:51.000Z,3833
2024-05-09T07:14:29.340Z,4007
2024-05-09T07:15:52.000Z,3856
2024-05-09T07:17:22.000Z,3611
2024-05-09T07:19:01.021Z,3616
2024-05-09T07:20:17.843Z,3574
2024-05-09T07:21:34.949Z,3687
2024-05-09T07:22:58.000Z,3614
2024-05-09T07:24:36.314Z,3528
2024-05-09T07:25:59.000Z,3598
2024-05-09T07:27:29.000Z,3509
2024-05-09T07:29:00.000Z,3454
2024-05-09T07:30:38.218Z,3678
2024-05-09T07:32:01.000Z,3247
2024-05-09T07:33:31.000Z,3546
2024-05-09T07:35:09.868Z,3492
2024-05-09T07:36:19.000Z,3554
2024-05-09T07:37:36.000Z,3792
2024-05-09T07:39:14.890Z,3706
2024-05-09T07:40:45.140Z,3452
2024-05-09T07:43:46.472Z,3508
2024-05-09T07:45:16.715Z,3545
2024-05-09T07:46:39.000Z,3396
2024-05-09T07:48:18.021Z,3548
2024-05-09T07:49:40.000Z,3511
2024-05-09T07:51:11.000Z,3438
2024-05-09T07:52:35.833Z,3332
2024-05-09T07:53:53.181Z,3371
2024-05-09T07:55:23.410Z,3423
2024-05-09T07:56:46.000Z,3371
2024-05-09T07:58:24.712Z,3262
2024-05-09T07:59:54.941Z,3427
2024-05-09T08:01:18.000Z,3426
2024-05-09T08:02:56.279Z,3338
2024-05-09T08:04:19.000Z,3426
2024-05-09T08:05:49.000Z,3494
2024-05-09T08:07:27.874Z,3529
2024-05-09T08:08:44.969Z,3415
2024-05-09T08:09:54.000Z,3393
2024-05-09T08:11:24.000Z,3479
2024-05-09T08:13:03.124Z,3339
2024-05-09T08:14:26.000Z,3301
2024-05-09T08:15:56.000Z,3416
2024-05-09T08:17:34.744Z,3429
2024-05-09T08:19:05.005Z,3364
2024-05-09T08:20:28.000Z,3375
2024-05-09T08:22:06.387Z,3418
2024-05-09T08:23:29.000Z,3198
2024-05-09T08:24:54.032Z,3361
2024-05-09T08:26:03.000Z,3031
2024-05-09T08:27:41.671Z,2986
2024-05-09T08:29:11.931Z,3040
2024-05-09T08:30:35.000Z,3212
2024-05-09T08:32:13.291Z,3029
2024-05-09T08:33:36.000Z,3109
2024-05-09T08:35:06.000Z,2833
2024-05-09T08:36:44.910Z,3250
2024-05-09T08:38:15.165Z,3327
2024-05-09T08:39:38.000Z,3229
2024-05-09T08:41:02.806Z,2581
2024-05-09T08:42:20.178Z,3110
2024-05-09T08:43:50.436Z,3015
2024-05-09T08:45:13.000Z,3123
2024-05-09T08:46:51.796Z,3210
2024-05-09T08:48:14.000Z,3111
2024-05-09T08:49:45.000Z,3200
2024-05-09T08:51:23.404Z,3136
2024-05-09T08:52:46.000Z,3063
2024-05-09T08:54:16.000Z,3004
2024-05-09T08:55:55.019Z,3260
2024-05-09T08:57:04.000Z,3172
2024-05-09T08:58:21.000Z,3075
2024-05-09T08:59:52.000Z,3159
2024-05-09T09:01:30.294Z,3179
2024-05-09T09:02:53.000Z,3012
2024-05-09T09:04:23.000Z,3010
2024-05-09T09:07:32.178Z,3235
2024-05-09T09:08:55.000Z,3037
2024-05-09T09:10:33.537Z,3156
2024-05-09T09:11:56.000Z,3214
2024-05-09T09:13:20.890Z,3142
2024-05-09T09:14:38.269Z,3091
2024-05-09T09:16:08.809Z,3145
2024-05-09T09:19:02.000Z,2943
2024-05-09T09:22:10.665Z,3112
2024-05-09T09:23:33.000Z,3169
2024-05-09T09:25:04.000Z,3073
2024-05-09T09:26:34.000Z,2993
2024-05-09T09:28:05.000Z,3265
2024-05-09T09:29:30.178Z,3057
2024-05-09T09:32:10.000Z,3131
2024-05-09T09:33:40.000Z,3270
2024-05-09T09:35:27.045Z,2968
2024-05-09T09:36:49.000Z,3094
2024-05-09T09:38:20.000Z,3165
2024-05-09T09:39:58.624Z,3297
2024-05-09T09:41:21.000Z,3328
2024-05-09T09:42:51.000Z,3310
2024-05-09T09:44:22.000Z,3331
2024-05-09T09:45:46.936Z,3324
2024-05-09T09:46:56.000Z,3314
2024-05-09T09:48:27.000Z,3302
2024-05-09T09:50:05.275Z,3428
2024-05-09T09:51:28.000Z,3348
2024-05-09T09:52:58.000Z,9604
2024-05-09T09:54:36.744Z,6285
2024-05-09T09:55:59.000Z,1898
2024-05-09T09:57:30.000Z,1992
2024-05-09T09:59:08.223Z,9287
2024-05-09T10:00:31.000Z,2539
2024-05-09T10:01:48.000Z,1919
2024-05-09T10:03:05.000Z,2470
2024-05-09T10:04:43.369Z,2289
2024-05-09T10:06:13.605Z,2944
2024-05-09T10:07:36.000Z,3358
2024-05-09T10:09:07.000Z,2658
2024-05-09T10:10:45.176Z,2649
2024-05-09T10:12:08.000Z,2527
2024-05-09T10:13:46.535Z,1698
2024-05-09T10:15:16.778Z,3116
2024-05-09T10:16:39.000Z,3190
2024-05-09T10:17:56.000Z,3249
2024-05-09T10:19:21.759Z,3273
2024-05-09T10:20:44.000Z,3466
2024-05-09T10:22:15.000Z,3391
2024-05-09T10:23:53.295Z,3392
2024-05-09T10:25:23.513Z,3423
2024-05-09T10:26:46.000Z,3300
2024-05-09T10:28:17.000Z,3223
2024-05-09T10:29:55.020Z,3268
2024-05-09T10:31:18.000Z,3330
2024-05-09T10:32:56.311Z,3559
2024-05-09T10:34:05.000Z,3372
2024-05-09T10:35:30.145Z,6164
2024-05-09T10:36:53.000Z,5382
2024-05-09T10:38:23.000Z,7927
2024-05-09T10:39:54.000Z,1966
2024-05-09T10:42:55.000Z,3496
2024-05-09T10:44:33.115Z,3369
2024-05-09T10:45:56.000Z,3869
2024-05-09T10:47:34.390Z,3406
2024-05-09T10:48:57.000Z,3366
2024-05-09T10:53:09.424Z,3618
2024-05-09T10:54:32.000Z,3816
2024-05-09T10:56:02.000Z,11161
2024-05-09T10:57:33.000Z,5574
2024-05-09T10:59:03.000Z,1735
2024-05-09T11:00:34.000Z,3960
2024-05-09T11:02:12.275Z,2740
2024-05-09T11:03:35.000Z,2580
2024-05-09T11:05:05.000Z,1817
2024-05-09T11:06:22.000Z,9395
2024-05-09T11:07:47.408Z,2471
2024-05-09T11:09:17.639Z,2564
2024-05-09T11:10:40.000Z,2227
2024-05-09T11:12:18.978Z,1472
2024-05-09T11:13:49.225Z,2207
2024-05-09T11:15:12.000Z,3343
2024-05-09T11:16:50.544Z,4107
2024-05-09T11:18:13.000Z,5779
2024-05-09T11:19:43.000Z,2869
2024-05-09T11:21:14.000Z,3159
2024-05-09T11:22:38.865Z,4207
2024-05-09T11:23:48.000Z,9879
2024-05-09T11:25:19.000Z,4002
2024-05-09T11:28:27.488Z,2214
2024-05-09T11:29:58.001Z,1763
2024-05-09T11:31:28.816Z,3251
2024-05-09T11:32:51.000Z,9183
2024-05-09T11:34:22.000Z,2829
2024-05-09T11:37:23.000Z,2519
2024-05-09T11:38:47.622Z,2286
2024-05-09T11:39:56.000Z,1766
2024-05-09T11:41:27.000Z,3532
2024-05-09T11:43:05.460Z,3338
2024-05-09T11:44:28.000Z,3170
2024-05-09T11:45:59.000Z,7746
2024-05-09T11:47:29.000Z,4068
2024-05-09T11:49:00.000Z,2032
2024-05-09T11:52:01.000Z,2961
2024-05-09T11:53:31.000Z,8049
2024-05-09T11:54:56.127Z,2239
2024-05-09T11:56:13.476Z,2606
2024-05-09T11:57:36.000Z,1265
2024-05-09T11:59:06.000Z,2202
2024-05-09T12:00:45.039Z,8694
2024-05-09T12:02:07.000Z,1718
2024-05-09T12:03:38.000Z,8779
2024-05-09T12:05:08.000Z,1592
2024-05-09T12:06:39.000Z,2420
2024-05-09T12:08:09.000Z,2998
2024-05-09T12:09:48.154Z,2894
2024-05-09T12:10:57.000Z,2844
2024-05-09T12:12:14.000Z,2873
2024-05-09T12:13:52.795Z,3115
2024-05-09T12:15:23.307Z,4259
2024-05-09T12:16:53.533Z,4876
2024-05-09T12:18:16.000Z,2127
2024-05-09T12:21:17.000Z,2578
2024-05-09T12:22:48.000Z,2797
2024-05-09T12:25:56.643Z,4609
2024-05-09T12:27:13.742Z,2200
2024-05-09T12:28:23.000Z,2422
2024-05-09T12:31:31.923Z,1764
2024-05-09T12:32:54.000Z,7348
2024-05-09T12:34:33.303Z,1309
2024-05-09T12:35:56.000Z,2290
2024-05-09T12:37:26.000Z,2298
2024-05-09T12:40:35.185Z,3015
2024-05-09T12:41:58.000Z,6845
2024-05-09T12:43:23.120Z,1293
2024-05-09T12:44:40.214Z,2892
2024-05-09T12:46:10.460Z,3203
2024-05-09T12:47:33.000Z,3093
2024-05-09T12:49:11.829Z,3081
2024-05-09T12:50:34.000Z,2702
2024-05-09T12:52:05.000Z,2888
2024-05-09T12:53:43.442Z,7004
2024-05-09T12:55:13.688Z,1332
2024-05-09T12:56:36.000Z,2827
2024-05-09T12:58:07.000Z,2790
2024-05-09T12:59:24.000Z,5426
2024-05-09T13:00:48.951Z,5383
2024-05-09T13:02:12.000Z,1964
2024-05-09T13:03:50.339Z,2327
2024-05-09T13:05:20.604Z,2325
2024-05-09T13:06:51.466Z,2000
2024-05-09T13:08:14.000Z,1225
2024-05-09T13:09:52.316Z,2619
2024-05-09T13:11:15.000Z,2976
2024-05-09T13:12:45.000Z,4173
2024-05-09T13:14:16.000Z,6257
2024-05-09T13:15:41.141Z,2188
2024-05-09T13:16:50.000Z,1324
2024-05-09T13:18:29.099Z,3564
2024-05-09T13:19:51.000Z,7625
2024-05-09T13:21:22.000Z,4824
2024-05-09T13:23:00.820Z,1063
2024-05-09T13:24:23.000Z,5175
2024-05-09T13:26:01.970Z,2331
2024-05-09T13:27:32.552Z,1367
2024-05-09T13:28:55.000Z,3310
2024-05-09T13:30:25.000Z,3449
2024-05-09T13:31:43.000Z,3417
2024-05-09T13:33:00.000Z,3340
2024-05-09T13:34:38.203Z,3474
2024-05-09T13:36:09.038Z,3321
2024-05-09T13:37:39.588Z,3522
2024-05-09T13:39:02.000Z,3809
2024-05-09T13:40:40.674Z,3824
2024-05-09T13:42:03.000Z,3630
2024-05-09T13:43:41.462Z,3478
2024-05-09T13:45:04.000Z,3588
2024-05-09T13:46:35.000Z,3627
2024-05-09T13:47:59.637Z,3572
2024-05-09T13:49:16.297Z,3613
2024-05-09T13:50:39.000Z,3373
2024-05-09T13:52:17.672Z,3385
2024-05-09T13:55:18.753Z,3393
2024-05-09T13:58:12.000Z,3601
2024-05-09T13:59:42.000Z,3564
2024-05-09T14:01:13.000Z,3499
2024-05-09T14:02:43.000Z,3680
2024-05-09T14:04:00.000Z,3818
2024-05-09T14:05:17.000Z,3528
2024-05-09T14:06:48.000Z,4083
2024-05-09T14:08:26.413Z,3456
2024-05-09T14:09:49.000Z,3647
2024-05-09T14:11:27.781Z,3740
2024-05-09T14:12:58.028Z,3889
2024-05-09T14:14:28.858Z,3890
2024-05-09T14:15:59.393Z,4076
2024-05-09T14:17:22.000Z,3926
2024-05-09T14:18:52.000Z,3915
2024-05-09T14:20:17.548Z,3745
2024-05-09T14:21:26.000Z,3754
2024-05-09T14:23:04.871Z,3689
2024-05-09T14:24:27.000Z,3739
2024-05-09T14:25:58.000Z,3787
2024-05-09T14:28:59.000Z,3690
2024-05-09T14:30:30.000Z,3646
2024-05-09T14:32:00.000Z,3876
2024-05-09T14:33:39.000Z,4124
2024-05-09T14:35:09.000Z,3779
2024-05-09T14:36:34.444Z,3695
2024-05-09T14:37:51.537Z,3986
2024-05-09T14:39:22.370Z,3805
2024-05-09T14:40:45.000Z,3801
2024-05-09T14:42:15.000Z,4142
2024-05-09T14:43:46.000Z,4028
2024-05-09T14:45:24.522Z,3946
2024-05-09T14:46:54.766Z,3792
2024-05-09T14:48:25.604Z,3729
2024-05-09T14:49:48.000Z,3745
2024-05-09T14:51:18.000Z,3610
2024-05-09T14:53:53.000Z,4038
2024-05-09T14:55:23.000Z,2941
2024-05-09T14:57:01.679Z,6751
2024-05-09T14:58:24.000Z,1147
2024-05-09T14:59:55.000Z,1853
2024-05-09T15:01:33.317Z,3817
2024-05-09T15:02:56.000Z,4538
2024-05-09T15:04:26.000Z,2793
2024-05-09T15:05:57.000Z,3841
2024-05-09T15:07:35.827Z,4002
2024-05-09T15:08:45.000Z,4070
2024-05-09T15:10:01.000Z,3831
2024-05-09T15:11:32.000Z,4019
2024-05-09T15:13:02.000Z,3733
2024-05-09T15:14:33.000Z,3648
2024-05-09T15:16:03.000Z,3935
2024-05-09T15:17:34.000Z,3769
2024-05-09T15:19:12.906Z,4007
2024-05-09T15:20:35.000Z,3524
2024-05-09T15:22:06.000Z,3568
2024-05-09T15:23:44.585Z,3458
2024-05-09T15:25:01.400Z,3868
2024-05-09T15:26:10.000Z,4047
2024-05-09T15:27:49.367Z,3941
2024-05-09T15:29:12.000Z,3441
2024-05-09T15:30:42.000Z,4100
2024-05-09T15:32:13.000Z,3840
2024-05-09T15:33:43.000Z,3747
2024-05-09T15:35:14.000Z,3859
2024-05-09T15:36:44.000Z,3735
2024-05-09T15:38:15.000Z,3880
2024-05-09T15:39:46.000Z,3890
2024-05-09T15:41:11.015Z,3628
2024-05-09T15:42:20.000Z,3994
2024-05-09T15:43:58.696Z,3395
2024-05-09T15:45:21.000Z,3889
2024-05-09T15:46:51.000Z,4437
2024-05-09T15:48:22.000Z,3889
2024-05-09T15:49:53.000Z,3845
2024-05-09T15:51:23.000Z,3879
2024-05-09T15:52:54.000Z,3896
2024-05-09T15:54:24.000Z,4012
2024-05-09T15:55:55.000Z,4176
2024-05-09T15:57:12.000Z,4227
2024-05-09T15:58:29.000Z,4206
2024-05-09T15:59:59.000Z,3978
2024-05-09T16:01:30.000Z,3790
2024-05-09T16:04:39.055Z,3826
2024-05-09T16:06:02.000Z,3240
2024-05-09T16:07:40.511Z,3471
2024-05-09T16:09:03.000Z,3701
2024-05-09T16:10:33.000Z,3456
2024-05-09T16:12:04.000Z,3697
2024-05-09T16:13:21.000Z,3692
2024-05-09T16:14:38.000Z,3818
2024-05-09T16:16:17.086Z,4023
2024-05-09T16:17:47.664Z,4294
2024-05-09T16:19:10.000Z,3454
2024-05-09T16:20:48.829Z,3333
2024-05-09T16:22:11.000Z,2879
2024-05-09T16:25:20.581Z,3581
2024-05-09T16:26:43.000Z,3499
2024-05-09T16:28:13.000Z,3577
2024-05-09T16:29:38.605Z,2882
2024-05-09T16:30:48.000Z,2866
2024-05-09T16:32:18.000Z,3498
2024-05-09T16:33:49.000Z,4035
2024-05-09T16:35:27.841Z,3242
2024-05-09T16:36:50.000Z,3694
2024-05-09T16:38:21.000Z,3821
2024-05-09T16:39:59.647Z,3782
2024-05-09T16:42:52.000Z,3610
2024-05-09T16:44:23.000Z,3184
2024-05-09T16:45:40.000Z,2924
2024-05-09T16:46:57.000Z,3120
2024-05-09T16:49:59.000Z,3051
2024-05-09T16:51:29.000Z,2273
2024-05-09T16:53:00.000Z,2184
2024-05-09T16:54:38.902Z,2220
2024-05-09T16:56:01.000Z,2357
2024-05-09T16:57:32.000Z,2223
2024-05-09T16:59:02.000Z,2053
2024-05-09T17:00:33.000Z,2081
2024-05-09T17:01:58.560Z,2167
2024-05-09T17:03:07.000Z,2051
2024-05-09T17:04:38.000Z,2051
2024-05-09T17:06:09.000Z,1898
2024-05-09T17:07:39.000Z,2134
2024-05-09T17:09:10.000Z,2011
2024-05-09T17:10:40.000Z,2039
2024-05-09T17:12:19.182Z,1995
2024-05-09T17:13:50.112Z,1838
2024-05-09T17:15:20.735Z,1835
2024-05-09T17:16:43.000Z,1745
2024-05-09T17:18:00.000Z,1921
2024-05-09T17:19:17.000Z,1822
2024-05-09T17:20:48.000Z,1578
2024-05-09T17:22:19.000Z,1622
2024-05-09T17:23:57.608Z,2677
2024-05-09T17:25:20.000Z,1980
2024-05-09T17:26:58.578Z,929
2024-05-09T17:28:21.000Z,2779
2024-05-09T17:30:00.160Z,1949
2024-05-09T17:32:53.000Z,1604
2024-05-09T17:34:10.000Z,1532
2024-05-09T17:37:06.157Z,1316
2024-05-09T17:38:37.099Z,1300
2024-05-09T17:41:30.000Z,1695
2024-05-09T17:43:01.000Z,1729
2024-05-09T17:44:31.000Z,1707
2024-05-09T17:46:10.043Z,1489
2024-05-09T17:47:33.000Z,1229
2024-05-09T17:49:03.000Z,1209
2024-05-09T17:50:28.525Z,1114
2024-05-09T17:51:38.000Z,1090
2024-05-09T17:53:08.000Z,1011
2024-05-09T17:54:39.000Z,1105
2024-05-09T17:56:10.000Z,1073
2024-05-09T17:57:40.000Z,961
2024-05-09T17:59:11.000Z,913
2024-05-09T18:00:42.000Z,889
2024-05-09T18:02:12.000Z,898
2024-05-09T18:03:43.000Z,902
2024-05-09T18:05:14.000Z,859
2024-05-09T18:06:31.000Z,814
2024-05-09T18:07:48.000Z,760
2024-05-09T18:09:19.000Z,784
2024-05-09T18:10:49.000Z,704
2024-05-09T18:12:20.000Z,688
2024-05-09T18:13:59.147Z,682
2024-05-09T18:15:21.000Z,632
2024-05-09T18:16:52.000Z,587
2024-05-09T18:19:53.000Z,530
2024-05-09T18:21:24.000Z,493
2024-05-09T18:22:41.000Z,502
2024-05-09T18:23:59.000Z,490
2024-05-09T18:25:29.000Z,456
2024-05-09T18:27:00.000Z,437
2024-05-09T18:28:31.000Z,414
2024-05-09T18:30:01.000Z,383
2024-05-09T18:31:32.000Z,347
2024-05-09T18:33:03.000Z,317
2024-05-09T18:34:41.701Z,285
2024-05-09T18:36:04.000Z,257
2024-05-09T18:37:35.000Z,231
2024-05-09T18:38:52.000Z,208
2024-05-09T18:40:17.627Z,180
2024-05-09T18:41:40.000Z,166
2024-05-09T18:43:11.000Z,162
2024-05-09T18:44:42.000Z,149
2024-05-09T18:46:12.000Z,133
2024-05-09T18:47:43.000Z,118
2024-05-09T18:49:14.000Z,103
2024-05-09T18:50:45.000Z,88
2024-05-09T18:52:15.000Z,80
2024-05-09T18:53:46.000Z,69
2024-05-09T18:55:03.000Z,57
2024-05-09T18:56:21.000Z,45
2024-05-09T18:57:51.000Z,46
2024-05-09T18:59:22.000Z,39
2024-05-09T19:00:53.000Z,33
2024-05-09T19:02:24.000Z,28
2024-05-09T19:03:54.000Z,21
2024-05-09T19:05:25.000Z,22
2024-05-09T19:07:04.393Z,16
2024-05-09T19:08:27.000Z,12
2024-05-09T19:09:57.000Z,11
2024-05-09T19:11:22.925Z,9
2024-05-09T19:12:40.508Z,6
2024-05-09T19:14:03.000Z,2
2024-05-09T19:15:34.000Z,6
2024-05-09T19:17:04.000Z,6
2024-05-09T19:18:35.000Z,1
2024-05-09T19:21:45.167Z,1
2024-05-09T19:23:15.652Z,2
2024-05-09T19:24:38.000Z,2
2024-05-09T19:26:17.513Z,0
2024-05-09T19:27:26.000Z,1
2024-05-09T19:28:51.809Z,1
2024-05-09T19:30:14.000Z,1
2024-05-09T19:31:53.674Z,0
2024-05-09T19:33:24.157Z,0
2024-05-09T19:34:47.000Z,0
2024-05-09T19:38:04.737Z,0
2024-05-09T19:39:27.000Z,0
2024-05-09T19:41:06.625Z,0
2024-05-09T19:43:46.000Z,0
2024-05-09T19:45:04.000Z,0
2024-05-09T19:46:34.000Z,0
2024-05-09T19:48:13.442Z,0
2024-05-09T19:49:36.000Z,0
2024-05-09T19:52:38.000Z,0
2024-05-09T19:54:08.000Z,0
2024-05-09T19:55:39.000Z,0
2024-05-09T19:57:18.197Z,0
2024-05-09T19:58:41.000Z,0
2024-05-09T19:59:58.000Z,0
2024-05-09T20:01:16.000Z,0
2024-05-09T20:02:46.000Z,0
2024-05-09T20:04:17.000Z,0
2024-05-09T20:05:56.409Z,0
2024-05-09T20:07:26.897Z,0
2024-05-09T20:08:50.000Z,0
2024-05-09T20:10:28.800Z,0
2024-05-09T20:11:51.000Z,0
2024-05-09T20:13:22.000Z,0
2024-05-09T20:15:01.207Z,0
2024-05-09T20:16:10.000Z,0
2024-05-09T20:17:35.648Z,0
2024-05-09T20:18:58.000Z,0
2024-05-09T20:20:37.555Z,0
2024-05-09T20:22:08.052Z,0
2024-05-09T20:23:31.000Z,0
2024-05-09T20:26:32.000Z,0
2024-05-09T20:28:03.000Z,0
2024-05-09T20:29:42.386Z,0
2024-05-09T20:31:05.000Z,0
2024-05-09T20:32:30.271Z,0
2024-05-09T20:33:39.000Z,0
2024-05-09T20:35:10.000Z,0
2024-05-09T20:36:41.000Z,0
2024-05-09T20:38:12.000Z,0
2024-05-09T20:39:51.204Z,0
2024-05-09T20:41:14.000Z,0
2024-05-09T20:42:44.000Z,0
2024-05-09T20:44:23.640Z,0
2024-05-09T20:45:54.157Z,0
2024-05-09T20:47:17.000Z,0
2024-05-09T20:48:34.000Z,0
2024-05-09T20:50:00.026Z,0
2024-05-09T20:51:22.000Z,0
2024-05-09T20:52:53.000Z,0
2024-05-09T20:54:32.472Z,0
2024-05-09T20:55:55.000Z,0
2024-05-09T20:57:26.000Z,0
2024-05-09T20:59:04.899Z,0
2024-05-09T21:00:35.414Z,0
2024-05-09T21:01:58.000Z,0
2024-05-09T21:03:37.350Z,0
2024-05-09T21:06:04.000Z,0
2024-05-09T21:07:34.000Z,0
2024-05-09T21:09:05.000Z,0
2024-05-09T21:10:44.284Z,0
2024-05-09T21:12:07.000Z,0
2024-05-09T21:15:09.000Z,0
2024-05-09T21:16:39.000Z,0
2024-05-09T21:18:18.680Z,0
2024-05-09T21:19:49.191Z,0
2024-05-09T21:21:06.134Z,0
2024-05-09T21:22:15.000Z,0
2024-05-09T21:23:46.000Z,0
2024-05-09T21:25:25.155Z,0
2024-05-09T21:26:56.277Z,0