createdAt,value
2022-12-23T00:01:27.179Z,100.00
2022-12-23T00:06:29.514Z,100.00
2022-12-23T00:11:31.801Z,100.00
2022-12-23T00:16:38.186Z,100.00
2022-12-23T00:21:40.263Z,100.00
2022-12-23T00:26:42.460Z,100.00
2022-12-23T00:31:44.745Z,100.00
2022-12-23T00:36:49.273Z,100.00
2022-12-23T00:42:09.998Z,100.00
2022-12-23T00:47:32.038Z,100.00
2022-12-23T00:52:34.122Z,100.00
2022-12-23T00:57:36.206Z,100.00
2022-12-23T01:02:57.694Z,100.00
2022-12-23T01:08:00.037Z,100.00
2022-12-23T01:13:02.318Z,100.00
2022-12-23T01:18:04.722Z,100.00
2022-12-23T01:23:07.300Z,100.00
2022-12-23T01:28:09.586Z,100.00
2022-12-23T01:33:11.772Z,100.00
2022-12-23T01:38:14.378Z,100.00
2022-12-23T01:43:18.391Z,100.00
2022-12-23T01:48:27.236Z,100.00
2022-12-23T01:53:32.963Z,100.00
2022-12-23T01:58:38.429Z,100.00
2022-12-23T02:03:43.662Z,100.00
2022-12-23T02:09:04.808Z,100.00
2022-12-23T02:14:47.581Z,100.00
2022-12-23T02:20:14.156Z,100.00
2022-12-23T02:25:43.251Z,100.00
2022-12-23T02:30:58.602Z,100.00
2022-12-23T02:36:13.833Z,100.00
2022-12-23T02:41:38.238Z,100.00
2022-12-23T02:47:09.197Z,100.00
2022-12-23T02:52:18.044Z,100.00
2022-12-23T02:57:26.880Z,100.00
2022-12-23T03:02:33.860Z,100.00
2022-12-23T03:07:41.974Z,100.00
2022-12-23T03:12:53.095Z,100.00
2022-12-23T03:17:58.244Z,100.00
2022-12-23T03:23:29.716Z,100.00
2022-12-23T03:28:37.635Z,100.00
2022-12-23T03:33:44.735Z,100.00
2022-12-23T03:38:49.689Z,100.00
2022-12-23T03:44:08.766Z,100.00
2022-12-23T03:49:19.353Z,100.00
2022-12-23T04:00:07.097Z,100.00
2022-12-23T04:05:15.777Z,100.00
2022-12-23T04:10:20.770Z,100.00
2022-12-23T04:15:25.676Z,100.00
2022-12-23T04:20:27.848Z,100.00
2022-12-23T04:25:30.145Z,100.00
2022-12-23T04:30:34.559Z,100.00
2022-12-23T04:35:37.374Z,100.00
2022-12-23T04:40:39.556Z,100.00
2022-12-23T04:45:41.844Z,100.00
2022-12-23T04:50:44.028Z,100.00
2022-12-23T04:55:50.719Z,100.00
2022-12-23T05:01:05.101Z,100.00
2022-12-23T05:06:07.189Z,100.00
2022-12-23T05:11:09.458Z,100.00
2022-12-23T05:16:11.827Z,100.00
2022-12-23T05:21:14.956Z,100.00
2022-12-23T05:26:17.245Z,100.00
2022-12-23T05:31:19.440Z,100.00
2022-12-23T05:36:21.605Z,100.00
2022-12-23T05:41:23.995Z,100.00
2022-12-23T05:46:27.148Z,100.00
2022-12-23T05:51:29.592Z,100.00
2022-12-23T05:56:31.792Z,100.00
2022-12-23T06:01:34.056Z,100.00
2022-12-23T06:06:36.452Z,100.00
2022-12-23T06:11:38.533Z,100.00
2022-12-23T06:16:40.759Z,100.00
2022-12-23T06:21:43.013Z,100.00
2022-12-23T06:26:45.084Z,100.00
2022-12-23T06:31:49.716Z,100.00
2022-12-23T06:36:51.917Z,100.00
2022-12-23T06:41:54.098Z,100.00
2022-12-23T06:46:56.289Z,100.00
2022-12-23T06:51:58.582Z,100.00
2022-12-23T06:57:00.752Z,100.00
2022-12-23T07:02:03.565Z,100.00
2022-12-23T07:07:05.734Z,100.00
2022-12-23T07:12:07.920Z,100.00
2022-12-23T07:17:10.064Z,100.00
2022-12-23T07:22:12.506Z,100.00
2022-12-23T07:27:14.786Z,100.00
2022-12-23T07:32:17.166Z,100.00
2022-12-23T07:37:19.349Z,100.00
2022-12-23T07:47:43.995Z,100.00
2022-12-23T07:52:46.182Z,100.00
2022-12-23T07:57:54.510Z,100.00
2022-12-23T08:02:56.769Z,100.00
2022-12-23T08:07:59.386Z,100.00
2022-12-23T08:13:01.582Z,100.00
2022-12-23T08:18:04.167Z,100.00
2022-12-23T08:23:06.352Z,100.00
2022-12-23T08:28:08.535Z,100.00
2022-12-23T08:33:10.726Z,100.00
2022-12-23T08:38:12.904Z,100.00
2022-12-23T08:43:15.293Z,100.00
2022-12-23T08:48:17.579Z,100.00
2022-12-23T08:53:19.817Z,100.00
2022-12-23T08:58:22.052Z,100.00
2022-12-23T09:03:24.301Z,100.00
2022-12-23T09:08:26.724Z,100.00
2022-12-23T09:13:35.230Z,99.98
2022-12-23T09:18:38.570Z,100.00
2022-12-23T09:23:41.369Z,99.98
2022-12-23T09:28:43.555Z,99.95
2022-12-23T09:33:50.754Z,99.63
2022-12-23T09:38:57.872Z,99.50
2022-12-23T09:44:13.884Z,99.39
2022-12-23T09:49:18.989Z,99.35
2022-12-23T09:54:24.702Z,99.67
2022-12-23T09:59:29.948Z,99.65
2022-12-23T10:04:59.469Z,99.48
2022-12-23T10:10:14.454Z,99.11
2022-12-23T10:15:34.480Z,99.16
2022-12-23T10:20:58.448Z,99.08
2022-12-23T10:26:09.339Z,99.36
2022-12-23T10:37:02.621Z,99.11
2022-12-23T10:42:10.983Z,99.26
2022-12-23T10:47:46.957Z,99.08
2022-12-23T10:52:51.824Z,98.91
2022-12-23T10:57:59.628Z,98.75
2022-12-23T11:03:07.469Z,98.76
2022-12-23T11:08:10.855Z,98.62
2022-12-23T11:13:25.535Z,98.79
2022-12-23T11:18:27.709Z,98.35
2022-12-23T11:23:33.078Z,98.66
2022-12-23T11:28:39.673Z,98.89
2022-12-23T11:33:55.491Z,98.59
2022-12-23T11:39:06.451Z,98.19
2022-12-23T11:44:16.417Z,98.50
2022-12-23T11:49:31.145Z,98.26
2022-12-23T11:54:33.794Z,98.11
2022-12-23T11:59:40.276Z,97.64
2022-12-23T12:04:42.776Z,97.22
2022-12-23T12:09:46.737Z,97.55
2022-12-23T12:14:55.125Z,97.41
2022-12-23T12:20:11.580Z,97.51
2022-12-23T12:25:23.250Z,97.07
2022-12-23T12:30:32.852Z,96.64
2022-12-23T12:35:53.958Z,96.92
2022-12-23T12:41:08.509Z,97.03
2022-12-23T12:46:19.850Z,96.93
2022-12-23T12:51:36.947Z,96.55
2022-12-23T12:56:49.756Z,96.68
2022-12-23T13:02:07.051Z,96.74
2022-12-23T13:07:26.912Z,97.05
2022-12-23T13:13:07.393Z,96.37
2022-12-23T13:18:16.951Z,96.43
2022-12-23T13:23:43.614Z,96.38
2022-12-23T13:29:24.502Z,96.37
2022-12-23T13:34:45.225Z,96.29
2022-12-23T13:39:57.447Z,96.46
2022-12-23T13:45:02.123Z,96.12
2022-12-23T13:50:19.024Z,96.02
2022-12-23T13:55:43.015Z,95.96
2022-12-23T14:00:45.599Z,96.43
2022-12-23T14:05:50.294Z,96.16
2022-12-23T14:11:31.590Z,96.13
2022-12-23T14:16:49.185Z,96.09
2022-12-23T14:22:13.288Z,95.97
2022-12-23T14:27:40.667Z,96.11
2022-12-23T14:32:45.819Z,95.94
2022-12-23T14:38:16.469Z,95.84
2022-12-23T14:43:32.278Z,96.01
2022-12-23T14:48:34.422Z,96.14
2022-12-23T14:53:53.331Z,96.23
2022-12-23T14:59:07.808Z,96.30
2022-12-23T15:04:12.959Z,96.10
2022-12-23T15:09:47.811Z,96.20
2022-12-23T15:14:54.702Z,96.19
2022-12-23T15:20:16.579Z,96.04
2022-12-23T15:25:21.192Z,96.18
2022-12-23T15:30:24.931Z,96.09
2022-12-23T15:35:31.592Z,96.27
2022-12-23T15:40:35.085Z,96.26
2022-12-23T15:45:42.035Z,96.27
2022-12-23T15:50:44.071Z,96.37
2022-12-23T15:55:48.420Z,96.36
2022-12-23T16:00:51.907Z,96.51
2022-12-23T16:05:54.079Z,96.80
2022-12-23T16:11:05.020Z,96.75
2022-12-23T16:16:33.762Z,96.74
2022-12-23T16:21:36.670Z,96.84
2022-12-23T16:26:42.455Z,96.94
2022-12-23T16:31:51.230Z,96.90
2022-12-23T16:36:57.884Z,97.17
2022-12-23T16:41:59.846Z,97.14
2022-12-23T16:47:07.820Z,97.08
2022-12-23T16:52:13.649Z,97.43
2022-12-23T16:57:15.617Z,97.27
2022-12-23T17:02:24.337Z,97.39
2022-12-23T17:07:26.960Z,97.27
2022-12-23T17:12:28.932Z,97.55
2022-12-23T17:17:31.365Z,97.46
2022-12-23T17:22:39.520Z,97.54
2022-12-23T17:28:15.066Z,97.67
2022-12-23T17:33:35.008Z,97.88
2022-12-23T17:38:39.510Z,97.90
2022-12-23T17:43:41.406Z,97.47
2022-12-23T17:48:46.379Z,97.87
2022-12-23T17:53:56.812Z,97.72
2022-12-23T17:58:59.313Z,97.92
2022-12-23T18:04:01.259Z,97.97
2022-12-23T18:09:03.372Z,98.06
