createdAt,value
2023-02-18T00:02:09.315Z,10.47
2023-02-18T00:04:39.872Z,10.49
2023-02-18T00:07:10.443Z,10.50
2023-02-18T00:09:41.991Z,10.50
2023-02-18T00:12:14.846Z,10.52
2023-02-18T00:14:45.439Z,10.52
2023-02-18T00:17:15.985Z,10.53
2023-02-18T00:19:46.580Z,10.53
2023-02-18T00:22:17.226Z,10.52
2023-02-18T00:24:50.688Z,10.54
2023-02-18T00:27:21.463Z,10.54
2023-02-18T00:29:52.089Z,10.55
2023-02-18T00:32:22.577Z,10.56
2023-02-18T00:34:53.158Z,10.56
2023-02-18T00:37:23.725Z,10.56
2023-02-18T00:39:54.388Z,10.56
2023-02-18T00:42:28.027Z,10.55
2023-02-18T00:45:19.010Z,10.56
2023-02-18T00:47:49.528Z,10.57
2023-02-18T00:50:20.275Z,10.60
2023-02-18T00:52:50.746Z,10.63
2023-02-18T00:55:21.555Z,10.65
2023-02-18T00:57:52.070Z,10.67
2023-02-18T01:00:25.499Z,10.69
2023-02-18T01:02:56.200Z,10.71
2023-02-18T01:05:27.240Z,10.73
2023-02-18T01:07:57.787Z,10.74
2023-02-18T01:10:28.680Z,10.76
2023-02-18T01:12:59.284Z,10.76
2023-02-18T01:15:30.320Z,10.77
2023-02-18T01:18:01.120Z,10.77
2023-02-18T01:20:32.101Z,10.79
2023-02-18T01:23:04.534Z,10.81
2023-02-18T01:25:39.105Z,10.81
2023-02-18T01:28:15.048Z,10.81
2023-02-18T01:30:45.891Z,10.82
2023-02-18T01:33:16.450Z,10.83
2023-02-18T01:35:47.240Z,10.84
2023-02-18T01:38:17.873Z,10.89
2023-02-18T01:40:51.544Z,10.93
2023-02-18T01:43:38.916Z,10.97
2023-02-18T01:46:18.896Z,10.98
2023-02-18T01:48:55.508Z,11.00
2023-02-18T01:51:40.586Z,11.04
2023-02-18T01:54:15.552Z,11.07
2023-02-18T01:56:49.864Z,11.11
2023-02-18T01:59:26.795Z,11.13
2023-02-18T02:01:58.751Z,11.17
2023-02-18T02:04:29.673Z,11.19
2023-02-18T02:07:06.449Z,11.23
2023-02-18T02:09:38.062Z,11.26
2023-02-18T02:12:34.643Z,11.28
2023-02-18T02:15:29.636Z,11.33
2023-02-18T02:18:19.492Z,11.36
2023-02-18T02:21:23.654Z,11.36
2023-02-18T02:24:33.800Z,11.37
2023-02-18T02:27:21.148Z,11.37
2023-02-18T02:30:40.139Z,11.37
2023-02-18T02:33:43.989Z,11.35
2023-02-18T02:36:17.915Z,11.35
2023-02-18T02:38:57.817Z,11.35
2023-02-18T02:41:42.168Z,11.33
2023-02-18T02:44:23.508Z,11.30
2023-02-18T02:47:02.901Z,11.26
2023-02-18T02:49:50.950Z,11.21
2023-02-18T02:52:27.727Z,11.16
2023-02-18T02:54:58.386Z,11.11
2023-02-18T02:57:53.528Z,11.06
2023-02-18T03:00:42.110Z,11.02
2023-02-18T03:03:36.061Z,11.02
2023-02-18T03:06:23.976Z,11.07
2023-02-18T03:09:03.761Z,11.10
2023-02-18T03:11:44.992Z,11.12
2023-02-18T03:14:19.247Z,11.16
2023-02-18T03:16:54.950Z,11.17
2023-02-18T03:19:31.017Z,11.18
2023-02-18T03:22:06.878Z,11.19
2023-02-18T03:24:45.000Z,11.19
2023-02-18T03:27:30.006Z,11.18
2023-02-18T03:30:06.559Z,11.16
2023-02-18T03:32:39.706Z,11.13
2023-02-18T03:35:14.027Z,11.08
2023-02-18T03:37:48.940Z,11.04
2023-02-18T03:40:32.145Z,10.98
2023-02-18T03:43:05.129Z,10.95
2023-02-18T03:45:35.918Z,10.91
2023-02-18T03:48:07.582Z,10.90
2023-02-18T03:50:38.287Z,10.94
2023-02-18T03:53:08.809Z,10.98
2023-02-18T03:55:43.134Z,11.02
2023-02-18T03:58:15.997Z,11.05
2023-02-18T04:00:49.722Z,11.08
2023-02-18T04:03:20.260Z,11.10
2023-02-18T04:05:50.909Z,11.11
2023-02-18T04:08:21.466Z,11.13
2023-02-18T04:10:54.473Z,11.15
2023-02-18T04:13:25.238Z,11.16
2023-02-18T04:15:55.770Z,11.17
2023-02-18T04:18:26.294Z,11.16
2023-02-18T04:20:56.829Z,11.16
2023-02-18T04:23:36.986Z,11.21
2023-02-18T04:26:07.888Z,11.22
2023-02-18T04:28:38.767Z,11.22
2023-02-18T04:31:09.730Z,11.23
2023-02-18T04:34:00.508Z,11.24
2023-02-18T04:36:31.227Z,11.27
2023-02-18T04:39:01.875Z,11.28
2023-02-18T04:41:32.581Z,11.29
2023-02-18T04:44:03.110Z,11.28
2023-02-18T04:46:33.796Z,11.25
2023-02-18T04:49:04.564Z,11.23
2023-02-18T04:51:35.231Z,11.20
2023-02-18T04:54:06.044Z,11.17
2023-02-18T04:56:36.591Z,11.13
2023-02-18T04:59:10.096Z,11.12
2023-02-18T05:01:41.278Z,11.11
2023-02-18T05:04:10.629Z,11.12
2023-02-18T05:06:43.149Z,11.12
2023-02-18T05:09:14.245Z,11.12
2023-02-18T05:11:50.035Z,11.12
2023-02-18T05:14:22.376Z,11.15
2023-02-18T05:16:53.076Z,11.17
2023-02-18T05:19:25.863Z,11.18
2023-02-18T05:21:56.382Z,11.20
2023-02-18T05:24:29.462Z,11.21
2023-02-18T05:27:00.250Z,11.21
2023-02-18T05:29:31.240Z,11.20
2023-02-18T05:32:01.851Z,11.18
2023-02-18T05:34:32.544Z,11.17
2023-02-18T05:37:13.820Z,11.15
2023-02-18T05:39:44.556Z,11.15
2023-02-18T05:42:18.248Z,11.14
2023-02-18T05:44:57.879Z,11.14
2023-02-18T05:47:28.545Z,11.12
2023-02-18T05:49:59.032Z,11.10
2023-02-18T05:52:32.306Z,11.08
2023-02-18T05:55:02.851Z,11.08
2023-02-18T05:57:33.406Z,11.07
2023-02-18T06:00:05.053Z,11.07
2023-02-18T06:02:35.811Z,11.08
2023-02-18T06:05:07.899Z,11.09
2023-02-18T06:07:48.044Z,11.10
2023-02-18T06:10:19.104Z,11.09
2023-02-18T06:12:49.647Z,11.08
2023-02-18T06:15:20.169Z,11.07
2023-02-18T06:17:50.808Z,11.08
2023-02-18T06:20:21.399Z,11.08
2023-02-18T06:22:51.974Z,11.08
2023-02-18T06:25:22.598Z,11.06
2023-02-18T06:27:53.436Z,11.06
2023-02-18T06:30:24.707Z,11.05
2023-02-18T06:32:55.559Z,11.03
2023-02-18T06:35:26.226Z,11.00
2023-02-18T06:37:56.865Z,10.99
2023-02-18T06:40:27.935Z,10.98
2023-02-18T06:42:58.911Z,10.96
2023-02-18T06:45:29.550Z,10.94
2023-02-18T06:48:00.276Z,10.92
2023-02-18T06:50:33.832Z,10.90
2023-02-18T06:53:04.394Z,10.88
2023-02-18T06:55:37.364Z,10.86
2023-02-18T06:58:08.090Z,10.84
2023-02-18T07:00:41.305Z,10.83
2023-02-18T07:03:15.612Z,10.81
2023-02-18T07:05:49.328Z,10.79
2023-02-18T07:08:27.621Z,10.80
2023-02-18T07:10:58.130Z,10.82
2023-02-18T07:13:31.698Z,10.84
2023-02-18T07:16:02.355Z,10.85
2023-02-18T07:18:32.921Z,10.86
2023-02-18T07:21:03.543Z,10.91
2023-02-18T07:23:34.002Z,10.94
2023-02-18T07:26:23.687Z,10.95
2023-02-18T07:28:56.305Z,10.97
2023-02-18T07:31:47.199Z,11.01
2023-02-18T07:34:27.431Z,11.02
2023-02-18T07:36:58.129Z,11.02
2023-02-18T07:39:31.139Z,11.01
2023-02-18T07:42:01.883Z,10.99
2023-02-18T07:44:37.262Z,10.97
2023-02-18T07:47:09.492Z,10.97
2023-02-18T07:49:40.391Z,10.95
2023-02-18T07:52:11.030Z,10.94
2023-02-18T07:54:44.148Z,10.93
2023-02-18T07:57:14.892Z,10.92
2023-02-18T07:59:45.642Z,10.93
2023-02-18T08:02:20.546Z,10.95
2023-02-18T08:04:51.761Z,10.97
2023-02-18T08:07:22.242Z,10.97
2023-02-18T08:09:52.713Z,10.96
2023-02-18T08:12:23.315Z,10.94
2023-02-18T08:14:53.869Z,10.94
2023-02-18T08:17:24.385Z,10.93
2023-02-18T08:19:57.338Z,10.93
2023-02-18T08:22:28.001Z,10.90
2023-02-18T08:24:59.244Z,10.96
2023-02-18T08:27:32.492Z,11.00
2023-02-18T08:30:03.225Z,11.03
2023-02-18T08:32:33.785Z,11.06
2023-02-18T08:35:11.546Z,11.11
2023-02-18T08:37:51.948Z,11.18
2023-02-18T08:40:24.737Z,11.24
2023-02-18T08:42:58.240Z,11.31
2023-02-18T08:45:38.066Z,11.34
2023-02-18T08:48:17.766Z,11.38
2023-02-18T08:50:53.089Z,11.42
2023-02-18T08:53:23.866Z,11.45
2023-02-18T08:55:54.544Z,11.47
2023-02-18T08:58:25.137Z,11.49
2023-02-18T09:00:58.062Z,11.53
2023-02-18T09:03:30.466Z,11.53
2023-02-18T09:06:05.050Z,11.54
2023-02-18T09:08:38.643Z,11.55
2023-02-18T09:11:11.146Z,11.57
2023-02-18T09:13:42.609Z,11.57
2023-02-18T09:16:15.149Z,11.59
2023-02-18T09:18:48.959Z,11.59
2023-02-18T09:21:20.814Z,11.60
2023-02-18T09:23:51.997Z,11.59
2023-02-18T09:26:25.173Z,11.58
2023-02-18T09:28:57.737Z,11.57
2023-02-18T09:31:29.517Z,11.58
2023-02-18T09:34:04.494Z,11.58
2023-02-18T09:36:35.654Z,11.57
2023-02-18T09:39:04.876Z,11.58
2023-02-18T09:41:43.192Z,11.58
2023-02-18T09:44:19.343Z,11.57
2023-02-18T09:47:16.602Z,11.58
2023-02-18T09:49:52.689Z,11.60
2023-02-18T09:52:30.334Z,11.62
2023-02-18T09:55:01.099Z,11.67
2023-02-18T09:57:40.357Z,11.78
2023-02-18T10:00:17.098Z,11.87
2023-02-18T10:02:55.205Z,11.95
2023-02-18T10:05:27.877Z,12.01
2023-02-18T10:08:02.457Z,12.03
2023-02-18T10:10:39.394Z,12.06
2023-02-18T10:13:16.096Z,12.07
2023-02-18T10:15:47.391Z,12.10
2023-02-18T10:18:25.809Z,12.14
2023-02-18T10:21:03.086Z,12.16
2023-02-18T10:23:35.167Z,12.18
2023-02-18T10:26:11.339Z,12.20
2023-02-18T10:28:41.794Z,12.20
2023-02-18T10:31:16.454Z,12.19
2023-02-18T10:33:54.629Z,12.18
2023-02-18T10:36:32.327Z,12.17
2023-02-18T10:39:32.268Z,12.17
2023-02-18T10:42:14.279Z,12.17
2023-02-18T10:44:58.070Z,12.15
2023-02-18T10:47:39.069Z,12.12
2023-02-18T10:50:23.390Z,12.08
2023-02-18T10:52:56.747Z,12.06
2023-02-18T10:55:38.165Z,12.07
2023-02-18T10:58:28.529Z,12.09
2023-02-18T11:00:59.910Z,12.12
2023-02-18T11:03:43.141Z,12.14
2023-02-18T11:06:25.590Z,12.14
2023-02-18T11:08:57.829Z,12.18
2023-02-18T11:11:35.058Z,12.18
2023-02-18T11:14:07.821Z,12.22
2023-02-18T11:16:43.858Z,12.26
2023-02-18T11:19:34.769Z,12.27
2023-02-18T11:22:16.836Z,12.31
2023-02-18T11:24:50.425Z,12.34
2023-02-18T11:27:29.411Z,12.34
2023-02-18T11:30:04.763Z,12.39
2023-02-18T11:32:37.943Z,12.40
2023-02-18T11:35:18.722Z,12.40
2023-02-18T11:37:49.923Z,12.40
2023-02-18T11:40:27.021Z,12.40
2023-02-18T11:43:06.461Z,12.42
2023-02-18T11:45:37.525Z,12.46
2023-02-18T11:48:16.820Z,12.53
2023-02-18T11:50:51.592Z,12.67
2023-02-18T11:53:34.068Z,12.79
2023-02-18T11:56:07.174Z,12.86
2023-02-18T11:58:42.216Z,12.86
2023-02-18T12:01:22.105Z,12.89
2023-02-18T12:03:59.247Z,12.94
2023-02-18T12:06:33.332Z,13.00
2023-02-18T12:09:07.552Z,13.00
2023-02-18T12:11:42.895Z,13.02
2023-02-18T12:14:18.737Z,13.02
2023-02-18T12:17:08.791Z,13.03
2023-02-18T12:19:55.172Z,13.01
2023-02-18T12:22:39.038Z,13.08
2023-02-18T12:25:27.039Z,13.21
2023-02-18T12:28:10.475Z,13.25
2023-02-18T12:31:15.016Z,13.37
2023-02-18T12:33:57.587Z,13.38
2023-02-18T12:36:40.971Z,13.41
2023-02-18T12:39:27.482Z,13.36
2023-02-18T12:42:12.635Z,13.35
2023-02-18T12:44:48.184Z,13.34
2023-02-18T12:47:32.447Z,13.29
2023-02-18T12:50:37.060Z,13.23
2023-02-18T12:53:23.634Z,13.17
2023-02-18T12:56:12.902Z,13.10
2023-02-18T12:58:56.501Z,13.04
2023-02-18T13:01:37.869Z,12.99
2023-02-18T13:04:25.915Z,12.92
2023-02-18T13:07:22.432Z,12.86
2023-02-18T13:10:08.161Z,12.81
2023-02-18T13:12:45.888Z,12.78
2023-02-18T13:15:24.209Z,12.78
2023-02-18T13:18:01.587Z,12.77
2023-02-18T13:20:38.043Z,12.79
2023-02-18T13:23:14.208Z,12.81
2023-02-18T13:25:45.308Z,12.82
2023-02-18T13:28:22.912Z,12.86
2023-02-18T13:31:20.861Z,12.88
2023-02-18T13:33:59.541Z,12.88
2023-02-18T13:36:42.873Z,12.87
2023-02-18T13:39:20.343Z,12.86
2023-02-18T13:41:53.327Z,12.83
2023-02-18T13:44:58.131Z,12.80
2023-02-18T13:47:43.208Z,12.78
2023-02-18T13:50:28.776Z,12.75
2023-02-18T13:53:25.557Z,12.71
2023-02-18T13:56:02.414Z,12.69
2023-02-18T13:58:37.769Z,12.67
2023-02-18T14:01:20.932Z,12.68
2023-02-18T14:03:57.299Z,12.69
2023-02-18T14:06:29.870Z,12.70
2023-02-18T14:09:44.479Z,12.70
2023-02-18T14:12:36.480Z,12.68
2023-02-18T14:15:49.650Z,12.68
2023-02-18T14:18:59.511Z,12.71
2023-02-18T14:21:42.472Z,12.71
2023-02-18T14:24:14.241Z,12.71
2023-02-18T14:26:50.237Z,12.69
2023-02-18T14:29:32.909Z,12.66
2023-02-18T14:32:11.922Z,12.63
2023-02-18T14:35:16.214Z,12.59
2023-02-18T14:38:30.922Z,12.54
2023-02-18T14:41:21.266Z,12.51
2023-02-18T14:44:05.832Z,12.47
2023-02-18T14:46:48.455Z,12.43
2023-02-18T14:49:37.878Z,12.41
2023-02-18T14:52:13.642Z,12.39
2023-02-18T14:54:45.314Z,12.36
2023-02-18T14:57:20.280Z,12.34
2023-02-18T14:59:58.500Z,12.31
2023-02-18T15:02:31.469Z,12.28
2023-02-18T15:05:21.727Z,12.25
2023-02-18T15:08:04.355Z,12.21
2023-02-18T15:10:43.611Z,12.18
2023-02-18T15:13:19.141Z,12.15
2023-02-18T15:15:53.074Z,12.13
2023-02-18T15:18:33.491Z,12.12
2023-02-18T15:21:05.896Z,12.10
2023-02-18T15:23:40.523Z,12.10
2023-02-18T15:26:16.614Z,12.06
2023-02-18T15:28:59.739Z,12.05
2023-02-18T15:31:36.770Z,12.03
2023-02-18T15:34:27.145Z,12.01
2023-02-18T15:36:58.630Z,12.00
2023-02-18T15:39:29.766Z,11.97
2023-02-18T15:42:03.955Z,11.94
2023-02-18T15:44:37.017Z,11.92
2023-02-18T15:47:10.945Z,11.90
2023-02-18T15:49:47.330Z,11.86
2023-02-18T15:52:17.907Z,11.85
2023-02-18T15:54:51.086Z,11.83
2023-02-18T15:57:26.680Z,11.77
2023-02-18T16:00:14.853Z,11.69
2023-02-18T16:02:56.348Z,11.60
2023-02-18T16:05:32.811Z,11.48
2023-02-18T16:08:14.626Z,11.38
2023-02-18T16:10:50.880Z,11.31
2023-02-18T16:13:23.454Z,11.30
2023-02-18T16:15:56.234Z,11.23
2023-02-18T16:18:31.091Z,11.17
2023-02-18T16:21:07.104Z,11.11
2023-02-18T16:23:45.296Z,11.08
2023-02-18T16:26:24.081Z,11.06
2023-02-18T16:28:56.011Z,11.08
2023-02-18T16:31:26.769Z,11.10
2023-02-18T16:33:57.318Z,11.11
2023-02-18T16:36:28.354Z,11.12
2023-02-18T16:39:01.918Z,11.12
2023-02-18T16:41:32.757Z,11.11
2023-02-18T16:44:03.332Z,11.10
2023-02-18T16:46:35.415Z,11.07
2023-02-18T16:49:05.950Z,11.06
2023-02-18T16:51:38.082Z,11.05
2023-02-18T16:54:13.996Z,11.03
2023-02-18T16:56:44.643Z,11.02
2023-02-18T16:59:18.396Z,11.01
2023-02-18T17:01:48.929Z,10.98
2023-02-18T17:04:20.910Z,10.97
2023-02-18T17:06:51.554Z,10.95
2023-02-18T17:09:25.966Z,10.94
2023-02-18T17:11:57.286Z,10.94
2023-02-18T17:14:27.843Z,10.94
2023-02-18T17:16:59.509Z,10.94
2023-02-18T17:19:30.150Z,10.91
2023-02-18T17:22:00.580Z,10.87
2023-02-18T17:24:31.053Z,10.85
2023-02-18T17:27:01.654Z,10.83
2023-02-18T17:29:35.072Z,10.79
2023-02-18T17:32:09.101Z,10.77
2023-02-18T17:34:42.113Z,10.74
2023-02-18T17:37:15.014Z,10.71
2023-02-18T17:39:45.483Z,10.69
2023-02-18T17:42:16.893Z,10.67
2023-02-18T17:44:47.444Z,10.65
2023-02-18T17:47:18.045Z,10.62
2023-02-18T17:49:48.561Z,10.61
2023-02-18T17:52:31.943Z,10.59
2023-02-18T17:55:13.576Z,10.56
2023-02-18T17:57:45.073Z,10.54
2023-02-18T18:00:19.068Z,10.52
2023-02-18T18:02:49.672Z,10.47
2023-02-18T18:05:24.431Z,10.46
2023-02-18T18:07:55.299Z,10.43
2023-02-18T18:10:31.048Z,10.41
2023-02-18T18:13:02.797Z,10.39
2023-02-18T18:15:37.110Z,10.35
2023-02-18T18:18:11.272Z,10.34
2023-02-18T18:20:54.278Z,10.32
2023-02-18T18:23:24.808Z,10.30
2023-02-18T18:25:57.089Z,10.28
2023-02-18T18:28:28.551Z,10.24
2023-02-18T18:30:57.809Z,10.21
2023-02-18T18:33:30.696Z,10.19
2023-02-18T18:36:02.702Z,10.16
2023-02-18T18:38:33.226Z,10.14
2023-02-18T18:41:03.808Z,10.12
2023-02-18T18:43:37.586Z,10.13
2023-02-18T18:46:08.375Z,10.11
2023-02-18T18:48:38.937Z,10.11
2023-02-18T18:51:15.928Z,10.09
2023-02-18T18:53:47.408Z,10.09
2023-02-18T18:56:17.871Z,10.09
2023-02-18T18:58:48.694Z,10.08
2023-02-18T19:01:27.171Z,10.08
2023-02-18T19:03:58.345Z,10.09
2023-02-18T19:06:28.914Z,10.09
2023-02-18T19:08:59.526Z,10.09
2023-02-18T19:11:30.111Z,10.09
2023-02-18T19:14:00.784Z,10.10
2023-02-18T19:16:37.685Z,10.09
2023-02-18T19:19:08.223Z,10.08
2023-02-18T19:21:41.030Z,10.07
2023-02-18T19:24:11.577Z,10.08
2023-02-18T19:26:42.165Z,10.07
2023-02-18T19:29:12.875Z,10.05
2023-02-18T19:31:45.088Z,10.04
2023-02-18T19:34:15.718Z,10.03
2023-02-18T19:36:46.840Z,10.03
2023-02-18T19:39:17.380Z,10.04
2023-02-18T19:41:48.021Z,10.03
2023-02-18T19:44:20.917Z,10.03
2023-02-18T19:46:51.399Z,10.01
2023-02-18T19:49:26.377Z,10.00
2023-02-18T19:52:03.876Z,9.99
2023-02-18T19:54:34.398Z,9.97
2023-02-18T19:57:06.628Z,9.97
2023-02-18T19:59:37.279Z,9.95
2023-02-18T20:02:11.300Z,9.94
2023-02-18T20:04:41.682Z,9.93
2023-02-18T20:07:13.194Z,9.93
2023-02-18T20:09:47.182Z,9.90
2023-02-18T20:12:17.753Z,9.89
2023-02-18T20:14:52.246Z,9.88
2023-02-18T20:17:23.122Z,9.88
2023-02-18T20:19:53.544Z,9.87
2023-02-18T20:22:24.191Z,9.86
2023-02-18T20:24:54.663Z,9.86
2023-02-18T20:27:25.122Z,9.85
2023-02-18T20:29:58.665Z,9.84
2023-02-18T20:32:29.493Z,9.83
2023-02-18T20:35:00.622Z,9.82
2023-02-18T20:37:31.604Z,9.80
2023-02-18T20:40:02.073Z,9.78
2023-02-18T20:42:33.131Z,9.77
2023-02-18T20:45:07.362Z,9.76
2023-02-18T20:47:37.918Z,9.76
2023-02-18T20:50:09.517Z,9.75
2023-02-18T20:52:40.623Z,9.74
2023-02-18T20:55:11.309Z,9.74
2023-02-18T20:57:41.820Z,9.74
2023-02-18T21:00:14.940Z,9.75
2023-02-18T21:02:48.665Z,9.73
2023-02-18T21:05:20.529Z,9.75
2023-02-18T21:07:51.167Z,9.74
2023-02-18T21:10:21.922Z,9.73
2023-02-18T21:12:52.722Z,9.74
2023-02-18T21:15:23.184Z,9.73
2023-02-18T21:17:53.853Z,9.73
2023-02-18T21:20:24.253Z,9.72
2023-02-18T21:22:56.272Z,9.72
2023-02-18T21:25:27.088Z,9.71
2023-02-18T21:27:57.582Z,9.71
2023-02-18T21:30:35.122Z,9.71
2023-02-18T21:33:06.784Z,9.70
2023-02-18T21:35:37.309Z,9.68
2023-02-18T21:38:08.482Z,9.68
2023-02-18T21:40:39.331Z,9.67
2023-02-18T21:43:11.017Z,9.65
2023-02-18T21:45:41.674Z,9.66
2023-02-18T21:48:30.077Z,9.65
2023-02-18T21:51:03.822Z,9.63
2023-02-18T21:53:34.461Z,9.62
2023-02-18T21:56:13.722Z,9.61
2023-02-18T21:58:44.231Z,9.60
2023-02-18T22:01:14.969Z,9.59
2023-02-18T22:03:45.726Z,9.58
2023-02-18T22:06:16.320Z,9.56
2023-02-18T22:08:46.689Z,9.55
2023-02-18T22:11:17.455Z,9.53
2023-02-18T22:13:47.964Z,9.52
2023-02-18T22:16:18.545Z,9.51
2023-02-18T22:18:50.071Z,9.50
2023-02-18T22:21:21.004Z,9.49
2023-02-18T22:23:51.735Z,9.47
2023-02-18T22:26:22.362Z,9.46
2023-02-18T22:28:58.217Z,9.44
2023-02-18T22:31:30.698Z,9.43
2023-02-18T22:34:02.757Z,9.40
2023-02-18T22:36:34.139Z,9.39
2023-02-18T22:39:04.792Z,9.39
2023-02-18T22:41:36.261Z,9.39
2023-02-18T22:44:09.286Z,9.38
2023-02-18T22:46:42.726Z,9.37
2023-02-18T22:49:14.227Z,9.37
2023-02-18T22:51:45.838Z,9.37
2023-02-18T22:54:18.030Z,9.38
2023-02-18T22:56:49.141Z,9.39
2023-02-18T22:59:20.785Z,9.40
2023-02-18T23:01:52.867Z,9.42
2023-02-18T23:04:23.884Z,9.44
2023-02-18T23:06:55.237Z,9.44
2023-02-18T23:09:27.732Z,9.43
2023-02-18T23:12:00.115Z,9.42
2023-02-18T23:14:30.592Z,9.41
2023-02-18T23:17:17.732Z,9.39
2023-02-18T23:19:49.695Z,9.38
2023-02-18T23:22:21.872Z,9.35
2023-02-18T23:24:52.347Z,9.33
2023-02-18T23:27:24.530Z,9.34
2023-02-18T23:29:56.479Z,9.32
2023-02-18T23:32:28.948Z,9.31
2023-02-18T23:34:59.419Z,9.31
2023-02-18T23:37:44.372Z,9.31
2023-02-18T23:40:15.026Z,9.30
2023-02-18T23:42:45.597Z,9.29
2023-02-18T23:45:16.402Z,9.29
2023-02-18T23:47:47.040Z,9.29
2023-02-18T23:50:17.757Z,9.29
2023-02-18T23:52:50.335Z,9.29
2023-02-18T23:55:20.921Z,9.29
2023-02-18T23:57:51.406Z,9.29
