createdAt,value
2019-01-18T00:00:23.426Z,96.27
2019-01-18T00:01:23.963Z,96.27
2019-01-18T00:02:24.373Z,96.28
2019-01-18T00:03:24.844Z,96.28
2019-01-18T00:04:25.337Z,96.28
2019-01-18T00:05:25.792Z,96.28
2019-01-18T00:06:26.259Z,96.28
2019-01-18T00:07:26.735Z,96.28
2019-01-18T00:08:27.203Z,96.28
2019-01-18T00:09:27.676Z,96.28
2019-01-18T00:10:28.149Z,96.29
2019-01-18T00:11:28.621Z,96.24
2019-01-18T00:12:29.092Z,96.28
2019-01-18T00:13:29.767Z,96.29
2019-01-18T00:14:30.039Z,96.28
2019-01-18T00:15:30.507Z,96.28
2019-01-18T00:16:30.982Z,96.28
2019-01-18T00:17:31.453Z,96.27
2019-01-18T00:19:32.400Z,96.28
2019-01-18T00:20:32.869Z,96.28
2019-01-18T00:21:33.342Z,96.28
2019-01-18T00:22:34.218Z,96.28
2019-01-18T00:23:34.285Z,96.28
2019-01-18T00:24:34.756Z,96.28
2019-01-18T00:25:35.237Z,96.28
2019-01-18T00:26:35.706Z,96.28
2019-01-18T00:27:36.174Z,96.28
2019-01-18T00:28:36.648Z,96.29
2019-01-18T00:29:37.120Z,96.28
2019-01-18T00:30:37.592Z,96.28
2019-01-18T00:31:38.063Z,96.28
2019-01-18T00:32:38.536Z,96.25
2019-01-18T00:33:39.005Z,96.28
2019-01-18T00:34:39.480Z,96.25
2019-01-18T00:35:39.951Z,96.29
2019-01-18T00:36:40.426Z,96.28
2019-01-18T00:37:40.897Z,96.28
2019-01-18T00:38:41.369Z,96.29
2019-01-18T00:39:41.841Z,96.28
2019-01-18T00:40:42.311Z,96.25
2019-01-18T00:41:42.786Z,96.28
2019-01-18T00:42:43.258Z,96.28
2019-01-18T00:43:43.729Z,96.28
2019-01-18T00:44:44.205Z,96.28
2019-01-18T00:45:44.674Z,96.28
2019-01-18T00:46:45.147Z,96.29
2019-01-18T00:47:45.619Z,96.28
2019-01-18T00:48:47.374Z,96.29
2019-01-18T00:49:46.565Z,96.26
2019-01-18T00:50:47.038Z,96.29
2019-01-18T00:51:47.509Z,96.29
2019-01-18T00:52:47.980Z,96.29
2019-01-18T00:53:48.453Z,96.27
2019-01-18T00:54:48.927Z,96.29
2019-01-18T00:55:49.398Z,96.28
2019-01-18T00:56:49.874Z,96.28
2019-01-18T00:57:50.344Z,96.29
2019-01-18T00:58:50.816Z,96.29
2019-01-18T00:59:51.287Z,96.29
2019-01-18T01:00:51.760Z,96.25
2019-01-18T01:01:52.283Z,96.29
2019-01-18T01:02:52.707Z,96.29
2019-01-18T01:03:53.176Z,96.29
2019-01-18T01:04:53.650Z,96.29
2019-01-18T01:05:54.130Z,96.29
2019-01-18T01:06:54.596Z,96.30
2019-01-18T01:07:55.066Z,96.29
2019-01-18T01:08:55.540Z,96.29
2019-01-18T01:09:56.013Z,96.25
2019-01-18T01:10:56.486Z,96.29
2019-01-18T01:11:56.957Z,96.29
2019-01-18T01:12:57.430Z,96.29
2019-01-18T01:13:57.903Z,96.29
2019-01-18T01:14:58.376Z,96.29
2019-01-18T01:15:58.848Z,96.29
2019-01-18T01:16:59.526Z,96.29
2019-01-18T01:17:59.792Z,96.27
2019-01-18T01:19:00.266Z,96.29
2019-01-18T01:20:00.737Z,96.29
2019-01-18T01:21:01.210Z,96.29
2019-01-18T01:22:01.683Z,96.27
2019-01-18T01:23:02.156Z,96.29
2019-01-18T01:24:02.630Z,96.29
2019-01-18T01:25:03.102Z,96.29
2019-01-18T01:26:03.572Z,96.30
2019-01-18T01:27:04.044Z,96.29
2019-01-18T01:28:04.515Z,96.30
2019-01-18T01:29:04.987Z,96.30
2019-01-18T01:30:05.457Z,96.30
2019-01-18T01:31:05.929Z,96.30
2019-01-18T01:32:06.399Z,96.29
2019-01-18T01:33:06.876Z,96.29
2019-01-18T01:34:07.341Z,96.29
2019-01-18T01:35:07.813Z,96.29
2019-01-18T01:36:08.281Z,96.29
2019-01-18T01:37:08.751Z,96.30
2019-01-18T01:38:09.224Z,96.29
2019-01-18T01:39:09.690Z,96.29
2019-01-18T01:40:10.159Z,96.30
2019-01-18T01:41:10.629Z,96.29
2019-01-18T01:42:11.097Z,96.29
2019-01-18T01:43:11.570Z,96.29
2019-01-18T01:44:12.046Z,96.29
2019-01-18T01:45:12.506Z,96.30
2019-01-18T01:46:12.973Z,96.29
2019-01-18T01:47:13.440Z,96.29
2019-01-18T01:48:13.910Z,96.29
2019-01-18T01:49:14.376Z,96.29
2019-01-18T01:50:14.845Z,96.29
2019-01-18T01:51:15.544Z,96.29
2019-01-18T01:52:15.837Z,96.29
2019-01-18T01:53:16.250Z,96.29
2019-01-18T01:54:16.739Z,96.29
2019-01-18T01:55:17.186Z,96.29
2019-01-18T01:56:17.666Z,96.29
2019-01-18T01:57:18.122Z,96.29
2019-01-18T01:58:18.590Z,96.29
2019-01-18T01:59:19.058Z,96.29
2019-01-18T02:00:19.527Z,96.29
2019-01-18T02:01:19.997Z,96.30
2019-01-18T02:02:20.516Z,96.28
2019-01-18T02:03:20.934Z,96.29
2019-01-18T02:04:21.402Z,96.29
2019-01-18T02:05:21.869Z,96.29
2019-01-18T02:06:22.340Z,96.29
2019-01-18T02:07:22.808Z,96.29
2019-01-18T02:08:23.278Z,96.28
2019-01-18T02:09:23.746Z,96.28
2019-01-18T02:10:24.555Z,96.29
2019-01-18T02:11:24.684Z,96.28
2019-01-18T02:12:25.151Z,96.28
2019-01-18T02:13:25.619Z,96.28
2019-01-18T02:14:26.091Z,96.28
2019-01-18T02:15:26.561Z,96.28
2019-01-18T02:16:27.030Z,96.28
2019-01-18T02:17:27.498Z,96.28
2019-01-18T02:18:27.969Z,96.28
2019-01-18T02:19:28.439Z,96.28
2019-01-18T02:20:28.911Z,96.28
2019-01-18T02:21:29.378Z,96.28
2019-01-18T02:22:29.846Z,96.28
2019-01-18T02:23:30.320Z,96.28
2019-01-18T02:24:30.793Z,96.28
2019-01-18T02:25:32.434Z,96.28
2019-01-18T02:26:31.730Z,96.28
2019-01-18T02:27:32.199Z,96.28
2019-01-18T02:28:32.669Z,96.30
2019-01-18T02:29:33.139Z,96.28
2019-01-18T02:30:33.609Z,96.28
2019-01-18T02:31:34.081Z,96.28
2019-01-18T02:32:34.551Z,96.28
2019-01-18T02:33:35.020Z,96.28
2019-01-18T02:34:35.491Z,96.28
2019-01-18T02:35:35.963Z,96.28
2019-01-18T02:36:36.433Z,96.28
2019-01-18T02:37:36.906Z,96.28
2019-01-18T02:38:37.375Z,96.28
2019-01-18T02:39:37.845Z,96.28
2019-01-18T02:40:38.315Z,96.28
2019-01-18T02:41:38.789Z,96.28
2019-01-18T02:42:39.258Z,96.28
2019-01-18T02:43:39.728Z,96.28
2019-01-18T02:44:40.199Z,96.28
2019-01-18T02:45:40.671Z,96.28
2019-01-18T02:46:41.140Z,96.28
2019-01-18T02:47:41.613Z,96.28
2019-01-18T02:48:42.089Z,96.28
2019-01-18T02:49:42.557Z,96.30
2019-01-18T02:50:43.027Z,96.29
2019-01-18T02:51:43.500Z,96.28
2019-01-18T02:52:43.970Z,96.28
2019-01-18T02:53:44.442Z,96.29
2019-01-18T02:54:44.913Z,96.29
2019-01-18T02:55:45.385Z,96.31
2019-01-18T02:56:45.856Z,96.29
2019-01-18T02:57:46.327Z,96.30
2019-01-18T02:58:46.798Z,96.33
2019-01-18T02:59:47.272Z,96.30
2019-01-18T03:00:47.741Z,96.30
2019-01-18T03:01:48.219Z,96.30
2019-01-18T03:02:48.684Z,96.30
2019-01-18T03:03:49.161Z,96.30
2019-01-18T03:04:49.629Z,96.30
2019-01-18T03:05:50.101Z,96.30
2019-01-18T03:06:50.582Z,96.30
2019-01-18T03:07:51.046Z,96.34
2019-01-18T03:08:51.518Z,96.34
2019-01-18T03:09:51.987Z,96.30
2019-01-18T03:10:52.460Z,96.30
2019-01-18T03:11:52.931Z,96.32
2019-01-18T03:12:53.408Z,96.34
2019-01-18T03:13:53.877Z,96.32
2019-01-18T03:14:54.347Z,96.30
2019-01-18T03:15:54.824Z,96.34
2019-01-18T03:16:55.294Z,96.34
2019-01-18T03:17:55.768Z,96.34
2019-01-18T03:18:56.236Z,96.31
2019-01-18T03:19:56.708Z,96.33
2019-01-18T03:20:57.179Z,96.33
2019-01-18T03:21:57.653Z,96.34
2019-01-18T03:22:58.126Z,96.34
2019-01-18T03:23:58.598Z,96.34
2019-01-18T03:24:59.070Z,96.31
2019-01-18T03:25:59.541Z,96.35
2019-01-18T03:27:00.022Z,96.33
2019-01-18T03:28:00.489Z,96.35
2019-01-18T03:29:00.959Z,96.32
2019-01-18T03:30:01.433Z,96.35
2019-01-18T03:31:01.906Z,96.31
2019-01-18T03:32:02.376Z,96.35
2019-01-18T03:33:02.900Z,96.35
2019-01-18T03:34:03.323Z,96.36
2019-01-18T03:35:03.795Z,96.35
2019-01-18T03:36:04.267Z,96.36
2019-01-18T03:37:04.739Z,96.36
2019-01-18T03:38:05.208Z,96.35
2019-01-18T03:39:05.682Z,96.35
2019-01-18T03:40:06.153Z,96.36
2019-01-18T03:41:06.627Z,96.35
2019-01-18T03:42:07.100Z,96.36
2019-01-18T03:43:07.571Z,96.36
2019-01-18T03:44:08.044Z,96.36
2019-01-18T03:45:08.516Z,96.36
2019-01-18T03:46:08.988Z,96.35
2019-01-18T03:47:09.461Z,96.36
2019-01-18T03:48:09.934Z,96.35
2019-01-18T03:49:10.406Z,96.36
2019-01-18T03:50:10.876Z,96.36
2019-01-18T03:51:11.352Z,96.36
2019-01-18T03:52:11.825Z,96.35
2019-01-18T03:53:12.299Z,96.36
2019-01-18T03:54:12.768Z,96.35
2019-01-18T03:55:13.242Z,96.35
2019-01-18T03:56:13.714Z,96.36
2019-01-18T03:57:14.185Z,96.36
2019-01-18T03:58:14.660Z,96.36
2019-01-18T03:59:15.132Z,96.32
2019-01-18T04:00:15.601Z,96.32
2019-01-18T04:01:16.075Z,96.35
2019-01-18T04:02:16.884Z,96.35
2019-01-18T04:03:17.014Z,96.35
2019-01-18T04:04:17.490Z,96.35
2019-01-18T04:05:17.958Z,96.35
2019-01-18T04:06:18.426Z,96.35
2019-01-18T04:07:18.899Z,96.36
2019-01-18T04:08:19.366Z,96.35
2019-01-18T04:09:19.838Z,96.35
2019-01-18T04:10:20.307Z,96.35
2019-01-18T04:11:20.777Z,96.36
2019-01-18T04:12:21.245Z,96.35
2019-01-18T04:13:21.712Z,96.35
2019-01-18T04:14:22.181Z,96.35
2019-01-18T04:15:22.654Z,96.35
2019-01-18T04:16:23.122Z,96.35
2019-01-18T04:17:23.588Z,96.35
2019-01-18T04:18:24.056Z,96.35
2019-01-18T04:19:24.524Z,96.35
2019-01-18T04:20:24.993Z,96.35
2019-01-18T04:21:25.460Z,96.35
2019-01-18T04:22:25.928Z,96.34
2019-01-18T04:23:26.397Z,96.34
2019-01-18T04:24:26.865Z,96.34
2019-01-18T04:25:27.333Z,96.35
2019-01-18T04:26:27.802Z,96.34
2019-01-18T04:27:28.270Z,96.34
2019-01-18T04:28:28.739Z,96.34
2019-01-18T04:29:29.205Z,96.34
2019-01-18T04:30:33.682Z,96.35
2019-01-18T04:31:30.142Z,96.34
2019-01-18T04:32:30.610Z,96.34
2019-01-18T04:33:31.082Z,96.34
2019-01-18T04:34:31.554Z,96.34
2019-01-18T04:35:32.025Z,96.34
2019-01-18T04:36:32.484Z,96.34
2019-01-18T04:37:32.955Z,96.34
2019-01-18T04:38:33.421Z,96.34
2019-01-18T04:39:33.894Z,96.34
2019-01-18T04:40:34.366Z,96.34
2019-01-18T04:41:34.828Z,96.34
2019-01-18T04:42:35.299Z,96.34
2019-01-18T04:43:35.766Z,96.34
2019-01-18T04:44:36.236Z,96.34
2019-01-18T04:45:36.705Z,96.34
2019-01-18T04:46:37.174Z,96.34
2019-01-18T04:47:37.645Z,96.34
2019-01-18T04:48:38.114Z,96.34
2019-01-18T04:49:38.583Z,96.34
2019-01-18T04:50:39.059Z,96.33
2019-01-18T04:51:39.522Z,96.33
2019-01-18T04:52:39.992Z,96.34
2019-01-18T04:53:40.462Z,96.33
2019-01-18T04:54:40.929Z,96.35
2019-01-18T04:55:41.401Z,96.33
2019-01-18T04:56:41.874Z,96.33
2019-01-18T04:57:42.343Z,96.33
2019-01-18T04:58:42.810Z,96.34
2019-01-18T04:59:43.285Z,96.33
2019-01-18T05:00:43.757Z,96.33
2019-01-18T05:01:44.223Z,96.33
2019-01-18T05:02:44.694Z,96.34
2019-01-18T05:03:45.162Z,96.33
2019-01-18T05:04:45.634Z,96.33
2019-01-18T05:05:46.102Z,96.35
2019-01-18T05:06:46.573Z,96.33
2019-01-18T05:07:47.048Z,96.33
2019-01-18T05:08:47.855Z,96.33
2019-01-18T05:09:47.985Z,96.33
2019-01-18T05:10:48.456Z,96.33
2019-01-18T05:11:48.927Z,96.33
2019-01-18T05:12:49.397Z,96.33
2019-01-18T05:13:49.868Z,96.33
2019-01-18T05:14:50.338Z,96.33
2019-01-18T05:15:50.814Z,96.33
2019-01-18T05:16:51.283Z,96.32
2019-01-18T05:17:51.752Z,96.32
2019-01-18T05:18:52.244Z,96.33
2019-01-18T05:19:52.703Z,96.32
2019-01-18T05:20:53.167Z,96.32
2019-01-18T05:21:53.636Z,96.33
2019-01-18T05:22:54.107Z,96.32
2019-01-18T05:23:54.582Z,96.31
2019-01-18T05:24:55.051Z,96.32
2019-01-18T05:25:55.522Z,96.33
2019-01-18T05:26:55.993Z,96.32
2019-01-18T05:27:56.464Z,96.33
2019-01-18T05:28:56.940Z,96.28
2019-01-18T05:29:57.407Z,96.32
2019-01-18T05:30:57.879Z,96.30
2019-01-18T05:31:58.352Z,96.32
2019-01-18T05:32:58.825Z,96.32
2019-01-18T05:33:59.293Z,96.32
2019-01-18T05:34:59.765Z,96.32
2019-01-18T05:36:00.239Z,96.32
2019-01-18T05:37:00.714Z,96.32
2019-01-18T05:38:01.180Z,96.32
2019-01-18T05:39:01.654Z,96.32
2019-01-18T05:40:02.126Z,96.32
2019-01-18T05:41:02.600Z,96.32
2019-01-18T05:42:03.067Z,96.32
2019-01-18T05:43:03.537Z,96.32
2019-01-18T05:44:04.014Z,96.32
2019-01-18T05:45:04.481Z,96.32
2019-01-18T05:46:04.953Z,96.32
2019-01-18T05:47:05.425Z,96.30
2019-01-18T05:48:05.898Z,96.31
2019-01-18T05:49:06.370Z,96.32
2019-01-18T05:50:06.847Z,96.32
2019-01-18T05:51:07.314Z,96.32
2019-01-18T05:52:07.785Z,96.32
2019-01-18T05:53:08.259Z,96.31
2019-01-18T05:54:08.729Z,96.29
2019-01-18T05:55:09.201Z,96.31
2019-01-18T05:56:09.674Z,96.31
2019-01-18T05:57:10.147Z,96.31
2019-01-18T05:58:10.617Z,96.31
2019-01-18T05:59:11.088Z,96.31
2019-01-18T06:00:11.562Z,96.30
2019-01-18T06:01:12.036Z,96.31
2019-01-18T06:02:12.512Z,96.31
2019-01-18T06:03:12.977Z,96.30
2019-01-18T06:04:13.500Z,96.30
2019-01-18T06:05:13.923Z,96.31
2019-01-18T06:06:14.393Z,96.31
2019-01-18T06:07:14.865Z,96.30
2019-01-18T06:08:15.337Z,96.30
2019-01-18T06:09:15.829Z,96.30
2019-01-18T06:10:16.281Z,96.30
2019-01-18T06:11:16.769Z,96.30
2019-01-18T06:12:17.227Z,96.30
2019-01-18T06:13:17.702Z,96.30
2019-01-18T06:14:18.221Z,96.29
2019-01-18T06:15:18.642Z,96.30
2019-01-18T06:16:19.123Z,96.28
2019-01-18T06:17:19.587Z,96.28
2019-01-18T06:18:20.059Z,96.26
2019-01-18T06:19:20.533Z,96.30
2019-01-18T06:20:21.004Z,96.26
2019-01-18T06:21:21.613Z,96.30
2019-01-18T06:22:21.952Z,96.30
2019-01-18T06:23:22.421Z,96.28
2019-01-18T06:24:22.894Z,96.28
2019-01-18T06:25:23.368Z,96.28
2019-01-18T06:26:23.837Z,96.29
2019-01-18T06:27:24.320Z,96.30
2019-01-18T06:28:24.787Z,96.30
2019-01-18T06:29:25.304Z,96.28
2019-01-18T06:30:25.730Z,96.26
2019-01-18T06:31:26.200Z,96.25
2019-01-18T06:32:26.676Z,96.26
2019-01-18T06:33:27.148Z,96.28
2019-01-18T06:34:27.617Z,96.29
2019-01-18T06:35:28.088Z,96.27
2019-01-18T06:36:28.563Z,96.25
2019-01-18T06:37:29.034Z,96.29
2019-01-18T06:38:29.505Z,96.29
2019-01-18T06:39:29.978Z,96.29
2019-01-18T06:40:30.450Z,96.29
2019-01-18T06:41:30.926Z,96.25
2019-01-18T06:42:31.397Z,96.29
2019-01-18T06:43:31.868Z,96.25
2019-01-18T06:44:32.340Z,96.25
2019-01-18T06:45:32.814Z,96.29
2019-01-18T06:46:33.285Z,96.29
2019-01-18T06:47:33.757Z,96.25
2019-01-18T06:48:34.231Z,96.27
2019-01-18T06:49:34.906Z,96.29
2019-01-18T06:50:35.176Z,96.27
2019-01-18T06:51:35.647Z,96.25
2019-01-18T06:52:36.120Z,96.27
2019-01-18T06:53:36.595Z,96.27
2019-01-18T06:54:37.062Z,96.29
2019-01-18T06:55:37.536Z,96.27
2019-01-18T06:56:38.009Z,96.25
2019-01-18T06:57:38.481Z,96.25
2019-01-18T06:58:38.952Z,96.27
2019-01-18T06:59:39.428Z,96.27
2019-01-18T07:00:39.899Z,96.25
2019-01-18T07:01:40.370Z,96.25
2019-01-18T07:02:40.842Z,96.29
2019-01-18T07:03:41.315Z,96.25
2019-01-18T07:04:42.403Z,96.25
2019-01-18T07:05:42.260Z,96.29
2019-01-18T07:06:42.731Z,96.25
2019-01-18T07:07:43.207Z,96.25
2019-01-18T07:08:43.679Z,96.29
2019-01-18T07:09:44.150Z,96.27
2019-01-18T07:10:44.624Z,96.24
2019-01-18T07:11:45.093Z,96.29
2019-01-18T07:12:45.568Z,96.29
2019-01-18T07:13:46.041Z,96.28
2019-01-18T07:14:46.516Z,96.25
2019-01-18T07:15:46.983Z,96.25
2019-01-18T07:16:47.457Z,96.24
2019-01-18T07:17:47.931Z,96.25
2019-01-18T07:18:48.402Z,96.28
2019-01-18T07:19:48.876Z,96.29
2019-01-18T07:20:49.348Z,96.26
2019-01-18T07:21:49.820Z,96.24
2019-01-18T07:22:50.296Z,96.24
2019-01-18T07:23:50.765Z,96.24
2019-01-18T07:24:51.238Z,96.28
2019-01-18T07:25:51.711Z,96.24
2019-01-18T07:26:52.182Z,96.25
2019-01-18T07:27:52.653Z,96.26
2019-01-18T07:28:53.133Z,96.24
2019-01-18T07:29:53.601Z,96.24
2019-01-18T07:30:54.073Z,96.24
2019-01-18T07:31:54.545Z,96.24
2019-01-18T07:32:55.017Z,96.24
2019-01-18T07:33:55.491Z,96.28
2019-01-18T07:34:56.013Z,96.24
2019-01-18T07:35:56.435Z,96.24
2019-01-18T07:36:56.907Z,96.24
2019-01-18T07:37:57.421Z,96.24
2019-01-18T07:39:00.556Z,96.24
2019-01-18T07:39:58.327Z,96.24
2019-01-18T07:40:58.799Z,96.26
2019-01-18T07:41:59.270Z,96.26
2019-01-18T07:42:59.745Z,96.24
2019-01-18T07:44:00.214Z,96.23
2019-01-18T07:45:00.686Z,96.27
2019-01-18T07:46:01.160Z,96.24
2019-01-18T07:47:01.629Z,96.24
2019-01-18T07:48:02.101Z,96.24
2019-01-18T07:49:02.574Z,96.26
2019-01-18T07:50:03.096Z,96.24
2019-01-18T07:51:03.517Z,96.27
2019-01-18T07:52:03.984Z,96.24
2019-01-18T07:53:04.454Z,96.27
2019-01-18T07:54:04.926Z,96.23
2019-01-18T07:55:05.393Z,96.23
2019-01-18T07:56:05.868Z,96.24
2019-01-18T07:57:06.334Z,96.23
2019-01-18T07:58:06.803Z,96.23
2019-01-18T07:59:07.273Z,96.23
2019-01-18T08:00:07.741Z,96.23
2019-01-18T08:01:08.210Z,96.25
2019-01-18T08:02:08.677Z,96.24
2019-01-18T08:03:09.146Z,96.24
2019-01-18T08:04:09.616Z,96.23
2019-01-18T08:05:10.135Z,96.27
2019-01-18T08:06:10.553Z,96.23
2019-01-18T08:07:11.019Z,96.24
2019-01-18T08:08:11.489Z,96.24
2019-01-18T08:09:11.957Z,96.23
2019-01-18T08:10:12.427Z,96.23
2019-01-18T08:11:12.892Z,96.23
2019-01-18T08:12:13.367Z,96.23
2019-01-18T08:13:13.830Z,96.23
2019-01-18T08:14:14.301Z,96.23
2019-01-18T08:15:14.765Z,96.23
2019-01-18T08:16:15.236Z,96.23
2019-01-18T08:17:15.702Z,96.23
2019-01-18T08:18:16.217Z,96.23
2019-01-18T08:19:16.639Z,96.23
2019-01-18T08:20:17.108Z,96.23
2019-01-18T08:21:17.596Z,96.23
2019-01-18T08:22:18.044Z,96.23
2019-01-18T08:23:18.511Z,96.23
2019-01-18T08:24:18.981Z,96.23
2019-01-18T08:25:19.451Z,96.23
2019-01-18T08:26:19.919Z,96.23
2019-01-18T08:27:20.389Z,96.23
2019-01-18T08:28:20.856Z,96.23
2019-01-18T08:29:21.324Z,96.23
2019-01-18T08:30:21.794Z,96.24
2019-01-18T08:31:28.718Z,96.23
2019-01-18T08:32:22.733Z,96.23
2019-01-18T08:33:23.204Z,96.23
2019-01-18T08:34:24.013Z,96.23
2019-01-18T08:35:24.191Z,96.23
2019-01-18T08:36:24.609Z,96.23
2019-01-18T08:37:25.079Z,96.23
2019-01-18T08:38:25.550Z,96.23
2019-01-18T08:39:26.018Z,96.23
2019-01-18T08:40:26.487Z,96.23
2019-01-18T08:41:26.960Z,96.23
2019-01-18T08:42:27.428Z,96.23
2019-01-18T08:43:27.898Z,96.23
2019-01-18T08:44:28.368Z,96.22
2019-01-18T08:45:28.837Z,96.23
2019-01-18T08:46:29.309Z,96.22
2019-01-18T08:47:29.777Z,96.23
2019-01-18T08:48:30.247Z,96.23
2019-01-18T08:49:30.719Z,96.23
2019-01-18T08:50:31.188Z,96.22
2019-01-18T08:51:31.656Z,96.22
2019-01-18T08:52:32.132Z,96.21
2019-01-18T08:53:32.600Z,96.22
2019-01-18T08:54:33.069Z,96.22
2019-01-18T08:55:33.539Z,96.22
2019-01-18T08:56:34.010Z,96.22
2019-01-18T08:57:34.482Z,96.22
2019-01-18T08:58:34.953Z,96.22
2019-01-18T08:59:35.422Z,96.22
2019-01-18T09:00:35.922Z,96.23
2019-01-18T09:01:36.363Z,96.23
2019-01-18T09:02:36.835Z,96.23
2019-01-18T09:03:37.304Z,96.22
2019-01-18T09:04:37.778Z,96.22
2019-01-18T09:05:38.247Z,96.23
2019-01-18T09:06:38.719Z,96.22
2019-01-18T09:07:39.194Z,96.22
2019-01-18T09:08:39.660Z,96.22
2019-01-18T09:09:40.133Z,96.23
2019-01-18T09:10:40.604Z,96.23
2019-01-18T09:11:41.075Z,96.23
2019-01-18T09:12:41.546Z,96.23
2019-01-18T09:13:42.016Z,96.22
2019-01-18T09:14:42.489Z,96.22
2019-01-18T09:15:42.958Z,96.22
2019-01-18T09:16:43.429Z,96.22
2019-01-18T09:17:43.904Z,96.22
2019-01-18T09:18:44.371Z,96.22
2019-01-18T09:19:44.843Z,96.22
2019-01-18T09:20:45.404Z,96.20
2019-01-18T09:21:45.787Z,96.22
2019-01-18T09:22:46.261Z,96.22
2019-01-18T09:23:46.729Z,96.22
2019-01-18T09:24:47.199Z,96.22
2019-01-18T09:25:47.681Z,96.24
2019-01-18T09:26:48.145Z,96.22
2019-01-18T09:27:48.615Z,96.22
2019-01-18T09:28:49.091Z,96.22
2019-01-18T09:29:49.560Z,96.22
2019-01-18T09:30:50.030Z,96.21
2019-01-18T09:31:50.500Z,96.20
2019-01-18T09:32:50.974Z,96.22
2019-01-18T09:33:51.444Z,96.22
2019-01-18T09:34:51.919Z,96.22
2019-01-18T09:35:52.388Z,96.22
2019-01-18T09:36:52.863Z,96.22
2019-01-18T09:37:53.331Z,96.22
2019-01-18T09:38:53.806Z,96.22
2019-01-18T09:39:54.275Z,96.22
2019-01-18T09:40:54.746Z,96.22
2019-01-18T09:41:55.218Z,96.22
2019-01-18T09:42:55.691Z,96.22
2019-01-18T09:43:56.165Z,96.22
2019-01-18T09:44:56.634Z,96.21
2019-01-18T09:45:57.106Z,96.22
2019-01-18T09:46:57.582Z,96.22
2019-01-18T09:47:58.049Z,96.22
2019-01-18T09:48:58.521Z,96.22
2019-01-18T09:49:58.994Z,96.22
2019-01-18T09:50:59.466Z,96.21
2019-01-18T09:51:59.936Z,96.20
2019-01-18T09:53:00.409Z,96.22
2019-01-18T09:54:00.883Z,96.22
2019-01-18T09:55:01.352Z,96.22
2019-01-18T09:56:01.825Z,96.22
2019-01-18T09:57:02.297Z,96.22
2019-01-18T09:58:02.769Z,96.22
2019-01-18T09:59:03.242Z,96.22
2019-01-18T10:00:03.712Z,96.22
2019-01-18T10:01:04.185Z,96.22
2019-01-18T10:02:04.656Z,96.20
2019-01-18T10:03:05.129Z,96.22
2019-01-18T10:04:05.599Z,96.22
2019-01-18T10:05:06.076Z,96.22
2019-01-18T10:06:06.597Z,96.22
2019-01-18T10:07:07.018Z,96.21
2019-01-18T10:08:07.488Z,96.22
2019-01-18T10:09:07.961Z,96.21
2019-01-18T10:10:08.434Z,96.20
2019-01-18T10:11:08.960Z,96.22
2019-01-18T10:12:09.377Z,96.22
2019-01-18T10:13:09.851Z,96.22
2019-01-18T10:14:10.320Z,96.22
2019-01-18T10:15:10.793Z,96.22
2019-01-18T10:16:11.269Z,96.22
2019-01-18T10:17:11.735Z,96.22
2019-01-18T10:18:12.212Z,96.22
2019-01-18T10:19:12.683Z,96.20
2019-01-18T10:20:13.153Z,96.22
2019-01-18T10:21:13.626Z,96.22
2019-01-18T10:22:14.097Z,96.22
2019-01-18T10:23:14.572Z,96.18
2019-01-18T10:24:15.042Z,96.22
2019-01-18T10:25:15.516Z,96.22
2019-01-18T10:26:16.018Z,96.22
2019-01-18T10:27:16.465Z,96.22
2019-01-18T10:28:16.930Z,96.22
2019-01-18T10:29:17.406Z,96.22
2019-01-18T10:30:17.874Z,96.18
2019-01-18T10:31:18.346Z,96.22
2019-01-18T10:32:18.818Z,96.22
2019-01-18T10:33:19.291Z,96.22
2019-01-18T10:34:19.763Z,96.22
2019-01-18T10:35:20.235Z,96.22
2019-01-18T10:36:20.716Z,96.22
2019-01-18T10:37:21.179Z,96.20
2019-01-18T10:38:21.652Z,96.18
2019-01-18T10:39:22.123Z,96.22
2019-01-18T10:40:22.597Z,96.22
2019-01-18T10:41:23.069Z,96.22
2019-01-18T10:42:23.541Z,96.22
2019-01-18T10:43:24.013Z,96.20
2019-01-18T10:44:24.484Z,96.21
2019-01-18T10:45:24.957Z,96.22
2019-01-18T10:46:25.429Z,96.22
2019-01-18T10:47:25.907Z,96.21
2019-01-18T10:48:26.374Z,96.22
2019-01-18T10:49:26.846Z,96.18
2019-01-18T10:50:27.317Z,96.22
2019-01-18T10:51:27.792Z,96.20
2019-01-18T10:52:28.466Z,96.21
2019-01-18T10:53:28.739Z,96.20
2019-01-18T10:54:29.210Z,96.22
2019-01-18T10:55:29.682Z,96.21
2019-01-18T10:56:30.358Z,96.21
2019-01-18T10:57:30.627Z,96.20
2019-01-18T10:58:31.097Z,96.21
2019-01-18T10:59:31.572Z,96.20
2019-01-18T11:00:32.042Z,96.22
2019-01-18T11:01:33.980Z,96.22
2019-01-18T11:02:32.989Z,96.21
2019-01-18T11:03:33.463Z,96.21
2019-01-18T11:04:33.934Z,96.21
2019-01-18T11:05:34.608Z,96.22
2019-01-18T11:06:35.079Z,96.21
2019-01-18T11:07:35.353Z,96.20
2019-01-18T11:08:35.822Z,96.21
2019-01-18T11:09:36.298Z,96.21
2019-01-18T11:10:36.769Z,96.20
2019-01-18T11:11:37.240Z,96.20
2019-01-18T11:12:37.711Z,96.20
2019-01-18T11:13:38.184Z,96.20
2019-01-18T11:14:38.658Z,96.22
2019-01-18T11:15:39.128Z,96.22
2019-01-18T11:16:39.608Z,96.22
2019-01-18T11:17:40.075Z,96.22
2019-01-18T11:18:40.546Z,96.20
2019-01-18T11:19:41.020Z,96.20
2019-01-18T11:20:41.694Z,96.21
2019-01-18T11:21:42.014Z,96.22
2019-01-18T11:22:42.436Z,96.22
2019-01-18T11:23:42.911Z,96.20
2019-01-18T11:24:43.382Z,96.20
2019-01-18T11:25:43.857Z,96.22
2019-01-18T11:26:44.330Z,96.21
2019-01-18T11:27:45.003Z,96.22
2019-01-18T11:28:45.474Z,96.22
2019-01-18T11:29:45.743Z,96.20
2019-01-18T11:30:46.215Z,96.21
2019-01-18T11:31:46.693Z,96.22
2019-01-18T11:32:47.160Z,96.21
2019-01-18T11:33:47.631Z,96.22
2019-01-18T11:34:48.105Z,96.22
2019-01-18T11:35:48.577Z,96.22
2019-01-18T11:36:49.101Z,96.22
2019-01-18T11:37:49.524Z,96.22
2019-01-18T11:38:50.003Z,96.22
2019-01-18T11:39:50.469Z,96.21
2019-01-18T11:40:50.941Z,96.20
2019-01-18T11:41:51.413Z,96.22
2019-01-18T11:42:51.887Z,96.22
2019-01-18T11:43:52.360Z,96.22
2019-01-18T11:44:52.832Z,96.22
2019-01-18T11:45:53.308Z,96.20
2019-01-18T11:46:53.778Z,96.18
2019-01-18T11:47:54.253Z,96.22
2019-01-18T11:48:54.722Z,96.21
2019-01-18T11:49:55.197Z,96.22
2019-01-18T11:50:55.667Z,96.18
2019-01-18T11:51:56.191Z,96.22
2019-01-18T11:52:56.622Z,96.22
2019-01-18T11:53:57.084Z,96.22
2019-01-18T11:54:57.557Z,96.22
2019-01-18T11:55:58.030Z,96.22
2019-01-18T11:56:58.503Z,96.22
2019-01-18T11:57:58.974Z,96.18
2019-01-18T11:58:59.446Z,96.22
2019-01-18T11:59:59.916Z,96.21
2019-01-18T12:01:00.387Z,96.20
2019-01-18T12:02:00.861Z,96.21
2019-01-18T12:03:01.330Z,96.22
2019-01-18T12:04:01.803Z,96.21
2019-01-18T12:05:02.272Z,96.21
2019-01-18T12:06:02.741Z,96.21
2019-01-18T12:07:03.249Z,96.18
2019-01-18T12:08:03.680Z,96.20
2019-01-18T12:09:04.150Z,96.21
2019-01-18T12:10:04.621Z,96.21
2019-01-18T12:11:05.091Z,96.20
2019-01-18T12:12:05.563Z,96.21
2019-01-18T12:13:06.029Z,96.21
2019-01-18T12:14:06.496Z,96.22
2019-01-18T12:15:06.966Z,96.18
2019-01-18T12:16:07.432Z,96.21
2019-01-18T12:17:07.900Z,96.21
2019-01-18T12:18:08.367Z,96.20
2019-01-18T12:19:08.838Z,96.22
2019-01-18T12:20:09.305Z,96.19
2019-01-18T12:21:09.772Z,96.21
2019-01-18T12:22:10.393Z,96.21
2019-01-18T12:23:10.708Z,96.21
2019-01-18T12:24:11.178Z,96.22
2019-01-18T12:25:11.645Z,96.21
2019-01-18T12:26:12.114Z,96.21
2019-01-18T12:27:12.581Z,96.20
2019-01-18T12:28:13.050Z,96.18
2019-01-18T12:29:13.518Z,96.21
2019-01-18T12:30:13.987Z,96.21
2019-01-18T12:31:14.454Z,96.21
2019-01-18T12:32:14.923Z,96.18
2019-01-18T12:33:15.390Z,96.21
2019-01-18T12:34:15.873Z,96.21
2019-01-18T12:35:16.328Z,96.21
2019-01-18T12:36:16.797Z,96.21
2019-01-18T12:37:17.315Z,96.18
2019-01-18T12:38:17.734Z,96.18
2019-01-18T12:39:18.204Z,96.21
2019-01-18T12:40:18.671Z,96.21
2019-01-18T12:41:19.480Z,96.21
2019-01-18T12:42:19.609Z,96.21
2019-01-18T12:43:20.080Z,96.21
2019-01-18T12:44:20.549Z,96.21
2019-01-18T12:45:21.016Z,96.21
2019-01-18T12:46:21.485Z,96.21
2019-01-18T12:47:21.953Z,96.21
2019-01-18T12:48:22.424Z,96.21
2019-01-18T12:49:22.897Z,96.21
2019-01-18T12:50:23.362Z,96.20
2019-01-18T12:51:23.833Z,96.21
2019-01-18T12:52:24.352Z,96.21
2019-01-18T12:53:24.769Z,96.20
2019-01-18T12:54:25.241Z,96.21
2019-01-18T12:55:25.711Z,96.21
2019-01-18T12:56:26.188Z,96.21
2019-01-18T12:57:26.650Z,96.21
2019-01-18T12:58:27.120Z,96.21
2019-01-18T12:59:27.591Z,96.21