createdAt,value
2019-02-28T14:40:36.789Z,18.42
2019-02-28T14:55:03.370Z,17.26
2019-02-28T14:57:36.377Z,17.33
2019-02-28T15:00:13.948Z,17.31
2019-02-28T15:02:46.695Z,17.28
2019-02-28T15:05:20.488Z,17.35
2019-02-28T15:07:54.143Z,17.19
2019-02-28T15:10:27.320Z,17.13
2019-02-28T15:13:00.737Z,17.07
2019-02-28T15:15:36.082Z,16.95
2019-02-28T15:18:11.042Z,16.99
2019-02-28T15:20:43.218Z,16.98
2019-02-28T15:23:15.954Z,16.96
2019-02-28T15:25:50.760Z,16.71
2019-02-28T15:28:23.403Z,16.67
2019-02-28T15:30:56.243Z,16.53
2019-02-28T15:33:30.486Z,16.46
2019-02-28T15:36:03.567Z,16.34
2019-02-28T15:38:36.408Z,16.26
2019-02-28T15:41:09.185Z,16.06
2019-02-28T15:43:41.947Z,16.05
2019-02-28T15:46:14.770Z,16.02
2019-02-28T15:48:47.716Z,15.67
2019-02-28T15:51:20.600Z,15.43
2019-02-28T15:53:53.789Z,15.22
2019-02-28T15:56:26.636Z,15.08
2019-02-28T15:58:59.540Z,14.90
2019-02-28T16:01:33.182Z,14.73
2019-02-28T16:04:06.144Z,14.54
2019-02-28T16:06:38.976Z,14.44
2019-02-28T16:09:14.111Z,14.26
2019-02-28T16:11:47.015Z,14.12
2019-02-28T16:14:19.986Z,13.98
2019-02-28T16:16:56.772Z,13.78
2019-02-28T16:19:28.462Z,13.67
2019-02-28T16:22:01.980Z,13.52
2019-02-28T16:24:36.706Z,13.38
2019-02-28T16:27:09.014Z,13.30
2019-02-28T16:29:41.863Z,13.18
2019-02-28T16:32:15.429Z,13.12
2019-02-28T16:34:48.264Z,13.02
2019-02-28T16:37:20.998Z,12.92
2019-02-28T16:39:53.844Z,12.81
2019-02-28T16:42:26.541Z,12.72
2019-02-28T16:45:02.476Z,12.52
2019-02-28T16:47:33.714Z,12.35
2019-02-28T16:50:07.186Z,12.21
2019-02-28T16:52:40.667Z,12.04
2019-02-28T16:55:13.713Z,11.84
2019-02-28T16:57:47.051Z,11.70
2019-02-28T17:00:21.212Z,11.67
2019-02-28T17:02:54.082Z,11.57
2019-02-28T17:05:28.189Z,11.49
2019-02-28T17:08:01.218Z,11.44
2019-02-28T17:10:40.282Z,11.34
2019-02-28T17:13:18.631Z,11.29
2019-02-28T17:16:13.215Z,11.31
2019-02-28T17:18:46.207Z,11.15
2019-02-28T17:21:19.056Z,11.06
2019-02-28T17:23:51.765Z,11.03
2019-02-28T17:26:41.809Z,10.95
2019-02-28T17:29:26.635Z,10.79
2019-02-28T17:31:59.480Z,10.98
2019-02-28T17:34:32.180Z,11.02
2019-02-28T17:37:05.056Z,10.91
2019-02-28T17:39:37.777Z,10.84
2019-02-28T17:42:14.874Z,10.95
2019-02-28T17:45:16.465Z,11.07
2019-02-28T17:48:48.745Z,11.06
2019-02-28T17:51:42.370Z,11.02
2019-02-28T17:55:22.644Z,10.91
2019-02-28T17:58:24.885Z,10.92
2019-02-28T18:01:45.744Z,10.76
2019-02-28T18:05:30.339Z,10.76
2019-02-28T18:08:56.157Z,10.57
2019-02-28T18:12:05.910Z,10.44
2019-02-28T18:15:09.719Z,10.36
2019-02-28T18:18:18.033Z,10.24
2019-02-28T18:22:08.515Z,10.16
2019-02-28T18:25:53.367Z,10.11
2019-02-28T18:29:43.434Z,9.84
2019-02-28T18:32:16.122Z,9.78
2019-02-28T18:34:48.946Z,9.70
2019-02-28T18:37:24.514Z,9.70
2019-02-28T18:39:56.105Z,9.70
2019-02-28T18:42:28.918Z,9.74
2019-02-28T18:45:01.611Z,9.77
2019-02-28T18:47:36.005Z,9.77
2019-02-28T18:50:09.130Z,9.74
2019-02-28T18:52:41.854Z,9.76
2019-02-28T18:55:14.755Z,9.74
2019-02-28T18:57:47.378Z,9.74
2019-02-28T19:00:20.963Z,9.70
2019-02-28T19:02:53.735Z,9.57
2019-02-28T19:05:26.439Z,9.52
2019-02-28T19:07:59.130Z,9.53
2019-02-28T19:10:34.912Z,9.51
2019-02-28T19:13:07.713Z,9.47
2019-02-28T19:15:40.451Z,9.42
2019-02-28T19:18:13.673Z,9.33
2019-02-28T19:20:46.512Z,9.14
2019-02-28T19:23:19.122Z,8.94
2019-02-28T19:25:51.798Z,8.91
2019-02-28T19:28:24.485Z,8.94
2019-02-28T19:30:57.157Z,8.91
2019-02-28T19:33:29.799Z,8.90
2019-02-28T19:36:02.544Z,8.82
2019-02-28T19:38:35.191Z,8.81
2019-02-28T19:41:08.006Z,8.75
2019-02-28T19:43:40.855Z,8.64
2019-02-28T19:46:14.246Z,8.73
2019-02-28T19:48:46.957Z,8.73
2019-02-28T19:51:21.095Z,8.48
2019-02-28T19:53:53.761Z,8.30
2019-02-28T19:56:26.556Z,8.08
2019-02-28T19:58:59.178Z,8.15
2019-02-28T20:01:31.172Z,8.24
2019-02-28T20:04:03.960Z,8.23
2019-02-28T20:06:36.723Z,8.29
2019-02-28T20:09:11.443Z,8.38
2019-02-28T20:11:44.331Z,8.47
2019-02-28T20:14:17.127Z,8.40
2019-02-28T20:16:50.229Z,8.40
2019-02-28T20:19:23.018Z,8.46
2019-02-28T20:21:55.869Z,8.52
2019-02-28T20:24:28.694Z,8.44
2019-02-28T20:27:01.442Z,8.34
2019-02-28T20:29:34.133Z,8.24
2019-02-28T20:32:07.016Z,8.42
2019-02-28T20:34:39.786Z,8.37
2019-02-28T20:37:12.626Z,8.32
2019-02-28T20:39:47.450Z,8.26
2019-02-28T20:42:20.211Z,8.30
2019-02-28T20:44:53.028Z,8.31
2019-02-28T20:47:25.712Z,8.24
2019-02-28T20:49:58.978Z,8.15
2019-02-28T20:52:31.787Z,8.06
2019-02-28T20:55:04.608Z,7.92
2019-02-28T20:57:37.284Z,7.77
2019-02-28T21:00:14.704Z,7.79
2019-02-28T21:02:47.465Z,7.70
2019-02-28T21:05:20.198Z,7.69
2019-02-28T21:07:53.000Z,7.70
2019-02-28T21:10:25.685Z,7.66
2019-02-28T21:12:58.449Z,7.81
2019-02-28T21:15:31.151Z,7.77
2019-02-28T21:18:03.828Z,7.91
2019-02-28T21:20:36.610Z,7.92
2019-02-28T21:23:09.298Z,8.02
2019-02-28T21:25:42.085Z,7.95
2019-02-28T21:28:15.712Z,8.10
2019-02-28T21:30:48.446Z,8.14
2019-02-28T21:33:21.305Z,8.04
2019-02-28T21:35:54.133Z,8.00
2019-02-28T21:38:26.812Z,7.67
2019-02-28T21:40:59.446Z,7.50
2019-02-28T21:43:32.327Z,7.30
2019-02-28T21:46:05.161Z,7.36
2019-02-28T21:48:37.838Z,7.27
2019-02-28T21:51:10.507Z,7.16
2019-02-28T21:53:43.353Z,7.03
2019-02-28T21:56:16.035Z,7.05
2019-02-28T21:58:48.806Z,7.09
2019-02-28T22:01:21.492Z,7.01
2019-02-28T22:03:54.359Z,7.13
2019-02-28T22:06:27.077Z,7.31
2019-02-28T22:08:59.780Z,7.36
2019-02-28T22:11:32.446Z,7.40
2019-02-28T22:14:05.207Z,7.40
2019-02-28T22:16:37.956Z,7.53
2019-02-28T22:19:10.681Z,7.55
2019-02-28T22:21:43.479Z,7.50
2019-02-28T22:24:16.093Z,7.48
2019-02-28T22:26:48.716Z,7.39
2019-02-28T22:29:21.551Z,7.43
2019-02-28T22:32:09.198Z,7.39
2019-02-28T22:35:09.654Z,7.38
2019-02-28T22:37:42.339Z,7.31
2019-02-28T22:40:15.138Z,7.27
2019-02-28T22:42:47.807Z,7.35
2019-02-28T22:45:20.730Z,7.34
2019-02-28T22:47:53.461Z,7.36
2019-02-28T22:50:26.183Z,7.41
2019-02-28T22:53:00.296Z,7.45
2019-02-28T22:55:33.339Z,7.54
2019-02-28T22:58:10.978Z,7.51
2019-02-28T23:01:07.260Z,7.85
2019-02-28T23:03:40.498Z,7.95
2019-02-28T23:06:13.492Z,7.95
2019-02-28T23:08:46.514Z,8.06
2019-02-28T23:11:19.292Z,8.45
2019-02-28T23:13:52.110Z,8.50
2019-02-28T23:16:25.041Z,8.76
2019-02-28T23:18:57.806Z,8.93
2019-02-28T23:21:30.684Z,9.12
2019-02-28T23:24:03.622Z,9.20
2019-02-28T23:27:13.914Z,9.17
2019-02-28T23:30:00.371Z,9.08
2019-02-28T23:32:51.824Z,9.11
2019-02-28T23:35:33.113Z,9.10
2019-02-28T23:38:06.024Z,9.19
2019-02-28T23:40:38.837Z,9.16
2019-02-28T23:43:11.717Z,9.18
2019-02-28T23:45:44.513Z,9.14
2019-02-28T23:48:17.429Z,9.21
2019-02-28T23:50:50.208Z,9.29
2019-02-28T23:53:23.023Z,9.25
2019-02-28T23:55:55.832Z,9.16
2019-02-28T23:58:28.693Z,9.18
