createdAt,value
2022-11-04T00:00:45.920Z,10.71
2022-11-04T00:03:12.904Z,10.79
2022-11-04T00:05:39.864Z,10.48
2022-11-04T00:08:24.930Z,10.72
2022-11-04T00:11:16.789Z,10.61
2022-11-04T00:13:44.043Z,10.49
2022-11-04T00:16:30.308Z,10.49
2022-11-04T00:18:57.400Z,10.45
2022-11-04T00:21:42.870Z,10.41
2022-11-04T00:24:50.222Z,10.48
2022-11-04T00:27:38.698Z,10.18
2022-11-04T00:30:09.634Z,10.30
2022-11-04T00:32:55.413Z,10.11
2022-11-04T00:35:22.908Z,10.14
2022-11-04T00:37:49.848Z,10.11
2022-11-04T00:40:17.408Z,10.15
2022-11-04T00:42:45.968Z,9.96
2022-11-04T00:45:13.016Z,9.75
2022-11-04T00:47:39.924Z,10.05
2022-11-04T00:50:07.592Z,9.84
2022-11-04T00:52:34.678Z,9.93
2022-11-04T00:55:01.747Z,10.07
2022-11-04T00:57:28.639Z,10.11
2022-11-04T00:59:55.592Z,9.88
2022-11-04T01:02:22.773Z,9.98
2022-11-04T01:04:49.765Z,9.85
2022-11-04T01:07:16.745Z,9.94
2022-11-04T01:09:43.643Z,9.96
2022-11-04T01:12:10.603Z,9.71
2022-11-04T01:14:37.703Z,9.92
2022-11-04T01:17:04.812Z,9.57
2022-11-04T01:19:31.956Z,9.83
2022-11-04T01:21:58.980Z,9.85
2022-11-04T01:24:26.177Z,9.89
2022-11-04T01:26:53.121Z,9.78
2022-11-04T01:29:20.041Z,9.77
2022-11-04T01:31:46.879Z,9.73
2022-11-04T01:34:13.867Z,9.84
2022-11-04T01:36:40.834Z,9.91
2022-11-04T01:39:07.915Z,9.96
2022-11-04T01:41:34.991Z,9.72
2022-11-04T01:44:42.707Z,10.03
2022-11-04T01:47:36.346Z,9.99
2022-11-04T01:50:13.750Z,9.93
2022-11-04T01:52:44.636Z,9.90
2022-11-04T01:55:17.780Z,9.47
2022-11-04T01:57:49.133Z,9.74
2022-11-04T02:00:16.734Z,9.84
2022-11-04T02:03:06.537Z,9.89
2022-11-04T02:05:33.834Z,9.80
2022-11-04T02:08:04.836Z,9.73
2022-11-04T02:10:32.988Z,9.81
2022-11-04T02:13:03.543Z,9.87
2022-11-04T02:15:51.133Z,9.80
2022-11-04T02:18:43.463Z,9.85
2022-11-04T02:21:34.882Z,9.89
2022-11-04T02:24:17.450Z,9.87
2022-11-04T02:27:19.505Z,9.75
2022-11-04T02:30:01.592Z,9.76
2022-11-04T02:32:44.444Z,9.45
2022-11-04T02:35:36.024Z,9.57
2022-11-04T02:38:32.700Z,9.32
2022-11-04T02:41:25.698Z,9.34
2022-11-04T02:44:03.409Z,9.27
2022-11-04T02:46:38.645Z,9.53
2022-11-04T02:49:15.497Z,9.20
2022-11-04T02:51:53.718Z,9.62
2022-11-04T02:54:48.520Z,9.43
2022-11-04T02:57:24.661Z,9.27
2022-11-04T03:00:02.127Z,9.52
2022-11-04T03:02:56.041Z,9.36
2022-11-04T03:05:29.055Z,9.61
2022-11-04T03:08:01.583Z,9.31
2022-11-04T03:10:35.808Z,9.60
2022-11-04T03:13:21.017Z,9.52
2022-11-04T03:16:11.675Z,9.33
2022-11-04T03:19:19.658Z,9.47
2022-11-04T03:21:55.709Z,9.11
2022-11-04T03:24:22.723Z,9.14
2022-11-04T03:26:54.763Z,9.43
2022-11-04T03:29:37.491Z,9.41
2022-11-04T03:32:25.380Z,9.46
2022-11-04T03:34:52.725Z,9.47
2022-11-04T03:37:19.755Z,9.41
2022-11-04T03:39:47.222Z,9.26
2022-11-04T03:42:21.357Z,9.39
2022-11-04T03:44:52.603Z,9.41
2022-11-04T03:47:23.183Z,9.34
2022-11-04T03:50:02.225Z,9.22
2022-11-04T03:52:29.217Z,9.18
2022-11-04T03:54:56.481Z,9.02
2022-11-04T03:57:48.089Z,9.41
2022-11-04T04:00:18.459Z,9.44
2022-11-04T04:03:05.575Z,9.47
2022-11-04T04:05:48.087Z,9.45
2022-11-04T04:08:15.300Z,9.39
2022-11-04T04:11:08.845Z,9.35
2022-11-04T04:13:41.973Z,9.42
2022-11-04T04:16:41.158Z,9.18
2022-11-04T04:19:16.447Z,9.31
2022-11-04T04:21:49.795Z,9.42
2022-11-04T04:24:39.744Z,9.36
2022-11-04T04:27:25.321Z,9.44
2022-11-04T04:29:53.807Z,9.34
2022-11-04T04:32:23.978Z,9.41
2022-11-04T04:34:51.023Z,9.40
2022-11-04T04:37:25.705Z,9.22
2022-11-04T04:40:18.421Z,9.38
2022-11-04T04:43:06.816Z,9.24
2022-11-04T04:45:37.601Z,9.24
2022-11-04T04:48:05.983Z,9.42
2022-11-04T04:50:37.566Z,9.43
2022-11-04T04:53:06.093Z,9.35
2022-11-04T04:55:37.543Z,9.39
2022-11-04T04:58:07.651Z,9.41
2022-11-04T05:00:34.612Z,9.42
2022-11-04T05:03:01.521Z,9.30
2022-11-04T05:05:28.515Z,9.42
2022-11-04T05:07:55.460Z,9.29
2022-11-04T05:10:22.356Z,9.32
2022-11-04T05:13:08.019Z,9.54
2022-11-04T05:15:35.141Z,9.30
2022-11-04T05:18:03.432Z,9.35
2022-11-04T05:20:32.981Z,9.35
2022-11-04T05:23:00.383Z,9.21
2022-11-04T05:25:27.248Z,9.42
2022-11-04T05:27:54.146Z,9.46
2022-11-04T05:30:21.301Z,9.46
2022-11-04T05:32:48.157Z,9.28
2022-11-04T05:35:15.159Z,9.43
2022-11-04T05:37:42.046Z,9.46
2022-11-04T05:40:09.403Z,9.34
2022-11-04T05:42:36.977Z,9.28
2022-11-04T05:45:04.873Z,9.50
2022-11-04T05:47:31.898Z,9.46
2022-11-04T05:49:58.771Z,9.32
2022-11-04T05:52:25.689Z,9.31
2022-11-04T05:54:52.754Z,9.58
2022-11-04T05:57:19.639Z,9.64
2022-11-04T05:59:46.498Z,9.63
2022-11-04T06:02:13.524Z,9.74
2022-11-04T06:04:41.126Z,9.46
2022-11-04T06:07:09.244Z,9.71
2022-11-04T06:09:39.259Z,9.73
2022-11-04T06:12:15.101Z,9.76
2022-11-04T06:14:42.991Z,9.70
2022-11-04T06:17:17.758Z,9.86
2022-11-04T06:19:44.969Z,9.92
2022-11-04T06:22:13.466Z,10.02
2022-11-04T06:24:41.085Z,9.93
2022-11-04T06:27:08.695Z,10.04
2022-11-04T06:29:41.173Z,10.10
2022-11-04T06:32:17.237Z,9.84
2022-11-04T06:34:44.691Z,10.14
2022-11-04T06:37:12.110Z,10.20
2022-11-04T06:39:39.135Z,10.04
2022-11-04T06:42:06.464Z,10.26
2022-11-04T06:44:37.190Z,9.75
2022-11-04T06:47:07.223Z,10.33
2022-11-04T06:49:34.603Z,10.44
2022-11-04T06:52:05.491Z,10.48
2022-11-04T06:54:32.580Z,10.67
2022-11-04T06:56:59.515Z,10.72
2022-11-04T06:59:26.424Z,10.67
2022-11-04T07:01:53.527Z,10.96
2022-11-04T07:04:20.613Z,11.16
2022-11-04T07:06:47.808Z,11.00
2022-11-04T07:09:15.924Z,11.43
2022-11-04T07:11:44.438Z,11.70
2022-11-04T07:14:12.507Z,11.67
2022-11-04T07:16:39.505Z,12.09
2022-11-04T07:19:06.885Z,12.31
2022-11-04T07:21:33.979Z,12.54
2022-11-04T07:24:02.069Z,12.72
2022-11-04T07:26:29.024Z,12.73
2022-11-04T07:28:56.058Z,13.16
2022-11-04T07:31:22.920Z,13.27
2022-11-04T07:33:52.609Z,13.19
2022-11-04T07:36:20.207Z,13.59
2022-11-04T07:38:47.258Z,13.64
2022-11-04T07:41:14.926Z,13.52
2022-11-04T07:43:41.762Z,13.71
2022-11-04T07:46:14.907Z,14.15
2022-11-04T07:48:41.860Z,14.07
2022-11-04T07:51:11.454Z,14.24
2022-11-04T07:53:38.401Z,14.47
2022-11-04T07:56:07.848Z,14.57
2022-11-04T07:58:35.129Z,14.61
2022-11-04T08:01:07.780Z,14.72
2022-11-04T08:03:36.917Z,14.84
2022-11-04T08:06:06.145Z,14.97
2022-11-04T08:08:35.947Z,15.03
2022-11-04T08:11:06.539Z,15.12
2022-11-04T08:13:36.474Z,15.21
2022-11-04T08:16:06.445Z,15.25
2022-11-04T08:18:34.107Z,15.19
2022-11-04T08:21:02.582Z,15.52
2022-11-04T08:23:30.283Z,15.49
2022-11-04T08:25:57.671Z,15.68
2022-11-04T08:28:25.333Z,15.75
2022-11-04T08:31:05.392Z,15.77
2022-11-04T08:33:34.090Z,15.90
2022-11-04T08:36:09.477Z,15.97
2022-11-04T08:38:37.517Z,15.72
2022-11-04T08:41:06.377Z,15.97
2022-11-04T08:43:35.750Z,16.05
2022-11-04T08:46:05.386Z,15.85
2022-11-04T08:48:33.904Z,16.11
2022-11-04T08:51:01.654Z,16.01
2022-11-04T08:53:28.865Z,16.01
2022-11-04T08:55:56.179Z,16.32
2022-11-04T08:58:24.873Z,16.38
2022-11-04T09:00:52.615Z,16.35
2022-11-04T09:03:20.196Z,16.47
2022-11-04T09:05:49.314Z,16.59
2022-11-04T09:08:18.003Z,16.54
2022-11-04T09:10:47.511Z,16.48
2022-11-04T09:13:16.112Z,16.81
2022-11-04T09:15:44.061Z,16.67
2022-11-04T09:18:11.526Z,16.70
2022-11-04T09:20:45.037Z,16.89
2022-11-04T09:23:12.183Z,16.94
2022-11-04T09:25:39.392Z,16.72
2022-11-04T09:28:06.535Z,16.73
2022-11-04T09:30:34.118Z,16.45
2022-11-04T09:33:01.057Z,16.78
2022-11-04T09:35:28.010Z,16.90
2022-11-04T09:37:55.521Z,16.94
2022-11-04T09:40:24.987Z,16.96
2022-11-04T09:43:07.289Z,17.02
2022-11-04T09:45:35.224Z,16.39
2022-11-04T09:48:08.805Z,17.16
2022-11-04T09:50:49.066Z,16.97
2022-11-04T09:53:34.940Z,17.05
2022-11-04T09:56:13.888Z,16.94
2022-11-04T09:58:40.961Z,16.91
2022-11-04T10:01:37.432Z,17.09
2022-11-04T10:04:26.399Z,17.09
2022-11-04T10:07:10.033Z,17.07
2022-11-04T10:10:01.124Z,17.15
2022-11-04T10:12:53.514Z,17.16
2022-11-04T10:15:54.915Z,17.19
2022-11-04T10:18:55.818Z,17.13
2022-11-04T10:21:49.077Z,17.23
2022-11-04T10:24:18.392Z,17.23
2022-11-04T10:27:01.317Z,17.03
2022-11-04T10:29:41.444Z,17.30
2022-11-04T10:32:22.099Z,17.39
2022-11-04T10:34:57.421Z,17.34
2022-11-04T10:37:25.690Z,17.36
2022-11-04T10:40:01.607Z,17.31
2022-11-04T10:42:28.735Z,17.02
2022-11-04T10:44:55.880Z,17.07
2022-11-04T10:47:42.800Z,17.48
2022-11-04T10:50:28.323Z,17.66
2022-11-04T10:53:11.712Z,17.44
2022-11-04T10:55:49.739Z,17.56
2022-11-04T10:58:27.745Z,17.60
2022-11-04T11:00:57.980Z,17.49
2022-11-04T11:03:43.208Z,17.52
2022-11-04T11:06:21.305Z,17.75
2022-11-04T11:08:49.065Z,17.56
2022-11-04T11:11:17.146Z,17.52
2022-11-04T11:13:46.811Z,17.71
2022-11-04T11:16:19.994Z,17.45
2022-11-04T11:19:19.891Z,17.67
2022-11-04T11:21:52.117Z,17.50
2022-11-04T11:24:31.016Z,17.45
2022-11-04T11:27:01.171Z,17.74
2022-11-04T11:29:40.536Z,17.71
2022-11-04T11:32:32.095Z,17.85
2022-11-04T11:35:04.265Z,17.64
2022-11-04T11:37:33.567Z,17.63
2022-11-04T11:40:00.568Z,17.99
2022-11-04T11:42:27.625Z,17.99
2022-11-04T11:44:57.561Z,17.91
2022-11-04T11:47:30.377Z,18.11
2022-11-04T11:50:35.944Z,17.95
2022-11-04T11:53:19.802Z,18.12
2022-11-04T11:57:06.831Z,18.01
2022-11-04T12:03:18.469Z,17.75
2022-11-04T12:09:35.444Z,17.70
2022-11-04T12:12:08.113Z,17.65
2022-11-04T12:14:43.572Z,17.56
2022-11-04T12:17:43.705Z,17.60
2022-11-04T12:20:42.047Z,17.51
2022-11-04T12:23:18.250Z,17.66
2022-11-04T12:26:01.111Z,17.59
2022-11-04T12:28:49.816Z,17.71
2022-11-04T12:31:32.817Z,17.63
2022-11-04T12:34:35.137Z,17.65
2022-11-04T12:37:10.712Z,17.71
2022-11-04T12:40:06.541Z,17.74
2022-11-04T12:42:39.059Z,17.65
2022-11-04T12:45:42.371Z,17.74
2022-11-04T12:48:38.872Z,17.69
2022-11-04T12:51:23.293Z,17.72
2022-11-04T12:54:19.700Z,17.68
2022-11-04T12:56:58.262Z,17.83
2022-11-04T12:59:43.676Z,17.88
2022-11-04T13:02:22.250Z,17.91
2022-11-04T13:05:21.460Z,18.03
2022-11-04T13:07:57.841Z,17.75
2022-11-04T13:10:42.857Z,17.55
2022-11-04T13:13:12.354Z,17.53
2022-11-04T13:15:46.474Z,17.64
2022-11-04T13:18:19.823Z,17.51
2022-11-04T13:21:05.278Z,17.49
2022-11-04T13:23:58.089Z,17.59
2022-11-04T13:26:25.843Z,17.21
2022-11-04T13:29:16.166Z,17.34
2022-11-04T13:32:03.314Z,17.43
2022-11-04T13:34:54.891Z,17.51
2022-11-04T13:37:28.386Z,17.49
2022-11-04T13:39:58.898Z,17.47
2022-11-04T13:43:25.821Z,17.39
2022-11-04T13:45:54.189Z,17.34
2022-11-04T13:48:26.583Z,17.17
2022-11-04T13:51:01.317Z,16.67
2022-11-04T13:53:58.082Z,17.00
2022-11-04T13:56:40.010Z,17.01
2022-11-04T13:59:27.620Z,17.15
2022-11-04T14:02:12.839Z,17.06
2022-11-04T14:04:40.529Z,17.08
2022-11-04T14:07:11.485Z,16.70
2022-11-04T14:09:44.366Z,17.04
2022-11-04T14:12:11.275Z,17.03
2022-11-04T14:14:40.015Z,16.79
2022-11-04T14:17:34.901Z,17.03
2022-11-04T14:20:24.211Z,16.71
2022-11-04T14:22:56.688Z,16.87
2022-11-04T14:25:41.677Z,16.92
2022-11-04T14:28:14.807Z,17.08
2022-11-04T14:30:49.605Z,16.91
2022-11-04T14:33:35.561Z,17.06
2022-11-04T14:36:25.280Z,17.01
2022-11-04T14:39:10.145Z,17.01
2022-11-04T14:41:40.188Z,17.01
2022-11-04T14:44:33.165Z,16.50
2022-11-04T14:47:18.695Z,16.95
2022-11-04T14:49:49.780Z,16.45
2022-11-04T14:52:21.803Z,16.47
2022-11-04T14:54:50.126Z,16.29
2022-11-04T14:57:22.524Z,16.87
2022-11-04T14:59:52.325Z,16.86
2022-11-04T15:02:23.477Z,16.78
2022-11-04T15:04:55.417Z,16.68
2022-11-04T15:07:34.163Z,16.65
2022-11-04T15:10:20.637Z,16.65
2022-11-04T15:12:51.019Z,16.46
2022-11-04T15:15:34.215Z,16.32
2022-11-04T15:18:09.902Z,16.54
2022-11-04T15:20:45.574Z,16.47
2022-11-04T15:23:18.322Z,16.25
2022-11-04T15:25:48.130Z,16.28
2022-11-04T15:28:24.893Z,16.18
2022-11-04T15:31:05.530Z,16.17
2022-11-04T15:33:38.908Z,15.97
2022-11-04T15:36:09.152Z,16.00
2022-11-04T15:38:46.841Z,15.80
2022-11-04T15:41:38.311Z,15.88
2022-11-04T15:44:14.813Z,15.71
2022-11-04T15:46:48.538Z,15.68
2022-11-04T15:49:24.428Z,15.72
2022-11-04T15:51:55.963Z,15.52
2022-11-04T15:54:32.052Z,15.63
2022-11-04T15:57:03.248Z,15.32
2022-11-04T15:59:35.482Z,15.35
2022-11-04T16:02:04.998Z,15.41
2022-11-04T16:04:32.490Z,15.15
2022-11-04T16:07:21.919Z,15.43
2022-11-04T16:09:53.552Z,15.36
2022-11-04T16:12:30.994Z,15.37
2022-11-04T16:14:59.091Z,14.88
2022-11-04T16:17:27.326Z,15.11
2022-11-04T16:20:01.292Z,15.02
2022-11-04T16:22:34.400Z,14.93
2022-11-04T16:25:03.695Z,14.77
2022-11-04T16:27:33.563Z,14.76
2022-11-04T16:30:33.624Z,14.50
2022-11-04T16:33:11.743Z,14.46
2022-11-04T16:35:42.844Z,14.35
2022-11-04T16:38:09.882Z,14.58
2022-11-04T16:40:36.808Z,14.55
2022-11-04T16:43:03.776Z,14.77
2022-11-04T16:45:36.412Z,14.67
2022-11-04T16:48:03.835Z,14.61
2022-11-04T16:50:34.506Z,14.45
2022-11-04T16:53:03.342Z,14.47
2022-11-04T16:55:30.885Z,14.69
2022-11-04T16:58:03.165Z,14.49
2022-11-04T17:00:33.177Z,14.67
2022-11-04T17:03:12.699Z,14.69
2022-11-04T17:05:39.676Z,14.52
2022-11-04T17:08:06.616Z,14.65
2022-11-04T17:10:36.446Z,14.43
2022-11-04T17:13:03.551Z,14.59
2022-11-04T17:15:30.448Z,14.59
2022-11-04T17:17:57.344Z,14.57
2022-11-04T17:20:24.380Z,14.51
2022-11-04T17:22:53.027Z,14.27
2022-11-04T17:25:25.199Z,14.30
2022-11-04T17:27:52.178Z,14.34
2022-11-04T17:30:20.474Z,14.35
2022-11-04T17:32:48.307Z,14.20
2022-11-04T17:35:16.792Z,14.19
2022-11-04T17:37:44.315Z,14.21
2022-11-04T17:40:16.566Z,14.20
2022-11-04T17:43:05.625Z,13.82
2022-11-04T17:45:37.215Z,13.99
2022-11-04T17:48:05.500Z,13.95
2022-11-04T17:50:33.288Z,13.86
2022-11-04T17:53:00.262Z,13.98
2022-11-04T17:55:27.807Z,13.60
2022-11-04T17:57:55.548Z,13.83
2022-11-04T18:00:26.046Z,13.63
2022-11-04T18:02:53.074Z,13.70
2022-11-04T18:05:20.503Z,13.57
2022-11-04T18:07:47.398Z,13.18
2022-11-04T18:10:14.546Z,13.28
2022-11-04T18:12:41.749Z,13.60
2022-11-04T18:15:11.935Z,13.29
2022-11-04T18:17:40.182Z,13.33
2022-11-04T18:20:13.611Z,13.30
2022-11-04T18:22:41.730Z,13.40
2022-11-04T18:25:09.792Z,12.92
2022-11-04T18:27:36.991Z,13.23
2022-11-04T18:30:04.445Z,13.02
2022-11-04T18:32:31.297Z,12.86
2022-11-04T18:34:58.280Z,12.82
2022-11-04T18:37:25.280Z,12.84
2022-11-04T18:39:52.232Z,12.29
2022-11-04T18:42:19.181Z,12.59
2022-11-04T18:44:46.563Z,12.59
2022-11-04T18:47:14.296Z,12.51
2022-11-04T18:49:41.315Z,12.62
2022-11-04T18:52:08.525Z,12.59
2022-11-04T18:54:36.347Z,12.42
2022-11-04T18:57:04.696Z,12.57
2022-11-04T18:59:31.780Z,12.36
2022-11-04T19:01:58.915Z,12.33
2022-11-04T19:04:25.962Z,12.57
2022-11-04T19:06:52.890Z,12.53
2022-11-04T19:12:26.274Z,12.51
2022-11-04T19:14:53.473Z,12.07
2022-11-04T19:17:21.047Z,12.32
2022-11-04T19:19:48.106Z,11.97
2022-11-04T19:22:15.036Z,11.98
2022-11-04T19:24:41.925Z,12.23
2022-11-04T19:27:08.928Z,11.94
2022-11-04T19:29:35.983Z,12.17
2022-11-04T19:32:03.138Z,12.12
2022-11-04T19:34:30.108Z,11.91
2022-11-04T19:36:57.005Z,11.63
2022-11-04T19:39:24.012Z,12.13
2022-11-04T19:42:09.330Z,11.88
2022-11-04T19:44:36.173Z,12.09
2022-11-04T19:47:03.134Z,12.04
2022-11-04T19:49:31.702Z,11.80
2022-11-04T19:51:59.559Z,11.89
2022-11-04T19:54:27.298Z,11.82
2022-11-04T19:56:54.519Z,11.95
2022-11-04T19:59:21.549Z,11.70
2022-11-04T20:01:48.518Z,11.71
2022-11-04T20:04:15.532Z,11.63
2022-11-04T20:06:42.516Z,11.55
2022-11-04T20:09:13.142Z,11.38
2022-11-04T20:11:59.701Z,11.43
2022-11-04T20:14:28.200Z,11.75
2022-11-04T20:16:55.526Z,11.65
2022-11-04T20:19:23.328Z,11.66
2022-11-04T20:21:51.023Z,11.45
2022-11-04T20:24:18.644Z,11.43
2022-11-04T20:26:47.058Z,11.24
2022-11-04T20:29:16.311Z,11.32
2022-11-04T20:31:44.790Z,11.12
2022-11-04T20:34:13.557Z,11.32
2022-11-04T20:36:41.781Z,11.55
2022-11-04T20:39:14.563Z,11.23
2022-11-04T20:41:42.594Z,11.60
2022-11-04T20:44:14.394Z,11.17
2022-11-04T20:46:41.698Z,11.47
2022-11-04T20:49:08.919Z,11.33
2022-11-04T20:51:38.672Z,11.52
2022-11-04T20:54:06.933Z,11.43
2022-11-04T20:56:37.232Z,11.62
2022-11-04T20:59:06.167Z,11.42
2022-11-04T21:01:36.196Z,11.62
2022-11-04T21:04:09.232Z,11.40
2022-11-04T21:06:40.649Z,11.51
2022-11-04T21:09:11.488Z,11.43
2022-11-04T21:11:39.818Z,11.25
2022-11-04T21:14:08.560Z,11.63
2022-11-04T21:16:35.870Z,11.66
2022-11-04T21:19:04.252Z,11.58
2022-11-04T21:21:32.624Z,11.48
2022-11-04T21:24:01.411Z,11.66
2022-11-04T21:26:30.327Z,11.74
2022-11-04T21:28:58.907Z,11.60
2022-11-04T21:31:26.151Z,11.81
2022-11-04T21:33:53.526Z,11.87
2022-11-04T21:36:22.593Z,11.58
2022-11-04T21:38:52.832Z,11.72
2022-11-04T21:41:23.279Z,11.65
2022-11-04T21:44:05.357Z,11.71
2022-11-04T21:46:34.835Z,11.65
2022-11-04T21:49:02.090Z,11.77
2022-11-04T21:51:31.854Z,11.88
2022-11-04T21:54:00.146Z,11.62
2022-11-04T21:56:29.446Z,11.57
2022-11-04T21:58:56.898Z,11.89
2022-11-04T22:07:49.857Z,11.77
2022-11-04T22:10:17.106Z,11.78
2022-11-04T22:12:48.539Z,11.78
2022-11-04T22:15:38.907Z,11.48
2022-11-04T22:18:06.937Z,11.30
2022-11-04T22:20:36.405Z,11.88
2022-11-04T22:23:03.321Z,11.91
2022-11-04T22:25:30.849Z,11.90
2022-11-04T22:27:58.123Z,11.14
2022-11-04T22:30:25.876Z,11.67
2022-11-04T22:32:53.159Z,11.90
2022-11-04T22:35:20.250Z,11.88
2022-11-04T22:37:47.153Z,11.73
2022-11-04T22:40:14.118Z,11.94
2022-11-04T22:42:41.057Z,11.76
2022-11-04T22:45:12.465Z,11.87
2022-11-04T22:47:42.414Z,11.77
2022-11-04T22:50:09.633Z,11.85
2022-11-04T22:52:36.573Z,11.77
2022-11-04T22:55:03.618Z,11.74
2022-11-04T22:57:30.596Z,11.96
2022-11-04T22:59:57.609Z,12.08
2022-11-04T23:02:24.594Z,12.11
2022-11-04T23:04:51.538Z,12.07
2022-11-04T23:07:18.638Z,11.92
2022-11-04T23:10:04.102Z,12.07
2022-11-04T23:12:49.916Z,11.79
2022-11-04T23:15:35.665Z,12.00
2022-11-04T23:18:21.352Z,11.98
2022-11-04T23:21:08.192Z,12.20
2022-11-04T23:23:53.685Z,12.20
2022-11-04T23:26:26.437Z,12.24
2022-11-04T23:29:13.142Z,12.12
2022-11-04T23:31:40.062Z,12.19
2022-11-04T23:34:25.734Z,12.18
2022-11-04T23:37:11.373Z,12.12
2022-11-04T23:39:46.442Z,12.14
2022-11-04T23:42:16.429Z,12.39
2022-11-04T23:45:09.706Z,12.37
2022-11-04T23:47:57.841Z,11.85
2022-11-04T23:50:45.477Z,12.28
2022-11-04T23:53:32.735Z,12.29
2022-11-04T23:56:18.797Z,12.14
2022-11-04T23:59:05.050Z,12.25
