createdAt,value
2023-04-05T00:00:09.846Z,101458.88
2023-04-05T00:02:40.656Z,101461.38
2023-04-05T00:05:09.756Z,101454.66
2023-04-05T00:07:39.480Z,101452.16
2023-04-05T00:10:07.784Z,101454.44
2023-04-05T00:12:35.261Z,101460.44
2023-04-05T00:15:04.592Z,101457.72
2023-04-05T00:17:32.167Z,101448.44
2023-04-05T00:19:59.890Z,101444.81
2023-04-05T00:22:31.746Z,101456.91
2023-04-05T00:25:00.690Z,101457.53
2023-04-05T00:27:28.400Z,101457.41
2023-04-05T00:29:56.105Z,101460.03
2023-04-05T00:32:24.039Z,101461.16
2023-04-05T00:34:51.919Z,101459.69
2023-04-05T00:37:19.433Z,101460.56
2023-04-05T00:39:46.938Z,101452.44
2023-04-05T00:42:15.860Z,101445.47
2023-04-05T00:44:43.457Z,101450.84
2023-04-05T00:47:10.975Z,101445.53
2023-04-05T00:49:38.850Z,101439.03
2023-04-05T00:52:06.625Z,101446.25
2023-04-05T00:54:34.197Z,101444.03
2023-04-05T00:57:01.988Z,101434.66
2023-04-05T00:59:30.843Z,101435.72
2023-04-05T01:02:04.891Z,101434.28
2023-04-05T01:04:33.969Z,101437.78
2023-04-05T01:07:07.184Z,101433.69
2023-04-05T01:09:38.940Z,101429.31
2023-04-05T01:12:08.470Z,101436.69
2023-04-05T01:14:49.951Z,101424.94
2023-04-05T01:17:21.971Z,101420.72
2023-04-05T01:19:53.186Z,101422.59
2023-04-05T01:22:43.790Z,101422.81
2023-04-05T01:25:49.243Z,101425.66
2023-04-05T01:28:29.411Z,101416.09
2023-04-05T01:31:03.237Z,101409.28
2023-04-05T01:33:36.446Z,101412.53
2023-04-05T01:36:07.945Z,101413.59
2023-04-05T01:38:37.993Z,101410.44
2023-04-05T01:41:05.652Z,101408.34
2023-04-05T01:43:33.237Z,101403.81
2023-04-05T01:46:02.166Z,101398.34
2023-04-05T01:48:29.718Z,101402.41
2023-04-05T01:50:57.161Z,101398.78
2023-04-05T01:53:24.634Z,101397.97
2023-04-05T01:55:52.100Z,101399.75
2023-04-05T01:58:19.560Z,101397.72
2023-04-05T02:00:47.153Z,101390.81
2023-04-05T02:03:16.241Z,101393.97
2023-04-05T02:05:44.116Z,101393.63
2023-04-05T02:08:11.692Z,101394.97
2023-04-05T02:10:39.513Z,101395.91
2023-04-05T02:13:07.341Z,101395.38
2023-04-05T02:15:35.162Z,101397.44
2023-04-05T02:18:03.640Z,101400.63
2023-04-05T02:20:32.897Z,101398.47
2023-04-05T02:23:00.522Z,101393.78
2023-04-05T02:25:28.001Z,101403.13
2023-04-05T02:27:55.459Z,101397.53
2023-04-05T02:30:22.892Z,101398.69
2023-04-05T02:32:50.389Z,101394.78
2023-04-05T02:35:18.242Z,101399.19
2023-04-05T02:37:47.177Z,101394.69
2023-04-05T02:40:15.786Z,101401.03
2023-04-05T02:42:43.255Z,101399.31
2023-04-05T02:45:11.431Z,101392.34
2023-04-05T02:47:39.952Z,101395.44
2023-04-05T02:50:08.437Z,101396.19
2023-04-05T02:52:37.464Z,101400.31
2023-04-05T02:55:07.301Z,101394.69
2023-04-05T02:57:34.764Z,101389.84
2023-04-05T03:00:02.450Z,101393.38
2023-04-05T03:02:29.995Z,101390.41
2023-04-05T03:04:57.541Z,101382.38
2023-04-05T03:07:26.564Z,101380.38
2023-04-05T03:09:54.279Z,101378.06
2023-04-05T03:12:23.100Z,101382.00
2023-04-05T03:14:50.651Z,101368.28
2023-04-05T03:17:18.208Z,101363.16
2023-04-05T03:19:46.395Z,101366.44
2023-04-05T03:22:13.903Z,101372.25
2023-04-05T03:24:42.442Z,101378.97
2023-04-05T03:27:09.981Z,101377.16
2023-04-05T03:29:38.758Z,101376.25
2023-04-05T03:32:06.496Z,101388.59
2023-04-05T03:34:33.969Z,101383.66
2023-04-05T03:37:01.492Z,101379.59
2023-04-05T03:39:29.265Z,101377.06
2023-04-05T03:41:57.496Z,101387.16
2023-04-05T03:44:24.989Z,101386.28
2023-04-05T03:46:53.911Z,101372.88
2023-04-05T03:49:21.900Z,101375.72
2023-04-05T03:51:49.463Z,101372.25
2023-04-05T03:54:17.018Z,101365.44
2023-04-05T03:56:44.567Z,101364.91
2023-04-05T03:59:12.081Z,101365.56
2023-04-05T04:01:39.587Z,101360.63
2023-04-05T04:04:08.452Z,101362.00
2023-04-05T04:06:37.190Z,101368.09
2023-04-05T04:09:05.650Z,101358.22
2023-04-05T04:11:33.090Z,101362.59
2023-04-05T04:14:00.652Z,101357.25
2023-04-05T04:16:29.042Z,101357.34
2023-04-05T04:18:56.943Z,101361.69
2023-04-05T04:21:25.710Z,101359.06
2023-04-05T04:23:53.179Z,101362.41
2023-04-05T04:26:28.687Z,101365.75
2023-04-05T04:28:56.224Z,101364.31
2023-04-05T04:31:23.733Z,101357.88
2023-04-05T04:33:51.624Z,101359.06
2023-04-05T04:36:26.484Z,101360.72
2023-04-05T04:38:55.362Z,101365.13
2023-04-05T04:41:26.662Z,101362.84
2023-04-05T04:43:54.957Z,101354.97
2023-04-05T04:46:30.524Z,101360.09
2023-04-05T04:48:58.666Z,101362.50
2023-04-05T04:51:26.169Z,101359.06
2023-04-05T04:53:55.174Z,101357.81
2023-04-05T04:56:22.634Z,101350.66
2023-04-05T04:58:50.139Z,101359.69
2023-04-05T05:01:17.723Z,101360.44
2023-04-05T05:03:45.446Z,101369.97
2023-04-05T05:06:12.928Z,101366.50
2023-04-05T05:08:40.438Z,101367.44
2023-04-05T05:11:09.537Z,101363.06
2023-04-05T05:13:37.243Z,101362.31
2023-04-05T05:16:05.493Z,101365.34
2023-04-05T05:18:32.961Z,101361.66
2023-04-05T05:21:00.494Z,101366.00
2023-04-05T05:23:28.537Z,101371.63
2023-04-05T05:25:58.962Z,101365.78
2023-04-05T05:28:30.242Z,101368.50
2023-04-05T05:30:57.800Z,101374.78
2023-04-05T05:33:25.645Z,101371.03
2023-04-05T05:35:53.105Z,101371.03
2023-04-05T05:38:20.627Z,101367.13
2023-04-05T05:40:48.108Z,101372.88
2023-04-05T05:43:16.213Z,101369.84
2023-04-05T05:45:45.039Z,101373.22
2023-04-05T05:48:12.531Z,101373.63
2023-04-05T05:50:40.596Z,101371.44
2023-04-05T05:53:08.370Z,101378.97
2023-04-05T05:55:35.898Z,101376.34
2023-04-05T05:58:03.736Z,101382.94
2023-04-05T06:00:31.403Z,101379.56
2023-04-05T06:03:01.621Z,101380.63
2023-04-05T06:05:29.211Z,101376.50
2023-04-05T06:07:56.708Z,101379.75
2023-04-05T06:10:25.533Z,101385.13
2023-04-05T06:12:52.982Z,101389.19
2023-04-05T06:15:20.506Z,101392.66
2023-04-05T06:17:48.037Z,101386.25
2023-04-05T06:20:17.110Z,101394.22
2023-04-05T06:22:44.577Z,101384.72
2023-04-05T06:25:12.965Z,101391.31
2023-04-05T06:27:40.534Z,101384.50
2023-04-05T06:30:09.272Z,101381.66
2023-04-05T06:32:36.958Z,101383.63
2023-04-05T06:35:05.022Z,101384.84
2023-04-05T06:37:33.887Z,101380.06
2023-04-05T06:40:01.351Z,101379.50
2023-04-05T06:42:28.936Z,101375.63
2023-04-05T06:44:56.428Z,101370.25
2023-04-05T06:47:23.926Z,101382.34
2023-04-05T06:49:51.493Z,101371.16
2023-04-05T06:52:18.959Z,101378.47
2023-04-05T06:54:47.753Z,101382.41
2023-04-05T06:57:15.286Z,101381.72
2023-04-05T06:59:42.757Z,101378.16
2023-04-05T07:02:10.398Z,101380.56
2023-04-05T07:04:37.924Z,101388.09
2023-04-05T07:07:06.161Z,101377.59
2023-04-05T07:09:34.206Z,101372.94
2023-04-05T07:12:06.411Z,101379.63
2023-04-05T07:14:34.932Z,101375.94
2023-04-05T07:17:02.651Z,101371.28
2023-04-05T07:19:30.273Z,101363.72
2023-04-05T07:21:57.940Z,101365.06
2023-04-05T07:24:25.511Z,101363.88
2023-04-05T07:26:53.192Z,101360.28
2023-04-05T07:29:22.084Z,101357.19
2023-04-05T07:31:49.599Z,101361.47
2023-04-05T07:34:19.966Z,101364.00
2023-04-05T07:36:47.860Z,101362.06
2023-04-05T07:39:15.857Z,101366.50
2023-04-05T07:41:43.476Z,101365.03
2023-04-05T07:44:11.445Z,101356.19
2023-04-05T07:46:45.119Z,101366.47
2023-04-05T07:49:14.540Z,101359.25
2023-04-05T07:51:43.330Z,101358.28
2023-04-05T07:54:10.872Z,101352.03
2023-04-05T07:56:38.364Z,101351.78
2023-04-05T07:59:05.903Z,101358.69
2023-04-05T08:01:33.397Z,101359.56
2023-04-05T08:04:02.238Z,101367.09
2023-04-05T08:06:29.787Z,101363.47
2023-04-05T08:08:57.283Z,101372.09
2023-04-05T08:11:26.106Z,101364.28
2023-04-05T08:13:54.423Z,101367.63
2023-04-05T08:16:21.919Z,101365.53
2023-04-05T08:18:49.477Z,101362.38
2023-04-05T08:21:18.342Z,101366.13
2023-04-05T08:23:45.970Z,101362.72
2023-04-05T08:26:13.686Z,101348.69
2023-04-05T08:28:41.187Z,101343.78
2023-04-05T08:31:08.848Z,101353.88
2023-04-05T08:33:36.777Z,101341.41
2023-04-05T08:36:08.231Z,101347.97
2023-04-05T08:38:37.269Z,101349.66
2023-04-05T08:41:09.466Z,101353.78
2023-04-05T08:43:49.407Z,101342.63
2023-04-05T08:46:17.436Z,101345.06
2023-04-05T08:48:44.922Z,101349.13
2023-04-05T08:51:12.670Z,101344.59
2023-04-05T08:53:41.515Z,101351.16
2023-04-05T08:56:09.972Z,101351.75
2023-04-05T08:58:38.656Z,101344.28
2023-04-05T09:01:06.888Z,101335.66
2023-04-05T09:03:37.469Z,101334.59
2023-04-05T09:06:07.282Z,101331.13
2023-04-05T09:08:34.859Z,101331.84
2023-04-05T09:11:03.714Z,101332.38
2023-04-05T09:13:32.016Z,101329.88
2023-04-05T09:16:02.322Z,101329.63
2023-04-05T09:18:29.901Z,101325.91
2023-04-05T09:20:58.752Z,101325.44
2023-04-05T09:23:26.620Z,101319.63
2023-04-05T09:25:54.142Z,101325.75
2023-04-05T09:28:22.943Z,101325.34
2023-04-05T09:30:50.460Z,101332.56
2023-04-05T09:33:21.120Z,101323.19
2023-04-05T09:35:50.877Z,101326.69
2023-04-05T09:38:18.383Z,101327.53
2023-04-05T09:40:47.076Z,101315.53
2023-04-05T09:43:16.152Z,101321.66
2023-04-05T09:45:46.028Z,101326.53
2023-04-05T09:48:13.627Z,101326.41
2023-04-05T09:50:41.395Z,101323.31
2023-04-05T09:53:15.561Z,101327.78
2023-04-05T09:55:43.641Z,101325.56
2023-04-05T09:58:13.293Z,101327.66
2023-04-05T10:01:03.262Z,101320.94
2023-04-05T10:03:47.732Z,101322.78
2023-04-05T10:06:15.553Z,101326.25
2023-04-05T10:08:43.135Z,101330.53
2023-04-05T10:11:13.478Z,101315.66
2023-04-05T10:13:41.307Z,101310.38
2023-04-05T10:16:13.338Z,101306.88
2023-04-05T10:18:46.183Z,101308.25
2023-04-05T10:21:16.513Z,101308.38
2023-04-05T10:23:45.621Z,101301.81
2023-04-05T10:26:17.924Z,101297.88
2023-04-05T10:28:48.543Z,101293.94
2023-04-05T10:31:36.385Z,101301.06
2023-04-05T10:34:07.029Z,101291.88
2023-04-05T10:36:40.735Z,101291.28
2023-04-05T10:39:13.822Z,101294.72
2023-04-05T10:41:44.043Z,101283.28
2023-04-05T10:44:25.104Z,101289.13
2023-04-05T10:46:56.331Z,101284.84
2023-04-05T10:49:30.567Z,101286.19
2023-04-05T10:51:58.547Z,101283.84
2023-04-05T10:54:26.134Z,101280.91
2023-04-05T10:56:54.088Z,101281.84
2023-04-05T10:59:21.944Z,101270.97
2023-04-05T11:01:49.889Z,101265.94
2023-04-05T11:04:18.987Z,101269.16
2023-04-05T11:06:47.957Z,101271.66
2023-04-05T11:09:17.436Z,101269.56
2023-04-05T11:11:46.299Z,101265.38
2023-04-05T11:14:23.512Z,101261.94
2023-04-05T11:16:55.329Z,101270.81
2023-04-05T11:20:01.848Z,101259.19
2023-04-05T11:22:30.755Z,101255.94
2023-04-05T11:25:01.733Z,101259.91
2023-04-05T11:27:30.877Z,101255.00
2023-04-05T11:29:59.620Z,101244.69
2023-04-05T11:32:40.691Z,101247.06
2023-04-05T11:35:14.722Z,101241.81
2023-04-05T11:38:08.372Z,101237.38
2023-04-05T11:40:36.700Z,101237.66
2023-04-05T11:43:06.061Z,101243.81
2023-04-05T11:45:34.355Z,101242.22
2023-04-05T11:48:02.538Z,101237.22
2023-04-05T11:50:31.384Z,101231.22
2023-04-05T11:53:22.943Z,101231.06
2023-04-05T11:55:51.759Z,101226.00
2023-04-05T11:58:21.369Z,101222.31
2023-04-05T12:00:59.219Z,101218.97
2023-04-05T12:03:28.860Z,101216.91
2023-04-05T12:05:59.624Z,101222.28
2023-04-05T12:08:39.787Z,101212.31
2023-04-05T12:11:08.698Z,101207.03
2023-04-05T12:13:36.626Z,101203.13
2023-04-05T12:16:05.932Z,101201.69
2023-04-05T12:18:34.458Z,101196.72
2023-04-05T12:21:07.329Z,101195.94
2023-04-05T12:23:35.856Z,101192.25
2023-04-05T12:26:04.057Z,101188.78
2023-04-05T12:28:53.464Z,101189.16
2023-04-05T12:31:36.682Z,101185.72
2023-04-05T12:34:04.235Z,101188.84
2023-04-05T12:36:33.243Z,101177.28
2023-04-05T12:39:00.908Z,101179.41
2023-04-05T12:41:29.762Z,101183.06
2023-04-05T12:44:01.438Z,101175.25
2023-04-05T12:46:40.294Z,101172.69
2023-04-05T12:49:07.907Z,101163.06
2023-04-05T12:51:36.741Z,101161.94
2023-04-05T12:54:04.934Z,101158.97
2023-04-05T12:56:32.495Z,101156.78
2023-04-05T12:59:00.303Z,101149.88
2023-04-05T13:01:27.833Z,101152.25
2023-04-05T13:04:01.884Z,101147.41
2023-04-05T13:06:41.777Z,101145.31
2023-04-05T13:09:09.240Z,101147.94
2023-04-05T13:11:36.712Z,101145.97
2023-04-05T13:14:04.285Z,101140.00
2023-04-05T13:16:31.771Z,101134.34
2023-04-05T13:18:59.394Z,101133.31
2023-04-05T13:21:27.169Z,101137.97
2023-04-05T13:23:55.969Z,101146.09
2023-04-05T13:26:23.508Z,101131.91
2023-04-05T13:28:51.020Z,101129.09
2023-04-05T13:31:18.545Z,101136.44
2023-04-05T13:33:46.125Z,101134.78
2023-04-05T13:36:13.629Z,101127.91
2023-04-05T13:38:41.121Z,101124.97
2023-04-05T13:41:09.981Z,101116.34
2023-04-05T13:43:37.517Z,101115.53
2023-04-05T13:46:05.705Z,101121.34
2023-04-05T13:48:33.143Z,101116.53
2023-04-05T13:51:00.595Z,101111.03
2023-04-05T13:53:28.708Z,101113.69
2023-04-05T13:55:56.399Z,101106.06
2023-04-05T13:58:25.218Z,101099.09
2023-04-05T14:00:53.440Z,101104.94
2023-04-05T14:03:21.160Z,101098.09
2023-04-05T14:05:50.681Z,101088.81
2023-04-05T14:08:19.594Z,101081.81
2023-04-05T14:10:47.049Z,101086.63
2023-04-05T14:13:16.240Z,101086.97
2023-04-05T14:15:45.068Z,101081.31
2023-04-05T14:18:12.634Z,101084.81
2023-04-05T14:20:40.478Z,101082.16
2023-04-05T14:23:08.240Z,101077.16
2023-04-05T14:25:35.712Z,101074.34
2023-04-05T14:28:03.422Z,101070.53
2023-04-05T14:30:31.164Z,101074.34
2023-04-05T14:33:00.430Z,101067.53
2023-04-05T14:35:28.077Z,101061.41
2023-04-05T14:37:55.613Z,101056.22
2023-04-05T14:40:23.240Z,101053.72
2023-04-05T14:42:50.932Z,101055.72
2023-04-05T14:45:18.792Z,101056.34
2023-04-05T14:47:46.314Z,101049.53
2023-04-05T14:50:15.243Z,101044.22
2023-04-05T14:52:42.722Z,101051.19
2023-04-05T14:55:12.300Z,101037.25
2023-04-05T14:57:39.806Z,101034.59
2023-04-05T15:00:08.998Z,101032.91
2023-04-05T15:02:37.802Z,101042.88
2023-04-05T15:05:06.223Z,101037.22
2023-04-05T15:07:35.046Z,101035.38
2023-04-05T15:10:02.563Z,101033.25
2023-04-05T15:12:30.034Z,101035.03
2023-04-05T15:14:57.625Z,101035.66
2023-04-05T15:17:25.529Z,101034.13
2023-04-05T15:19:53.013Z,101033.34
2023-04-05T15:22:23.328Z,101035.19
2023-04-05T15:24:52.194Z,101028.13
2023-04-05T15:27:19.678Z,101027.16
2023-04-05T15:29:47.176Z,101021.84
2023-04-05T15:32:14.643Z,101027.03
2023-04-05T15:34:42.105Z,101010.28
2023-04-05T15:37:10.170Z,101028.22
2023-04-05T15:39:37.728Z,101017.38
2023-04-05T15:42:06.757Z,101018.50
2023-04-05T15:44:34.306Z,101020.81
2023-04-05T15:47:03.549Z,101012.06
2023-04-05T15:49:31.062Z,101019.22
2023-04-05T15:52:00.018Z,101012.38
2023-04-05T15:54:27.589Z,101025.03
2023-04-05T15:56:55.164Z,101013.09
2023-04-05T15:59:23.993Z,101021.22
2023-04-05T16:01:51.618Z,101018.22
2023-04-05T16:04:19.318Z,101016.25
2023-04-05T16:06:46.863Z,101014.88
2023-04-05T16:09:14.310Z,101012.97
2023-04-05T16:11:41.773Z,101010.59
2023-04-05T16:14:11.353Z,101004.81
2023-04-05T16:16:52.397Z,101010.19
2023-04-05T16:19:21.915Z,101006.72
2023-04-05T16:21:49.529Z,101003.19
2023-04-05T16:24:17.063Z,101004.16
2023-04-05T16:26:44.615Z,101004.00
2023-04-05T16:29:12.157Z,101010.72
2023-04-05T16:31:41.019Z,101000.59
2023-04-05T16:34:08.491Z,101003.94
2023-04-05T16:36:36.209Z,100999.59
2023-04-05T16:39:04.145Z,100993.41
2023-04-05T16:41:31.829Z,100997.94
2023-04-05T16:43:59.320Z,100994.63
2023-04-05T16:46:30.582Z,100998.91
2023-04-05T16:48:59.525Z,100992.81
2023-04-05T16:51:27.417Z,100990.31
2023-04-05T16:53:54.880Z,100987.00
2023-04-05T16:56:22.788Z,100990.66
2023-04-05T16:58:50.366Z,100994.19
2023-04-05T17:01:18.027Z,100993.34
2023-04-05T17:03:47.122Z,100988.00
2023-04-05T17:06:16.712Z,100980.03
2023-04-05T17:08:44.283Z,100985.72
2023-04-05T17:11:11.751Z,100984.53
2023-04-05T17:13:39.291Z,100982.25
2023-04-05T17:16:07.802Z,100984.28
2023-04-05T17:18:35.481Z,100984.06
2023-04-05T17:21:03.009Z,100984.53
2023-04-05T17:23:31.800Z,100984.22
2023-04-05T17:25:59.433Z,100987.22
2023-04-05T17:28:26.988Z,100988.09
2023-04-05T17:30:54.548Z,100991.25
2023-04-05T17:33:22.055Z,100989.25
2023-04-05T17:35:50.074Z,101002.22
2023-04-05T17:38:17.571Z,100997.41
2023-04-05T17:40:46.397Z,100992.94
2023-04-05T17:43:14.103Z,100997.09
2023-04-05T17:45:41.675Z,100995.78
2023-04-05T17:48:09.423Z,101007.59
2023-04-05T17:50:37.136Z,101006.41
2023-04-05T17:53:04.841Z,100999.94
2023-04-05T17:55:33.564Z,100995.94
2023-04-05T17:58:02.440Z,100994.47
2023-04-05T18:00:29.991Z,101000.78
2023-04-05T18:02:57.521Z,101007.72
2023-04-05T18:05:27.005Z,101005.75
2023-04-05T18:07:54.571Z,101006.91
2023-04-05T18:10:23.412Z,101004.41
2023-04-05T18:12:51.521Z,101013.19
2023-04-05T18:15:20.625Z,100997.75
2023-04-05T18:17:48.129Z,101007.34
2023-04-05T18:20:15.628Z,101013.31
2023-04-05T18:22:43.224Z,101011.00
2023-04-05T18:25:11.745Z,101008.97
2023-04-05T18:27:39.314Z,101013.19
2023-04-05T18:30:08.278Z,101017.66
2023-04-05T18:32:37.263Z,101014.94
2023-04-05T18:35:05.259Z,101014.84
2023-04-05T18:37:32.777Z,101017.09
2023-04-05T18:40:00.382Z,101021.97
2023-04-05T18:42:27.840Z,101018.38
2023-04-05T18:44:55.582Z,101017.63
2023-04-05T18:47:23.331Z,101025.88
2023-04-05T18:49:52.221Z,101024.16
2023-04-05T18:52:23.641Z,101028.66
2023-04-05T18:54:51.217Z,101028.13
2023-04-05T18:57:18.818Z,101039.50
2023-04-05T18:59:46.358Z,101032.81
2023-04-05T19:02:13.887Z,101037.41
2023-04-05T19:04:41.388Z,101033.25
2023-04-05T19:07:10.216Z,101038.50
2023-04-05T19:09:38.448Z,101042.50
2023-04-05T19:12:06.626Z,101044.09
2023-04-05T19:14:34.772Z,101037.34
2023-04-05T19:17:02.361Z,101039.25
2023-04-05T19:19:30.042Z,101041.38
2023-04-05T19:21:58.402Z,101053.78
2023-04-05T19:24:27.737Z,101048.53
2023-04-05T19:26:56.787Z,101053.38
2023-04-05T19:29:24.346Z,101050.63
2023-04-05T19:31:52.043Z,101056.31
2023-04-05T19:34:19.718Z,101048.94
2023-04-05T19:36:47.295Z,101062.25
2023-04-05T19:39:14.831Z,101058.91
2023-04-05T19:41:44.426Z,101058.47
2023-04-05T19:44:12.966Z,101058.19
2023-04-05T19:46:41.408Z,101057.28
2023-04-05T19:49:10.914Z,101058.25
2023-04-05T19:51:39.023Z,101052.56
2023-04-05T19:54:11.682Z,101053.69
2023-04-05T19:56:39.367Z,101056.28
2023-04-05T19:59:25.947Z,101059.75
2023-04-05T20:01:53.452Z,101062.22
2023-04-05T20:04:22.552Z,101058.75
2023-04-05T20:06:53.171Z,101050.56
2023-04-05T20:09:21.253Z,101054.16
2023-04-05T20:11:51.266Z,101055.53
2023-04-05T20:14:21.163Z,101054.06
2023-04-05T20:16:49.637Z,101063.16
2023-04-05T20:19:17.433Z,101055.47
2023-04-05T20:21:45.638Z,101060.00
2023-04-05T20:24:16.580Z,101056.19
2023-04-05T20:26:44.437Z,101056.25
2023-04-05T20:29:16.753Z,101059.47
2023-04-05T20:31:46.175Z,101057.91
2023-04-05T20:34:15.365Z,101062.09
2023-04-05T20:36:46.374Z,101055.41
2023-04-05T20:39:13.850Z,101056.84
2023-04-05T20:41:41.446Z,101054.84
2023-04-05T20:44:08.923Z,101045.97
2023-04-05T20:46:36.467Z,101047.69
2023-04-05T20:49:05.752Z,101037.41
2023-04-05T20:51:33.268Z,101035.31
2023-04-05T20:54:01.145Z,101039.16
2023-04-05T20:56:28.620Z,101047.88
2023-04-05T20:58:56.386Z,101032.94
2023-04-05T21:01:24.372Z,101037.66
2023-04-05T21:03:53.046Z,101039.22
2023-04-05T21:06:22.158Z,101035.03
2023-04-05T21:08:49.630Z,101035.44
2023-04-05T21:11:17.099Z,101037.56
2023-04-05T21:13:44.536Z,101032.31
2023-04-05T21:16:12.240Z,101036.41
2023-04-05T21:18:39.966Z,101029.81
2023-04-05T21:21:07.480Z,101041.28
2023-04-05T21:23:36.426Z,101037.63
2023-04-05T21:26:04.542Z,101030.69
2023-04-05T21:28:32.147Z,101034.41
2023-04-05T21:30:59.669Z,101030.38
2023-04-05T21:33:27.221Z,101030.84
2023-04-05T21:35:54.730Z,101036.44
2023-04-05T21:38:22.212Z,101027.09
2023-04-05T21:40:51.085Z,101031.13
2023-04-05T21:43:18.580Z,101035.00
2023-04-05T21:45:46.864Z,101040.81
2023-04-05T21:48:14.350Z,101042.09
2023-04-05T21:50:41.877Z,101044.97
2023-04-05T21:53:09.671Z,101031.13
2023-04-05T21:55:37.192Z,101034.72
2023-04-05T21:58:06.158Z,101043.50
2023-04-05T22:00:33.756Z,101036.31
2023-04-05T22:03:01.297Z,101034.53
2023-04-05T22:05:37.406Z,101040.38
2023-04-05T22:08:07.220Z,101035.22
2023-04-05T22:10:35.204Z,101037.25
2023-04-05T22:13:02.764Z,101033.41
2023-04-05T22:15:31.662Z,101035.69
2023-04-05T22:17:59.325Z,101038.00
2023-04-05T22:20:26.957Z,101042.13
2023-04-05T22:22:54.521Z,101042.84
2023-04-05T22:25:21.996Z,101029.50
2023-04-05T22:27:49.490Z,101032.88
2023-04-05T22:30:17.215Z,101030.47
2023-04-05T22:32:46.668Z,101037.75
2023-04-05T22:35:14.189Z,101040.69
2023-04-05T22:37:41.719Z,101037.56
2023-04-05T22:40:10.188Z,101036.56
2023-04-05T22:42:38.814Z,101042.94
2023-04-05T22:45:07.336Z,101048.09
2023-04-05T22:47:34.843Z,101042.94
2023-04-05T22:50:03.729Z,101044.72
2023-04-05T22:52:31.190Z,101047.44
2023-04-05T22:54:58.657Z,101040.97
2023-04-05T23:00:21.585Z,101042.59
2023-04-05T23:02:49.136Z,101041.72
2023-04-05T23:05:18.135Z,101038.16
2023-04-05T23:07:45.632Z,101037.31
2023-04-05T23:10:13.122Z,101027.81
2023-04-05T23:12:40.975Z,101025.19
2023-04-05T23:15:09.134Z,101025.31
2023-04-05T23:17:36.683Z,101039.28
2023-04-05T23:20:05.689Z,101035.13
2023-04-05T23:22:35.964Z,101033.75
2023-04-05T23:25:04.343Z,101034.91
2023-04-05T23:27:32.032Z,101044.44
2023-04-05T23:29:59.731Z,101036.47
2023-04-05T23:32:27.296Z,101039.84
2023-04-05T23:34:54.790Z,101044.34
2023-04-05T23:37:22.254Z,101035.13
2023-04-05T23:39:51.081Z,101028.81
2023-04-05T23:42:18.537Z,101027.53
2023-04-05T23:44:46.021Z,101017.91
2023-04-05T23:47:13.506Z,101021.50
2023-04-05T23:49:41.076Z,101024.47
2023-04-05T23:52:08.687Z,101021.81
2023-04-05T23:54:36.158Z,101027.47
2023-04-05T23:57:05.150Z,101024.59
2023-04-05T23:59:32.673Z,101014.94
