createdAt,value
2022-08-18T00:02:30.106Z,11.35
2022-08-18T00:04:57.860Z,9.20
2022-08-18T00:07:28.377Z,8.95
2022-08-18T00:09:58.709Z,7.82
2022-08-18T00:12:39.190Z,8.45
2022-08-18T00:15:08.946Z,8.80
2022-08-18T00:17:38.925Z,11.15
2022-08-18T00:20:09.010Z,8.60
2022-08-18T00:22:36.649Z,9.07
2022-08-18T00:25:04.414Z,9.48
2022-08-18T00:27:31.780Z,8.95
2022-08-18T00:30:01.223Z,8.25
2022-08-18T00:32:34.627Z,9.02
2022-08-18T00:35:26.722Z,10.13
2022-08-18T00:37:58.180Z,9.20
2022-08-18T00:40:32.355Z,8.18
2022-08-18T00:43:05.260Z,9.10
2022-08-18T00:45:36.510Z,9.80
2022-08-18T00:48:11.291Z,9.02
2022-08-18T00:50:57.653Z,8.23
2022-08-18T00:53:47.943Z,9.00
2022-08-18T00:56:24.680Z,8.93
2022-08-18T00:59:16.356Z,9.25
2022-08-18T01:01:44.663Z,8.95
2022-08-18T01:04:24.478Z,9.25
2022-08-18T01:06:56.635Z,11.40
2022-08-18T01:09:26.115Z,9.18
2022-08-18T01:11:56.404Z,9.52
2022-08-18T01:14:23.962Z,10.07
2022-08-18T01:17:10.023Z,8.98
2022-08-18T01:19:55.818Z,10.13
2022-08-18T01:23:04.614Z,9.98
2022-08-18T01:25:51.059Z,10.32
2022-08-18T01:28:20.699Z,9.35
2022-08-18T01:33:17.394Z,9.23
2022-08-18T01:35:49.477Z,9.15
2022-08-18T01:38:19.082Z,8.85
2022-08-18T01:43:35.510Z,10.48
2022-08-18T01:46:04.227Z,9.15
2022-08-18T01:48:37.699Z,9.27
2022-08-18T01:51:07.124Z,12.73
2022-08-18T01:53:34.518Z,9.20
2022-08-18T01:56:04.371Z,10.23
2022-08-18T01:58:35.904Z,9.75
2022-08-18T02:01:03.815Z,9.63
2022-08-18T02:03:36.871Z,9.57
2022-08-18T02:06:08.362Z,10.20
2022-08-18T02:08:36.767Z,9.75
2022-08-18T02:11:03.599Z,11.73
2022-08-18T02:13:31.407Z,9.88
2022-08-18T02:15:58.132Z,9.80
2022-08-18T02:18:47.877Z,10.48
2022-08-18T02:21:20.388Z,11.23
2022-08-18T02:23:52.782Z,10.23
2022-08-18T02:26:20.960Z,10.98
2022-08-18T02:28:49.787Z,11.88
2022-08-18T02:31:20.320Z,10.30
2022-08-18T02:33:51.844Z,10.55
2022-08-18T02:36:20.413Z,9.82
2022-08-18T02:38:59.254Z,10.00
2022-08-18T02:43:57.967Z,10.75
2022-08-18T02:46:30.139Z,12.52
2022-08-18T02:48:59.363Z,10.70
2022-08-18T02:51:26.444Z,12.35
2022-08-18T02:53:54.279Z,10.48
2022-08-18T02:56:40.327Z,11.60
2022-08-18T02:59:12.433Z,11.05
2022-08-18T03:01:46.989Z,13.00
2022-08-18T03:04:21.116Z,13.52
2022-08-18T03:06:49.822Z,13.60
2022-08-18T03:09:18.771Z,12.15
2022-08-18T03:11:46.867Z,11.68
2022-08-18T03:14:15.063Z,12.95
2022-08-18T03:16:53.781Z,14.60
2022-08-18T03:19:24.172Z,12.07
2022-08-18T03:21:50.986Z,12.38
2022-08-18T03:24:22.960Z,13.63
2022-08-18T03:26:52.015Z,12.60
2022-08-18T03:29:19.813Z,12.13
2022-08-18T03:31:49.535Z,11.15
2022-08-18T03:34:19.993Z,12.65
2022-08-18T03:36:50.934Z,12.20
2022-08-18T03:39:20.345Z,12.82
2022-08-18T03:41:58.122Z,14.80
2022-08-18T03:44:28.056Z,12.45
2022-08-18T03:46:54.994Z,12.60
2022-08-18T03:49:22.335Z,13.07
2022-08-18T03:51:49.309Z,11.40
2022-08-18T03:54:17.911Z,14.07
2022-08-18T03:56:49.427Z,12.25
2022-08-18T03:59:22.005Z,12.60
2022-08-18T04:01:50.745Z,12.02
2022-08-18T04:04:21.455Z,12.10
2022-08-18T04:06:51.356Z,12.70
2022-08-18T04:09:21.902Z,13.00
2022-08-18T04:11:49.062Z,14.00
2022-08-18T04:14:18.741Z,14.55
2022-08-18T04:16:46.106Z,13.05
2022-08-18T04:19:27.202Z,15.60
2022-08-18T04:21:59.742Z,14.80
2022-08-18T04:24:31.941Z,14.77
2022-08-18T04:27:01.582Z,14.55
2022-08-18T04:29:28.889Z,14.27
2022-08-18T04:32:00.841Z,13.82
2022-08-18T04:34:30.034Z,14.10
2022-08-18T04:36:56.810Z,16.98
2022-08-18T04:39:24.005Z,14.48
2022-08-18T04:41:53.542Z,14.77
2022-08-18T04:46:54.145Z,12.80
2022-08-18T04:49:25.959Z,19.40
2022-08-18T04:52:36.099Z,16.55
2022-08-18T04:55:02.845Z,17.17
2022-08-18T04:57:34.736Z,15.55
2022-08-18T05:00:02.984Z,16.48
2022-08-18T05:02:30.113Z,16.65
2022-08-18T05:04:56.856Z,15.43
2022-08-18T05:07:26.375Z,15.85
2022-08-18T05:09:57.059Z,16.50
2022-08-18T05:12:26.798Z,18.33
2022-08-18T05:14:56.783Z,15.27
2022-08-18T05:17:30.006Z,18.25
2022-08-18T05:20:01.410Z,16.50
2022-08-18T05:22:30.849Z,17.30
2022-08-18T05:27:25.295Z,20.48
2022-08-18T05:29:55.398Z,22.40
2022-08-18T05:32:36.968Z,17.90
2022-08-18T05:35:18.275Z,18.17
2022-08-18T05:38:16.364Z,17.00
2022-08-18T05:40:46.062Z,16.42
2022-08-18T05:43:16.417Z,23.10
2022-08-18T05:45:43.342Z,18.13
2022-08-18T05:48:14.243Z,19.77
2022-08-18T05:50:41.090Z,17.48
2022-08-18T05:53:14.607Z,20.25
2022-08-18T05:56:10.894Z,26.77
2022-08-18T05:58:44.115Z,26.15
2022-08-18T06:01:26.017Z,29.92
2022-08-18T06:04:00.998Z,25.85
2022-08-18T06:06:32.089Z,32.30
2022-08-18T06:09:15.057Z,28.83
2022-08-18T06:11:42.383Z,32.05
2022-08-18T06:14:13.321Z,33.22
2022-08-18T06:16:42.217Z,34.58
2022-08-18T06:19:56.057Z,34.25
2022-08-18T06:22:52.067Z,41.22
2022-08-18T06:25:41.464Z,40.70
2022-08-18T06:28:14.137Z,41.65
2022-08-18T06:30:56.950Z,43.75
2022-08-18T06:33:31.900Z,45.25
2022-08-18T06:36:21.745Z,42.90
2022-08-18T06:38:48.726Z,41.13
2022-08-18T06:41:41.963Z,40.90
2022-08-18T06:44:13.404Z,38.83
2022-08-18T06:47:05.115Z,40.45
2022-08-18T06:50:05.902Z,38.38
2022-08-18T06:52:57.509Z,33.33
2022-08-18T06:55:33.571Z,38.50
2022-08-18T06:58:19.493Z,40.60
2022-08-18T07:00:55.241Z,38.10
2022-08-18T07:03:40.287Z,42.17
2022-08-18T07:06:23.811Z,46.75
2022-08-18T07:08:56.089Z,50.15
2022-08-18T07:11:25.643Z,57.28
2022-08-18T07:16:57.688Z,57.03
2022-08-18T07:19:29.167Z,61.20
2022-08-18T07:22:17.076Z,62.72
2022-08-18T07:24:46.774Z,61.70
2022-08-18T07:30:08.301Z,68.75
2022-08-18T07:33:02.069Z,66.45
2022-08-18T07:35:44.848Z,69.38
2022-08-18T07:38:54.118Z,61.47
2022-08-18T07:41:26.692Z,64.43
2022-08-18T07:44:40.210Z,70.68
2022-08-18T07:47:23.603Z,68.18
2022-08-18T07:50:15.542Z,69.13
2022-08-18T07:52:49.776Z,68.22
2022-08-18T07:55:30.930Z,69.50
2022-08-18T07:58:34.688Z,74.13
2022-08-18T08:01:04.680Z,53.67
2022-08-18T08:03:43.450Z,64.65
2022-08-18T08:06:16.086Z,57.20
2022-08-18T08:08:42.763Z,60.08
2022-08-18T08:11:46.825Z,62.45
2022-08-18T08:14:43.220Z,61.33
2022-08-18T08:17:37.691Z,67.07
2022-08-18T08:20:42.257Z,62.33
2022-08-18T08:23:17.804Z,61.63
2022-08-18T08:25:55.846Z,61.38
2022-08-18T08:28:44.245Z,65.28
2022-08-18T08:31:36.680Z,61.83
2022-08-18T08:34:27.133Z,61.90
2022-08-18T08:37:06.281Z,62.28
2022-08-18T08:39:46.048Z,67.50
2022-08-18T08:42:40.965Z,60.67
2022-08-18T08:45:21.165Z,70.05
2022-08-18T08:47:50.785Z,60.55
2022-08-18T08:50:24.084Z,55.85
2022-08-18T08:53:14.013Z,57.40
2022-08-18T08:55:53.353Z,68.20
2022-08-18T08:58:34.267Z,60.17
2022-08-18T09:01:02.194Z,60.95
2022-08-18T09:03:49.324Z,54.88
2022-08-18T09:06:45.164Z,59.45
2022-08-18T09:09:45.127Z,62.33
2022-08-18T09:12:25.488Z,59.60
2022-08-18T09:15:16.861Z,51.40
2022-08-18T09:17:50.701Z,52.42
2022-08-18T09:20:49.186Z,46.72
2022-08-18T09:23:32.117Z,46.75
2022-08-18T09:26:20.230Z,39.72
2022-08-18T09:29:13.179Z,48.90
2022-08-18T09:31:44.033Z,51.70
2022-08-18T09:34:28.857Z,45.83
2022-08-18T09:37:08.923Z,46.20
2022-08-18T09:40:10.845Z,45.50
2022-08-18T09:42:49.913Z,39.03
2022-08-18T09:45:34.331Z,37.42
2022-08-18T09:48:13.915Z,40.67
2022-08-18T09:50:52.350Z,40.40
2022-08-18T09:53:33.303Z,33.42
2022-08-18T09:56:05.327Z,36.03
2022-08-18T09:58:47.210Z,44.95
2022-08-18T10:01:38.131Z,39.67
2022-08-18T10:04:15.482Z,39.03
2022-08-18T10:06:48.423Z,40.35
2022-08-18T10:09:37.462Z,51.47
2022-08-18T10:12:28.778Z,43.33
2022-08-18T10:15:08.753Z,38.83
2022-08-18T10:17:54.839Z,37.85
2022-08-18T10:20:37.541Z,48.65
2022-08-18T10:23:07.726Z,39.17
2022-08-18T10:25:46.422Z,45.72
2022-08-18T10:28:53.283Z,39.55
2022-08-18T10:31:24.116Z,32.78
2022-08-18T10:34:19.041Z,40.45
2022-08-18T10:36:48.631Z,41.15
2022-08-18T10:39:27.113Z,46.17
2022-08-18T10:42:08.395Z,39.53
2022-08-18T10:44:43.828Z,38.15
2022-08-18T10:47:33.432Z,37.17
2022-08-18T10:50:06.876Z,38.95
2022-08-18T10:53:35.160Z,35.63
2022-08-18T10:56:04.574Z,30.98
2022-08-18T10:58:43.358Z,34.83
2022-08-18T11:01:26.839Z,35.97
2022-08-18T11:04:14.000Z,34.13
2022-08-18T11:06:47.460Z,38.17
2022-08-18T11:09:26.972Z,36.63
2022-08-18T11:11:59.106Z,43.33
2022-08-18T11:14:58.437Z,36.72
2022-08-18T11:17:53.084Z,40.63
2022-08-18T11:20:24.484Z,38.95
2022-08-18T11:22:56.384Z,39.40
2022-08-18T11:25:29.092Z,35.35
2022-08-18T11:27:59.693Z,41.30
2022-08-18T11:33:24.439Z,39.75
2022-08-18T11:36:01.391Z,37.78
2022-08-18T11:38:31.811Z,42.30
2022-08-18T11:41:24.259Z,42.35
2022-08-18T11:43:57.842Z,38.78
2022-08-18T11:46:32.085Z,41.25
2022-08-18T11:49:01.457Z,38.65
2022-08-18T11:51:32.762Z,36.60
2022-08-18T11:54:19.003Z,36.13
2022-08-18T11:56:48.081Z,39.88
2022-08-18T12:02:25.425Z,37.80
2022-08-18T12:05:03.248Z,33.65
2022-08-18T12:07:36.769Z,34.45
2022-08-18T12:10:28.756Z,32.70
2022-08-18T12:13:00.778Z,32.75
2022-08-18T12:15:43.936Z,31.60
2022-08-18T12:21:02.836Z,26.40
2022-08-18T12:23:38.667Z,32.92
2022-08-18T12:26:27.213Z,28.33
2022-08-18T12:29:04.114Z,28.13
2022-08-18T12:31:42.680Z,27.33
2022-08-18T12:34:15.953Z,28.63
2022-08-18T12:36:47.310Z,35.35
2022-08-18T12:39:18.837Z,30.92
2022-08-18T12:41:47.764Z,23.67
2022-08-18T12:44:15.288Z,27.60
2022-08-18T12:46:45.265Z,24.70
2022-08-18T12:49:17.468Z,22.77
2022-08-18T12:51:45.217Z,22.90
2022-08-18T12:54:18.500Z,22.85
2022-08-18T12:56:54.244Z,23.48
2022-08-18T12:59:21.154Z,20.80
2022-08-18T13:01:58.811Z,25.05
2022-08-18T13:04:27.322Z,23.40
2022-08-18T13:07:01.993Z,28.20
2022-08-18T13:09:52.882Z,25.27
2022-08-18T13:12:21.754Z,26.77
2022-08-18T13:14:51.231Z,24.88
2022-08-18T13:17:32.669Z,22.17
2022-08-18T13:20:06.626Z,22.42
2022-08-18T13:22:34.800Z,22.15
2022-08-18T13:25:07.206Z,19.45
2022-08-18T13:27:37.519Z,21.08
2022-08-18T13:30:29.252Z,24.35
2022-08-18T13:33:02.347Z,25.92
2022-08-18T13:35:38.175Z,24.98
2022-08-18T13:38:17.503Z,22.80
2022-08-18T13:40:54.268Z,26.98
2022-08-18T13:43:27.222Z,21.67
2022-08-18T13:45:56.528Z,22.95
2022-08-18T13:48:25.881Z,19.88
2022-08-18T13:53:24.664Z,23.48
2022-08-18T13:55:53.588Z,20.08
2022-08-18T13:58:21.266Z,22.10
2022-08-18T14:00:54.650Z,24.33
2022-08-18T14:03:42.510Z,23.67
2022-08-18T14:06:13.319Z,21.65
2022-08-18T14:08:40.614Z,25.30
2022-08-18T14:11:08.878Z,21.02
2022-08-18T14:13:43.520Z,21.25
2022-08-18T14:16:18.604Z,19.55
2022-08-18T14:19:09.772Z,19.17
2022-08-18T14:22:01.825Z,24.95
2022-08-18T14:24:49.342Z,19.00
2022-08-18T14:27:18.251Z,18.40
2022-08-18T14:29:48.838Z,20.15
2022-08-18T14:32:29.378Z,19.13
2022-08-18T14:35:32.843Z,24.10
2022-08-18T14:37:48.988Z,19.52
2022-08-18T14:40:17.227Z,23.05
2022-08-18T14:42:54.387Z,20.33
2022-08-18T14:45:27.777Z,21.35
2022-08-18T14:47:58.680Z,22.83
2022-08-18T14:50:26.738Z,21.27
2022-08-18T14:52:53.645Z,18.63
2022-08-18T14:55:20.608Z,23.95
2022-08-18T14:57:47.406Z,23.80
2022-08-18T15:00:21.068Z,23.92
2022-08-18T15:02:49.543Z,26.75
2022-08-18T15:05:19.430Z,19.85
2022-08-18T15:07:50.914Z,22.05
2022-08-18T15:10:19.865Z,20.52
2022-08-18T15:12:50.257Z,20.90
2022-08-18T15:15:22.598Z,22.95
2022-08-18T15:17:50.267Z,21.83
2022-08-18T15:20:28.754Z,18.00
2022-08-18T15:23:22.749Z,21.98
2022-08-18T15:25:52.395Z,22.17
2022-08-18T15:28:25.232Z,16.88
2022-08-18T15:33:42.291Z,18.20
2022-08-18T15:36:10.230Z,17.73
2022-08-18T15:38:38.351Z,16.90
2022-08-18T15:41:06.136Z,15.88
2022-08-18T15:43:46.058Z,15.32
2022-08-18T15:46:13.971Z,17.63
2022-08-18T15:48:44.090Z,15.18
2022-08-18T15:51:12.130Z,15.30
2022-08-18T15:53:44.462Z,12.60
2022-08-18T15:56:23.478Z,12.32
2022-08-18T15:58:53.193Z,12.52
2022-08-18T16:01:32.003Z,12.48
2022-08-18T16:04:01.176Z,11.88
2022-08-18T16:06:32.527Z,11.52
2022-08-18T16:09:00.426Z,11.10
2022-08-18T16:11:30.332Z,11.48
2022-08-18T16:14:01.453Z,10.43
2022-08-18T16:16:36.189Z,10.23
2022-08-18T16:19:05.801Z,10.15
2022-08-18T16:21:32.792Z,10.00
2022-08-18T16:24:01.878Z,11.88
2022-08-18T16:26:28.683Z,14.00
2022-08-18T16:29:01.801Z,8.18
2022-08-18T16:31:29.346Z,8.32
2022-08-18T16:34:00.922Z,10.38
2022-08-18T16:36:27.634Z,10.18
2022-08-18T16:38:58.379Z,7.78
2022-08-18T16:41:26.772Z,9.75
2022-08-18T16:43:56.326Z,9.30
2022-08-18T16:46:26.446Z,12.88
2022-08-18T16:48:54.195Z,10.35
2022-08-18T16:51:23.867Z,9.93
2022-08-18T16:53:52.974Z,8.13
2022-08-18T16:56:27.456Z,8.93
2022-08-18T16:59:13.811Z,12.95
2022-08-18T17:01:59.891Z,8.43
2022-08-18T17:04:33.343Z,9.40
2022-08-18T17:07:05.113Z,9.00
2022-08-18T17:09:33.742Z,9.50
2022-08-18T17:12:01.526Z,8.38
2022-08-18T17:14:32.410Z,8.50
2022-08-18T17:17:00.482Z,8.35
2022-08-18T17:19:33.968Z,7.32
2022-08-18T17:22:05.090Z,9.02
2022-08-18T17:24:34.137Z,7.35
2022-08-18T17:27:26.736Z,9.10
2022-08-18T17:30:00.567Z,10.52
2022-08-18T17:32:51.755Z,8.02
2022-08-18T17:35:28.585Z,13.68
2022-08-18T17:38:06.869Z,8.88
2022-08-18T17:40:42.902Z,11.93
2022-08-18T17:43:20.955Z,10.05
2022-08-18T17:45:58.168Z,9.07
2022-08-18T17:48:40.916Z,9.75
2022-08-18T17:51:33.874Z,11.65
2022-08-18T17:54:23.546Z,9.57
2022-08-18T17:56:55.114Z,12.43
2022-08-18T17:59:46.356Z,11.38
2022-08-18T18:02:29.194Z,10.57
2022-08-18T18:05:05.480Z,9.55
2022-08-18T18:07:39.552Z,9.50
2022-08-18T18:10:12.620Z,11.57
2022-08-18T18:12:39.525Z,9.73
2022-08-18T18:15:12.111Z,8.98
2022-08-18T18:17:41.509Z,12.20
2022-08-18T18:22:44.368Z,9.15
2022-08-18T18:25:30.263Z,8.52
2022-08-18T18:28:01.615Z,9.50
2022-08-18T18:30:32.732Z,13.75
2022-08-18T18:33:04.440Z,9.40
2022-08-18T18:35:53.993Z,14.00
2022-08-18T18:38:31.902Z,10.38
2022-08-18T18:41:18.026Z,9.20
2022-08-18T18:43:48.922Z,11.05
2022-08-18T18:46:18.989Z,10.82
2022-08-18T18:48:52.029Z,14.75
2022-08-18T18:51:43.770Z,12.63
2022-08-18T18:54:20.744Z,11.10
2022-08-18T18:56:56.506Z,9.88
2022-08-18T18:59:50.760Z,10.35
2022-08-18T19:02:34.916Z,10.65
2022-08-18T19:05:23.268Z,10.85
2022-08-18T19:08:05.515Z,10.23
2022-08-18T19:10:37.658Z,9.82
2022-08-18T19:13:32.402Z,10.63
2022-08-18T19:16:28.447Z,10.35
2022-08-18T19:19:35.462Z,10.88
2022-08-18T19:22:08.839Z,9.63
2022-08-18T19:24:42.208Z,10.07
2022-08-18T19:27:24.438Z,11.25
2022-08-18T19:29:54.509Z,10.20
2022-08-18T19:32:36.061Z,10.88
2022-08-18T19:35:12.334Z,11.90
2022-08-18T19:37:58.207Z,9.70
2022-08-18T19:40:33.756Z,9.85
2022-08-18T19:43:04.457Z,11.43
2022-08-18T19:45:50.107Z,10.10
2022-08-18T19:48:46.390Z,9.60
2022-08-18T19:51:38.569Z,9.60
2022-08-18T19:54:13.286Z,9.23
2022-08-18T19:57:12.084Z,10.43
2022-08-18T19:59:48.062Z,8.65
2022-08-18T20:02:40.250Z,8.85
2022-08-18T20:05:31.592Z,9.02
2022-08-18T20:08:26.822Z,8.40
2022-08-18T20:11:02.211Z,8.60
2022-08-18T20:13:36.693Z,8.80
2022-08-18T20:16:09.078Z,8.15
2022-08-18T20:18:38.296Z,7.93
2022-08-18T20:21:20.087Z,8.48
2022-08-18T20:24:00.537Z,8.68
2022-08-18T20:26:39.122Z,8.20
2022-08-18T20:29:11.490Z,7.80
2022-08-18T20:31:53.260Z,8.20
2022-08-18T20:34:25.920Z,9.45
2022-08-18T20:36:58.866Z,8.93
2022-08-18T20:39:44.336Z,8.73
2022-08-18T20:42:24.505Z,9.63
2022-08-18T20:44:58.381Z,9.25
2022-08-18T20:47:33.427Z,10.25
2022-08-18T20:50:33.953Z,12.07
2022-08-18T20:53:18.754Z,12.13
2022-08-18T20:56:32.359Z,10.35
2022-08-18T20:59:18.462Z,10.30
2022-08-18T21:01:54.388Z,12.15
2022-08-18T21:04:45.683Z,10.15
2022-08-18T21:07:17.789Z,9.88
2022-08-18T21:10:12.234Z,10.60
2022-08-18T21:12:52.021Z,11.05
2022-08-18T21:15:20.100Z,10.18
2022-08-18T21:18:00.934Z,10.70
2022-08-18T21:20:31.827Z,12.13
2022-08-18T21:23:16.730Z,11.93
2022-08-18T21:26:02.215Z,13.30
2022-08-18T21:28:36.304Z,13.55
2022-08-18T21:31:42.543Z,12.07
2022-08-18T21:34:18.577Z,11.68
2022-08-18T21:36:53.593Z,11.30
2022-08-18T21:39:23.277Z,12.85
2022-08-18T21:41:53.107Z,11.73
2022-08-18T21:44:41.561Z,13.25
2022-08-18T21:47:34.344Z,12.98
2022-08-18T21:50:23.126Z,12.80
2022-08-18T21:52:59.150Z,14.75
2022-08-18T21:55:34.129Z,12.27
2022-08-18T21:58:16.918Z,13.13
2022-08-18T22:01:19.185Z,11.95
2022-08-18T22:03:54.881Z,12.77
2022-08-18T22:06:27.360Z,12.23
2022-08-18T22:09:25.595Z,11.50
2022-08-18T22:12:30.799Z,11.27
2022-08-18T22:15:08.049Z,11.53
2022-08-18T22:17:44.909Z,10.93
2022-08-18T22:20:46.163Z,10.57
2022-08-18T22:23:34.551Z,11.43
2022-08-18T22:26:26.325Z,10.23
2022-08-18T22:29:13.485Z,12.57
2022-08-18T22:31:44.063Z,11.55
2022-08-18T22:34:17.446Z,10.18
2022-08-18T22:36:56.003Z,11.93
2022-08-18T22:39:36.346Z,10.02
2022-08-18T22:42:04.645Z,10.80
2022-08-18T22:44:31.879Z,10.52
2022-08-18T22:46:58.764Z,10.68
2022-08-18T22:49:26.190Z,9.98
2022-08-18T22:51:55.525Z,9.98
2022-08-18T22:54:24.035Z,9.38
2022-08-18T22:56:56.523Z,9.88
2022-08-18T22:59:26.746Z,10.07
2022-08-18T23:01:54.751Z,12.35
2022-08-18T23:04:23.579Z,10.23
2022-08-18T23:06:52.156Z,10.32
2022-08-18T23:09:31.046Z,10.10
2022-08-18T23:12:04.433Z,9.90
2022-08-18T23:14:32.465Z,10.60
2022-08-18T23:17:00.743Z,9.73
2022-08-18T23:19:31.899Z,10.13
2022-08-18T23:22:02.251Z,8.93
2022-08-18T23:24:31.646Z,8.88
2022-08-18T23:26:59.157Z,8.77
2022-08-18T23:29:26.881Z,9.05
2022-08-18T23:31:53.957Z,8.50
2022-08-18T23:34:23.032Z,8.80
2022-08-18T23:36:56.633Z,9.90
2022-08-18T23:39:28.975Z,9.02
2022-08-18T23:41:56.341Z,7.70
2022-08-18T23:44:27.584Z,8.55
2022-08-18T23:46:56.166Z,9.40
2022-08-18T23:49:23.357Z,8.23
2022-08-18T23:51:54.319Z,9.70
2022-08-18T23:54:24.446Z,8.38
2022-08-18T23:56:51.217Z,8.88
2022-08-18T23:59:19.960Z,8.40
