createdAt,value
2022-10-21T00:02:44.080Z,58.43
2022-10-21T00:05:46.948Z,58.44
2022-10-21T00:08:49.789Z,58.40
2022-10-21T00:11:52.631Z,58.42
2022-10-21T00:14:57.406Z,58.47
2022-10-21T00:18:00.853Z,58.58
2022-10-21T00:21:06.819Z,58.40
2022-10-21T00:24:09.624Z,58.53
2022-10-21T00:27:12.453Z,58.55
2022-10-21T00:30:16.647Z,58.59
2022-10-21T00:33:19.453Z,58.54
2022-10-21T00:36:22.301Z,58.54
2022-10-21T00:39:25.129Z,58.52
2022-10-21T00:42:32.605Z,58.52
2022-10-21T00:45:36.802Z,58.50
2022-10-21T00:48:43.325Z,58.48
2022-10-21T00:51:49.054Z,58.61
2022-10-21T00:54:55.209Z,58.50
2022-10-21T00:57:58.263Z,58.56
2022-10-21T01:01:05.966Z,58.53
2022-10-21T01:04:08.816Z,58.55
2022-10-21T01:07:12.702Z,58.57
2022-10-21T01:10:15.678Z,58.59
2022-10-21T01:13:26.527Z,58.48
2022-10-21T01:16:41.163Z,58.55
2022-10-21T01:20:12.670Z,58.39
2022-10-21T01:24:12.205Z,58.39
2022-10-21T01:27:22.707Z,58.39
2022-10-21T01:30:35.362Z,58.40
2022-10-21T01:33:42.038Z,58.43
2022-10-21T01:36:51.629Z,58.35
2022-10-21T01:39:58.266Z,58.33
2022-10-21T01:43:08.685Z,58.48
2022-10-21T01:46:17.533Z,58.46
2022-10-21T01:49:28.198Z,58.45
2022-10-21T01:52:31.309Z,58.36
2022-10-21T01:55:35.525Z,58.43
2022-10-21T01:58:40.334Z,58.30
2022-10-21T02:01:47.196Z,58.46
2022-10-21T02:04:52.584Z,58.51
2022-10-21T02:07:56.013Z,58.45
2022-10-21T02:11:02.245Z,58.38
2022-10-21T02:14:09.594Z,58.56
2022-10-21T02:17:17.451Z,58.48
2022-10-21T02:20:22.020Z,58.41
2022-10-21T02:23:32.016Z,58.36
2022-10-21T02:26:34.916Z,58.50
2022-10-21T02:29:41.387Z,58.50
2022-10-21T02:32:53.296Z,58.43
2022-10-21T02:36:05.792Z,58.44
2022-10-21T02:39:15.435Z,58.46
2022-10-21T02:42:24.189Z,58.44
2022-10-21T02:45:28.067Z,58.44
2022-10-21T02:48:35.510Z,58.45
2022-10-21T02:51:38.314Z,58.50
2022-10-21T02:54:41.132Z,58.47
2022-10-21T02:57:43.968Z,58.50
2022-10-21T03:00:46.803Z,58.40
2022-10-21T03:03:50.979Z,58.44
2022-10-21T03:06:53.774Z,58.48
2022-10-21T03:09:56.525Z,58.49
2022-10-21T03:12:59.355Z,58.50
2022-10-21T03:16:02.177Z,58.42
2022-10-21T03:19:06.304Z,58.34
2022-10-21T03:22:09.062Z,58.55
2022-10-21T03:25:12.368Z,58.45
2022-10-21T03:28:15.449Z,58.50
2022-10-21T03:31:18.290Z,58.55
2022-10-21T03:34:22.483Z,58.53
2022-10-21T03:37:25.435Z,58.36
2022-10-21T03:40:30.521Z,58.57
2022-10-21T03:43:33.276Z,58.55
2022-10-21T03:46:36.073Z,58.43
2022-10-21T03:49:40.236Z,58.50
2022-10-21T03:52:43.014Z,58.38
2022-10-21T03:55:46.060Z,58.51
2022-10-21T03:58:49.010Z,58.42
2022-10-21T04:01:51.815Z,58.45
2022-10-21T04:04:56.019Z,58.41
2022-10-21T04:07:58.918Z,58.55
2022-10-21T04:11:01.891Z,58.44
2022-10-21T04:14:04.883Z,58.51
2022-10-21T04:17:08.133Z,58.49
2022-10-21T04:20:13.165Z,58.56
2022-10-21T04:23:15.937Z,58.47
2022-10-21T04:26:18.742Z,58.56
2022-10-21T04:29:21.736Z,58.33
2022-10-21T04:32:24.523Z,58.53
2022-10-21T04:35:28.675Z,58.45
2022-10-21T04:38:31.453Z,58.37
2022-10-21T04:41:34.230Z,58.41
2022-10-21T04:44:39.538Z,58.51
2022-10-21T04:47:42.371Z,58.38
2022-10-21T04:50:46.542Z,58.41
2022-10-21T04:53:49.317Z,58.44
2022-10-21T04:56:52.239Z,58.48
2022-10-21T04:59:55.187Z,58.52
2022-10-21T05:02:57.956Z,58.50
2022-10-21T05:06:02.242Z,58.38
2022-10-21T05:09:05.063Z,58.32
2022-10-21T05:12:08.070Z,58.26
2022-10-21T05:15:11.546Z,57.80
2022-10-21T05:18:14.569Z,57.65
2022-10-21T05:21:19.109Z,57.24
2022-10-21T05:24:21.936Z,56.88
2022-10-21T05:27:24.791Z,56.51
2022-10-21T05:30:27.639Z,56.29
2022-10-21T05:33:30.525Z,56.12
2022-10-21T05:36:34.715Z,55.95
2022-10-21T05:39:37.609Z,55.66
2022-10-21T05:42:40.681Z,55.46
2022-10-21T05:45:43.825Z,55.59
2022-10-21T05:51:55.896Z,55.75
2022-10-21T05:54:58.680Z,55.39
2022-10-21T05:58:01.506Z,55.38
2022-10-21T06:01:04.892Z,55.56
2022-10-21T06:04:08.228Z,55.74
2022-10-21T06:07:12.765Z,55.70
2022-10-21T06:10:16.634Z,55.84
2022-10-21T06:13:19.405Z,55.88
2022-10-21T06:16:22.233Z,56.00
2022-10-21T06:19:25.052Z,56.11
2022-10-21T06:22:29.322Z,56.16
2022-10-21T06:25:32.211Z,56.21
2022-10-21T06:28:36.637Z,56.26
2022-10-21T06:31:39.470Z,56.34
2022-10-21T06:34:42.234Z,56.36
2022-10-21T06:37:46.540Z,56.65
2022-10-21T06:40:49.687Z,56.53
2022-10-21T06:43:52.470Z,56.51
2022-10-21T06:46:55.323Z,56.62
2022-10-21T06:50:02.869Z,56.52
2022-10-21T06:53:07.260Z,56.64
2022-10-21T06:56:16.494Z,56.78
2022-10-21T06:59:19.504Z,56.69
2022-10-21T07:02:24.103Z,56.82
2022-10-21T07:05:26.905Z,56.94
2022-10-21T07:08:46.516Z,56.82
2022-10-21T07:11:49.695Z,56.84
2022-10-21T07:14:52.533Z,57.03
2022-10-21T07:18:00.851Z,57.09
2022-10-21T07:21:05.527Z,57.08
2022-10-21T07:24:11.481Z,57.06
2022-10-21T07:27:14.319Z,57.06
2022-10-21T07:30:17.313Z,57.01
2022-10-21T07:33:20.105Z,57.04
2022-10-21T07:36:25.274Z,57.09
2022-10-21T07:39:29.440Z,57.11
2022-10-21T07:42:32.359Z,57.12
2022-10-21T07:45:35.701Z,57.17
2022-10-21T07:48:38.673Z,56.90
2022-10-21T07:51:42.238Z,57.21
2022-10-21T07:54:46.435Z,57.28
2022-10-21T07:57:49.212Z,57.16
2022-10-21T08:00:52.111Z,57.35
2022-10-21T08:03:56.129Z,57.36
2022-10-21T08:06:59.312Z,57.37
2022-10-21T08:10:04.811Z,57.30
2022-10-21T08:13:07.761Z,57.29
2022-10-21T08:16:10.512Z,57.34
2022-10-21T08:19:19.845Z,57.41
2022-10-21T08:22:22.720Z,57.32
2022-10-21T08:25:29.999Z,57.50
2022-10-21T08:28:32.859Z,57.41
2022-10-21T08:31:35.704Z,57.44
2022-10-21T08:34:38.508Z,57.37
2022-10-21T08:37:41.336Z,57.29
2022-10-21T08:40:50.046Z,57.43
2022-10-21T08:43:58.970Z,57.50
2022-10-21T08:50:17.843Z,57.53
2022-10-21T08:53:25.599Z,57.42
2022-10-21T08:56:32.044Z,57.52
2022-10-21T08:59:34.832Z,57.42
2022-10-21T09:02:50.098Z,57.51
2022-10-21T09:06:10.367Z,57.54
2022-10-21T09:09:21.934Z,57.63
2022-10-21T09:12:32.400Z,57.69
2022-10-21T09:15:47.473Z,57.64
2022-10-21T09:19:00.926Z,57.58
2022-10-21T09:22:37.196Z,57.63
2022-10-21T09:25:47.852Z,57.62
2022-10-21T09:28:52.331Z,57.63
2022-10-21T09:32:02.529Z,57.69
2022-10-21T09:35:13.291Z,57.71
2022-10-21T09:38:22.333Z,57.76
2022-10-21T09:41:31.367Z,57.73
2022-10-21T09:44:35.610Z,57.61
2022-10-21T09:47:38.431Z,57.58
2022-10-21T09:50:42.107Z,57.66
2022-10-21T09:53:53.923Z,57.63
2022-10-21T09:57:02.832Z,57.56
2022-10-21T10:00:12.678Z,57.67
2022-10-21T10:03:34.752Z,57.65
2022-10-21T10:06:39.199Z,57.81
2022-10-21T10:09:47.224Z,58.18
2022-10-21T10:12:56.986Z,59.44
2022-10-21T10:16:17.547Z,60.00
2022-10-21T10:19:23.080Z,60.27
2022-10-21T10:22:26.886Z,60.33
2022-10-21T10:25:32.993Z,59.88
2022-10-21T10:28:36.103Z,59.76
2022-10-21T10:31:40.480Z,60.24
2022-10-21T10:34:53.380Z,60.53
2022-10-21T10:37:58.461Z,60.57
2022-10-21T10:41:07.088Z,60.29
2022-10-21T10:44:13.660Z,60.33
2022-10-21T10:47:25.266Z,60.49
2022-10-21T10:50:49.111Z,60.67
2022-10-21T10:54:02.587Z,60.46
2022-10-21T10:57:11.637Z,60.29
2022-10-21T11:00:18.801Z,60.26
2022-10-21T11:03:28.177Z,60.25
2022-10-21T11:06:43.447Z,60.12
2022-10-21T11:09:47.805Z,60.08
2022-10-21T11:12:50.818Z,59.93
2022-10-21T11:16:11.204Z,59.79
2022-10-21T11:19:25.805Z,59.82
2022-10-21T11:22:39.500Z,59.72
2022-10-21T11:25:47.429Z,59.84
2022-10-21T11:28:57.869Z,59.63
2022-10-21T11:32:12.626Z,59.71
2022-10-21T11:35:34.446Z,59.21
2022-10-21T11:38:54.426Z,59.17
2022-10-21T11:42:06.476Z,59.10
2022-10-21T11:45:34.902Z,58.98
2022-10-21T11:48:53.262Z,59.09
2022-10-21T11:52:10.428Z,59.13
2022-10-21T11:55:34.179Z,59.02
2022-10-21T11:58:49.636Z,58.92
2022-10-21T12:02:00.567Z,58.94
2022-10-21T12:05:12.643Z,58.95
2022-10-21T12:08:21.785Z,58.92
2022-10-21T12:11:28.956Z,58.90
2022-10-21T12:14:35.954Z,58.79
2022-10-21T12:17:39.194Z,58.90
2022-10-21T12:20:43.375Z,58.83
2022-10-21T12:23:53.021Z,58.79
2022-10-21T12:27:04.080Z,58.92
2022-10-21T12:30:13.993Z,58.91
2022-10-21T12:33:20.913Z,58.98
2022-10-21T12:36:45.232Z,58.96
2022-10-21T12:39:51.735Z,58.81
2022-10-21T12:43:01.137Z,58.84
2022-10-21T12:46:07.050Z,58.96
2022-10-21T12:49:22.541Z,58.90
2022-10-21T12:52:25.510Z,58.84
2022-10-21T12:55:30.408Z,58.80
2022-10-21T12:58:41.294Z,58.83
2022-10-21T13:01:46.530Z,58.79
2022-10-21T13:04:51.908Z,58.82
2022-10-21T13:08:16.465Z,58.69
2022-10-21T13:11:24.741Z,58.78
2022-10-21T13:14:39.780Z,58.81
2022-10-21T13:17:53.989Z,58.67
2022-10-21T13:21:00.572Z,58.57
2022-10-21T13:24:25.160Z,58.67
2022-10-21T13:27:32.467Z,58.76
2022-10-21T13:30:37.611Z,58.73
2022-10-21T13:33:40.661Z,58.71
2022-10-21T13:36:44.286Z,58.72
2022-10-21T13:39:51.888Z,58.70
2022-10-21T13:42:59.656Z,58.62
2022-10-21T13:46:07.023Z,58.68
2022-10-21T13:49:27.612Z,58.61
2022-10-21T13:52:31.718Z,58.63
2022-10-21T13:55:34.774Z,58.71
2022-10-21T13:58:40.238Z,58.72
2022-10-21T14:01:47.094Z,58.67
2022-10-21T14:04:49.924Z,58.71
2022-10-21T14:07:52.910Z,58.58
2022-10-21T14:11:00.007Z,58.74
2022-10-21T14:14:08.295Z,58.75
2022-10-21T14:17:18.122Z,58.60
2022-10-21T14:20:26.068Z,58.71
2022-10-21T14:23:30.443Z,58.78
2022-10-21T14:26:34.331Z,58.74
2022-10-21T14:29:38.798Z,58.78
2022-10-21T14:32:43.963Z,58.75
2022-10-21T14:36:05.357Z,58.89
2022-10-21T14:39:20.809Z,58.97
2022-10-21T14:42:26.305Z,58.91
2022-10-21T14:45:33.015Z,58.88
2022-10-21T14:48:38.485Z,58.73
2022-10-21T14:51:41.453Z,58.88
2022-10-21T14:54:46.743Z,58.92
2022-10-21T14:57:53.152Z,58.98
2022-10-21T15:00:59.168Z,58.93
2022-10-21T15:04:02.710Z,58.98
2022-10-21T15:07:05.624Z,59.18
2022-10-21T15:10:18.847Z,59.47
2022-10-21T15:13:21.799Z,59.36
2022-10-21T15:16:30.469Z,59.33
2022-10-21T15:19:46.179Z,59.31
2022-10-21T15:22:49.716Z,59.45
2022-10-21T15:25:55.327Z,59.83
2022-10-21T15:28:58.423Z,59.76
2022-10-21T15:32:03.647Z,59.70
2022-10-21T15:35:13.657Z,59.64
2022-10-21T15:38:16.552Z,59.63
2022-10-21T15:41:21.395Z,59.69
2022-10-21T15:44:27.597Z,59.75
2022-10-21T15:47:31.928Z,59.90
2022-10-21T15:50:36.630Z,59.69
2022-10-21T15:53:42.329Z,59.69
2022-10-21T15:56:48.901Z,59.42
2022-10-21T15:59:51.672Z,59.31
2022-10-21T16:02:55.837Z,59.26
2022-10-21T16:05:59.114Z,59.46
2022-10-21T16:09:02.007Z,59.63
2022-10-21T16:12:07.227Z,59.76
2022-10-21T16:15:11.005Z,59.83
2022-10-21T16:18:16.218Z,59.91
2022-10-21T16:21:20.631Z,59.80
2022-10-21T16:24:23.407Z,59.86
2022-10-21T16:27:43.341Z,59.74
2022-10-21T16:30:49.381Z,59.87
2022-10-21T16:33:53.801Z,59.81
2022-10-21T16:36:57.086Z,59.68
2022-10-21T16:39:59.927Z,59.64
2022-10-21T16:43:02.742Z,59.82
2022-10-21T16:46:06.038Z,59.82
2022-10-21T16:49:14.392Z,59.70
2022-10-21T16:52:17.666Z,59.68
2022-10-21T16:55:20.581Z,59.76
2022-10-21T16:58:23.434Z,59.80
2022-10-21T17:01:26.691Z,59.98
2022-10-21T17:04:30.904Z,59.93
2022-10-21T17:07:34.111Z,60.14
2022-10-21T17:10:38.118Z,60.07
2022-10-21T17:13:41.867Z,60.25
2022-10-21T17:16:45.440Z,60.21
2022-10-21T17:19:50.086Z,60.34
2022-10-21T17:22:52.885Z,60.91
2022-10-21T17:25:55.709Z,60.81
2022-10-21T17:28:58.861Z,61.53
2022-10-21T17:32:01.689Z,61.73
2022-10-21T17:35:06.691Z,61.69
2022-10-21T17:38:09.603Z,61.63
2022-10-21T17:41:14.160Z,61.54
2022-10-21T17:44:17.912Z,61.49
2022-10-21T17:47:20.853Z,61.37
2022-10-21T17:50:26.203Z,61.51
2022-10-21T17:53:29.674Z,61.51
2022-10-21T17:56:32.483Z,61.46
2022-10-21T17:59:35.349Z,61.34
2022-10-21T18:02:38.732Z,61.41
2022-10-21T18:05:43.213Z,61.42
2022-10-21T18:08:46.232Z,61.31
2022-10-21T18:11:49.049Z,61.31
2022-10-21T18:14:52.344Z,61.24
2022-10-21T18:17:55.188Z,61.24
2022-10-21T18:21:02.913Z,61.08
2022-10-21T18:24:09.916Z,61.06
2022-10-21T18:27:15.133Z,60.95
2022-10-21T18:30:18.197Z,61.06
2022-10-21T18:33:21.005Z,60.99
2022-10-21T18:36:26.105Z,60.87
2022-10-21T18:39:28.945Z,60.80
2022-10-21T18:42:31.741Z,61.02
2022-10-21T18:45:35.098Z,61.04
2022-10-21T18:48:37.935Z,60.93
2022-10-21T18:51:42.521Z,60.78
2022-10-21T18:54:45.365Z,60.80
2022-10-21T18:57:48.737Z,60.93
2022-10-21T19:00:51.568Z,60.75
2022-10-21T19:03:56.069Z,60.82
2022-10-21T19:07:00.684Z,60.69
2022-10-21T19:10:03.654Z,60.71
2022-10-21T19:13:06.461Z,60.62
2022-10-21T19:16:09.620Z,60.73
2022-10-21T19:19:13.342Z,60.52
2022-10-21T19:22:18.429Z,60.48
2022-10-21T19:25:21.432Z,60.53
2022-10-21T19:28:24.269Z,60.68
2022-10-21T19:31:27.192Z,60.66
2022-10-21T19:34:30.051Z,60.67
2022-10-21T19:37:34.699Z,60.41
2022-10-21T19:40:37.626Z,60.50
2022-10-21T19:43:40.521Z,60.37
2022-10-21T19:46:44.610Z,60.40
2022-10-21T19:49:47.478Z,60.46
2022-10-21T19:52:51.719Z,60.50
2022-10-21T19:55:54.917Z,60.28
2022-10-21T19:58:57.820Z,60.29
2022-10-21T20:02:00.679Z,60.35
2022-10-21T20:05:03.641Z,60.28
2022-10-21T20:08:08.011Z,60.23
2022-10-21T20:11:13.607Z,60.29
2022-10-21T20:14:16.745Z,60.23
2022-10-21T20:17:19.650Z,60.21
2022-10-21T20:20:22.717Z,60.21
2022-10-21T20:23:27.841Z,60.13
2022-10-21T20:26:30.750Z,60.38
2022-10-21T20:29:33.641Z,60.09
2022-10-21T20:32:36.598Z,59.97
2022-10-21T20:35:43.107Z,59.99
2022-10-21T20:38:47.612Z,60.00
2022-10-21T20:41:50.598Z,60.27
2022-10-21T20:44:53.558Z,60.61
2022-10-21T20:47:56.436Z,60.67
2022-10-21T20:51:03.161Z,60.79
2022-10-21T20:54:10.236Z,60.67
2022-10-21T20:57:13.129Z,60.94
2022-10-21T21:00:16.165Z,60.55
2022-10-21T21:03:19.201Z,60.48
2022-10-21T21:06:21.979Z,60.66
2022-10-21T21:09:57.509Z,60.80
2022-10-21T21:12:48.904Z,61.01
2022-10-21T21:15:51.708Z,61.13
2022-10-21T21:18:56.327Z,60.80
2022-10-21T21:21:59.263Z,60.78
2022-10-21T21:25:04.234Z,60.79
2022-10-21T21:28:07.150Z,60.86
2022-10-21T21:31:11.591Z,60.67
2022-10-21T21:34:14.730Z,60.89
2022-10-21T21:37:17.592Z,60.76
2022-10-21T21:40:21.742Z,60.80
2022-10-21T21:43:24.525Z,60.85
2022-10-21T21:46:28.225Z,60.72
2022-10-21T21:49:31.093Z,60.75
2022-10-21T21:52:33.955Z,60.85
2022-10-21T21:55:38.348Z,60.76
2022-10-21T21:58:41.309Z,60.68
2022-10-21T22:01:44.248Z,60.70
2022-10-21T22:04:47.216Z,60.64
2022-10-21T22:07:50.091Z,60.75
2022-10-21T22:10:54.325Z,60.75
2022-10-21T22:13:57.655Z,60.67
2022-10-21T22:17:00.441Z,60.88
2022-10-21T22:20:03.813Z,60.78
2022-10-21T22:23:06.803Z,60.69
2022-10-21T22:26:12.469Z,60.69
2022-10-21T22:29:15.325Z,60.76
2022-10-21T22:32:18.482Z,60.72
2022-10-21T22:35:21.328Z,60.76
2022-10-21T22:38:24.405Z,60.68
2022-10-21T22:41:28.736Z,60.62
2022-10-21T22:44:31.634Z,60.72
2022-10-21T22:47:34.427Z,60.75
2022-10-21T22:50:37.328Z,60.71
2022-10-21T22:53:40.212Z,60.62
2022-10-21T22:56:44.393Z,60.71
2022-10-21T22:59:52.037Z,60.65
2022-10-21T23:02:55.827Z,60.70
2022-10-21T23:05:58.597Z,60.70
2022-10-21T23:09:02.695Z,60.61
2022-10-21T23:12:07.653Z,60.65
2022-10-21T23:15:11.602Z,60.54
2022-10-21T23:18:14.722Z,60.51
2022-10-21T23:21:17.517Z,60.67
2022-10-21T23:24:20.368Z,60.67
2022-10-21T23:27:24.543Z,60.64
2022-10-21T23:30:27.421Z,60.52
2022-10-21T23:33:30.217Z,60.60
2022-10-21T23:36:33.394Z,60.67
2022-10-21T23:39:36.337Z,60.54
2022-10-21T23:42:42.794Z,60.52
2022-10-21T23:45:45.919Z,60.62
2022-10-21T23:48:49.366Z,60.52
2022-10-21T23:51:52.337Z,60.55
2022-10-21T23:54:55.112Z,60.49
2022-10-21T23:58:00.908Z,60.49
