createdAt,value
2023-03-10T00:00:13.564Z,1.45
2023-03-10T00:02:45.270Z,1.48
2023-03-10T00:05:19.035Z,1.51
2023-03-10T00:07:50.925Z,1.35
2023-03-10T00:10:22.907Z,1.33
2023-03-10T00:12:55.216Z,1.54
2023-03-10T00:15:27.078Z,1.51
2023-03-10T00:17:58.837Z,1.31
2023-03-10T00:20:30.496Z,1.40
2023-03-10T00:23:02.293Z,1.39
2023-03-10T00:25:33.988Z,1.68
2023-03-10T00:28:05.801Z,1.28
2023-03-10T00:30:37.483Z,1.10
2023-03-10T00:33:09.137Z,1.14
2023-03-10T00:35:40.735Z,0.76
2023-03-10T00:38:12.457Z,0.78
2023-03-10T00:40:44.214Z,0.72
2023-03-10T00:43:15.892Z,0.98
2023-03-10T00:45:47.620Z,0.85
2023-03-10T00:48:19.703Z,0.63
2023-03-10T00:50:51.510Z,0.53
2023-03-10T00:53:24.094Z,0.41
2023-03-10T00:56:01.569Z,0.41
2023-03-10T00:58:34.999Z,0.43
2023-03-10T01:01:17.886Z,0.37
2023-03-10T01:03:55.270Z,0.49
2023-03-10T01:06:27.765Z,0.50
2023-03-10T01:09:00.885Z,0.46
2023-03-10T01:11:33.182Z,0.48
2023-03-10T01:14:08.684Z,0.67
2023-03-10T01:16:40.441Z,0.53
2023-03-10T01:19:12.201Z,0.48
2023-03-10T01:21:44.108Z,0.43
2023-03-10T01:24:16.203Z,0.47
2023-03-10T01:26:48.023Z,0.47
2023-03-10T01:29:19.748Z,0.41
2023-03-10T01:31:51.653Z,0.42
2023-03-10T01:34:23.406Z,0.37
2023-03-10T01:36:56.343Z,0.37
2023-03-10T01:39:28.274Z,0.38
2023-03-10T01:42:00.433Z,0.80
2023-03-10T01:44:32.345Z,0.47
2023-03-10T01:47:04.378Z,0.80
2023-03-10T01:49:45.128Z,0.42
2023-03-10T01:52:26.455Z,0.51
2023-03-10T01:54:58.175Z,0.49
2023-03-10T01:57:37.625Z,0.46
2023-03-10T02:00:10.862Z,0.55
2023-03-10T02:03:07.776Z,0.55
2023-03-10T02:05:51.658Z,0.45
2023-03-10T02:08:25.888Z,0.47
2023-03-10T02:10:59.219Z,0.48
2023-03-10T02:13:30.886Z,0.49
2023-03-10T02:16:03.586Z,0.50
2023-03-10T02:18:35.639Z,0.72
2023-03-10T02:21:27.675Z,0.64
2023-03-10T02:24:06.219Z,0.60
2023-03-10T02:26:56.396Z,0.52
2023-03-10T02:30:02.643Z,0.55
2023-03-10T02:32:45.277Z,0.67
2023-03-10T02:35:17.433Z,0.66
2023-03-10T02:37:58.036Z,0.70
2023-03-10T02:40:50.758Z,0.60
2023-03-10T02:43:30.046Z,0.69
2023-03-10T02:46:09.169Z,0.73
2023-03-10T02:48:45.454Z,0.77
2023-03-10T02:51:28.497Z,0.83
2023-03-10T02:54:03.455Z,0.87
2023-03-10T02:56:37.139Z,1.15
2023-03-10T02:59:09.845Z,0.85
2023-03-10T03:01:45.949Z,0.84
2023-03-10T03:04:18.635Z,0.71
2023-03-10T03:06:51.108Z,0.86
2023-03-10T03:09:22.980Z,0.80
2023-03-10T03:11:54.707Z,0.90
2023-03-10T03:14:26.363Z,0.83
2023-03-10T03:16:58.405Z,0.83
2023-03-10T03:19:30.705Z,0.98
2023-03-10T03:22:03.228Z,0.84
2023-03-10T03:24:35.130Z,0.89
2023-03-10T03:27:07.552Z,0.79
2023-03-10T03:29:40.077Z,0.80
2023-03-10T03:32:11.959Z,0.75
2023-03-10T03:34:43.884Z,0.94
2023-03-10T03:37:16.873Z,0.90
2023-03-10T03:39:48.839Z,0.95
2023-03-10T03:42:21.586Z,0.89
2023-03-10T03:44:58.020Z,0.83
2023-03-10T03:47:29.859Z,0.72
2023-03-10T03:50:03.360Z,0.77
2023-03-10T03:52:35.551Z,0.80
2023-03-10T03:55:10.045Z,0.88
2023-03-10T03:57:44.196Z,0.81
2023-03-10T04:00:22.731Z,0.89
2023-03-10T04:03:01.961Z,0.75
2023-03-10T04:05:35.151Z,0.82
2023-03-10T04:08:08.155Z,0.87
2023-03-10T04:10:39.814Z,1.03
2023-03-10T04:13:11.719Z,0.84
2023-03-10T04:15:43.710Z,0.70
2023-03-10T04:18:15.449Z,0.70
2023-03-10T04:20:47.651Z,0.72
2023-03-10T04:23:21.310Z,0.88
2023-03-10T04:25:53.608Z,0.85
2023-03-10T04:28:25.345Z,0.83
2023-03-10T04:30:57.140Z,0.80
2023-03-10T04:33:32.556Z,0.70
2023-03-10T04:36:04.919Z,0.71
2023-03-10T04:38:37.197Z,0.84
2023-03-10T04:41:10.279Z,0.82
2023-03-10T04:43:47.812Z,0.66
2023-03-10T04:46:21.287Z,0.85
2023-03-10T04:48:53.689Z,0.76
2023-03-10T04:51:25.386Z,0.66
2023-03-10T04:53:59.593Z,0.81
2023-03-10T04:56:34.831Z,0.68
2023-03-10T04:59:06.749Z,0.78
2023-03-10T05:01:38.626Z,0.79
2023-03-10T05:04:11.501Z,0.74
2023-03-10T05:06:43.781Z,0.85
2023-03-10T05:09:29.073Z,0.92
2023-03-10T05:12:01.244Z,0.99
2023-03-10T05:14:37.793Z,0.87
2023-03-10T05:17:11.528Z,0.79
2023-03-10T05:19:43.741Z,0.81
2023-03-10T05:22:15.671Z,0.73
2023-03-10T05:24:47.577Z,0.64
2023-03-10T05:27:21.710Z,0.80
2023-03-10T05:29:53.593Z,0.65
2023-03-10T05:32:28.917Z,0.61
2023-03-10T05:35:01.224Z,0.65
2023-03-10T05:37:36.789Z,0.63
2023-03-10T05:40:15.310Z,0.72
2023-03-10T05:42:50.053Z,0.67
2023-03-10T05:45:23.277Z,0.61
2023-03-10T05:47:55.920Z,0.61
2023-03-10T05:50:27.832Z,0.50
2023-03-10T05:53:01.364Z,0.52
2023-03-10T05:55:33.202Z,0.49
2023-03-10T05:58:05.478Z,0.50
2023-03-10T06:00:37.177Z,0.40
2023-03-10T06:03:10.171Z,0.46
2023-03-10T06:05:41.993Z,0.54
2023-03-10T06:08:13.654Z,0.47
2023-03-10T06:10:45.344Z,0.55
2023-03-10T06:13:17.879Z,0.44
2023-03-10T06:15:59.180Z,0.55
2023-03-10T06:18:32.153Z,0.55
2023-03-10T06:21:10.790Z,0.51
2023-03-10T06:23:42.607Z,0.49
2023-03-10T06:26:17.132Z,0.37
2023-03-10T06:28:48.907Z,0.50
2023-03-10T06:31:24.696Z,0.47
2023-03-10T06:33:57.195Z,0.51
2023-03-10T06:36:29.881Z,0.58
2023-03-10T06:39:01.654Z,0.63
2023-03-10T06:41:35.611Z,0.63
2023-03-10T06:44:07.423Z,0.66
2023-03-10T06:46:39.071Z,0.43
2023-03-10T06:49:10.817Z,0.55
2023-03-10T06:51:42.432Z,0.66
2023-03-10T06:54:14.100Z,0.66
2023-03-10T06:56:45.922Z,0.60
2023-03-10T06:59:17.915Z,0.62
2023-03-10T07:01:49.565Z,0.64
2023-03-10T07:04:21.221Z,0.61
2023-03-10T07:06:52.901Z,0.52
2023-03-10T07:09:24.682Z,0.52
2023-03-10T07:11:56.904Z,0.56
2023-03-10T07:14:28.836Z,0.61
2023-03-10T07:17:00.705Z,0.70
2023-03-10T07:19:32.664Z,0.58
2023-03-10T07:22:04.322Z,0.61
2023-03-10T07:24:36.492Z,0.48
2023-03-10T07:27:08.307Z,0.62
2023-03-10T07:29:40.158Z,0.61
2023-03-10T07:32:12.428Z,0.61
2023-03-10T07:34:44.161Z,0.64
2023-03-10T07:37:15.802Z,0.70
2023-03-10T07:39:47.641Z,0.58
2023-03-10T07:42:20.910Z,0.67
2023-03-10T07:44:52.751Z,0.92
2023-03-10T07:47:24.750Z,0.62
2023-03-10T07:49:56.808Z,0.67
2023-03-10T07:52:31.108Z,0.70
2023-03-10T07:55:03.372Z,0.67
2023-03-10T07:57:35.913Z,0.57
2023-03-10T08:00:09.114Z,0.61
2023-03-10T08:02:47.265Z,0.72
2023-03-10T08:05:19.275Z,0.61
2023-03-10T08:07:51.212Z,0.42
2023-03-10T08:10:23.013Z,0.55
2023-03-10T08:12:54.923Z,0.50
2023-03-10T08:15:26.967Z,0.70
2023-03-10T08:17:58.880Z,0.95
2023-03-10T08:20:31.011Z,0.85
2023-03-10T08:23:02.873Z,0.61
2023-03-10T08:25:34.681Z,0.59
2023-03-10T08:28:06.594Z,0.67
2023-03-10T08:30:52.150Z,0.77
2023-03-10T08:33:31.333Z,0.68
2023-03-10T08:36:11.123Z,0.62
2023-03-10T08:38:43.781Z,0.64
2023-03-10T08:41:21.176Z,0.63
2023-03-10T08:43:55.821Z,0.62
2023-03-10T08:46:30.347Z,0.53
2023-03-10T08:49:02.872Z,0.51
2023-03-10T08:51:34.675Z,0.48
2023-03-10T08:54:07.310Z,0.38
2023-03-10T08:56:39.405Z,0.53
2023-03-10T08:59:11.879Z,0.51
2023-03-10T09:01:44.071Z,0.50
2023-03-10T09:04:15.744Z,0.70
2023-03-10T09:06:47.692Z,0.44
2023-03-10T09:09:19.347Z,0.53
2023-03-10T09:11:51.140Z,0.47
2023-03-10T09:14:22.937Z,0.40
2023-03-10T09:16:54.665Z,0.41
2023-03-10T09:19:26.601Z,0.40
2023-03-10T09:21:58.254Z,0.51
2023-03-10T09:24:30.034Z,0.32
2023-03-10T09:27:01.671Z,0.27
2023-03-10T09:29:42.751Z,0.24
2023-03-10T09:32:15.077Z,0.30
2023-03-10T09:34:46.674Z,0.38
2023-03-10T09:37:18.337Z,0.24
2023-03-10T09:39:50.024Z,0.18
2023-03-10T09:42:37.850Z,0.17
2023-03-10T09:45:25.241Z,0.26
2023-03-10T09:48:08.967Z,0.22
2023-03-10T09:50:45.172Z,0.18
2023-03-10T09:53:43.655Z,0.12
2023-03-10T09:56:20.122Z,0.11
2023-03-10T09:59:05.250Z,0.18
2023-03-10T10:01:41.158Z,0.32
2023-03-10T10:04:21.455Z,0.32
2023-03-10T10:06:57.926Z,0.37
2023-03-10T10:09:43.454Z,0.37
2023-03-10T10:12:18.018Z,0.32
2023-03-10T10:14:59.808Z,0.35
2023-03-10T10:18:02.980Z,0.37
2023-03-10T10:20:50.921Z,0.42
2023-03-10T10:23:48.978Z,0.39
2023-03-10T10:26:24.063Z,0.48
2023-03-10T10:29:13.738Z,0.39
2023-03-10T10:32:11.564Z,0.42
2023-03-10T10:34:46.220Z,0.41
2023-03-10T10:37:37.302Z,0.49
2023-03-10T10:40:26.025Z,0.36
2023-03-10T10:42:58.275Z,0.34
2023-03-10T10:45:36.557Z,0.28
2023-03-10T10:48:37.157Z,0.42
2023-03-10T10:51:30.874Z,0.49
2023-03-10T10:54:18.814Z,0.22
2023-03-10T10:56:53.704Z,0.32
2023-03-10T10:59:35.170Z,0.32
2023-03-10T11:02:32.263Z,0.25
2023-03-10T11:05:27.100Z,0.23
2023-03-10T11:08:35.949Z,0.21
2023-03-10T11:11:37.969Z,0.19
2023-03-10T11:14:44.670Z,0.27
2023-03-10T11:17:35.570Z,0.20
2023-03-10T11:20:44.946Z,0.22
2023-03-10T11:23:34.597Z,0.22
2023-03-10T11:26:15.469Z,0.17
2023-03-10T11:29:01.783Z,0.17
2023-03-10T11:31:55.015Z,0.39
2023-03-10T11:34:32.746Z,0.32
2023-03-10T11:37:37.612Z,0.30
2023-03-10T11:40:32.027Z,0.34
2023-03-10T11:43:29.823Z,0.39
2023-03-10T11:46:17.292Z,0.50
2023-03-10T11:49:05.357Z,0.48
2023-03-10T11:51:52.336Z,0.36
2023-03-10T11:54:35.071Z,0.24
2023-03-10T11:57:19.975Z,0.27
2023-03-10T12:00:06.206Z,0.29
2023-03-10T12:03:04.220Z,0.29
2023-03-10T12:06:00.140Z,0.52
2023-03-10T12:08:36.099Z,0.37
2023-03-10T12:11:19.122Z,0.46
2023-03-10T12:13:59.868Z,0.33
2023-03-10T12:16:37.677Z,0.40
2023-03-10T12:19:12.420Z,0.40
2023-03-10T12:21:44.456Z,0.56
2023-03-10T12:24:43.845Z,0.46
2023-03-10T12:27:16.637Z,0.46
2023-03-10T12:29:48.543Z,0.49
2023-03-10T12:32:41.494Z,0.47
2023-03-10T12:35:28.586Z,0.42
2023-03-10T12:38:27.843Z,0.56
2023-03-10T12:41:01.007Z,0.57
2023-03-10T12:43:38.379Z,0.55
2023-03-10T12:46:15.705Z,0.50
2023-03-10T12:49:02.340Z,0.51
2023-03-10T12:51:42.749Z,0.69
2023-03-10T12:54:42.542Z,0.66
2023-03-10T12:57:19.801Z,0.84
2023-03-10T13:00:03.003Z,0.69
2023-03-10T13:02:58.771Z,0.85
2023-03-10T13:05:34.377Z,0.78
2023-03-10T13:08:22.592Z,0.82
2023-03-10T13:10:58.199Z,1.05
2023-03-10T13:13:37.876Z,1.20
2023-03-10T13:16:21.097Z,1.26
2023-03-10T13:18:54.522Z,1.40
2023-03-10T13:21:39.323Z,1.63
2023-03-10T13:24:33.447Z,1.37
2023-03-10T13:27:05.127Z,1.46
2023-03-10T13:29:37.067Z,1.21
2023-03-10T13:32:19.095Z,1.12
2023-03-10T13:34:51.724Z,1.48
2023-03-10T13:37:24.058Z,1.54
2023-03-10T13:40:08.116Z,1.57
2023-03-10T13:42:44.542Z,1.84
2023-03-10T13:45:25.474Z,1.75
2023-03-10T13:48:01.003Z,1.48
2023-03-10T13:50:33.178Z,1.61
2023-03-10T13:53:05.324Z,1.83
2023-03-10T13:55:41.311Z,1.85
2023-03-10T13:58:13.992Z,1.80
2023-03-10T14:00:46.277Z,1.86
2023-03-10T14:03:19.701Z,1.67
2023-03-10T14:05:51.945Z,1.70
2023-03-10T14:08:29.619Z,1.54
2023-03-10T14:11:31.271Z,1.56
2023-03-10T14:14:04.966Z,1.80
2023-03-10T14:16:57.314Z,1.94
2023-03-10T14:19:44.020Z,1.54
2023-03-10T14:22:24.097Z,1.74
2023-03-10T14:25:00.914Z,1.70
2023-03-10T14:27:40.525Z,1.68
2023-03-10T14:30:22.428Z,1.76
2023-03-10T14:32:56.435Z,1.72
2023-03-10T14:35:30.145Z,1.92
2023-03-10T14:38:02.087Z,1.83
2023-03-10T14:40:44.177Z,1.95
2023-03-10T14:43:20.571Z,2.19
2023-03-10T14:45:56.269Z,2.03
2023-03-10T14:48:33.658Z,1.86
2023-03-10T14:51:06.458Z,2.02
2023-03-10T14:53:38.749Z,2.11
2023-03-10T14:56:18.546Z,2.07
2023-03-10T14:58:53.993Z,2.48
2023-03-10T15:01:25.732Z,2.17
2023-03-10T15:03:57.669Z,2.24
2023-03-10T15:06:29.402Z,2.15
2023-03-10T15:09:01.065Z,2.09
2023-03-10T15:11:37.383Z,2.06
2023-03-10T15:14:15.212Z,2.08
2023-03-10T15:16:47.183Z,2.27
2023-03-10T15:19:25.504Z,2.05
2023-03-10T15:21:57.586Z,2.06
2023-03-10T15:24:29.320Z,2.22
2023-03-10T15:27:02.465Z,2.19
2023-03-10T15:29:34.059Z,2.23
2023-03-10T15:32:06.462Z,2.54
2023-03-10T15:34:38.161Z,2.36
2023-03-10T15:37:10.347Z,2.31
2023-03-10T15:39:41.997Z,2.36
2023-03-10T15:42:13.612Z,2.23
2023-03-10T15:44:56.999Z,2.59
2023-03-10T15:48:15.147Z,2.38
2023-03-10T15:53:51.128Z,2.58
2023-03-10T15:56:23.776Z,2.37
2023-03-10T15:58:55.587Z,2.74
2023-03-10T16:01:27.242Z,2.44
2023-03-10T16:03:59.783Z,2.60
2023-03-10T16:06:33.345Z,2.62
2023-03-10T16:09:05.946Z,2.63
2023-03-10T16:11:38.300Z,2.61
2023-03-10T16:14:09.978Z,2.77
2023-03-10T16:16:41.779Z,2.43
2023-03-10T16:19:13.596Z,2.41
2023-03-10T16:21:45.251Z,2.76
2023-03-10T16:24:17.139Z,2.65
2023-03-10T16:26:49.032Z,2.60
2023-03-10T16:29:20.763Z,2.41
2023-03-10T16:31:52.527Z,2.43
2023-03-10T16:34:24.267Z,2.36
2023-03-10T16:36:56.092Z,2.65
2023-03-10T16:39:28.395Z,2.38
2023-03-10T16:42:00.128Z,2.54
2023-03-10T16:44:31.924Z,2.50
2023-03-10T16:47:03.788Z,2.34
2023-03-10T16:49:35.425Z,2.55
2023-03-10T16:52:07.762Z,2.25
2023-03-10T16:54:39.474Z,2.31
2023-03-10T16:57:11.206Z,2.05
2023-03-10T16:59:43.316Z,2.31
2023-03-10T17:02:15.533Z,2.44
2023-03-10T17:04:47.335Z,2.52
2023-03-10T17:07:19.144Z,2.52
2023-03-10T17:09:50.927Z,2.53
2023-03-10T17:12:22.568Z,2.30
2023-03-10T17:14:55.865Z,2.44
2023-03-10T17:17:29.624Z,2.25
2023-03-10T17:20:01.565Z,2.10
2023-03-10T17:22:33.256Z,2.29
2023-03-10T17:25:05.872Z,2.02
2023-03-10T17:27:37.584Z,1.88
2023-03-10T17:30:10.183Z,1.92
2023-03-10T17:32:41.881Z,2.10
2023-03-10T17:35:13.879Z,2.10
2023-03-10T17:37:45.992Z,1.92
2023-03-10T17:40:17.970Z,1.90
2023-03-10T17:42:49.725Z,2.05
2023-03-10T17:45:21.508Z,2.10
2023-03-10T17:47:53.265Z,1.84
2023-03-10T17:50:25.073Z,2.06
2023-03-10T17:52:57.057Z,1.64
2023-03-10T17:55:28.828Z,1.98
2023-03-10T17:58:00.524Z,1.75
2023-03-10T18:00:32.278Z,1.90
2023-03-10T18:03:04.340Z,1.77
2023-03-10T18:05:41.185Z,1.69
2023-03-10T18:08:13.673Z,1.45
2023-03-10T18:10:45.328Z,1.46
2023-03-10T18:13:17.117Z,1.38
2023-03-10T18:15:52.179Z,1.18
2023-03-10T18:18:24.598Z,1.08
2023-03-10T18:20:56.678Z,1.20
2023-03-10T18:23:28.362Z,1.08
2023-03-10T18:26:00.825Z,0.70
2023-03-10T18:28:32.657Z,1.12
2023-03-10T18:31:17.239Z,1.50
2023-03-10T18:33:49.675Z,1.24
2023-03-10T18:36:23.382Z,0.98
2023-03-10T18:38:56.187Z,0.86
2023-03-10T18:41:28.710Z,0.98
2023-03-10T18:44:01.264Z,0.91
2023-03-10T18:46:33.081Z,1.27
2023-03-10T18:49:04.754Z,0.90
2023-03-10T18:51:36.481Z,0.88
2023-03-10T18:54:08.278Z,1.20
2023-03-10T18:56:39.893Z,1.30
2023-03-10T18:59:11.469Z,1.25
2023-03-10T19:01:43.203Z,1.15
2023-03-10T19:04:14.907Z,0.97
2023-03-10T19:06:46.617Z,1.12
2023-03-10T19:09:18.220Z,1.15
2023-03-10T19:11:50.054Z,1.10
2023-03-10T19:14:21.757Z,1.10
2023-03-10T19:16:53.483Z,0.80
2023-03-10T19:19:25.146Z,0.89
2023-03-10T19:21:56.710Z,1.26
2023-03-10T19:24:28.463Z,1.28
2023-03-10T19:27:00.199Z,1.34
2023-03-10T19:29:32.226Z,1.46
2023-03-10T19:32:03.890Z,1.11
2023-03-10T19:34:35.700Z,1.20
2023-03-10T19:37:07.424Z,1.54
2023-03-10T19:39:39.155Z,1.27
2023-03-10T19:42:11.140Z,1.11
2023-03-10T19:44:42.895Z,1.37
2023-03-10T19:47:14.571Z,1.48
2023-03-10T19:49:46.279Z,1.33
2023-03-10T19:52:17.975Z,1.35
2023-03-10T19:54:50.855Z,1.21
2023-03-10T19:57:23.507Z,1.28
2023-03-10T19:59:56.167Z,1.13
2023-03-10T20:02:29.590Z,0.98
2023-03-10T20:05:06.571Z,1.11
2023-03-10T20:07:39.414Z,0.98
2023-03-10T20:10:17.204Z,1.06
2023-03-10T20:12:49.389Z,1.09
2023-03-10T20:15:22.746Z,1.06
2023-03-10T20:17:54.971Z,0.86
2023-03-10T20:20:27.535Z,0.93
2023-03-10T20:22:59.897Z,0.86
2023-03-10T20:25:32.018Z,0.81
2023-03-10T20:28:05.031Z,0.93
2023-03-10T20:30:37.161Z,0.91
2023-03-10T20:33:10.138Z,0.93
2023-03-10T20:35:42.157Z,1.05
2023-03-10T20:38:14.287Z,1.05
2023-03-10T20:40:47.056Z,1.04
2023-03-10T20:43:19.004Z,0.91
2023-03-10T20:45:53.753Z,0.74
2023-03-10T20:48:25.839Z,0.83
2023-03-10T20:50:58.103Z,0.91
2023-03-10T20:53:32.283Z,0.82
2023-03-10T20:56:08.907Z,0.79
2023-03-10T20:58:41.039Z,0.83
2023-03-10T21:01:18.775Z,0.71
2023-03-10T21:03:51.394Z,0.77
2023-03-10T21:06:25.339Z,0.64
2023-03-10T21:08:59.539Z,0.75
2023-03-10T21:11:33.948Z,0.70
2023-03-10T21:14:06.717Z,0.63
2023-03-10T21:16:40.160Z,0.75
2023-03-10T21:19:13.540Z,1.01
2023-03-10T21:21:46.250Z,1.17
2023-03-10T21:24:18.472Z,1.16
2023-03-10T21:26:51.492Z,1.17
2023-03-10T21:29:23.931Z,1.34
2023-03-10T21:31:56.230Z,1.03
2023-03-10T21:34:28.398Z,1.02
2023-03-10T21:37:01.142Z,1.14
2023-03-10T21:39:36.137Z,0.94
2023-03-10T21:42:10.167Z,1.29
2023-03-10T21:44:43.866Z,1.03
2023-03-10T21:47:15.833Z,1.09
2023-03-10T21:49:47.858Z,1.24
2023-03-10T21:52:22.557Z,1.14
2023-03-10T21:54:54.757Z,1.05
2023-03-10T21:57:49.089Z,0.94
2023-03-10T22:00:29.909Z,0.97
2023-03-10T22:03:05.226Z,0.70
2023-03-10T22:05:37.348Z,0.74
2023-03-10T22:08:09.035Z,0.83
2023-03-10T22:10:40.644Z,0.76
2023-03-10T22:13:12.370Z,0.67
2023-03-10T22:15:44.020Z,0.77
2023-03-10T22:18:15.746Z,0.62
2023-03-10T22:20:47.350Z,0.69
2023-03-10T22:23:19.144Z,0.67
2023-03-10T22:25:50.849Z,0.76
2023-03-10T22:28:22.769Z,0.56
2023-03-10T22:30:54.434Z,0.53
2023-03-10T22:33:25.999Z,0.58
2023-03-10T22:36:03.187Z,0.55
2023-03-10T22:38:35.097Z,0.56
2023-03-10T22:41:11.788Z,0.57
2023-03-10T22:43:43.557Z,0.50
2023-03-10T22:46:17.064Z,0.49
2023-03-10T22:48:48.845Z,0.42
2023-03-10T22:51:20.466Z,0.52
2023-03-10T22:53:52.261Z,0.48
2023-03-10T22:56:23.804Z,0.48
2023-03-10T22:58:55.813Z,0.51
2023-03-10T23:01:27.390Z,0.46
2023-03-10T23:03:59.035Z,0.43
2023-03-10T23:06:30.657Z,0.45
2023-03-10T23:09:04.091Z,0.38
2023-03-10T23:11:35.733Z,0.34
2023-03-10T23:14:07.271Z,0.50
2023-03-10T23:16:38.908Z,0.49
2023-03-10T23:19:10.536Z,0.42
2023-03-10T23:21:42.080Z,0.50
2023-03-10T23:24:13.651Z,0.47
2023-03-10T23:26:45.237Z,0.41
2023-03-10T23:29:16.876Z,0.41
2023-03-10T23:31:48.470Z,0.48
2023-03-10T23:34:20.077Z,0.42
2023-03-10T23:36:51.717Z,0.44
2023-03-10T23:39:23.394Z,0.51
2023-03-10T23:41:55.053Z,0.44
2023-03-10T23:44:26.683Z,0.47
2023-03-10T23:46:58.507Z,0.53
2023-03-10T23:49:30.128Z,0.60
2023-03-10T23:52:01.783Z,0.51
2023-03-10T23:54:33.968Z,0.87
2023-03-10T23:57:05.579Z,0.67
2023-03-10T23:59:37.226Z,0.57
