createdAt,value
2022-11-29T00:01:14.686Z,609.88
2022-11-29T00:03:41.694Z,439.20
2022-11-29T00:06:12.115Z,479.43
2022-11-29T00:08:41.290Z,514.77
2022-11-29T00:11:10.827Z,279.42
2022-11-29T00:13:38.246Z,293.13
2022-11-29T00:16:07.488Z,396.97
2022-11-29T00:18:34.756Z,301.40
2022-11-29T00:21:08.762Z,379.27
2022-11-29T00:23:36.066Z,366.90
2022-11-29T00:26:07.788Z,389.40
2022-11-29T00:28:36.737Z,494.40
2022-11-29T00:31:20.993Z,528.08
2022-11-29T00:33:48.125Z,455.50
2022-11-29T00:36:16.181Z,686.53
2022-11-29T00:38:43.188Z,912.43
2022-11-29T00:41:10.754Z,1012.75
2022-11-29T00:43:37.613Z,1001.03
2022-11-29T00:46:05.056Z,910.08
2022-11-29T00:48:32.256Z,875.22
2022-11-29T00:50:59.089Z,763.85
2022-11-29T00:53:25.942Z,846.25
2022-11-29T00:55:53.767Z,431.03
2022-11-29T00:58:21.284Z,713.90
2022-11-29T01:00:48.210Z,431.95
2022-11-29T01:03:16.118Z,609.93
2022-11-29T01:05:43.106Z,775.85
2022-11-29T01:08:10.761Z,645.28
2022-11-29T01:10:37.520Z,592.00
2022-11-29T01:13:04.512Z,316.48
2022-11-29T01:15:31.352Z,347.38
2022-11-29T01:17:59.314Z,628.38
2022-11-29T01:20:26.746Z,1051.78
2022-11-29T01:22:53.846Z,1001.70
2022-11-29T01:25:20.755Z,601.47
2022-11-29T01:27:48.057Z,45.00
2022-11-29T01:30:15.101Z,55.92
2022-11-29T01:32:41.784Z,4.82
2022-11-29T01:35:08.955Z,1028.55
2022-11-29T01:37:35.844Z,364.00
2022-11-29T01:40:02.721Z,595.92
2022-11-29T01:42:29.484Z,620.80
2022-11-29T01:45:04.914Z,603.25
2022-11-29T01:47:32.237Z,441.20
2022-11-29T01:49:59.844Z,280.85
2022-11-29T01:52:31.682Z,157.85
2022-11-29T01:55:03.882Z,702.25
2022-11-29T01:57:32.857Z,734.53
2022-11-29T02:00:06.430Z,490.97
2022-11-29T02:02:51.922Z,835.85
2022-11-29T02:05:20.476Z,1002.92
2022-11-29T02:07:52.548Z,1046.78
2022-11-29T02:10:22.709Z,880.22
2022-11-29T02:13:19.087Z,343.73
2022-11-29T02:15:56.685Z,606.60
2022-11-29T02:18:41.174Z,549.28
2022-11-29T02:21:17.400Z,503.65
2022-11-29T02:23:59.694Z,1015.40
2022-11-29T02:26:29.398Z,702.70
2022-11-29T02:29:33.591Z,415.70
2022-11-29T02:32:25.431Z,613.20
2022-11-29T02:35:19.417Z,631.67
2022-11-29T02:38:03.471Z,779.28
2022-11-29T02:40:55.758Z,723.60
2022-11-29T02:43:37.447Z,675.53
2022-11-29T02:46:10.429Z,707.27
2022-11-29T02:48:55.523Z,694.17
2022-11-29T02:51:39.331Z,764.70
2022-11-29T02:54:35.978Z,633.25
2022-11-29T02:57:20.741Z,738.10
2022-11-29T02:59:59.781Z,572.65
2022-11-29T03:02:42.957Z,844.45
2022-11-29T03:05:45.398Z,770.30
2022-11-29T03:08:34.125Z,552.38
2022-11-29T03:11:43.150Z,577.85
2022-11-29T03:14:29.429Z,648.13
2022-11-29T03:17:33.806Z,327.25
2022-11-29T03:20:07.118Z,188.38
2022-11-29T03:22:54.895Z,217.70
2022-11-29T03:25:38.622Z,320.67
2022-11-29T03:28:18.543Z,294.93
2022-11-29T03:30:58.707Z,388.55
2022-11-29T03:33:54.471Z,286.77
2022-11-29T03:37:02.580Z,354.17
2022-11-29T03:39:50.646Z,377.37
2022-11-29T03:42:30.267Z,386.85
2022-11-29T03:45:21.525Z,470.88
2022-11-29T03:48:09.783Z,447.80
2022-11-29T03:50:42.353Z,459.27
2022-11-29T03:53:26.646Z,430.70
2022-11-29T03:55:58.559Z,173.48
2022-11-29T03:58:42.400Z,73.93
2022-11-29T04:01:18.457Z,167.20
2022-11-29T04:03:54.322Z,84.75
2022-11-29T04:06:32.533Z,60.97
2022-11-29T04:09:24.121Z,67.30
2022-11-29T04:12:15.383Z,49.53
2022-11-29T04:15:20.350Z,40.22
2022-11-29T04:18:25.316Z,42.88
2022-11-29T04:21:28.010Z,41.55
2022-11-29T04:24:23.591Z,41.10
2022-11-29T04:27:08.937Z,76.03
2022-11-29T04:29:51.023Z,128.35
2022-11-29T04:32:33.620Z,130.80
2022-11-29T04:35:28.287Z,202.80
2022-11-29T04:38:12.508Z,184.43
2022-11-29T04:41:17.052Z,160.70
2022-11-29T04:43:46.697Z,211.02
2022-11-29T04:46:39.717Z,199.25
2022-11-29T04:49:34.202Z,152.57
2022-11-29T04:52:18.895Z,117.82
2022-11-29T04:55:23.750Z,91.35
2022-11-29T04:58:07.179Z,202.75
2022-11-29T05:00:42.920Z,200.32
2022-11-29T05:03:22.964Z,195.15
2022-11-29T05:05:58.917Z,184.68
2022-11-29T05:08:44.071Z,170.68
2022-11-29T05:11:29.791Z,199.40
2022-11-29T05:14:20.214Z,170.48
2022-11-29T05:17:09.502Z,184.10
2022-11-29T05:20:10.364Z,161.18
2022-11-29T05:23:05.852Z,157.23
2022-11-29T05:25:39.198Z,140.95
2022-11-29T05:28:44.199Z,157.33
2022-11-29T05:31:21.483Z,99.75
2022-11-29T05:33:57.158Z,128.20
2022-11-29T05:37:09.653Z,121.15
2022-11-29T05:39:57.829Z,138.10
2022-11-29T05:42:48.774Z,198.38
2022-11-29T05:45:32.093Z,228.85
2022-11-29T05:48:17.560Z,287.17
2022-11-29T05:51:12.966Z,294.23
2022-11-29T05:53:43.834Z,276.02
2022-11-29T05:56:25.262Z,297.13
2022-11-29T05:59:15.257Z,331.35
2022-11-29T06:02:20.661Z,298.92
2022-11-29T06:05:09.038Z,309.60
2022-11-29T06:07:57.382Z,318.00
2022-11-29T06:10:33.642Z,303.23
2022-11-29T06:13:32.373Z,307.42
2022-11-29T06:16:22.718Z,294.63
2022-11-29T06:19:27.681Z,280.57
2022-11-29T06:22:21.257Z,308.83
2022-11-29T06:25:09.879Z,299.48
2022-11-29T06:28:02.128Z,278.38
2022-11-29T06:30:44.814Z,245.45
2022-11-29T06:33:23.775Z,295.35
2022-11-29T06:36:10.376Z,275.30
2022-11-29T06:38:37.681Z,236.00
2022-11-29T06:41:04.823Z,355.60
2022-11-29T06:43:32.040Z,345.98
2022-11-29T06:46:15.497Z,365.73
2022-11-29T06:48:51.468Z,321.52
2022-11-29T06:51:41.076Z,279.42
2022-11-29T06:54:29.022Z,260.50
2022-11-29T06:57:17.595Z,331.42
2022-11-29T06:59:50.605Z,338.98
2022-11-29T07:02:45.082Z,304.90
2022-11-29T07:05:28.095Z,338.90
2022-11-29T07:08:16.636Z,337.97
2022-11-29T07:10:44.529Z,293.63
2022-11-29T07:13:13.817Z,471.52
2022-11-29T07:15:56.144Z,375.17
2022-11-29T07:18:28.927Z,358.67
2022-11-29T07:21:20.210Z,415.55
2022-11-29T07:23:52.784Z,398.73
2022-11-29T07:26:42.775Z,423.17
2022-11-29T07:29:28.510Z,383.90
2022-11-29T07:32:26.949Z,446.30
2022-11-29T07:35:23.080Z,496.00
2022-11-29T07:37:52.546Z,524.03
2022-11-29T07:40:37.357Z,460.83
2022-11-29T07:43:45.012Z,506.80
2022-11-29T07:46:11.803Z,497.33
2022-11-29T07:48:38.564Z,509.30
2022-11-29T07:51:05.740Z,450.80
2022-11-29T07:53:38.925Z,405.63
2022-11-29T07:56:05.958Z,511.80
2022-11-29T07:58:32.785Z,465.73
2022-11-29T08:00:59.692Z,484.58
2022-11-29T08:03:26.527Z,493.63
2022-11-29T08:05:53.255Z,432.13
2022-11-29T08:08:20.041Z,370.45
2022-11-29T08:10:47.199Z,460.38
2022-11-29T08:13:14.576Z,450.10
2022-11-29T08:15:45.614Z,233.05
2022-11-29T08:18:12.837Z,250.88
2022-11-29T08:20:41.736Z,260.05
2022-11-29T08:23:12.561Z,478.17
2022-11-29T08:25:39.585Z,878.63
2022-11-29T08:28:06.529Z,283.77
2022-11-29T08:30:33.509Z,262.88
2022-11-29T08:33:00.409Z,262.52
2022-11-29T08:35:27.345Z,271.33
2022-11-29T08:37:55.125Z,353.17
2022-11-29T08:40:23.986Z,336.83
2022-11-29T08:42:50.912Z,338.33
2022-11-29T08:45:18.803Z,318.03
2022-11-29T08:47:46.556Z,288.92
2022-11-29T08:50:17.891Z,300.88
2022-11-29T08:53:05.920Z,243.70
2022-11-29T08:55:42.511Z,267.00
2022-11-29T08:58:14.823Z,259.90
2022-11-29T09:00:44.193Z,221.60
2022-11-29T09:03:30.547Z,236.43
2022-11-29T09:05:57.662Z,280.67
2022-11-29T09:08:27.350Z,308.90
2022-11-29T09:10:54.837Z,245.17
2022-11-29T09:13:22.684Z,261.33
2022-11-29T09:15:52.603Z,711.00
2022-11-29T09:18:20.559Z,810.30
2022-11-29T09:20:47.306Z,775.95
2022-11-29T09:23:15.212Z,745.07
2022-11-29T09:25:47.979Z,797.40
2022-11-29T09:28:14.845Z,779.67
2022-11-29T09:30:41.690Z,836.72
2022-11-29T09:33:09.484Z,874.60
2022-11-29T09:35:36.422Z,847.38
2022-11-29T09:38:03.249Z,715.08
2022-11-29T09:40:54.392Z,586.33
2022-11-29T09:43:45.627Z,649.03
2022-11-29T09:46:18.715Z,627.40
2022-11-29T09:48:56.651Z,580.25
2022-11-29T09:51:31.276Z,642.30
2022-11-29T09:54:42.340Z,825.47
2022-11-29T09:57:11.052Z,896.65
2022-11-29T09:59:46.007Z,1016.92
2022-11-29T10:02:39.117Z,1050.95
2022-11-29T10:05:28.442Z,1101.40
2022-11-29T10:08:01.922Z,1123.80
2022-11-29T10:10:46.263Z,1098.97
2022-11-29T10:13:19.331Z,647.38
2022-11-29T10:15:50.314Z,1106.68
2022-11-29T10:18:23.315Z,1108.03
2022-11-29T10:20:53.618Z,963.47
2022-11-29T10:23:43.577Z,1019.92
2022-11-29T10:26:12.645Z,27.80
2022-11-29T10:28:44.862Z,26.83
2022-11-29T10:31:26.883Z,4.82
2022-11-29T10:33:56.003Z,20.20
2022-11-29T10:36:29.767Z,143.23
2022-11-29T10:39:02.757Z,357.00
2022-11-29T10:41:29.559Z,553.67
2022-11-29T10:43:59.839Z,524.20
2022-11-29T10:46:33.511Z,508.27
2022-11-29T10:49:05.319Z,40.80
2022-11-29T10:51:33.342Z,54.65
2022-11-29T10:54:31.506Z,113.03
2022-11-29T10:57:00.401Z,3.58
2022-11-29T10:59:30.302Z,2.80
2022-11-29T11:01:58.014Z,6.30
2022-11-29T11:04:32.543Z,5.07
2022-11-29T11:07:02.213Z,7.20
2022-11-29T11:09:56.686Z,6.43
2022-11-29T11:12:29.257Z,4.87
2022-11-29T11:15:24.065Z,3.00
2022-11-29T11:17:59.293Z,5.32
2022-11-29T11:20:29.528Z,4.60
2022-11-29T11:23:06.548Z,9.43
2022-11-29T11:25:39.175Z,4.90
2022-11-29T11:28:20.754Z,7.13
2022-11-29T11:31:08.321Z,4.57
2022-11-29T11:33:38.947Z,7.47
2022-11-29T11:36:06.301Z,15.18
2022-11-29T11:38:52.064Z,32.33
2022-11-29T11:41:44.329Z,41.67
2022-11-29T11:44:51.985Z,59.07
2022-11-29T11:47:25.545Z,47.92
2022-11-29T11:50:04.354Z,100.72
2022-11-29T11:52:44.942Z,98.93
2022-11-29T11:55:25.627Z,33.50
2022-11-29T11:58:09.293Z,126.10
2022-11-29T12:01:04.014Z,119.80
2022-11-29T12:03:52.795Z,145.00
2022-11-29T12:06:41.662Z,899.97
2022-11-29T12:09:08.525Z,840.03
2022-11-29T12:11:50.099Z,849.03
2022-11-29T12:14:35.803Z,802.30
2022-11-29T12:17:22.574Z,732.67
2022-11-29T12:20:07.238Z,663.60
2022-11-29T12:23:02.179Z,554.03
2022-11-29T12:26:00.154Z,770.83
2022-11-29T12:28:41.303Z,655.67
2022-11-29T12:31:20.230Z,728.87
2022-11-29T12:34:22.078Z,699.33
2022-11-29T12:37:02.315Z,706.15
2022-11-29T12:39:48.420Z,428.10
2022-11-29T12:42:17.943Z,331.25
2022-11-29T12:45:00.544Z,810.95
2022-11-29T12:47:37.699Z,837.30
2022-11-29T12:50:22.485Z,180.95
2022-11-29T12:53:11.212Z,47.65
2022-11-29T12:56:14.256Z,14.35
2022-11-29T12:58:52.981Z,283.88
2022-11-29T13:01:39.849Z,19.48
2022-11-29T13:04:22.015Z,5.53
2022-11-29T13:07:12.849Z,5.65
2022-11-29T13:09:45.910Z,9.60
2022-11-29T13:12:23.118Z,22.50
2022-11-29T13:15:06.766Z,71.25
2022-11-29T13:17:45.426Z,19.05
2022-11-29T13:20:21.377Z,9.20
2022-11-29T13:22:54.186Z,20.92
2022-11-29T13:25:50.783Z,72.38
2022-11-29T13:28:24.136Z,1008.80
2022-11-29T13:30:52.387Z,928.25
2022-11-29T13:33:42.245Z,734.72
2022-11-29T13:36:14.841Z,825.92
2022-11-29T13:39:01.940Z,823.77
2022-11-29T13:41:34.794Z,1014.50
2022-11-29T13:44:26.783Z,955.67
2022-11-29T13:47:11.639Z,888.08
2022-11-29T13:50:03.522Z,928.80
2022-11-29T13:52:48.977Z,1024.28
2022-11-29T13:55:28.534Z,1045.00
2022-11-29T13:58:16.471Z,1033.95
2022-11-29T14:00:43.947Z,1033.60
2022-11-29T14:03:27.609Z,1047.00
2022-11-29T14:06:31.274Z,1055.22
2022-11-29T14:09:22.220Z,1045.93
2022-11-29T14:12:14.740Z,1035.17
2022-11-29T14:14:52.749Z,1042.10
2022-11-29T14:17:57.197Z,946.42
2022-11-29T14:20:24.837Z,983.97
2022-11-29T14:23:09.797Z,991.83
2022-11-29T14:25:53.332Z,1003.33
2022-11-29T14:28:23.250Z,1044.53
2022-11-29T14:30:54.501Z,1046.33
2022-11-29T14:33:46.338Z,1042.73
2022-11-29T14:36:28.651Z,1038.88
2022-11-29T14:39:29.923Z,1049.72
2022-11-29T14:42:18.477Z,1049.17
2022-11-29T14:45:04.625Z,1040.78
2022-11-29T14:47:38.755Z,1037.55
2022-11-29T14:50:10.376Z,993.70
2022-11-29T14:52:50.609Z,1029.28
2022-11-29T14:55:17.323Z,1026.10
2022-11-29T14:57:50.041Z,1038.03
2022-11-29T15:00:29.481Z,968.58
2022-11-29T15:02:57.978Z,997.75
2022-11-29T15:05:35.102Z,415.67
2022-11-29T15:08:26.776Z,226.93
2022-11-29T15:11:04.239Z,378.92
2022-11-29T15:13:33.769Z,390.63
2022-11-29T15:16:38.173Z,424.58
2022-11-29T15:19:26.457Z,394.98
2022-11-29T15:22:16.029Z,325.83
2022-11-29T15:24:55.536Z,392.13
2022-11-29T15:27:22.740Z,831.60
2022-11-29T15:29:50.410Z,509.20
2022-11-29T15:32:30.906Z,586.63
2022-11-29T15:34:58.443Z,475.63
2022-11-29T15:37:42.625Z,439.60
2022-11-29T15:40:19.006Z,494.30
2022-11-29T15:43:02.171Z,821.60
2022-11-29T15:45:37.426Z,725.72
2022-11-29T15:48:29.782Z,650.53
2022-11-29T15:51:11.052Z,344.30
2022-11-29T15:53:50.369Z,317.38
2022-11-29T15:56:28.414Z,305.52
2022-11-29T15:59:02.225Z,288.52
2022-11-29T16:01:29.454Z,255.45
2022-11-29T16:03:57.910Z,270.40
2022-11-29T16:06:36.851Z,298.00
2022-11-29T16:09:05.949Z,352.55
2022-11-29T16:11:32.843Z,374.58
2022-11-29T16:14:11.591Z,345.23
2022-11-29T16:16:41.934Z,346.08
2022-11-29T16:19:28.645Z,371.38
2022-11-29T16:22:12.131Z,389.77
2022-11-29T16:24:45.969Z,416.63
2022-11-29T16:27:14.153Z,405.60
2022-11-29T16:29:45.462Z,390.67
2022-11-29T16:32:29.031Z,374.93
2022-11-29T16:34:57.659Z,412.63
2022-11-29T16:37:28.681Z,414.70
2022-11-29T16:40:00.109Z,408.33
2022-11-29T16:42:32.532Z,374.38
2022-11-29T16:45:24.972Z,430.75
2022-11-29T16:47:58.637Z,405.35
2022-11-29T16:50:33.195Z,331.15
2022-11-29T16:53:35.739Z,317.17
2022-11-29T16:56:04.302Z,257.37
2022-11-29T16:58:31.649Z,265.95
2022-11-29T17:00:58.484Z,229.23
2022-11-29T17:03:25.254Z,315.63
2022-11-29T17:05:52.217Z,337.80
2022-11-29T17:08:18.970Z,375.30
2022-11-29T17:10:45.793Z,300.60
2022-11-29T17:13:12.593Z,353.80
2022-11-29T17:15:39.453Z,364.85
2022-11-29T17:18:06.182Z,396.70
2022-11-29T17:20:33.762Z,384.05
2022-11-29T17:23:00.708Z,391.25
2022-11-29T17:25:27.523Z,393.27
2022-11-29T17:27:54.375Z,260.27
2022-11-29T17:30:21.248Z,289.55
2022-11-29T17:32:47.987Z,335.20
2022-11-29T17:35:15.351Z,323.65
2022-11-29T17:37:42.107Z,329.75
2022-11-29T17:40:09.227Z,316.23
2022-11-29T17:42:36.156Z,321.35
2022-11-29T17:45:03.097Z,413.77
2022-11-29T17:47:29.904Z,484.13
2022-11-29T17:49:58.015Z,654.25
2022-11-29T17:52:24.771Z,835.20
2022-11-29T17:54:51.552Z,538.90
2022-11-29T17:57:19.607Z,587.75
2022-11-29T17:59:46.528Z,527.88
2022-11-29T18:02:13.549Z,310.20
2022-11-29T18:04:42.541Z,429.77
2022-11-29T18:07:09.284Z,477.67
2022-11-29T18:09:36.117Z,438.88
2022-11-29T18:12:02.886Z,497.63
2022-11-29T18:14:30.874Z,449.50
2022-11-29T18:16:57.885Z,456.70
2022-11-29T18:19:25.276Z,314.48
2022-11-29T18:21:52.308Z,391.65
2022-11-29T18:24:19.234Z,263.25
2022-11-29T18:26:46.055Z,228.32
2022-11-29T18:29:12.806Z,243.90
2022-11-29T18:31:45.075Z,258.05
2022-11-29T18:34:13.389Z,262.13
2022-11-29T18:36:48.111Z,362.90
2022-11-29T18:39:17.651Z,382.15
2022-11-29T18:41:46.417Z,478.80
2022-11-29T18:44:15.059Z,364.53
2022-11-29T18:46:44.578Z,360.23
2022-11-29T18:49:15.340Z,341.75
2022-11-29T18:51:44.352Z,476.98
2022-11-29T18:54:11.780Z,560.95
2022-11-29T18:56:39.169Z,424.20
2022-11-29T18:59:11.987Z,483.50
2022-11-29T19:01:42.264Z,561.45
2022-11-29T19:04:11.886Z,551.38
2022-11-29T19:06:39.938Z,685.13
2022-11-29T19:09:11.289Z,711.50
2022-11-29T19:11:38.179Z,689.42
2022-11-29T19:14:11.219Z,575.38
2022-11-29T19:16:40.546Z,493.90
2022-11-29T19:19:07.430Z,430.20
2022-11-29T19:21:34.766Z,648.33
2022-11-29T19:24:07.503Z,671.03
2022-11-29T19:26:34.726Z,615.95
2022-11-29T19:29:01.852Z,577.75
2022-11-29T19:31:28.949Z,602.13
2022-11-29T19:33:56.939Z,641.28
2022-11-29T19:36:25.094Z,668.70
2022-11-29T19:38:54.179Z,616.65
2022-11-29T19:41:22.650Z,638.75
2022-11-29T19:43:50.140Z,641.28
2022-11-29T19:46:22.140Z,536.33
2022-11-29T19:48:51.264Z,665.00
2022-11-29T19:51:18.150Z,628.58
2022-11-29T19:53:46.394Z,597.40
2022-11-29T19:56:16.944Z,589.23
2022-11-29T19:58:44.285Z,537.92
2022-11-29T20:01:16.768Z,531.95
2022-11-29T20:03:44.956Z,513.67
2022-11-29T20:06:13.561Z,558.40
2022-11-29T20:08:42.049Z,604.13
2022-11-29T20:11:09.954Z,544.72
2022-11-29T20:13:38.114Z,568.20
2022-11-29T20:16:16.903Z,565.25
2022-11-29T20:18:50.657Z,541.05
2022-11-29T20:21:25.192Z,544.73
2022-11-29T20:24:00.958Z,574.70
2022-11-29T20:26:29.510Z,572.55
2022-11-29T20:28:57.339Z,605.88
2022-11-29T20:31:24.375Z,612.35
2022-11-29T20:33:53.263Z,642.45
2022-11-29T20:36:41.689Z,647.00
2022-11-29T20:39:59.046Z,645.20
2022-11-29T20:42:31.489Z,648.95
2022-11-29T20:45:00.396Z,648.50
2022-11-29T20:47:51.103Z,677.80
2022-11-29T20:50:29.305Z,619.35
2022-11-29T20:53:31.763Z,769.95
2022-11-29T20:55:58.999Z,734.90
2022-11-29T20:58:26.437Z,745.70
2022-11-29T21:00:54.484Z,753.45
2022-11-29T21:03:22.249Z,592.40
2022-11-29T21:05:49.595Z,587.35
2022-11-29T21:08:18.635Z,553.95
2022-11-29T21:10:46.568Z,592.67
2022-11-29T21:13:14.750Z,657.83
2022-11-29T21:15:42.407Z,684.00
2022-11-29T21:18:23.733Z,714.03
2022-11-29T21:21:05.891Z,609.13
2022-11-29T21:23:40.561Z,561.20
2022-11-29T21:26:13.495Z,647.65
2022-11-29T21:29:02.856Z,660.00
2022-11-29T21:31:30.085Z,658.20
2022-11-29T21:33:57.094Z,628.05
2022-11-29T21:36:23.874Z,675.60
2022-11-29T21:38:55.056Z,740.17
2022-11-29T21:41:22.434Z,627.75
2022-11-29T21:46:36.409Z,629.33
2022-11-29T21:49:04.184Z,707.72
2022-11-29T21:51:30.929Z,677.70
2022-11-29T21:53:57.686Z,717.17
2022-11-29T21:56:24.404Z,714.28
2022-11-29T21:58:51.295Z,729.15
2022-11-29T22:01:19.797Z,751.05
2022-11-29T22:03:47.094Z,756.80
2022-11-29T22:06:18.212Z,808.67
2022-11-29T22:08:44.932Z,825.60
2022-11-29T22:11:13.821Z,869.20
2022-11-29T22:14:02.835Z,809.42
2022-11-29T22:16:30.563Z,813.97
2022-11-29T22:18:57.462Z,736.13
2022-11-29T22:21:24.343Z,693.38
2022-11-29T22:23:52.440Z,803.53
2022-11-29T22:26:19.253Z,844.05
2022-11-29T22:28:46.179Z,869.87
2022-11-29T22:31:13.107Z,835.95
2022-11-29T22:33:40.222Z,869.40
2022-11-29T22:36:09.518Z,922.20
2022-11-29T22:38:37.046Z,1024.20
2022-11-29T22:41:09.621Z,1012.30
2022-11-29T22:43:37.107Z,959.03
2022-11-29T22:46:09.463Z,1048.07
2022-11-29T22:48:39.303Z,1070.20
2022-11-29T22:51:12.413Z,1076.28
2022-11-29T22:53:40.818Z,1007.00
2022-11-29T22:56:09.859Z,1075.60
2022-11-29T22:58:37.218Z,1077.70
2022-11-29T23:01:21.457Z,1073.47
2022-11-29T23:03:54.178Z,1058.55
2022-11-29T23:06:23.768Z,1064.45
2022-11-29T23:08:52.071Z,1058.90
2022-11-29T23:11:24.555Z,1052.87
2022-11-29T23:13:51.456Z,1063.20
2022-11-29T23:16:24.262Z,1036.47
2022-11-29T23:18:53.579Z,824.00
2022-11-29T23:21:29.946Z,875.13
2022-11-29T23:23:58.982Z,759.58
2022-11-29T23:26:28.390Z,803.70
2022-11-29T23:28:55.727Z,859.63
2022-11-29T23:31:23.578Z,887.00
2022-11-29T23:33:50.964Z,878.90
2022-11-29T23:36:18.034Z,757.88
2022-11-29T23:38:45.103Z,844.08
2022-11-29T23:41:12.363Z,850.45
2022-11-29T23:43:40.898Z,832.63
2022-11-29T23:46:07.766Z,793.35
2022-11-29T23:48:34.684Z,697.13
2022-11-29T23:51:01.591Z,759.35
2022-11-29T23:53:28.450Z,642.72
2022-11-29T23:56:07.470Z,661.15
2022-11-29T23:58:35.088Z,645.20
