createdAt,value
2022-12-24T00:01:25.704Z,7.00
2022-12-24T00:03:53.854Z,7.10
2022-12-24T00:06:24.096Z,7.20
2022-12-24T00:08:55.015Z,7.40
2022-12-24T00:11:23.522Z,8.00
2022-12-24T00:13:51.891Z,8.50
2022-12-24T00:16:20.108Z,9.00
2022-12-24T00:18:49.961Z,9.20
2022-12-24T00:21:18.297Z,9.40
2022-12-24T00:23:46.780Z,9.60
2022-12-24T00:26:15.755Z,9.70
2022-12-24T00:28:44.079Z,9.80
2022-12-24T00:31:14.682Z,9.80
2022-12-24T00:33:43.044Z,10.10
2022-12-24T00:36:12.787Z,10.20
2022-12-24T00:38:41.279Z,10.20
2022-12-24T00:41:25.090Z,10.20
2022-12-24T00:43:54.844Z,10.30
2022-12-24T00:46:23.563Z,10.30
2022-12-24T00:48:52.296Z,10.40
2022-12-24T00:51:22.842Z,10.40
2022-12-24T00:53:51.307Z,10.40
2022-12-24T00:56:19.561Z,10.60
2022-12-24T00:58:47.884Z,10.60
2022-12-24T01:01:16.761Z,10.50
2022-12-24T01:03:45.332Z,10.60
2022-12-24T01:06:16.588Z,10.60
2022-12-24T01:08:46.318Z,10.60
2022-12-24T01:11:15.205Z,10.70
2022-12-24T01:13:43.560Z,10.70
2022-12-24T01:16:17.732Z,10.80
2022-12-24T01:18:46.161Z,10.70
2022-12-24T01:21:14.363Z,10.70
2022-12-24T01:23:42.571Z,10.80
2022-12-24T01:26:13.342Z,10.70
2022-12-24T01:28:42.315Z,10.80
2022-12-24T01:31:15.923Z,10.80
2022-12-24T01:33:44.952Z,10.80
2022-12-24T01:36:13.907Z,10.80
2022-12-24T01:38:42.349Z,10.70
2022-12-24T01:41:35.072Z,10.60
2022-12-24T01:44:33.219Z,10.80
2022-12-24T01:47:09.301Z,10.90
2022-12-24T01:49:40.824Z,10.90
2022-12-24T01:52:12.339Z,11.00
2022-12-24T01:54:45.383Z,11.10
2022-12-24T01:57:20.336Z,11.10
2022-12-24T01:59:53.029Z,11.30
2022-12-24T02:02:22.766Z,11.30
2022-12-24T02:04:56.002Z,11.40
2022-12-24T02:07:24.388Z,11.40
2022-12-24T02:09:57.319Z,11.40
2022-12-24T02:12:28.316Z,11.40
2022-12-24T02:14:57.269Z,11.30
2022-12-24T02:17:32.809Z,11.20
2022-12-24T02:20:39.810Z,11.10
2022-12-24T02:23:53.548Z,11.10
2022-12-24T02:26:35.691Z,11.10
2022-12-24T02:29:25.095Z,11.10
2022-12-24T02:32:01.386Z,11.00
2022-12-24T02:34:34.525Z,11.00
2022-12-24T02:37:08.945Z,10.90
2022-12-24T02:39:43.064Z,10.80
2022-12-24T02:42:16.568Z,10.80
2022-12-24T02:44:48.952Z,10.80
2022-12-24T02:47:20.985Z,10.80
2022-12-24T02:49:50.956Z,10.90
2022-12-24T02:52:37.231Z,10.80
2022-12-24T02:55:10.614Z,11.00
2022-12-24T02:57:53.069Z,11.10
2022-12-24T03:00:24.092Z,11.00
2022-12-24T03:03:20.656Z,11.00
2022-12-24T03:05:51.130Z,10.90
2022-12-24T03:08:42.468Z,10.80
2022-12-24T03:11:12.592Z,10.80
2022-12-24T03:13:41.576Z,10.80
2022-12-24T03:16:12.684Z,10.90
2022-12-24T03:18:45.305Z,10.90
2022-12-24T03:21:17.975Z,11.00
2022-12-24T03:23:46.427Z,11.10
2022-12-24T03:26:17.773Z,11.10
2022-12-24T03:28:46.714Z,11.10
2022-12-24T03:31:15.671Z,11.10
2022-12-24T03:33:45.469Z,11.20
2022-12-24T03:36:14.467Z,11.20
2022-12-24T03:38:42.850Z,11.20
2022-12-24T03:41:12.112Z,11.20
2022-12-24T03:43:40.284Z,11.30
2022-12-24T03:46:09.310Z,11.40
2022-12-24T03:48:38.084Z,11.40
2022-12-24T03:51:18.863Z,11.40
2022-12-24T03:53:47.234Z,11.30
2022-12-24T03:56:15.719Z,11.30
2022-12-24T03:58:46.453Z,11.20
2022-12-24T04:01:14.933Z,11.20
2022-12-24T04:03:43.379Z,11.20
2022-12-24T04:06:16.068Z,11.20
2022-12-24T04:08:44.639Z,11.20
2022-12-24T04:11:15.311Z,11.10
2022-12-24T04:13:43.670Z,11.10
2022-12-24T04:16:13.739Z,11.10
2022-12-24T04:18:41.873Z,11.10
2022-12-24T04:21:10.885Z,11.20
2022-12-24T04:23:42.642Z,11.30
2022-12-24T04:26:14.216Z,11.20
2022-12-24T04:28:43.184Z,11.40
2022-12-24T04:31:14.429Z,11.50
2022-12-24T04:33:43.053Z,11.50
2022-12-24T04:36:14.281Z,11.50
2022-12-24T04:38:44.179Z,11.40
2022-12-24T04:41:22.627Z,11.30
2022-12-24T04:43:52.722Z,11.40
2022-12-24T04:46:23.330Z,11.40
2022-12-24T04:48:53.497Z,11.40
2022-12-24T04:51:22.900Z,11.40
2022-12-24T04:53:53.171Z,11.30
2022-12-24T04:56:22.955Z,11.30
2022-12-24T04:58:52.163Z,11.40
2022-12-24T05:01:22.532Z,11.40
2022-12-24T05:03:51.323Z,11.30
2022-12-24T05:06:22.182Z,11.30
2022-12-24T05:08:54.894Z,11.30
2022-12-24T05:11:23.330Z,11.30
2022-12-24T05:13:51.738Z,11.20
2022-12-24T05:16:21.709Z,11.30
2022-12-24T05:18:50.116Z,11.20
2022-12-24T05:21:20.161Z,11.20
2022-12-24T05:24:06.071Z,11.10
2022-12-24T05:26:39.137Z,11.00
2022-12-24T05:29:08.615Z,11.00
2022-12-24T05:31:40.721Z,11.00
2022-12-24T05:34:09.817Z,11.00
2022-12-24T05:36:38.950Z,11.00
2022-12-24T05:39:13.538Z,10.90
2022-12-24T05:41:45.871Z,11.00
2022-12-24T05:44:14.941Z,11.00
2022-12-24T05:46:43.405Z,11.00
2022-12-24T05:49:11.756Z,11.00
2022-12-24T05:51:40.475Z,11.00
2022-12-24T05:54:09.414Z,11.00
2022-12-24T05:56:37.761Z,11.00
2022-12-24T05:59:07.453Z,11.10
2022-12-24T06:01:35.777Z,11.00
2022-12-24T06:04:04.342Z,11.00
2022-12-24T06:06:32.900Z,11.00
2022-12-24T06:09:01.148Z,11.00
2022-12-24T06:11:29.961Z,11.00
2022-12-24T06:13:58.238Z,11.10
2022-12-24T06:16:28.474Z,11.10
2022-12-24T06:18:56.756Z,11.10
2022-12-24T06:21:25.164Z,11.10
2022-12-24T06:23:53.364Z,11.10
2022-12-24T06:26:23.517Z,11.00
2022-12-24T06:28:52.429Z,11.00
2022-12-24T06:31:23.121Z,11.00
2022-12-24T06:33:53.497Z,11.00
2022-12-24T06:36:24.038Z,11.00
2022-12-24T06:38:53.444Z,10.90
2022-12-24T06:41:22.491Z,10.80
2022-12-24T06:43:52.958Z,10.80
2022-12-24T06:46:22.071Z,10.80
2022-12-24T06:48:50.388Z,10.80
2022-12-24T06:51:20.706Z,10.80
2022-12-24T06:53:50.737Z,10.70
2022-12-24T06:56:20.125Z,10.70
2022-12-24T06:58:49.123Z,10.80
2022-12-24T07:01:19.502Z,10.80
2022-12-24T07:03:48.475Z,10.70
2022-12-24T07:06:21.364Z,10.80
2022-12-24T07:08:49.581Z,10.70
2022-12-24T07:11:17.922Z,10.70
2022-12-24T07:13:46.242Z,10.70
2022-12-24T07:16:14.628Z,10.70
2022-12-24T07:18:43.110Z,10.70
2022-12-24T07:21:11.503Z,10.70
2022-12-24T07:23:41.218Z,10.70
2022-12-24T07:26:09.629Z,10.60
2022-12-24T07:28:38.453Z,10.60
2022-12-24T07:31:07.008Z,10.60
2022-12-24T07:33:35.284Z,10.50
2022-12-24T07:36:05.401Z,10.50
2022-12-24T07:38:34.328Z,10.40
2022-12-24T07:41:09.802Z,10.40
2022-12-24T07:43:50.998Z,10.30
2022-12-24T07:46:19.361Z,10.30
2022-12-24T07:48:47.614Z,10.30
2022-12-24T07:51:16.068Z,10.20
2022-12-24T07:53:48.000Z,10.20
2022-12-24T07:56:18.251Z,10.20
2022-12-24T07:58:46.487Z,10.30
2022-12-24T08:01:14.880Z,10.30
2022-12-24T08:03:43.295Z,10.40
2022-12-24T08:06:12.088Z,10.50
2022-12-24T08:08:40.596Z,10.50
2022-12-24T08:11:09.579Z,10.50
2022-12-24T08:13:39.569Z,10.50
2022-12-24T08:16:08.618Z,10.50
2022-12-24T08:18:36.901Z,10.50
2022-12-24T08:21:08.125Z,10.50
2022-12-24T08:23:36.619Z,10.50
2022-12-24T08:26:07.932Z,10.50
2022-12-24T08:28:36.603Z,10.50
2022-12-24T08:31:07.949Z,10.40
2022-12-24T08:33:36.543Z,10.40
2022-12-24T08:36:05.925Z,10.30
2022-12-24T08:38:34.475Z,10.30
2022-12-24T08:41:02.827Z,10.30
2022-12-24T08:43:31.746Z,10.30
2022-12-24T08:46:06.080Z,10.30
2022-12-24T08:48:35.407Z,10.30
2022-12-24T08:51:08.535Z,10.30
2022-12-24T08:53:36.981Z,10.40
2022-12-24T08:56:06.381Z,10.40
2022-12-24T08:58:35.012Z,10.50
2022-12-24T09:01:03.925Z,10.50
2022-12-24T09:03:33.879Z,10.60
2022-12-24T09:06:04.817Z,10.60
2022-12-24T09:08:33.750Z,10.60
2022-12-24T09:11:05.810Z,10.60
2022-12-24T09:13:34.184Z,10.70
2022-12-24T09:16:02.471Z,10.70
2022-12-24T09:19:01.980Z,10.70
2022-12-24T09:21:32.669Z,10.80
2022-12-24T09:24:01.424Z,10.80
2022-12-24T09:26:32.081Z,10.90
2022-12-24T09:29:02.118Z,10.90
2022-12-24T09:31:30.668Z,11.00
2022-12-24T09:33:58.886Z,11.10
2022-12-24T09:36:28.722Z,11.20
2022-12-24T09:38:57.070Z,11.30
2022-12-24T09:41:37.090Z,11.30
2022-12-24T09:44:16.208Z,11.40
2022-12-24T09:46:48.958Z,11.40
2022-12-24T09:49:41.807Z,11.50
2022-12-24T09:52:13.796Z,11.50
2022-12-24T09:54:50.004Z,11.50
2022-12-24T09:57:29.614Z,11.60
2022-12-24T09:59:57.938Z,11.70
2022-12-24T10:02:26.193Z,11.80
2022-12-24T10:04:56.068Z,11.80
2022-12-24T10:07:39.978Z,11.90
2022-12-24T10:10:21.085Z,12.00
2022-12-24T10:12:59.235Z,12.10
2022-12-24T10:15:32.017Z,12.30
2022-12-24T10:18:18.606Z,12.30
2022-12-24T10:20:53.322Z,12.40
2022-12-24T10:23:29.115Z,12.70
2022-12-24T10:26:09.639Z,12.90
2022-12-24T10:28:45.672Z,13.10
2022-12-24T10:31:15.005Z,13.60
2022-12-24T10:33:45.178Z,13.90
2022-12-24T10:36:19.152Z,14.10
2022-12-24T10:38:48.881Z,14.40
2022-12-24T10:41:18.053Z,14.60
2022-12-24T10:43:48.086Z,14.60
2022-12-24T10:46:22.209Z,14.80
2022-12-24T10:48:55.130Z,15.10
2022-12-24T10:51:30.979Z,15.40
2022-12-24T10:54:07.990Z,15.40
2022-12-24T10:56:42.900Z,15.30
2022-12-24T10:59:25.979Z,15.50
2022-12-24T11:01:55.389Z,15.50
2022-12-24T11:04:25.316Z,15.80
2022-12-24T11:06:55.472Z,15.70
2022-12-24T11:09:27.643Z,15.70
2022-12-24T11:12:01.412Z,15.60
2022-12-24T11:14:35.996Z,15.40
2022-12-24T11:17:05.125Z,15.50
2022-12-24T11:19:35.464Z,15.70
2022-12-24T11:22:06.690Z,15.80
2022-12-24T11:24:38.478Z,15.70
2022-12-24T11:27:31.751Z,15.60
2022-12-24T11:30:22.304Z,15.50
2022-12-24T11:32:52.994Z,15.50
2022-12-24T11:35:24.381Z,15.70
2022-12-24T11:38:11.622Z,15.50
2022-12-24T11:40:44.319Z,15.40
2022-12-24T11:43:17.070Z,15.30
2022-12-24T11:45:51.083Z,15.10
2022-12-24T11:48:28.708Z,14.70
2022-12-24T11:51:01.780Z,14.20
2022-12-24T11:53:38.024Z,13.90
2022-12-24T11:56:16.672Z,13.50
2022-12-24T11:58:49.277Z,13.40
2022-12-24T12:01:23.219Z,13.30
2022-12-24T12:03:56.007Z,13.10
2022-12-24T12:06:32.839Z,12.90
2022-12-24T12:09:04.033Z,12.80
2022-12-24T12:11:35.013Z,12.70
2022-12-24T12:14:05.956Z,12.60
2022-12-24T12:17:05.197Z,12.50
2022-12-24T12:19:39.741Z,12.50
2022-12-24T12:22:12.767Z,12.50
2022-12-24T12:24:49.410Z,12.70
2022-12-24T12:27:28.433Z,12.90
2022-12-24T12:30:02.199Z,13.00
2022-12-24T12:32:43.386Z,12.90
2022-12-24T12:35:22.719Z,12.70
2022-12-24T12:37:59.002Z,12.50
2022-12-24T12:40:40.533Z,12.30
2022-12-24T12:43:17.552Z,12.20
2022-12-24T12:45:52.170Z,12.30
2022-12-24T12:48:41.040Z,12.60
2022-12-24T12:51:13.764Z,12.70
2022-12-24T12:53:53.645Z,12.70
2022-12-24T12:56:31.537Z,12.80
2022-12-24T12:59:05.764Z,13.10
2022-12-24T13:01:43.330Z,13.30
2022-12-24T13:04:48.203Z,13.20
2022-12-24T13:07:42.790Z,13.10
2022-12-24T13:10:47.057Z,13.20
2022-12-24T13:13:42.321Z,13.20
2022-12-24T13:16:39.079Z,13.30
2022-12-24T13:19:19.230Z,13.10
2022-12-24T13:21:49.481Z,13.00
2022-12-24T13:24:20.125Z,12.90
2022-12-24T13:27:03.119Z,13.00
2022-12-24T13:29:40.816Z,13.00
2022-12-24T13:32:47.512Z,13.10
2022-12-24T13:35:55.400Z,13.20
2022-12-24T13:42:10.512Z,13.30
2022-12-24T13:44:39.257Z,13.40
2022-12-24T13:47:32.960Z,13.40
2022-12-24T13:50:42.407Z,13.20
2022-12-24T13:53:57.340Z,13.00
2022-12-24T13:56:29.241Z,12.70
2022-12-24T13:59:14.101Z,12.60
2022-12-24T14:01:45.530Z,12.50
2022-12-24T14:04:26.161Z,12.40
2022-12-24T14:09:57.631Z,12.30
2022-12-24T14:12:56.774Z,12.20
2022-12-24T14:16:14.485Z,12.10
2022-12-24T14:18:45.960Z,12.10
2022-12-24T14:21:24.324Z,12.00
2022-12-24T14:23:58.190Z,11.90
2022-12-24T14:26:30.917Z,11.80
2022-12-24T14:29:07.568Z,11.70
2022-12-24T14:31:36.869Z,11.50
2022-12-24T14:34:10.027Z,11.50
2022-12-24T14:36:38.538Z,11.40
2022-12-24T14:39:12.911Z,11.30
2022-12-24T14:41:52.472Z,11.30
2022-12-24T14:44:35.669Z,11.20
2022-12-24T14:47:15.919Z,11.10
2022-12-24T14:50:01.425Z,11.10
2022-12-24T14:53:04.133Z,11.00
2022-12-24T14:55:35.649Z,11.00
2022-12-24T14:58:29.639Z,10.90
2022-12-24T15:01:01.382Z,10.90
2022-12-24T15:03:32.483Z,10.80
2022-12-24T15:06:11.389Z,10.80
2022-12-24T15:08:46.210Z,10.80
2022-12-24T15:11:22.807Z,10.70
2022-12-24T15:13:54.328Z,10.70
2022-12-24T15:16:29.855Z,10.70
2022-12-24T15:19:03.352Z,10.70
2022-12-24T15:21:40.480Z,10.70
2022-12-24T15:24:26.999Z,10.60
2022-12-24T15:26:57.719Z,10.60
2022-12-24T15:29:28.344Z,10.60
2022-12-24T15:31:59.384Z,10.60
2022-12-24T15:34:30.607Z,10.60
2022-12-24T15:37:09.732Z,10.60
2022-12-24T15:39:41.911Z,10.50
2022-12-24T15:42:21.344Z,10.40
2022-12-24T15:45:01.868Z,10.40
2022-12-24T15:47:38.527Z,10.40
2022-12-24T15:50:17.360Z,10.40
2022-12-24T15:52:47.384Z,10.50
2022-12-24T15:55:39.632Z,10.40
2022-12-24T15:58:25.981Z,10.40
2022-12-24T16:01:04.153Z,10.50
2022-12-24T16:03:33.667Z,10.50
2022-12-24T16:06:03.625Z,10.50
2022-12-24T16:08:36.789Z,10.50
2022-12-24T16:11:17.643Z,10.50
2022-12-24T16:14:04.530Z,10.50
2022-12-24T16:16:37.259Z,10.40
2022-12-24T16:19:07.299Z,10.40
2022-12-24T16:21:38.159Z,10.40
2022-12-24T16:24:14.500Z,10.40
2022-12-24T16:26:42.894Z,10.30
2022-12-24T16:29:14.379Z,10.30
2022-12-24T16:31:47.889Z,10.40
2022-12-24T16:34:17.347Z,10.30
2022-12-24T16:36:47.336Z,10.30
2022-12-24T16:39:28.732Z,10.30
2022-12-24T16:42:27.285Z,10.30
2022-12-24T16:44:57.237Z,10.40
2022-12-24T16:47:28.731Z,10.40
2022-12-24T16:49:58.644Z,10.40
2022-12-24T16:52:30.103Z,10.40
2022-12-24T16:55:02.079Z,10.40
2022-12-24T16:57:31.524Z,10.40
2022-12-24T17:00:03.915Z,10.50
2022-12-24T17:02:33.050Z,10.50
2022-12-24T17:05:01.601Z,10.50
2022-12-24T17:07:29.852Z,10.50
2022-12-24T17:09:58.304Z,10.50
2022-12-24T17:12:26.584Z,10.50
2022-12-24T17:14:58.569Z,10.50
2022-12-24T17:17:30.565Z,10.40
2022-12-24T17:19:59.125Z,10.40
2022-12-24T17:22:28.561Z,10.30
2022-12-24T17:24:57.786Z,10.30
2022-12-24T17:27:26.108Z,10.40
2022-12-24T17:29:54.636Z,10.40
2022-12-24T17:32:23.188Z,10.30
2022-12-24T17:34:52.945Z,10.30
2022-12-24T17:37:21.333Z,10.30
2022-12-24T17:39:49.750Z,10.30
2022-12-24T17:42:17.924Z,10.40
2022-12-24T17:44:46.255Z,10.40
2022-12-24T17:47:14.640Z,10.50
2022-12-24T17:49:42.901Z,10.60
2022-12-24T17:52:12.693Z,10.60
2022-12-24T17:54:40.878Z,10.60
2022-12-24T17:57:09.258Z,10.60
2022-12-24T17:59:37.737Z,10.70
2022-12-24T18:02:06.015Z,10.70
2022-12-24T18:04:34.272Z,10.70
2022-12-24T18:07:03.261Z,10.60
2022-12-24T18:09:33.236Z,10.60
2022-12-24T18:12:02.220Z,10.60
2022-12-24T18:14:30.438Z,10.70
2022-12-24T18:16:58.651Z,10.70
2022-12-24T18:19:26.919Z,10.70
2022-12-24T18:21:55.212Z,10.70
2022-12-24T18:24:23.899Z,10.80
2022-12-24T18:26:53.764Z,10.80
2022-12-24T18:29:21.953Z,10.80
2022-12-24T18:31:50.439Z,10.90
2022-12-24T18:34:18.766Z,10.90
2022-12-24T18:36:52.907Z,10.90
2022-12-24T18:39:23.137Z,10.90
2022-12-24T18:41:53.896Z,10.90
2022-12-24T18:44:25.287Z,10.90
2022-12-24T18:46:54.330Z,10.90
2022-12-24T18:49:22.729Z,10.90
2022-12-24T18:51:51.072Z,10.90
2022-12-24T18:54:19.528Z,10.90
2022-12-24T18:56:47.660Z,10.90
2022-12-24T18:59:17.274Z,10.90
2022-12-24T19:01:45.963Z,10.90
2022-12-24T19:04:15.180Z,10.90
2022-12-24T19:06:49.088Z,10.90
2022-12-24T19:09:21.223Z,10.90
2022-12-24T19:11:49.560Z,10.90
2022-12-24T19:14:20.405Z,10.90
2022-12-24T19:16:48.824Z,10.90
2022-12-24T19:19:18.865Z,10.90
2022-12-24T19:21:47.130Z,10.90
2022-12-24T19:24:15.552Z,10.80
2022-12-24T19:26:43.816Z,10.80
2022-12-24T19:29:12.176Z,10.80
2022-12-24T19:31:44.425Z,10.80
2022-12-24T19:34:12.968Z,10.80
2022-12-24T19:36:41.358Z,10.80
2022-12-24T19:39:09.711Z,10.80
2022-12-24T19:41:37.972Z,10.70
2022-12-24T19:44:18.518Z,10.70
2022-12-24T19:46:48.231Z,10.70
2022-12-24T19:49:16.497Z,10.80
2022-12-24T19:51:44.701Z,10.70
2022-12-24T19:54:19.039Z,10.70
2022-12-24T19:56:48.034Z,10.70
2022-12-24T19:59:16.321Z,10.70
2022-12-24T20:01:47.363Z,10.60
2022-12-24T20:04:19.150Z,10.60
2022-12-24T20:06:47.883Z,10.70
2022-12-24T20:09:18.961Z,10.70
2022-12-24T20:12:07.606Z,10.60
2022-12-24T20:15:12.855Z,10.70
2022-12-24T20:18:16.327Z,10.70
2022-12-24T20:20:55.334Z,10.70
2022-12-24T20:23:29.599Z,10.70
2022-12-24T20:26:00.328Z,10.70
2022-12-24T20:28:32.939Z,10.60
2022-12-24T20:31:05.552Z,10.60
2022-12-24T20:33:34.437Z,10.60
2022-12-24T20:36:08.130Z,10.60
2022-12-24T20:38:36.488Z,10.60
2022-12-24T20:41:10.035Z,10.60
2022-12-24T20:43:47.985Z,10.60
2022-12-24T20:46:18.205Z,10.60
2022-12-24T20:48:47.841Z,10.60
2022-12-24T20:51:24.393Z,10.60
2022-12-24T20:53:55.535Z,10.60
2022-12-24T20:56:25.547Z,10.60
2022-12-24T20:58:54.984Z,10.60
2022-12-24T21:01:25.605Z,10.60
2022-12-24T21:03:54.657Z,10.70
2022-12-24T21:06:24.881Z,10.80
2022-12-24T21:08:54.953Z,10.80
2022-12-24T21:11:41.329Z,10.80
2022-12-24T21:14:09.979Z,10.80
2022-12-24T21:16:39.409Z,10.80
2022-12-24T21:19:09.329Z,10.80
2022-12-24T21:21:39.418Z,10.80
2022-12-24T21:24:08.235Z,10.80
2022-12-24T21:26:38.475Z,10.80
2022-12-24T21:29:09.217Z,10.80
2022-12-24T21:31:37.917Z,10.90
2022-12-24T21:34:06.379Z,10.80
2022-12-24T21:36:34.683Z,10.80
2022-12-24T21:39:05.151Z,10.80
2022-12-24T21:41:33.360Z,10.90
2022-12-24T21:44:02.979Z,10.80
2022-12-24T21:46:33.697Z,10.80
2022-12-24T21:49:19.733Z,10.80
2022-12-24T21:51:49.209Z,10.80
2022-12-24T21:54:23.738Z,10.80
2022-12-24T21:57:12.265Z,10.80
2022-12-24T21:59:41.165Z,10.80
2022-12-24T22:02:12.442Z,10.80
2022-12-24T22:04:41.543Z,10.80
2022-12-24T22:07:38.992Z,10.70
2022-12-24T22:10:27.988Z,10.60
2022-12-24T22:12:57.364Z,10.60
2022-12-24T22:15:28.004Z,10.50
2022-12-24T22:17:56.409Z,10.40
2022-12-24T22:20:24.604Z,10.30
2022-12-24T22:22:52.900Z,10.20
2022-12-24T22:25:22.665Z,10.00
2022-12-24T22:27:51.037Z,10.00
2022-12-24T22:30:19.447Z,9.90
2022-12-24T22:32:47.776Z,9.90
2022-12-24T22:35:16.308Z,9.80
2022-12-24T22:37:44.607Z,9.80
2022-12-24T22:40:13.787Z,9.80
2022-12-24T22:42:43.545Z,9.80
2022-12-24T22:45:17.106Z,9.70
2022-12-24T22:47:50.234Z,9.70
2022-12-24T22:50:19.727Z,9.80
2022-12-24T22:52:48.419Z,9.80
2022-12-24T22:55:17.470Z,9.90
2022-12-24T22:57:47.905Z,9.90
2022-12-24T23:00:36.883Z,10.00
2022-12-24T23:03:06.208Z,10.00
2022-12-24T23:05:37.477Z,10.10
2022-12-24T23:08:07.388Z,10.10
2022-12-24T23:10:36.357Z,10.10
2022-12-24T23:13:23.563Z,10.10
2022-12-24T23:15:52.064Z,10.20
2022-12-24T23:18:20.343Z,10.20
2022-12-24T23:20:48.712Z,10.20
2022-12-24T23:23:17.233Z,10.20
2022-12-24T23:25:45.591Z,10.20
2022-12-24T23:28:18.924Z,10.20
2022-12-24T23:30:57.893Z,10.20
2022-12-24T23:33:26.661Z,10.20
2022-12-24T23:35:55.168Z,10.30
2022-12-24T23:38:24.016Z,10.30
2022-12-24T23:40:52.523Z,10.30
2022-12-24T23:43:22.868Z,10.30
2022-12-24T23:45:52.072Z,10.30
2022-12-24T23:48:21.102Z,10.40
2022-12-24T23:50:50.058Z,10.30
2022-12-24T23:53:21.506Z,10.40
2022-12-24T23:55:50.638Z,10.40
2022-12-24T23:58:19.457Z,10.30
