createdAt,value
2022-09-10T00:01:32.980Z,13.80
2022-09-10T00:04:01.494Z,13.80
2022-09-10T00:06:29.078Z,13.70
2022-09-10T00:08:57.708Z,13.80
2022-09-10T00:11:32.130Z,13.80
2022-09-10T00:14:13.600Z,13.80
2022-09-10T00:16:40.852Z,13.80
2022-09-10T00:19:07.638Z,13.80
2022-09-10T00:21:35.534Z,13.70
2022-09-10T00:24:03.446Z,13.70
2022-09-10T00:26:34.518Z,13.70
2022-09-10T00:29:01.797Z,13.70
2022-09-10T00:31:31.908Z,13.70
2022-09-10T00:34:00.236Z,13.70
2022-09-10T00:36:36.309Z,13.70
2022-09-10T00:39:06.666Z,13.70
2022-09-10T00:41:34.755Z,13.70
2022-09-10T00:44:04.198Z,13.70
2022-09-10T00:46:33.518Z,13.70
2022-09-10T00:49:04.068Z,13.70
2022-09-10T00:51:33.822Z,13.70
2022-09-10T00:54:01.948Z,13.70
2022-09-10T00:56:29.579Z,13.70
2022-09-10T00:58:56.793Z,13.70
2022-09-10T01:01:23.598Z,13.70
2022-09-10T01:03:52.777Z,13.60
2022-09-10T01:06:19.518Z,13.70
2022-09-10T01:08:46.155Z,13.60
2022-09-10T01:11:34.544Z,13.60
2022-09-10T01:14:29.481Z,13.60
2022-09-10T01:17:26.155Z,13.60
2022-09-10T01:20:11.601Z,13.60
2022-09-10T01:22:59.887Z,13.60
2022-09-10T01:25:43.461Z,13.60
2022-09-10T01:28:42.947Z,13.70
2022-09-10T01:31:24.137Z,13.60
2022-09-10T01:34:31.844Z,13.60
2022-09-10T01:37:07.892Z,13.50
2022-09-10T01:39:35.131Z,13.50
2022-09-10T01:42:01.983Z,13.40
2022-09-10T01:44:43.138Z,13.40
2022-09-10T01:47:43.595Z,13.40
2022-09-10T01:50:30.079Z,13.30
2022-09-10T01:53:19.004Z,13.30
2022-09-10T01:55:50.512Z,13.40
2022-09-10T01:58:26.637Z,13.40
2022-09-10T02:01:21.357Z,13.40
2022-09-10T02:04:03.408Z,13.40
2022-09-10T02:06:33.076Z,13.50
2022-09-10T02:09:01.725Z,13.50
2022-09-10T02:11:29.701Z,13.50
2022-09-10T02:13:58.302Z,13.50
2022-09-10T02:16:37.621Z,13.50
2022-09-10T02:19:05.377Z,13.50
2022-09-10T02:21:33.368Z,13.40
2022-09-10T02:24:05.849Z,13.50
2022-09-10T02:26:39.455Z,13.50
2022-09-10T02:29:07.617Z,13.50
2022-09-10T02:31:34.331Z,13.50
2022-09-10T02:34:03.138Z,13.50
2022-09-10T02:36:31.866Z,13.60
2022-09-10T02:38:59.460Z,13.50
2022-09-10T02:41:26.557Z,13.50
2022-09-10T02:43:53.396Z,13.50
2022-09-10T02:46:20.492Z,13.50
2022-09-10T02:48:47.361Z,13.50
2022-09-10T02:51:14.011Z,13.50
2022-09-10T02:53:40.685Z,13.50
2022-09-10T02:56:07.830Z,13.40
2022-09-10T02:58:34.572Z,13.40
2022-09-10T03:01:14.631Z,13.40
2022-09-10T03:03:42.518Z,13.40
2022-09-10T03:06:09.955Z,13.40
2022-09-10T03:08:36.752Z,13.40
2022-09-10T03:11:04.967Z,13.50
2022-09-10T03:13:31.713Z,13.40
2022-09-10T03:15:58.915Z,13.40
2022-09-10T03:18:27.607Z,13.40
2022-09-10T03:20:54.276Z,13.40
2022-09-10T03:23:20.938Z,13.40
2022-09-10T03:25:49.827Z,13.40
2022-09-10T03:28:16.741Z,13.40
2022-09-10T03:30:43.467Z,13.40
2022-09-10T03:33:11.685Z,13.40
2022-09-10T03:35:38.706Z,13.40
2022-09-10T03:38:05.793Z,13.40
2022-09-10T03:40:33.095Z,13.40
2022-09-10T03:43:00.928Z,13.40
2022-09-10T03:45:28.613Z,13.40
2022-09-10T03:47:55.343Z,13.40
2022-09-10T03:50:22.068Z,13.40
2022-09-10T03:52:48.865Z,13.40
2022-09-10T03:55:16.080Z,13.40
2022-09-10T03:57:42.737Z,13.30
2022-09-10T04:00:13.244Z,13.30
2022-09-10T04:02:41.623Z,13.30
2022-09-10T04:05:09.024Z,13.30
2022-09-10T04:07:36.752Z,13.30
2022-09-10T04:10:03.888Z,13.30
2022-09-10T04:12:30.543Z,13.30
2022-09-10T04:14:57.242Z,13.30
2022-09-10T04:17:25.257Z,13.40
2022-09-10T04:19:51.938Z,13.30
2022-09-10T04:22:18.571Z,13.30
2022-09-10T04:24:45.197Z,13.30
2022-09-10T04:27:11.837Z,13.20
2022-09-10T04:29:38.464Z,13.20
2022-09-10T04:32:05.481Z,13.10
2022-09-10T04:34:32.126Z,13.10
2022-09-10T04:36:58.767Z,13.20
2022-09-10T04:39:25.469Z,13.10
2022-09-10T04:41:52.098Z,13.10
2022-09-10T04:44:20.051Z,13.10
2022-09-10T04:46:47.813Z,13.20
2022-09-10T04:49:14.501Z,13.10
2022-09-10T04:51:41.194Z,13.20
2022-09-10T04:54:07.894Z,13.10
2022-09-10T04:56:34.897Z,13.20
2022-09-10T04:59:01.695Z,13.10
2022-09-10T05:01:28.903Z,13.10
2022-09-10T05:03:55.540Z,13.10
2022-09-10T05:06:23.244Z,13.10
2022-09-10T05:08:50.669Z,13.20
2022-09-10T05:11:19.617Z,13.20
2022-09-10T05:13:46.567Z,13.20
2022-09-10T05:16:13.674Z,13.20
2022-09-10T05:18:40.432Z,13.20
2022-09-10T05:21:07.173Z,13.20
2022-09-10T05:23:33.901Z,13.20
2022-09-10T05:26:00.551Z,13.20
2022-09-10T05:28:27.285Z,13.20
2022-09-10T05:30:53.927Z,13.20
2022-09-10T05:33:21.365Z,13.20
2022-09-10T05:35:51.724Z,13.20
2022-09-10T05:38:19.238Z,13.20
2022-09-10T05:40:45.903Z,13.20
2022-09-10T05:43:12.706Z,13.20
2022-09-10T05:45:39.408Z,13.20
2022-09-10T05:48:06.251Z,13.30
2022-09-10T05:50:33.021Z,13.20
2022-09-10T05:53:00.765Z,13.30
2022-09-10T05:55:27.536Z,13.30
2022-09-10T05:57:54.136Z,13.30
2022-09-10T06:00:20.794Z,13.30
2022-09-10T06:02:48.046Z,13.30
2022-09-10T06:05:15.222Z,13.30
2022-09-10T06:07:41.874Z,13.30
2022-09-10T06:10:08.924Z,13.30
2022-09-10T06:12:35.969Z,13.30
2022-09-10T06:15:03.680Z,13.30
2022-09-10T06:17:30.449Z,13.30
2022-09-10T06:19:57.081Z,13.30
2022-09-10T06:22:23.805Z,13.30
2022-09-10T06:24:51.010Z,13.30
2022-09-10T06:27:17.643Z,13.40
2022-09-10T06:29:44.505Z,13.40
2022-09-10T06:32:11.332Z,13.40
2022-09-10T06:34:38.009Z,13.40
2022-09-10T06:37:05.371Z,13.40
2022-09-10T06:39:32.642Z,13.40
2022-09-10T06:41:59.411Z,13.40
2022-09-10T06:44:26.291Z,13.40
2022-09-10T06:47:35.912Z,13.40
2022-09-10T06:49:41.010Z,13.40
2022-09-10T06:52:07.630Z,13.50
2022-09-10T06:54:34.252Z,13.50
2022-09-10T06:57:01.419Z,13.50
2022-09-10T06:59:28.078Z,13.50
2022-09-10T07:01:55.553Z,13.50
2022-09-10T07:04:22.257Z,13.50
2022-09-10T07:06:49.445Z,13.50
2022-09-10T07:09:16.234Z,13.60
2022-09-10T07:11:42.887Z,13.60
2022-09-10T07:14:13.842Z,13.60
2022-09-10T07:16:45.515Z,13.60
2022-09-10T07:19:14.796Z,13.60
2022-09-10T07:21:41.642Z,13.70
2022-09-10T07:24:10.836Z,13.70
2022-09-10T07:26:38.310Z,13.80
2022-09-10T07:29:05.317Z,13.90
2022-09-10T07:31:34.062Z,14.00
2022-09-10T07:34:04.509Z,14.00
2022-09-10T07:36:31.758Z,14.10
2022-09-10T07:39:01.475Z,14.10
2022-09-10T07:41:29.993Z,14.10
2022-09-10T07:43:57.640Z,14.10
2022-09-10T07:46:25.572Z,14.10
2022-09-10T07:48:57.528Z,14.20
2022-09-10T07:51:26.035Z,14.20
2022-09-10T07:53:58.033Z,14.30
2022-09-10T07:56:25.734Z,14.40
2022-09-10T07:58:53.819Z,14.40
2022-09-10T08:01:21.039Z,14.40
2022-09-10T08:03:47.937Z,14.50
2022-09-10T08:06:15.811Z,14.50
2022-09-10T08:08:43.092Z,14.50
2022-09-10T08:11:14.216Z,14.60
2022-09-10T08:13:42.734Z,14.70
2022-09-10T08:16:12.776Z,14.70
2022-09-10T08:18:39.985Z,14.80
2022-09-10T08:21:10.990Z,14.90
2022-09-10T08:23:41.491Z,15.10
2022-09-10T08:26:08.800Z,15.20
2022-09-10T08:28:36.409Z,15.10
2022-09-10T08:31:08.237Z,15.20
2022-09-10T08:33:36.322Z,15.30
2022-09-10T08:36:05.706Z,15.40
2022-09-10T08:38:37.512Z,15.60
2022-09-10T08:41:14.431Z,15.70
2022-09-10T08:43:52.981Z,15.60
2022-09-10T08:46:29.341Z,15.60
2022-09-10T08:49:16.724Z,15.60
2022-09-10T08:51:53.560Z,15.50
2022-09-10T08:54:27.198Z,15.60
2022-09-10T08:56:58.424Z,15.70
2022-09-10T08:59:32.544Z,15.80
2022-09-10T09:02:44.886Z,15.90
2022-09-10T09:05:28.708Z,15.90
2022-09-10T09:07:59.448Z,15.90
2022-09-10T09:10:26.127Z,15.90
2022-09-10T09:13:01.689Z,15.90
2022-09-10T09:16:00.015Z,15.90
2022-09-10T09:18:49.135Z,15.90
2022-09-10T09:21:47.624Z,15.90
2022-09-10T09:24:34.671Z,16.00
2022-09-10T09:27:10.093Z,15.90
2022-09-10T09:30:04.817Z,15.90
2022-09-10T09:32:35.870Z,15.90
2022-09-10T09:35:28.441Z,15.80
2022-09-10T09:38:07.224Z,15.80
2022-09-10T09:40:50.437Z,15.80
2022-09-10T09:43:34.859Z,15.90
2022-09-10T09:46:02.870Z,15.80
2022-09-10T09:48:37.889Z,15.90
2022-09-10T09:51:07.286Z,15.90
2022-09-10T09:53:34.169Z,15.90
2022-09-10T09:56:03.813Z,15.90
2022-09-10T09:58:33.659Z,15.90
2022-09-10T10:01:03.603Z,16.00
2022-09-10T10:03:48.491Z,16.00
2022-09-10T10:06:16.337Z,16.10
2022-09-10T10:08:45.140Z,16.10
2022-09-10T10:11:20.425Z,16.10
2022-09-10T10:13:50.365Z,16.10
2022-09-10T10:16:26.859Z,16.10
2022-09-10T10:18:53.555Z,16.10
2022-09-10T10:21:23.462Z,16.10
2022-09-10T10:23:50.389Z,16.10
2022-09-10T10:26:20.303Z,16.20
2022-09-10T10:29:04.172Z,16.30
2022-09-10T10:31:43.195Z,16.40
2022-09-10T10:34:09.833Z,16.50
2022-09-10T10:36:43.975Z,16.50
2022-09-10T10:39:45.257Z,16.60
2022-09-10T10:42:40.401Z,16.80
2022-09-10T10:45:31.078Z,17.50
2022-09-10T10:48:28.361Z,18.10
2022-09-10T10:51:20.262Z,18.50
2022-09-10T10:53:58.904Z,19.00
2022-09-10T10:56:56.198Z,19.30
2022-09-10T10:59:41.056Z,19.10
2022-09-10T11:02:43.367Z,19.20
2022-09-10T11:05:22.403Z,19.50
2022-09-10T11:07:49.297Z,19.80
2022-09-10T11:10:31.351Z,19.90
2022-09-10T11:13:06.956Z,20.00
2022-09-10T11:15:37.361Z,19.80
2022-09-10T11:18:30.616Z,19.30
2022-09-10T11:21:32.194Z,19.00
2022-09-10T11:24:18.798Z,19.20
2022-09-10T11:27:09.085Z,19.20
2022-09-10T11:29:41.585Z,19.20
2022-09-10T11:32:39.807Z,19.50
2022-09-10T11:35:29.138Z,19.80
2022-09-10T11:38:22.235Z,20.20
2022-09-10T11:41:14.231Z,20.20
2022-09-10T11:43:59.762Z,20.10
2022-09-10T11:46:32.276Z,20.00
2022-09-10T11:49:11.079Z,20.30
2022-09-10T11:51:38.794Z,20.30
2022-09-10T11:54:13.759Z,20.30
2022-09-10T11:57:18.532Z,20.30
2022-09-10T11:59:51.273Z,20.20
2022-09-10T12:02:27.530Z,19.80
2022-09-10T12:05:06.398Z,19.40
2022-09-10T12:07:45.958Z,19.20
2022-09-10T12:10:31.651Z,19.20
2022-09-10T12:12:59.218Z,19.20
2022-09-10T12:15:31.130Z,19.40
2022-09-10T12:18:05.450Z,19.30
2022-09-10T12:20:39.339Z,19.00
2022-09-10T12:23:06.788Z,18.90
2022-09-10T12:25:34.876Z,18.80
2022-09-10T12:28:07.555Z,18.70
2022-09-10T12:30:37.688Z,18.80
2022-09-10T12:33:12.101Z,18.90
2022-09-10T12:35:48.955Z,18.80
2022-09-10T12:38:43.924Z,18.80
2022-09-10T12:41:12.258Z,18.80
2022-09-10T12:43:39.156Z,18.90
2022-09-10T12:46:08.943Z,19.00
2022-09-10T12:48:41.920Z,19.20
2022-09-10T12:51:20.896Z,19.30
2022-09-10T12:53:59.916Z,19.30
2022-09-10T12:56:45.580Z,19.40
2022-09-10T12:59:29.373Z,19.40
2022-09-10T13:01:56.882Z,19.30
2022-09-10T13:04:35.218Z,19.20
2022-09-10T13:07:23.752Z,19.20
2022-09-10T13:10:22.127Z,19.00
2022-09-10T13:12:55.638Z,18.90
2022-09-10T13:15:28.137Z,18.90
2022-09-10T13:17:54.803Z,18.80
2022-09-10T13:20:21.398Z,18.70
2022-09-10T13:23:09.499Z,18.80
2022-09-10T13:25:46.445Z,18.80
2022-09-10T13:28:32.865Z,18.80
2022-09-10T13:31:08.943Z,18.80
2022-09-10T13:33:52.506Z,18.70
2022-09-10T13:36:56.653Z,18.70
2022-09-10T13:39:41.342Z,18.70
2022-09-10T13:42:42.298Z,18.80
2022-09-10T13:45:21.013Z,18.80
2022-09-10T13:47:47.713Z,18.80
2022-09-10T13:50:26.552Z,18.80
2022-09-10T13:52:57.601Z,18.80
2022-09-10T13:55:30.293Z,18.70
2022-09-10T13:58:14.086Z,18.70
2022-09-10T14:00:56.677Z,18.60
2022-09-10T14:03:32.308Z,18.60
2022-09-10T14:06:07.526Z,18.50
2022-09-10T14:08:42.212Z,18.40
2022-09-10T14:11:19.951Z,18.40
2022-09-10T14:14:04.502Z,18.60
2022-09-10T14:16:40.921Z,18.60
2022-09-10T14:19:23.181Z,18.70
2022-09-10T14:21:51.791Z,18.70
2022-09-10T14:24:44.248Z,18.70
2022-09-10T14:27:24.783Z,18.60
2022-09-10T14:29:52.530Z,18.60
2022-09-10T14:32:31.914Z,18.50
2022-09-10T14:35:03.631Z,18.40
2022-09-10T14:37:41.872Z,18.40
2022-09-10T14:40:21.932Z,18.50
2022-09-10T14:42:50.013Z,18.50
2022-09-10T14:45:40.095Z,18.40
2022-09-10T14:48:32.445Z,18.50
2022-09-10T14:51:23.968Z,18.50
2022-09-10T14:53:53.469Z,18.50
2022-09-10T14:56:33.503Z,18.70
2022-09-10T14:59:10.318Z,18.70
2022-09-10T15:01:37.154Z,18.70
2022-09-10T15:04:04.329Z,18.70
2022-09-10T15:06:31.653Z,18.70
2022-09-10T15:08:58.383Z,18.70
2022-09-10T15:11:27.642Z,18.80
2022-09-10T15:13:56.005Z,18.70
2022-09-10T15:16:26.005Z,18.70
2022-09-10T15:18:52.666Z,18.60
2022-09-10T15:21:19.910Z,18.50
2022-09-10T15:23:48.182Z,18.50
2022-09-10T15:26:15.385Z,18.60
2022-09-10T15:28:42.316Z,18.60
2022-09-10T15:31:10.415Z,18.60
2022-09-10T15:33:37.317Z,18.60
2022-09-10T15:36:04.282Z,18.40
2022-09-10T15:38:31.525Z,18.40
2022-09-10T15:41:24.524Z,18.40
2022-09-10T15:43:51.395Z,18.30
2022-09-10T15:46:19.992Z,18.20
2022-09-10T15:48:47.415Z,18.20
2022-09-10T15:51:17.086Z,18.10
2022-09-10T15:53:46.003Z,18.10
2022-09-10T15:56:12.968Z,18.10
2022-09-10T15:58:40.205Z,18.10
2022-09-10T16:01:12.466Z,18.10
2022-09-10T16:03:46.150Z,18.10
2022-09-10T16:06:12.987Z,18.10
2022-09-10T16:08:39.907Z,18.10
2022-09-10T16:11:08.961Z,17.90
2022-09-10T16:13:39.070Z,17.90
2022-09-10T16:16:08.811Z,17.90
2022-09-10T16:18:36.509Z,17.80
2022-09-10T16:21:08.644Z,17.70
2022-09-10T16:23:37.012Z,17.60
2022-09-10T16:26:04.491Z,17.60
2022-09-10T16:28:31.277Z,17.60
2022-09-10T16:31:08.089Z,17.70
2022-09-10T16:33:35.422Z,17.70
2022-09-10T16:36:06.328Z,17.70
2022-09-10T16:38:43.119Z,17.70
2022-09-10T16:41:13.028Z,17.50
2022-09-10T16:43:41.395Z,17.50
2022-09-10T16:46:11.161Z,17.40
2022-09-10T16:48:40.366Z,17.40
2022-09-10T16:51:07.056Z,17.30
2022-09-10T16:53:36.585Z,17.30
2022-09-10T16:56:06.992Z,17.30
2022-09-10T16:58:36.054Z,17.20
2022-09-10T17:01:04.685Z,17.20
2022-09-10T17:03:31.686Z,17.10
2022-09-10T17:05:59.675Z,17.10
2022-09-10T17:08:29.190Z,17.10
2022-09-10T17:10:56.720Z,17.10
2022-09-10T17:13:23.348Z,17.10
2022-09-10T17:15:50.656Z,17.10
2022-09-10T17:18:17.324Z,17.00
2022-09-10T17:20:45.023Z,17.00
2022-09-10T17:23:13.351Z,17.00
2022-09-10T17:25:40.025Z,17.00
2022-09-10T17:28:06.680Z,16.90
2022-09-10T17:30:33.362Z,17.00
2022-09-10T17:32:59.993Z,17.00
2022-09-10T17:35:26.638Z,17.00
2022-09-10T17:37:53.321Z,17.00
2022-09-10T17:40:20.769Z,16.90
2022-09-10T17:42:49.197Z,16.80
2022-09-10T17:45:16.523Z,16.80
2022-09-10T17:47:43.154Z,16.80
2022-09-10T17:50:10.058Z,16.70
2022-09-10T17:52:36.750Z,16.70
2022-09-10T17:55:03.676Z,16.60
2022-09-10T17:57:30.353Z,16.60
2022-09-10T17:59:57.585Z,16.60
2022-09-10T18:02:24.461Z,16.60
2022-09-10T18:04:52.595Z,16.60
2022-09-10T18:07:20.219Z,16.50
2022-09-10T18:09:47.561Z,16.50
2022-09-10T18:12:14.936Z,16.50
2022-09-10T18:14:42.099Z,16.40
2022-09-10T18:17:09.295Z,16.40
2022-09-10T18:19:36.514Z,16.40
2022-09-10T18:22:05.196Z,16.40
2022-09-10T18:24:32.306Z,16.40
2022-09-10T18:27:04.328Z,16.40
2022-09-10T18:29:31.895Z,16.40
2022-09-10T18:32:02.047Z,16.40
2022-09-10T18:34:30.525Z,16.30
2022-09-10T18:37:00.489Z,16.30
2022-09-10T18:39:29.665Z,16.20
2022-09-10T18:41:58.209Z,16.10
2022-09-10T18:44:28.377Z,16.00
2022-09-10T18:46:55.996Z,16.00
2022-09-10T18:49:24.647Z,16.00
2022-09-10T18:51:53.796Z,16.00
2022-09-10T18:54:22.250Z,15.90
2022-09-10T18:56:50.454Z,15.90
2022-09-10T18:59:23.110Z,15.90
2022-09-10T19:01:56.261Z,15.80
2022-09-10T19:04:28.907Z,15.80
2022-09-10T19:06:58.748Z,15.70
2022-09-10T19:09:32.744Z,15.70
2022-09-10T19:12:03.148Z,15.70
2022-09-10T19:14:35.271Z,15.70
2022-09-10T19:17:04.020Z,15.70
2022-09-10T19:19:37.441Z,15.60
2022-09-10T19:22:10.138Z,15.60
2022-09-10T19:24:54.047Z,15.60
2022-09-10T19:27:21.786Z,15.60
2022-09-10T19:29:49.881Z,15.50
2022-09-10T19:32:17.070Z,15.50
2022-09-10T19:34:46.795Z,15.50
2022-09-10T19:37:14.768Z,15.50
2022-09-10T19:39:42.929Z,15.50
2022-09-10T19:42:09.804Z,15.50
2022-09-10T19:44:36.739Z,15.50
2022-09-10T19:47:04.816Z,15.40
2022-09-10T19:49:34.543Z,15.40
2022-09-10T19:52:01.552Z,15.50
2022-09-10T19:54:29.792Z,15.40
2022-09-10T19:56:56.533Z,15.40
2022-09-10T19:59:23.305Z,15.40
2022-09-10T20:01:50.353Z,15.40
2022-09-10T20:04:17.233Z,15.30
2022-09-10T20:06:45.907Z,15.30
2022-09-10T20:09:13.304Z,15.30
2022-09-10T20:11:40.286Z,15.30
2022-09-10T20:14:11.214Z,15.20
2022-09-10T20:16:40.897Z,15.20
2022-09-10T20:19:14.689Z,15.20
2022-09-10T20:21:42.292Z,15.10
2022-09-10T20:24:09.877Z,15.20
2022-09-10T20:26:42.584Z,15.10
2022-09-10T20:29:15.062Z,15.00
2022-09-10T20:31:47.821Z,15.10
2022-09-10T20:34:21.202Z,15.00
2022-09-10T20:36:54.929Z,15.00
2022-09-10T20:39:29.246Z,14.90
2022-09-10T20:41:56.175Z,15.00
2022-09-10T20:44:23.211Z,14.90
2022-09-10T20:46:55.319Z,14.80
2022-09-10T20:49:30.891Z,14.80
2022-09-10T20:52:02.558Z,14.80
2022-09-10T20:54:31.684Z,14.80
2022-09-10T20:57:05.756Z,14.70
2022-09-10T20:59:42.763Z,14.70
2022-09-10T21:02:17.988Z,14.70
2022-09-10T21:04:46.969Z,14.70
2022-09-10T21:07:18.138Z,14.80
2022-09-10T21:09:48.411Z,14.70
2022-09-10T21:12:20.686Z,14.70
2022-09-10T21:14:54.620Z,14.60
2022-09-10T21:17:28.115Z,14.60
2022-09-10T21:19:57.477Z,14.60
2022-09-10T21:22:28.077Z,14.60
2022-09-10T21:25:01.184Z,14.60
2022-09-10T21:27:36.222Z,14.60
2022-09-10T21:30:04.352Z,14.50
2022-09-10T21:32:31.026Z,14.50
2022-09-10T21:34:57.863Z,14.50
2022-09-10T21:37:25.325Z,14.50
2022-09-10T21:39:52.123Z,14.50
2022-09-10T21:42:19.049Z,14.50
2022-09-10T21:44:47.845Z,14.40
2022-09-10T21:47:14.669Z,14.40
2022-09-10T21:49:41.295Z,14.50
2022-09-10T21:52:08.235Z,14.50
2022-09-10T21:54:36.555Z,14.50
2022-09-10T21:57:04.080Z,14.40
2022-09-10T21:59:30.746Z,14.40
2022-09-10T22:01:57.478Z,14.40
2022-09-10T22:04:24.230Z,14.20
2022-09-10T22:06:51.890Z,14.30
2022-09-10T22:09:19.811Z,14.20
2022-09-10T22:11:50.242Z,14.30
2022-09-10T22:14:24.002Z,14.20
2022-09-10T22:16:51.375Z,14.20
2022-09-10T22:19:21.627Z,14.20
2022-09-10T22:21:48.407Z,14.20
2022-09-10T22:24:18.198Z,14.20
2022-09-10T22:26:45.839Z,14.20
2022-09-10T22:29:15.248Z,14.20
2022-09-10T22:31:41.922Z,14.20
2022-09-10T22:34:14.577Z,14.10
2022-09-10T22:36:43.912Z,14.10
2022-09-10T22:39:16.424Z,14.20
2022-09-10T22:41:43.572Z,14.20
2022-09-10T22:44:10.956Z,14.20
2022-09-10T22:46:39.185Z,14.20
2022-09-10T22:49:06.513Z,14.10
2022-09-10T22:51:36.860Z,14.10
2022-09-10T22:54:05.318Z,14.10
2022-09-10T22:56:32.290Z,14.10
2022-09-10T22:59:00.019Z,14.20
2022-09-10T23:01:29.455Z,14.20
2022-09-10T23:04:00.691Z,14.20
2022-09-10T23:06:30.070Z,14.20
2022-09-10T23:09:02.303Z,14.20
2022-09-10T23:11:30.929Z,14.10
2022-09-10T23:14:02.930Z,14.10
2022-09-10T23:16:37.069Z,14.10
2022-09-10T23:19:06.361Z,14.10
2022-09-10T23:21:35.010Z,14.10
2022-09-10T23:24:04.905Z,14.10
2022-09-10T23:26:31.871Z,14.10
2022-09-10T23:29:00.499Z,14.10
2022-09-10T23:31:29.361Z,14.10
2022-09-10T23:34:01.961Z,14.00
2022-09-10T23:36:32.311Z,14.00
2022-09-10T23:39:00.271Z,14.00
2022-09-10T23:41:28.292Z,14.00
2022-09-10T23:43:55.257Z,14.00
2022-09-10T23:46:22.308Z,14.00
2022-09-10T23:48:49.371Z,14.00
2022-09-10T23:51:19.174Z,14.00
2022-09-10T23:53:47.981Z,14.00
2022-09-10T23:56:16.924Z,14.00
2022-09-10T23:58:43.591Z,13.90
