createdAt,value
2019-05-10T00:03:04.422Z,99.900002
2019-05-10T00:08:06.488Z,99.900002
2019-05-10T00:13:08.811Z,99.900002
2019-05-10T00:18:11.428Z,99.900002
2019-05-10T00:23:13.444Z,99.900002
2019-05-10T00:28:16.018Z,99.900002
2019-05-10T00:33:18.194Z,99.900002
2019-05-10T00:38:20.700Z,99.900002
2019-05-10T00:43:22.778Z,99.900002
2019-05-10T00:48:24.942Z,99.900002
2019-05-10T00:53:27.248Z,99.900002
2019-05-10T00:58:29.550Z,99.900002
2019-05-10T01:03:31.807Z,99.900002
2019-05-10T01:08:34.360Z,99.900002
2019-05-10T01:13:36.467Z,99.900002
2019-05-10T01:18:38.836Z,99.900002
2019-05-10T01:23:41.202Z,99.900002
2019-05-10T01:28:43.556Z,99.900002
2019-05-10T01:33:45.684Z,99.900002
2019-05-10T01:38:47.982Z,99.900002
2019-05-10T01:43:50.341Z,99.900002
2019-05-10T01:48:52.717Z,99.900002
2019-05-10T01:53:54.817Z,99.900002
2019-05-10T01:58:57.222Z,99.900002
2019-05-10T02:03:59.475Z,99.900002
2019-05-10T02:09:01.998Z,99.900002
2019-05-10T02:19:06.397Z,99.900002
2019-05-10T02:24:08.535Z,99.900002
2019-05-10T02:29:10.887Z,99.900002
2019-05-10T02:34:13.132Z,99.900002
2019-05-10T02:39:15.449Z,99.900002
2019-05-10T02:44:17.636Z,99.900002
2019-05-10T02:49:19.950Z,99.900002
2019-05-10T02:54:22.193Z,99.900002
2019-05-10T02:59:24.563Z,99.900002
2019-05-10T03:04:26.804Z,99.900002
2019-05-10T03:09:29.228Z,99.900002
2019-05-10T03:14:31.456Z,99.900002
2019-05-10T03:19:33.700Z,99.900002
2019-05-10T03:24:36.061Z,99.900002
2019-05-10T03:29:38.487Z,99.900002
2019-05-10T03:34:40.647Z,99.900002
2019-05-10T03:39:42.912Z,99.900002
2019-05-10T03:44:45.259Z,99.900002
2019-05-10T03:49:47.762Z,99.900002
2019-05-10T03:54:49.834Z,99.900002
2019-05-10T03:59:52.064Z,99.900002
2019-05-10T04:04:54.389Z,99.900002
2019-05-10T04:09:56.642Z,99.900002
2019-05-10T04:14:58.959Z,99.900002
2019-05-10T04:20:01.172Z,99.900002
2019-05-10T04:25:03.516Z,99.900002
2019-05-10T04:30:05.910Z,99.900002
2019-05-10T04:35:08.127Z,99.900002
2019-05-10T04:40:10.427Z,99.900002
2019-05-10T04:45:12.749Z,99.900002
2019-05-10T04:50:14.994Z,99.900002
2019-05-10T04:55:17.270Z,99.900002
2019-05-10T05:00:20.227Z,99.900002
2019-05-10T05:05:22.010Z,99.900002
2019-05-10T05:10:25.568Z,99.900002
2019-05-10T05:15:26.487Z,99.900002
2019-05-10T05:20:28.843Z,99.900002
2019-05-10T05:25:35.196Z,99.900002
2019-05-10T05:30:33.621Z,99.900002
2019-05-10T05:35:35.718Z,99.900002
2019-05-10T05:40:38.067Z,99.900002
2019-05-10T05:45:40.371Z,99.900002
2019-05-10T05:50:42.558Z,99.900002
2019-05-10T05:55:44.876Z,99.900002
2019-05-10T06:00:47.134Z,99.900002
2019-05-10T06:05:49.484Z,99.900002
2019-05-10T06:10:57.926Z,99.900002
2019-05-10T06:15:54.046Z,99.900002
2019-05-10T06:20:56.396Z,99.900002
2019-05-10T06:25:58.874Z,99.900002
2019-05-10T06:31:00.949Z,99.900002
2019-05-10T06:36:03.203Z,99.900002
2019-05-10T06:41:10.180Z,99.900002
2019-05-10T06:46:07.950Z,99.900002
2019-05-10T06:51:12.344Z,99.900002
2019-05-10T06:56:12.323Z,99.900002
2019-05-10T07:01:15.132Z,99.900002
2019-05-10T07:06:17.184Z,99.900002
2019-05-10T07:11:19.354Z,99.900002
2019-05-10T07:16:24.583Z,99.900002
2019-05-10T07:21:23.861Z,99.900002
2019-05-10T07:26:26.828Z,99.900002
2019-05-10T07:31:28.641Z,99.900002
2019-05-10T07:36:31.043Z,99.900002
2019-05-10T07:41:33.240Z,99.900002
2019-05-10T07:46:40.063Z,99.900002
2019-05-10T07:51:37.992Z,99.900002
2019-05-10T07:56:45.681Z,99.900002
2019-05-10T08:01:42.272Z,99.900002
2019-05-10T08:06:47.766Z,99.900002
2019-05-10T08:11:48.483Z,99.900002
2019-05-10T08:16:57.896Z,99.900002
2019-05-10T08:21:56.420Z,99.900002
2019-05-10T08:26:55.628Z,99.900002
2019-05-10T08:31:56.182Z,99.900002
2019-05-10T08:36:58.434Z,99.900002
2019-05-10T08:42:13.563Z,99.900002
2019-05-10T08:42:43.742Z,99.900002
2019-05-10T08:47:07.750Z,99.900002
2019-05-10T08:52:05.261Z,99.900002
2019-05-10T08:57:07.761Z,99.900002
2019-05-10T09:02:09.765Z,99.900002
2019-05-10T09:07:12.402Z,99.900002
2019-05-10T09:12:14.408Z,99.900002
2019-05-10T09:17:23.590Z,99.900002
2019-05-10T09:22:25.953Z,99.900002
2019-05-10T09:27:22.404Z,99.900002
2019-05-10T09:32:43.200Z,99.900002
2019-05-10T09:37:42.061Z,99.900002
2019-05-10T09:42:43.878Z,99.900002
2019-05-10T09:47:45.572Z,99.900002
2019-05-10T09:52:48.624Z,99.900002
2019-05-10T09:57:50.628Z,99.900002
2019-05-10T10:02:56.553Z,99.900002
2019-05-10T10:07:54.606Z,99.900002
2019-05-10T10:12:58.310Z,99.900002
2019-05-10T10:17:59.226Z,99.900002
2019-05-10T10:23:01.370Z,99.900002
2019-05-10T10:28:08.342Z,99.900002
2019-05-10T10:33:11.297Z,99.900002
2019-05-10T10:38:08.687Z,99.900002
2019-05-10T10:43:10.814Z,99.900002
2019-05-10T10:48:13.228Z,99.900002
2019-05-10T10:53:17.798Z,99.900002
2019-05-10T10:58:18.555Z,99.900002
2019-05-10T11:03:23.959Z,99.900002
2019-05-10T11:08:22.677Z,95.599998
2019-05-10T11:13:41.414Z,99.900002
2019-05-10T11:14:00.640Z,99.900002
2019-05-10T11:18:27.007Z,99.900002
2019-05-10T11:23:37.359Z,99.900002
2019-05-10T11:28:38.871Z,99.900002
2019-05-10T11:33:33.961Z,99.900002
2019-05-10T11:38:35.761Z,99.900002
2019-05-10T11:43:38.259Z,99.900002
2019-05-10T11:48:42.159Z,99.900002
2019-05-10T11:53:42.627Z,99.900002
2019-05-10T11:58:52.517Z,99.900002
2019-05-10T12:03:47.478Z,99.900002
2019-05-10T12:08:56.858Z,99.900002
2019-05-10T12:13:56.784Z,99.900002
2019-05-10T12:19:24.181Z,99.900002
2019-05-10T12:23:56.855Z,99.900002
2019-05-10T12:26:50.013Z,99.900002
2019-05-10T12:29:02.602Z,99.900002
2019-05-10T12:34:09.297Z,99.900002
2019-05-10T12:39:03.405Z,99.900002
2019-05-10T12:44:07.291Z,99.900002
2019-05-10T12:49:07.893Z,99.900002
2019-05-10T12:54:11.271Z,99.900002
2019-05-10T12:59:12.568Z,99.900002
2019-05-10T13:04:16.863Z,99.900002
2019-05-10T13:09:17.214Z,99.900002
2019-05-10T13:14:19.469Z,99.900002
2019-05-10T13:19:21.812Z,92.199997
2019-05-10T13:24:24.150Z,89.199997
2019-05-10T13:29:26.289Z,84
2019-05-10T13:34:28.817Z,92.400002
2019-05-10T13:39:30.825Z,72.199997
2019-05-10T13:44:37.212Z,65
2019-05-10T13:49:35.514Z,72.199997
2019-05-10T13:54:38.027Z,99.400002
2019-05-10T13:59:40.047Z,59
2019-05-10T14:04:42.451Z,63.099998
2019-05-10T14:09:44.666Z,71
2019-05-10T14:14:46.993Z,62.200001
2019-05-10T14:19:49.373Z,66.099998
2019-05-10T14:24:54.298Z,88.599998
2019-05-10T14:29:53.896Z,79.699997
2019-05-10T14:34:56.331Z,83
2019-05-10T14:39:58.430Z,80.800003
2019-05-10T14:45:00.714Z,82.800003
2019-05-10T14:50:03.301Z,86.5
2019-05-10T14:55:05.538Z,85.599998
2019-05-10T15:00:08.246Z,86.099998
2019-05-10T15:05:15.957Z,83.699997
2019-05-10T15:10:12.123Z,80.099998
2019-05-10T15:15:14.517Z,87.400002
2019-05-10T15:20:16.730Z,88.800003
2019-05-10T15:25:19.263Z,88
2019-05-10T15:30:21.315Z,86.699997
2019-05-10T15:35:23.874Z,83.400002
2019-05-10T15:40:26.057Z,89.800003
2019-05-10T15:45:28.186Z,87.5
2019-05-10T15:50:32.531Z,90.400002
2019-05-10T15:55:32.806Z,94.599998
2019-05-10T16:00:39.066Z,98.199997
2019-05-10T16:05:43.669Z,89.400002
2019-05-10T16:10:40.936Z,92.199997
2019-05-10T16:15:42.092Z,94.800003
2019-05-10T16:20:44.407Z,94.099998
2019-05-10T16:25:48.521Z,91.199997
2019-05-10T16:30:48.910Z,92.900002
2019-05-10T16:35:52.078Z,91.300003
2019-05-10T16:40:58.537Z,89.300003
2019-05-10T16:45:55.814Z,92.900002
2019-05-10T16:50:58.198Z,88.900002
2019-05-10T16:56:00.494Z,96.199997
2019-05-10T17:01:02.660Z,98.300003
2019-05-10T17:06:05.666Z,95.400002
2019-05-10T17:11:10.416Z,97.900002
2019-05-10T17:16:11.684Z,91
2019-05-10T17:21:11.841Z,95.5
2019-05-10T17:26:14.118Z,99.900002
2019-05-10T17:31:16.442Z,99.900002
2019-05-10T17:36:19.758Z,94.900002
2019-05-10T17:41:24.718Z,97.599998
2019-05-10T17:46:23.297Z,94.599998
2019-05-10T17:51:25.742Z,99.099998
2019-05-10T17:56:32.903Z,99.900002
2019-05-10T18:01:30.245Z,99.900002
2019-05-10T18:06:32.528Z,99.900002
2019-05-10T18:11:36.755Z,99.900002
2019-05-10T18:16:41.879Z,99.900002
2019-05-10T18:21:39.395Z,99.900002
2019-05-10T18:26:42.192Z,99.900002
2019-05-10T18:31:54.637Z,99.900002
2019-05-10T18:36:51.642Z,99.900002
2019-05-10T18:41:48.623Z,99.900002
2019-05-10T18:46:50.887Z,99.900002
2019-05-10T18:52:03.562Z,99.900002
2019-05-10T18:56:55.578Z,99.900002
2019-05-10T19:01:57.813Z,99.900002
2019-05-10T19:07:09.317Z,99.900002
2019-05-10T19:12:02.432Z,99.900002
2019-05-10T19:17:09.344Z,99.900002
2019-05-10T19:22:08.852Z,99.900002
2019-05-10T19:27:09.445Z,99.900002
2019-05-10T19:32:17.878Z,99.900002
2019-05-10T19:37:28.269Z,99.900002
2019-05-10T19:42:16.277Z,99.900002
2019-05-10T19:47:20.072Z,99.900002
2019-05-10T19:52:25.610Z,99.900002
2019-05-10T19:57:22.937Z,99.900002
2019-05-10T20:02:25.231Z,99.900002
2019-05-10T20:07:27.655Z,99.900002
2019-05-10T20:12:30.121Z,99.900002
2019-05-10T20:17:32.231Z,99.900002
2019-05-10T20:22:36.252Z,99.900002
2019-05-10T20:27:36.723Z,99.900002
2019-05-10T20:32:39.066Z,99.900002
2019-05-10T20:37:41.462Z,99.900002
2019-05-10T20:42:43.807Z,99.900002
2019-05-10T20:47:45.982Z,99.900002
2019-05-10T20:52:48.215Z,99.900002
2019-05-10T20:57:50.510Z,99.900002
2019-05-10T21:02:52.839Z,99.900002
2019-05-10T21:07:55.445Z,99.900002
2019-05-10T21:12:57.447Z,99.900002
2019-05-10T21:17:59.756Z,99.900002
2019-05-10T21:23:02.058Z,99.900002
2019-05-10T21:28:04.257Z,99.900002
2019-05-10T21:33:06.515Z,99.900002
2019-05-10T21:38:09.053Z,99.900002
2019-05-10T21:43:11.246Z,99.900002
2019-05-10T21:48:13.460Z,99.900002
2019-05-10T21:53:15.845Z,99.900002
2019-05-10T21:58:18.105Z,99.900002
2019-05-10T22:03:20.403Z,99.900002
2019-05-10T22:08:22.625Z,99.900002
2019-05-10T22:13:25.033Z,99.900002
2019-05-10T22:18:27.231Z,99.900002
2019-05-10T22:23:29.416Z,99.900002
2019-05-10T22:28:31.854Z,99.900002
2019-05-10T22:33:34.247Z,99.900002
2019-05-10T22:38:36.440Z,99.900002
2019-05-10T22:43:38.817Z,99.900002
2019-05-10T22:48:41.083Z,99.900002
2019-05-10T22:53:43.244Z,99.900002
2019-05-10T22:58:45.625Z,99.900002
2019-05-10T23:03:48.116Z,99.900002
2019-05-10T23:08:50.446Z,99.900002
2019-05-10T23:13:52.576Z,99.900002
2019-05-10T23:18:54.752Z,99.900002
2019-05-10T23:28:59.317Z,99.900002
2019-05-10T23:34:01.826Z,99.900002
2019-05-10T23:39:03.937Z,99.900002
2019-05-10T23:44:06.283Z,99.900002
2019-05-10T23:49:08.492Z,99.900002
2019-05-10T23:54:11.351Z,99.900002
2019-05-10T23:59:13.267Z,99.900002
