createdAt,value
2022-10-07T00:40:49.940Z,100.00
2022-10-07T02:47:08.299Z,100.00
2022-10-07T02:48:20.636Z,100.00
2022-10-07T02:49:26.990Z,100.00
2022-10-07T02:50:38.308Z,100.00
2022-10-07T02:51:57.095Z,100.00
2022-10-07T02:53:04.236Z,100.00
2022-10-07T02:56:03.671Z,100.00
2022-10-07T02:56:49.469Z,100.00
2022-10-07T02:58:19.173Z,100.00
2022-10-07T03:01:42.259Z,100.00
2022-10-07T03:02:44.935Z,100.00
2022-10-07T03:03:31.642Z,100.00
2022-10-07T03:04:38.953Z,100.00
2022-10-07T03:06:11.957Z,100.00
2022-10-07T03:07:07.616Z,100.00
2022-10-07T03:08:07.116Z,100.00
2022-10-07T03:11:37.635Z,100.00
2022-10-07T03:50:19.554Z,100.00
2022-10-07T03:51:15.628Z,100.00
2022-10-07T03:52:25.493Z,100.00
2022-10-07T03:53:31.264Z,100.00
2022-10-07T03:54:41.561Z,100.00
2022-10-07T03:56:09.665Z,100.00
2022-10-07T03:57:10.477Z,100.00
2022-10-07T03:58:13.378Z,100.00
2022-10-07T03:59:35.772Z,100.00
2022-10-07T04:05:30.533Z,100.00
2022-10-07T04:06:28.763Z,100.00
2022-10-07T04:08:57.739Z,100.00
2022-10-07T04:31:13.157Z,100.00
2022-10-07T06:22:39.796Z,80.05
2022-10-07T06:40:15.082Z,78.97
2022-10-07T06:42:47.814Z,77.31
2022-10-07T06:43:56.810Z,77.07
2022-10-07T06:45:10.269Z,77.39
2022-10-07T06:49:20.588Z,76.35
2022-10-07T06:51:55.088Z,76.37
2022-10-07T06:54:12.366Z,75.36
2022-10-07T06:55:20.770Z,75.79
2022-10-07T06:56:22.033Z,76.45
2022-10-07T06:56:32.240Z,75.67
2022-10-07T06:57:56.119Z,76.11
2022-10-07T06:58:45.252Z,75.87
2022-10-07T06:59:57.513Z,74.72
2022-10-07T07:01:18.766Z,75.15
2022-10-07T07:02:11.585Z,75.15
2022-10-07T07:03:18.373Z,75.14
2022-10-07T07:04:23.903Z,74.41
2022-10-07T07:05:35.535Z,74.68
2022-10-07T07:09:15.527Z,74.67
2022-10-07T07:10:24.046Z,74.96
2022-10-07T07:12:16.438Z,74.90
2022-10-07T07:30:18.045Z,72.61
2022-10-07T07:31:23.402Z,72.87
2022-10-07T07:32:28.723Z,72.87
2022-10-07T07:33:34.693Z,71.40
2022-10-07T07:34:40.022Z,71.53
2022-10-07T07:35:45.460Z,71.79
2022-10-07T07:36:51.443Z,72.36
2022-10-07T07:37:56.952Z,71.42
2022-10-07T07:39:05.191Z,71.42
2022-10-07T07:40:11.043Z,71.03
2022-10-07T07:41:16.543Z,71.03
2022-10-07T07:42:21.828Z,72.13
2022-10-07T07:43:27.117Z,71.06
2022-10-07T07:44:34.763Z,71.35
2022-10-07T07:45:38.947Z,71.35
2022-10-07T07:46:54.183Z,71.03
2022-10-07T07:47:53.158Z,71.22
2022-10-07T07:49:00.056Z,71.03
2022-10-07T07:50:07.754Z,69.80
2022-10-07T08:34:11.608Z,64.42
2022-10-07T08:35:21.198Z,63.67
2022-10-07T08:36:29.920Z,64.33
2022-10-07T08:37:51.576Z,64.33
2022-10-07T08:39:08.977Z,62.75
2022-10-07T08:40:32.317Z,62.75
2022-10-07T08:41:35.111Z,59.29
2022-10-07T08:42:42.876Z,57.21
2022-10-07T08:43:55.707Z,58.93
2022-10-07T08:44:59.724Z,59.71
2022-10-07T08:46:07.390Z,59.71
2022-10-07T08:47:33.731Z,61.68
2022-10-07T08:48:46.156Z,60.65
2022-10-07T08:50:07.328Z,60.65
2022-10-07T10:02:36.697Z,53.78
2022-10-07T10:26:53.948Z,52.97
2022-10-07T10:28:10.092Z,52.75
2022-10-07T10:29:35.083Z,52.86
2022-10-07T10:30:43.555Z,52.30
2022-10-07T10:32:05.629Z,51.95
2022-10-07T10:33:38.209Z,51.77
2022-10-07T10:35:17.849Z,52.27
2022-10-07T10:36:24.649Z,53.20
2022-10-07T10:37:48.800Z,53.13
2022-10-07T10:39:55.044Z,54.64
2022-10-07T10:40:37.337Z,54.20
2022-10-07T10:41:46.850Z,54.20
2022-10-07T10:43:13.278Z,54.86
2022-10-07T10:44:57.672Z,54.82
2022-10-07T10:46:08.865Z,55.13
2022-10-07T11:18:57.079Z,55.09
2022-10-07T11:20:28.238Z,54.08
2022-10-07T11:21:41.947Z,54.51
2022-10-07T13:12:09.883Z,52.32
2022-10-07T13:15:08.870Z,54.08
2022-10-07T14:12:49.081Z,55.17
2022-10-07T15:28:31.751Z,64.76
2022-10-07T16:26:21.496Z,68.29
2022-10-07T16:27:27.065Z,71.92
2022-10-07T16:28:38.585Z,71.57
2022-10-07T16:29:45.620Z,71.57
2022-10-07T16:30:52.383Z,71.75
2022-10-07T17:17:25.785Z,78.21
2022-10-07T17:18:42.564Z,78.28
2022-10-07T17:19:51.170Z,78.47
2022-10-07T17:21:00.882Z,78.47
2022-10-07T17:22:06.749Z,79.16
2022-10-07T17:23:12.432Z,78.83
2022-10-07T17:24:19.475Z,79.27
2022-10-07T17:25:25.318Z,79.25
2022-10-07T17:26:30.882Z,79.98
2022-10-07T17:27:35.244Z,80.08
2022-10-07T17:28:41.118Z,80.08
2022-10-07T17:29:46.596Z,80.13
2022-10-07T17:30:51.518Z,80.37
2022-10-07T17:31:56.939Z,80.40
2022-10-07T17:33:01.786Z,80.92
2022-10-07T17:34:10.120Z,80.38
2022-10-07T17:35:14.715Z,80.38
2022-10-07T17:36:20.245Z,80.58
2022-10-07T17:37:25.700Z,80.78
2022-10-07T17:38:30.076Z,80.52
2022-10-07T17:39:35.556Z,80.52
2022-10-07T17:40:41.180Z,80.34
2022-10-07T17:41:46.252Z,80.74
2022-10-07T17:42:51.307Z,81.07
2022-10-07T17:43:58.183Z,80.31
2022-10-07T17:45:03.887Z,80.31
2022-10-07T17:46:12.900Z,81.19
2022-10-07T17:47:19.136Z,81.19
2022-10-07T17:48:24.735Z,81.08
2022-10-07T17:49:30.816Z,79.98
2022-10-07T17:50:36.563Z,81.46
2022-10-07T17:51:42.769Z,81.29
2022-10-07T17:52:49.600Z,81.70
2022-10-07T17:53:56.708Z,81.70
2022-10-07T17:55:02.288Z,82.20
2022-10-07T17:56:08.540Z,82.46
2022-10-07T17:57:14.047Z,82.11
2022-10-07T17:58:19.727Z,81.57
2022-10-07T17:59:24.046Z,81.88
2022-10-07T18:00:29.549Z,81.88
2022-10-07T18:01:35.496Z,80.09
2022-10-07T18:02:57.626Z,81.04
2022-10-07T18:03:59.225Z,81.85
2022-10-07T18:05:05.237Z,81.85
2022-10-07T18:06:12.152Z,82.21
2022-10-07T18:07:16.518Z,82.16
2022-10-07T18:08:22.337Z,82.31
2022-10-07T18:09:30.947Z,81.99
2022-10-07T18:10:38.019Z,82.34
2022-10-07T18:11:43.596Z,82.34
2022-10-07T18:12:50.492Z,81.89
2022-10-07T18:13:55.959Z,82.52
2022-10-07T18:15:00.348Z,82.56
2022-10-07T18:16:10.098Z,82.33
2022-10-07T18:17:15.532Z,82.63
2022-10-07T18:18:21.040Z,82.75
2022-10-07T18:19:28.171Z,82.68
2022-10-07T18:20:38.228Z,82.94
2022-10-07T18:21:43.861Z,83.09
2022-10-07T18:22:54.013Z,82.03
2022-10-07T18:24:00.211Z,82.03
2022-10-07T18:25:15.509Z,82.80
2022-10-07T18:26:21.089Z,83.16
2022-10-07T18:27:26.809Z,82.95
2022-10-07T18:28:34.135Z,83.13
2022-10-07T18:29:38.943Z,83.08
2022-10-07T18:30:44.667Z,83.28
2022-10-07T18:31:48.949Z,83.47
2022-10-07T18:32:57.215Z,83.47
2022-10-07T18:34:01.521Z,83.51
2022-10-07T18:35:07.214Z,83.48
2022-10-07T18:36:15.580Z,83.39
2022-10-07T18:37:21.382Z,83.42
2022-10-07T18:38:37.668Z,83.42
2022-10-07T18:39:43.280Z,83.69
2022-10-07T18:40:48.637Z,83.95
2022-10-07T18:41:54.345Z,84.47
2022-10-07T18:43:00.058Z,84.15
2022-10-07T18:44:09.193Z,84.14
2022-10-07T18:45:13.731Z,84.05
2022-10-07T18:46:21.214Z,83.51
2022-10-07T18:47:26.723Z,83.72
2022-10-07T18:48:32.958Z,84.02
2022-10-07T18:49:38.663Z,84.02
2022-10-07T18:50:51.792Z,83.99
2022-10-07T18:51:56.094Z,83.63
2022-10-07T18:53:01.536Z,84.23
2022-10-07T18:54:05.862Z,84.58
2022-10-07T18:55:11.447Z,84.57
2022-10-07T18:56:20.112Z,85.06
2022-10-07T18:57:25.671Z,85.06
2022-10-07T18:58:35.773Z,85.22
2022-10-07T18:59:41.371Z,85.25
2022-10-07T19:00:46.886Z,85.51
2022-10-07T19:01:51.922Z,85.32
2022-10-07T19:02:59.793Z,85.61
2022-10-07T19:04:06.459Z,85.61
2022-10-07T19:05:11.286Z,85.62
2022-10-07T19:06:20.873Z,85.43
2022-10-07T19:07:28.901Z,85.82
2022-10-07T19:08:34.551Z,85.82
2022-10-07T19:09:39.334Z,85.55
2022-10-07T19:10:46.495Z,86.14
2022-10-07T19:11:51.919Z,86.02
2022-10-07T19:12:57.389Z,86.17
2022-10-07T19:14:03.119Z,86.17
2022-10-07T19:15:08.955Z,86.24
2022-10-07T19:16:15.199Z,86.54
2022-10-07T19:17:19.414Z,86.28
2022-10-07T19:18:24.855Z,86.28
2022-10-07T19:19:31.335Z,86.20
2022-10-07T19:20:35.571Z,86.83
2022-10-07T19:21:41.070Z,86.83
2022-10-07T19:22:46.513Z,86.84
2022-10-07T19:23:54.479Z,86.75
2022-10-07T19:24:59.431Z,86.99
2022-10-07T19:26:05.191Z,86.99
2022-10-07T19:27:09.675Z,86.76
2022-10-07T19:28:15.205Z,86.74
2022-10-07T19:29:20.191Z,87.22
2022-10-07T19:30:25.689Z,87.27
2022-10-07T19:31:33.536Z,87.15
2022-10-07T19:32:41.221Z,87.21
2022-10-07T19:33:47.938Z,87.21
2022-10-07T19:34:53.537Z,87.30
2022-10-07T19:35:58.937Z,87.30
2022-10-07T19:37:04.583Z,87.00
2022-10-07T19:38:09.018Z,86.60
2022-10-07T19:39:16.582Z,86.77
2022-10-07T19:40:23.512Z,86.83
2022-10-07T19:41:32.258Z,86.83
2022-10-07T19:42:37.766Z,86.33
2022-10-07T19:43:44.397Z,86.94
2022-10-07T19:44:49.865Z,86.65
2022-10-07T19:45:56.887Z,86.73
2022-10-07T19:47:02.359Z,86.59
2022-10-07T19:48:14.453Z,86.82
2022-10-07T19:49:19.585Z,87.12
2022-10-07T19:50:25.120Z,87.12
2022-10-07T19:51:32.435Z,86.97
2022-10-07T19:52:37.734Z,86.41
2022-10-07T19:53:47.003Z,86.55
2022-10-07T19:54:51.797Z,86.51
2022-10-07T19:55:57.340Z,86.94
2022-10-07T19:57:04.908Z,86.94
2022-10-07T19:58:12.722Z,86.58
2022-10-07T19:59:18.396Z,86.58
2022-10-07T20:00:26.999Z,86.96
2022-10-07T20:01:35.107Z,86.96
2022-10-07T20:02:40.242Z,87.23
2022-10-07T20:03:45.885Z,87.55
2022-10-07T20:04:51.313Z,87.35
2022-10-07T20:05:58.971Z,87.61
2022-10-07T20:07:04.473Z,87.55
2022-10-07T20:08:10.357Z,87.55
2022-10-07T20:09:18.590Z,87.72
2022-10-07T20:10:26.211Z,87.70
2022-10-07T20:11:31.707Z,87.78
2022-10-07T20:12:36.041Z,87.59
2022-10-07T20:13:41.691Z,87.59
2022-10-07T20:14:45.935Z,87.75
2022-10-07T20:15:51.421Z,87.55
2022-10-07T20:16:56.997Z,87.50
2022-10-07T20:18:01.295Z,87.97
2022-10-07T20:19:09.904Z,88.03
2022-10-07T20:20:15.577Z,88.18
2022-10-07T20:21:22.038Z,88.18
2022-10-07T20:22:27.636Z,87.94
2022-10-07T20:23:35.216Z,87.94
2022-10-07T20:24:40.153Z,87.99
2022-10-07T20:25:46.088Z,88.03
2022-10-07T20:26:53.202Z,88.08
2022-10-07T20:27:59.154Z,88.19
2022-10-07T20:29:07.155Z,88.19
2022-10-07T20:30:17.570Z,88.19
2022-10-07T20:31:23.205Z,88.72
2022-10-07T20:32:32.602Z,88.88
2022-10-07T20:33:43.832Z,88.88
2022-10-07T20:34:48.733Z,89.07
2022-10-07T20:35:53.287Z,89.55
2022-10-07T20:36:59.512Z,89.83
2022-10-07T20:38:04.214Z,89.83
2022-10-07T20:39:18.918Z,89.39
2022-10-07T20:40:24.690Z,89.47
2022-10-07T20:41:31.060Z,89.47
2022-10-07T20:42:36.718Z,89.32
2022-10-07T20:43:42.471Z,89.32
2022-10-07T20:44:49.632Z,89.48
2022-10-07T20:45:58.311Z,89.18
2022-10-07T20:47:03.720Z,89.11
2022-10-07T20:48:08.220Z,89.11
2022-10-07T20:49:14.627Z,89.38
2022-10-07T20:50:23.137Z,89.38
2022-10-07T20:51:27.750Z,88.93
2022-10-07T20:52:37.758Z,88.93
2022-10-07T20:53:47.089Z,88.83
2022-10-07T20:54:53.752Z,88.83
2022-10-07T20:56:04.232Z,88.91
2022-10-07T20:57:12.975Z,88.95
2022-10-07T20:58:18.875Z,88.95
2022-10-07T20:59:25.828Z,88.91
2022-10-07T21:00:31.797Z,88.91
2022-10-07T21:01:40.014Z,88.97
2022-10-07T21:02:46.141Z,88.79
2022-10-07T21:03:56.625Z,88.87
2022-10-07T21:05:00.367Z,88.87
2022-10-07T21:06:08.702Z,88.39
2022-10-07T21:07:14.783Z,86.76
2022-10-07T21:08:20.527Z,87.63
2022-10-07T21:09:29.127Z,87.69
2022-10-07T21:10:34.821Z,87.69
2022-10-07T21:11:40.682Z,87.42
2022-10-07T21:12:46.954Z,87.85
2022-10-07T21:13:52.046Z,88.24
2022-10-07T21:14:57.469Z,88.24
2022-10-07T21:16:06.047Z,88.80
2022-10-07T21:17:13.126Z,88.83
2022-10-07T21:18:17.410Z,88.63
2022-10-07T21:19:22.898Z,88.88
2022-10-07T21:20:29.070Z,88.88
2022-10-07T21:21:34.251Z,86.85
2022-10-07T21:22:40.321Z,86.85
2022-10-07T21:23:47.655Z,87.71
2022-10-07T21:24:53.999Z,87.44
2022-10-07T21:26:01.621Z,87.80
2022-10-07T21:27:10.600Z,86.92
2022-10-07T21:28:19.576Z,87.28
2022-10-07T21:29:22.697Z,87.28
2022-10-07T21:30:27.811Z,88.35
2022-10-07T21:31:33.603Z,88.35
2022-10-07T21:32:39.411Z,86.75
2022-10-07T21:33:47.462Z,88.52
2022-10-07T21:34:53.610Z,88.82
2022-10-07T21:36:20.962Z,88.91
2022-10-07T21:37:11.215Z,88.91
2022-10-07T21:38:19.712Z,87.87
2022-10-07T21:39:24.985Z,88.38
2022-10-07T21:40:30.707Z,88.38
2022-10-07T21:41:37.389Z,87.47
2022-10-07T21:42:42.620Z,88.83
2022-10-07T21:43:53.079Z,87.57
2022-10-07T21:44:57.549Z,88.75
2022-10-07T21:46:03.472Z,88.75
2022-10-07T21:47:09.552Z,89.73
2022-10-07T21:48:15.563Z,89.98
2022-10-07T21:49:20.831Z,90.40
2022-10-07T21:50:27.136Z,89.99
2022-10-07T21:51:33.140Z,89.13
2022-10-07T21:52:39.316Z,89.86
2022-10-07T21:53:49.721Z,89.86
2022-10-07T21:54:54.988Z,90.59
2022-10-07T21:56:06.643Z,90.39
2022-10-07T21:57:13.094Z,89.57
2022-10-07T21:58:21.088Z,90.12
2022-10-07T21:59:27.337Z,90.67
2022-10-07T22:00:33.219Z,90.29
2022-10-07T22:01:37.883Z,90.29
2022-10-07T22:02:46.178Z,89.78
2022-10-07T22:04:01.241Z,90.15
2022-10-07T22:05:07.647Z,90.15
2022-10-07T22:06:18.075Z,90.42
2022-10-07T22:07:23.963Z,90.42
2022-10-07T22:08:30.082Z,90.00
2022-10-07T22:09:36.251Z,90.00
2022-10-07T22:10:41.455Z,90.11
2022-10-07T22:11:49.319Z,90.28
2022-10-07T22:12:54.503Z,90.32
2022-10-07T22:13:59.463Z,90.09
2022-10-07T22:15:05.648Z,90.09
2022-10-07T22:16:17.414Z,90.05
2022-10-07T22:17:22.936Z,89.83
2022-10-07T22:18:27.691Z,90.51
2022-10-07T22:19:33.385Z,90.51
2022-10-07T22:20:39.940Z,90.63
2022-10-07T22:21:45.159Z,90.36
2022-10-07T22:22:50.417Z,90.79
2022-10-07T22:23:58.237Z,91.04
2022-10-07T22:25:04.459Z,90.82
2022-10-07T22:26:12.935Z,90.98
2022-10-07T22:27:17.607Z,90.84
2022-10-07T22:28:23.805Z,90.84
2022-10-07T22:29:43.254Z,90.96
2022-10-07T22:30:39.165Z,90.97
2022-10-07T22:31:45.402Z,90.97
2022-10-07T22:32:51.371Z,90.91
2022-10-07T22:34:03.775Z,91.30
2022-10-07T22:35:10.195Z,91.34
2022-10-07T22:36:15.629Z,91.21
2022-10-07T22:37:22.224Z,91.21
2022-10-07T22:38:30.178Z,91.25
2022-10-07T22:39:36.764Z,91.38
2022-10-07T22:40:43.485Z,91.66
2022-10-07T22:41:51.250Z,91.66
2022-10-07T22:42:56.830Z,91.57
2022-10-07T22:44:03.437Z,91.48
2022-10-07T22:45:09.486Z,91.52
2022-10-07T22:46:17.760Z,92.00
2022-10-07T22:47:25.465Z,91.50
2022-10-07T22:48:30.745Z,91.60
2022-10-07T22:49:36.836Z,91.85
2022-10-07T22:50:42.129Z,91.85
2022-10-07T22:51:50.325Z,91.70
2022-10-07T22:52:55.873Z,91.59
2022-10-07T22:54:01.704Z,91.70
2022-10-07T22:55:07.814Z,91.67
2022-10-07T22:56:15.953Z,91.60
2022-10-07T22:57:21.873Z,91.60
2022-10-07T22:58:27.721Z,91.84
2022-10-07T22:59:32.846Z,91.94
2022-10-07T23:00:38.032Z,91.19
2022-10-07T23:01:44.591Z,92.01
2022-10-07T23:02:52.215Z,90.97
2022-10-07T23:03:58.426Z,90.10
2022-10-07T23:05:04.360Z,89.70
2022-10-07T23:06:12.429Z,90.37
2022-10-07T23:07:17.333Z,90.37
2022-10-07T23:08:23.284Z,91.88
2022-10-07T23:09:28.973Z,91.81
2022-10-07T23:10:37.194Z,92.18
2022-10-07T23:11:43.016Z,92.43
2022-10-07T23:12:49.068Z,92.43
2022-10-07T23:13:55.813Z,92.15
2022-10-07T23:15:00.518Z,91.86
2022-10-07T23:16:08.439Z,90.73
2022-10-07T23:17:14.732Z,92.18
2022-10-07T23:18:22.856Z,92.18
2022-10-07T23:19:31.926Z,92.37
2022-10-07T23:20:38.846Z,91.77
2022-10-07T23:21:47.531Z,91.77
2022-10-07T23:22:56.328Z,92.24
2022-10-07T23:24:07.423Z,92.24
2022-10-07T23:25:09.911Z,91.73
2022-10-07T23:26:19.271Z,91.46
2022-10-07T23:27:25.628Z,92.05
2022-10-07T23:28:30.432Z,91.55
2022-10-07T23:29:35.655Z,93.31
2022-10-07T23:30:41.754Z,93.64
2022-10-07T23:31:49.821Z,93.99
2022-10-07T23:32:55.734Z,93.80
2022-10-07T23:34:01.995Z,92.50
2022-10-07T23:35:09.193Z,92.66
2022-10-07T23:36:17.335Z,94.54
2022-10-07T23:37:21.957Z,93.86
2022-10-07T23:38:28.873Z,94.30
2022-10-07T23:39:35.487Z,94.59
2022-10-07T23:40:42.984Z,94.59
2022-10-07T23:41:48.871Z,95.46
2022-10-07T23:42:55.177Z,94.61
2022-10-07T23:44:03.057Z,94.93
2022-10-07T23:45:08.769Z,94.93
2022-10-07T23:46:15.208Z,94.25
2022-10-07T23:47:21.435Z,93.82
2022-10-07T23:48:29.926Z,93.82
2022-10-07T23:49:36.349Z,94.17
2022-10-07T23:50:52.155Z,94.98
2022-10-07T23:51:57.623Z,93.43
2022-10-07T23:53:02.581Z,91.92
2022-10-07T23:54:10.062Z,91.92
2022-10-07T23:55:16.680Z,93.39
2022-10-07T23:56:23.327Z,93.26
2022-10-07T23:57:29.882Z,94.42
2022-10-07T23:58:36.856Z,94.28
2022-10-07T23:59:44.337Z,94.28
