createdAt,value
2018-10-06T00:00:34.367Z,13.50
2018-10-06T00:03:01.975Z,13.50
2018-10-06T00:05:29.573Z,13.50
2018-10-06T00:07:57.419Z,13.40
2018-10-06T00:10:25.115Z,13.40
2018-10-06T00:12:52.771Z,13.40
2018-10-06T00:15:20.498Z,13.40
2018-10-06T00:17:48.249Z,13.40
2018-10-06T00:20:15.769Z,13.40
2018-10-06T00:22:43.566Z,13.40
2018-10-06T00:25:11.154Z,13.40
2018-10-06T00:27:38.773Z,13.40
2018-10-06T00:30:06.506Z,13.40
2018-10-06T00:32:34.124Z,13.40
2018-10-06T00:35:01.713Z,13.40
2018-10-06T00:37:29.313Z,13.40
2018-10-06T00:39:56.870Z,13.30
2018-10-06T00:42:24.384Z,13.30
2018-10-06T00:44:52.051Z,13.30
2018-10-06T00:47:19.661Z,13.30
2018-10-06T00:49:47.317Z,13.30
2018-10-06T00:52:14.970Z,13.30
2018-10-06T00:54:42.628Z,13.30
2018-10-06T00:57:10.319Z,13.30
2018-10-06T00:59:37.904Z,13.30
2018-10-06T01:02:05.505Z,13.20
2018-10-06T01:04:33.095Z,13.20
2018-10-06T01:07:00.659Z,13.20
2018-10-06T01:09:28.251Z,13.20
2018-10-06T01:11:55.891Z,13.10
2018-10-06T01:14:23.498Z,13.10
2018-10-06T01:16:51.107Z,13.10
2018-10-06T01:19:18.661Z,13.10
2018-10-06T01:21:46.248Z,13.10
2018-10-06T01:24:13.756Z,13.10
2018-10-06T01:26:41.376Z,13.10
2018-10-06T01:29:08.944Z,13.10
2018-10-06T01:31:36.474Z,13.10
2018-10-06T01:34:04.011Z,13.10
2018-10-06T01:36:31.513Z,13.10
2018-10-06T01:38:59.039Z,13.10
2018-10-06T01:41:26.746Z,13.10
2018-10-06T01:43:54.448Z,13.10
2018-10-06T01:46:22.017Z,13.10
2018-10-06T01:48:49.529Z,13.20
2018-10-06T01:51:17.023Z,13.20
2018-10-06T01:53:44.592Z,13.20
2018-10-06T01:56:12.118Z,13.20
2018-10-06T01:58:39.627Z,13.20
2018-10-06T02:01:07.286Z,13.20
2018-10-06T02:03:34.857Z,13.20
2018-10-06T02:06:02.398Z,13.20
2018-10-06T02:08:29.992Z,13.20
2018-10-06T02:10:57.591Z,13.20
2018-10-06T02:13:25.302Z,13.20
2018-10-06T02:15:52.948Z,13.20
2018-10-06T02:18:20.487Z,13.20
2018-10-06T02:20:48.078Z,13.10
2018-10-06T02:23:15.631Z,13.20
2018-10-06T02:25:43.229Z,13.10
2018-10-06T02:28:10.839Z,13.10
2018-10-06T02:30:38.406Z,13.10
2018-10-06T02:33:06.051Z,13.10
2018-10-06T02:35:33.555Z,13.10
2018-10-06T02:38:01.083Z,13.10
2018-10-06T02:40:28.589Z,13.10
2018-10-06T02:42:56.161Z,13.10
2018-10-06T02:45:23.682Z,13.10
2018-10-06T02:47:51.186Z,13.10
2018-10-06T02:50:18.729Z,13.10
2018-10-06T02:52:46.337Z,13.20
2018-10-06T02:55:13.881Z,13.20
2018-10-06T02:57:41.393Z,13.20
2018-10-06T03:00:08.907Z,13.20
2018-10-06T03:02:36.416Z,13.20
2018-10-06T03:05:04.011Z,13.20
2018-10-06T03:07:31.555Z,13.20
2018-10-06T03:09:59.041Z,13.20
2018-10-06T03:12:26.570Z,13.20
2018-10-06T03:14:54.068Z,13.20
2018-10-06T03:17:21.669Z,13.20
2018-10-06T03:19:49.204Z,13.30
2018-10-06T03:22:16.731Z,13.30
2018-10-06T03:24:44.294Z,13.20
2018-10-06T03:27:11.827Z,13.20
2018-10-06T03:29:39.315Z,13.20
2018-10-06T03:32:06.844Z,13.20
2018-10-06T03:34:34.453Z,13.20
2018-10-06T03:37:01.992Z,13.20
2018-10-06T03:39:29.549Z,13.30
2018-10-06T03:41:57.138Z,13.20
2018-10-06T03:44:24.654Z,13.10
2018-10-06T03:46:52.296Z,13.20
2018-10-06T03:49:19.865Z,13.20
2018-10-06T03:51:47.415Z,13.20
2018-10-06T03:54:15.014Z,13.10
2018-10-06T03:56:43.596Z,13.10
2018-10-06T03:59:11.605Z,13.10
2018-10-06T04:01:39.145Z,13.10
2018-10-06T04:04:06.631Z,13.10
2018-10-06T04:06:34.149Z,13.00
2018-10-06T04:09:01.793Z,13.10
2018-10-06T04:11:30.457Z,13.00
2018-10-06T04:13:58.072Z,13.00
2018-10-06T04:16:25.755Z,13.00
2018-10-06T04:18:53.360Z,12.90
2018-10-06T04:21:20.853Z,13.00
2018-10-06T04:23:48.389Z,13.00
2018-10-06T04:26:16.048Z,13.00
2018-10-06T04:28:43.587Z,13.10
2018-10-06T04:31:11.136Z,13.10
2018-10-06T04:33:38.906Z,13.10
2018-10-06T04:36:06.709Z,13.10
2018-10-06T04:38:34.262Z,13.10
2018-10-06T04:41:01.857Z,13.10
2018-10-06T04:43:29.375Z,13.00
2018-10-06T04:45:56.925Z,13.00
2018-10-06T04:48:24.422Z,13.00
2018-10-06T04:50:52.188Z,13.00
2018-10-06T04:53:19.751Z,12.90
2018-10-06T04:55:47.248Z,13.00
2018-10-06T04:58:14.819Z,13.00
2018-10-06T05:00:42.328Z,13.00
2018-10-06T05:03:09.909Z,13.00
2018-10-06T05:05:37.550Z,13.00
2018-10-06T05:08:05.200Z,12.90
2018-10-06T05:10:32.819Z,12.90
2018-10-06T05:13:00.362Z,12.90
2018-10-06T05:15:27.906Z,12.80
2018-10-06T05:17:55.580Z,12.80
2018-10-06T05:20:23.145Z,12.80
2018-10-06T05:22:50.669Z,12.80
2018-10-06T05:25:18.231Z,12.70
2018-10-06T05:27:45.826Z,12.70
2018-10-06T05:30:13.464Z,12.60
2018-10-06T05:32:40.982Z,12.60
2018-10-06T05:35:08.616Z,12.60
2018-10-06T05:37:36.306Z,12.60
2018-10-06T05:40:03.866Z,12.70
2018-10-06T05:42:31.477Z,12.80
2018-10-06T05:44:59.151Z,12.80
2018-10-06T05:47:26.742Z,12.80
2018-10-06T05:49:54.272Z,12.80
2018-10-06T05:52:21.847Z,12.80
2018-10-06T05:54:49.372Z,12.80
2018-10-06T05:57:16.908Z,12.80
2018-10-06T05:59:44.483Z,12.80
2018-10-06T06:02:12.066Z,12.90
2018-10-06T06:04:39.636Z,12.90
2018-10-06T06:07:07.482Z,12.90
2018-10-06T06:09:35.073Z,12.90
2018-10-06T06:12:02.590Z,12.90
2018-10-06T06:14:30.343Z,12.90
2018-10-06T06:16:58.228Z,12.90
2018-10-06T06:19:25.798Z,13.00
2018-10-06T06:21:53.325Z,13.00
2018-10-06T06:24:20.881Z,13.00
2018-10-06T06:26:48.483Z,13.00
2018-10-06T06:29:15.992Z,13.00
2018-10-06T06:31:43.504Z,13.00
2018-10-06T06:34:11.014Z,13.00
2018-10-06T06:36:38.569Z,13.00
2018-10-06T06:39:06.874Z,13.10
2018-10-06T06:41:34.444Z,13.20
2018-10-06T06:44:02.181Z,13.20
2018-10-06T06:46:30.173Z,13.20
2018-10-06T06:48:57.762Z,13.20
2018-10-06T06:51:25.404Z,13.10
2018-10-06T06:53:53.358Z,13.10
2018-10-06T06:56:21.139Z,13.20
2018-10-06T06:58:48.834Z,13.30
2018-10-06T07:01:16.653Z,13.30
2018-10-06T07:03:44.434Z,13.30
2018-10-06T07:06:13.383Z,13.40
2018-10-06T07:08:41.112Z,13.40
2018-10-06T07:11:08.778Z,13.40
2018-10-06T07:13:36.750Z,13.40
2018-10-06T07:16:04.398Z,13.40
2018-10-06T07:18:32.405Z,13.50
2018-10-06T07:20:59.924Z,13.60
2018-10-06T07:23:27.489Z,13.60
2018-10-06T07:25:55.011Z,13.70
2018-10-06T07:28:22.701Z,13.70
2018-10-06T07:30:50.246Z,13.80
2018-10-06T07:33:17.969Z,13.80
2018-10-06T07:35:45.591Z,13.90
2018-10-06T07:38:13.289Z,14.00
2018-10-06T07:40:41.022Z,14.10
2018-10-06T07:43:08.692Z,14.30
2018-10-06T07:45:36.462Z,14.30
2018-10-06T07:48:04.213Z,14.40
2018-10-06T07:50:31.911Z,14.60
2018-10-06T07:52:59.796Z,14.60
2018-10-06T07:55:27.720Z,14.70
2018-10-06T07:57:55.467Z,14.90
2018-10-06T08:00:23.173Z,15.00
2018-10-06T08:02:50.740Z,15.20
2018-10-06T08:05:18.403Z,15.30
2018-10-06T08:07:45.986Z,15.50
2018-10-06T08:10:13.614Z,15.70
2018-10-06T08:12:41.315Z,15.70
2018-10-06T08:15:08.619Z,15.70
2018-10-06T08:17:36.407Z,15.80
2018-10-06T08:20:04.144Z,16.00
2018-10-06T08:22:31.726Z,16.00
2018-10-06T08:24:59.414Z,16.20
2018-10-06T08:27:27.302Z,16.30
2018-10-06T08:29:55.076Z,16.30
2018-10-06T08:32:22.766Z,16.40
2018-10-06T08:34:50.543Z,16.50
2018-10-06T08:37:18.576Z,16.60
2018-10-06T08:39:46.514Z,16.70
2018-10-06T08:42:14.660Z,16.70
2018-10-06T08:44:42.355Z,16.90
2018-10-06T08:47:10.331Z,17.10
2018-10-06T08:49:38.265Z,17.20
2018-10-06T08:52:06.098Z,17.40
2018-10-06T08:54:33.733Z,17.40
2018-10-06T08:57:01.453Z,17.40
2018-10-06T08:59:29.156Z,17.50
2018-10-06T09:01:56.763Z,17.60
2018-10-06T09:04:24.403Z,17.80
2018-10-06T09:06:51.986Z,17.70
2018-10-06T09:09:19.554Z,17.60
2018-10-06T09:11:47.603Z,17.50
2018-10-06T09:14:15.225Z,17.60
2018-10-06T09:16:43.710Z,17.80
2018-10-06T09:19:11.298Z,18.00
2018-10-06T09:21:38.873Z,18.30
2018-10-06T09:24:06.590Z,18.60
2018-10-06T09:26:34.214Z,18.90
2018-10-06T09:29:01.787Z,20.10
2018-10-06T09:31:29.355Z,21.10
2018-10-06T09:33:56.945Z,21.60
2018-10-06T09:36:24.522Z,22.00
2018-10-06T09:38:52.589Z,22.20
2018-10-06T09:41:20.221Z,22.10
2018-10-06T09:43:47.808Z,21.80
2018-10-06T09:46:15.395Z,21.80
2018-10-06T09:48:43.066Z,21.90
2018-10-06T09:51:10.809Z,22.00
2018-10-06T09:53:38.408Z,22.00
2018-10-06T09:56:06.183Z,21.80
2018-10-06T09:58:33.820Z,21.70
2018-10-06T10:01:06.924Z,21.60
2018-10-06T10:03:40.247Z,21.40
2018-10-06T10:06:07.892Z,21.10
2018-10-06T10:08:35.565Z,20.80
2018-10-06T10:11:03.239Z,20.70
2018-10-06T10:13:30.863Z,20.70
2018-10-06T10:15:58.424Z,20.60
2018-10-06T10:18:26.228Z,20.90
2018-10-06T10:20:53.941Z,21.00
2018-10-06T10:23:21.634Z,21.20
2018-10-06T10:25:49.474Z,21.10
2018-10-06T10:28:17.117Z,21.30
2018-10-06T10:30:44.700Z,21.30
2018-10-06T10:33:12.374Z,21.10
2018-10-06T10:35:40.158Z,21.10
2018-10-06T10:38:07.874Z,21.20
2018-10-06T10:40:35.457Z,21.70
2018-10-06T10:43:02.991Z,22.70
2018-10-06T10:45:30.570Z,23.30
2018-10-06T10:47:58.056Z,23.10
2018-10-06T10:50:25.637Z,22.80
2018-10-06T10:52:53.345Z,22.70
2018-10-06T10:55:20.917Z,22.70
2018-10-06T10:57:48.533Z,22.70
2018-10-06T11:00:16.112Z,23.10
2018-10-06T11:02:44.080Z,23.20
2018-10-06T11:05:11.667Z,23.50
2018-10-06T11:07:39.280Z,23.70
2018-10-06T11:10:06.625Z,24.10
2018-10-06T11:12:34.185Z,24.90
2018-10-06T11:15:01.807Z,25.60
2018-10-06T11:17:30.073Z,25.60
2018-10-06T11:19:57.651Z,25.40
2018-10-06T11:22:25.228Z,25.20
2018-10-06T11:24:52.859Z,24.70
2018-10-06T11:27:20.430Z,24.30
2018-10-06T11:29:47.989Z,24.20
2018-10-06T11:32:15.585Z,24.30
2018-10-06T11:34:43.423Z,24.60
2018-10-06T11:37:11.285Z,26.00
2018-10-06T11:39:38.940Z,27.30
2018-10-06T11:42:06.516Z,28.80
2018-10-06T11:44:34.136Z,29.00
2018-10-06T11:47:01.724Z,28.60
2018-10-06T11:49:29.331Z,28.50
2018-10-06T11:54:31.281Z,27.60
2018-10-06T11:56:58.823Z,27.20
2018-10-06T11:59:26.465Z,27.00
2018-10-06T12:01:54.010Z,26.90
2018-10-06T12:04:21.848Z,26.40
2018-10-06T12:06:49.369Z,26.10
2018-10-06T12:09:17.519Z,26.00
2018-10-06T12:11:45.087Z,25.50
2018-10-06T12:14:12.703Z,25.30
2018-10-06T12:16:40.342Z,25.20
2018-10-06T12:19:07.966Z,25.40
2018-10-06T12:21:35.530Z,25.60
2018-10-06T12:24:03.337Z,25.60
2018-10-06T12:26:30.973Z,25.70
2018-10-06T12:28:58.562Z,25.90
2018-10-06T12:31:26.121Z,26.00
2018-10-06T12:33:53.713Z,26.20
2018-10-06T12:36:21.267Z,26.30
2018-10-06T12:38:48.856Z,26.70
2018-10-06T12:41:16.554Z,27.00
2018-10-06T12:43:44.251Z,26.80
2018-10-06T12:46:11.884Z,27.20
2018-10-06T12:48:39.489Z,28.20
2018-10-06T12:51:07.093Z,28.40
2018-10-06T12:53:34.641Z,28.30
2018-10-06T12:56:02.213Z,28.10
2018-10-06T12:58:29.767Z,27.70
2018-10-06T13:00:57.267Z,27.20
2018-10-06T13:03:24.808Z,27.00
2018-10-06T13:05:52.541Z,28.70
2018-10-06T13:08:20.141Z,31.10
2018-10-06T13:10:47.692Z,33.60
2018-10-06T13:13:15.220Z,35.50
2018-10-06T13:15:42.808Z,35.90
2018-10-06T13:18:10.351Z,34.90
2018-10-06T13:20:37.919Z,33.00
2018-10-06T13:23:05.613Z,31.50
2018-10-06T13:25:33.246Z,30.20
2018-10-06T13:28:00.766Z,29.20
2018-10-06T13:30:28.449Z,28.40
2018-10-06T13:32:56.030Z,27.60
2018-10-06T13:35:23.666Z,27.30
2018-10-06T13:37:51.225Z,27.30
2018-10-06T13:40:19.083Z,27.20
2018-10-06T13:42:46.650Z,27.20
2018-10-06T13:45:14.360Z,27.90
2018-10-06T13:47:41.957Z,28.80
2018-10-06T13:50:09.642Z,29.50
2018-10-06T13:52:37.269Z,30.00
2018-10-06T13:55:04.936Z,30.10
2018-10-06T13:57:32.553Z,30.20
2018-10-06T14:00:00.201Z,30.30
2018-10-06T14:02:27.780Z,30.30
2018-10-06T14:04:55.618Z,30.10
2018-10-06T14:07:23.407Z,29.50
2018-10-06T14:09:51.049Z,29.20
2018-10-06T14:12:18.838Z,29.20
2018-10-06T14:14:46.487Z,29.30
2018-10-06T14:17:14.558Z,29.30
2018-10-06T14:19:42.217Z,29.30
2018-10-06T14:22:09.761Z,29.00
2018-10-06T14:24:37.349Z,28.70
2018-10-06T14:27:04.965Z,28.40
2018-10-06T14:29:32.728Z,28.40
2018-10-06T14:32:00.436Z,28.10
2018-10-06T14:34:28.159Z,27.80
2018-10-06T14:36:56.090Z,27.40
2018-10-06T14:39:23.878Z,27.30
2018-10-06T14:41:51.598Z,27.20
2018-10-06T14:44:19.341Z,26.90
2018-10-06T14:46:46.995Z,26.50
2018-10-06T14:49:14.921Z,26.10
2018-10-06T14:51:42.703Z,25.90
2018-10-06T14:54:10.564Z,25.50
2018-10-06T14:56:38.242Z,25.30
2018-10-06T14:59:05.818Z,25.00
2018-10-06T15:01:33.464Z,24.80
2018-10-06T15:04:01.064Z,24.50
2018-10-06T15:06:29.386Z,24.50
2018-10-06T15:08:57.217Z,24.30
2018-10-06T15:11:24.805Z,24.20
2018-10-06T15:13:52.721Z,24.20
2018-10-06T15:16:20.462Z,24.00
2018-10-06T15:18:48.046Z,23.90
2018-10-06T15:21:15.789Z,23.70
2018-10-06T15:23:43.548Z,23.60
2018-10-06T15:26:11.321Z,23.60
2018-10-06T15:28:39.131Z,23.60
2018-10-06T15:31:06.931Z,23.70
2018-10-06T15:33:35.007Z,23.70
2018-10-06T15:36:02.634Z,23.80
2018-10-06T15:38:30.224Z,23.80
2018-10-06T15:40:57.872Z,23.70
2018-10-06T15:43:25.747Z,23.60
2018-10-06T15:45:53.388Z,23.50
2018-10-06T15:48:20.953Z,23.40
2018-10-06T15:50:48.595Z,23.30
2018-10-06T15:53:16.356Z,23.10
2018-10-06T15:55:43.948Z,23.10
2018-10-06T15:58:11.509Z,22.90
2018-10-06T16:00:39.072Z,22.80
2018-10-06T16:03:06.706Z,22.70
2018-10-06T16:05:34.352Z,22.60
2018-10-06T16:08:01.963Z,22.50
2018-10-06T16:10:29.644Z,22.40
2018-10-06T16:12:57.453Z,22.30
2018-10-06T16:15:25.661Z,22.20
2018-10-06T16:17:53.518Z,22.10
2018-10-06T16:20:21.441Z,22.10
2018-10-06T16:22:49.546Z,22.00
2018-10-06T16:25:17.201Z,21.90
2018-10-06T16:27:45.216Z,21.80
2018-10-06T16:30:13.154Z,21.70
2018-10-06T16:32:41.011Z,21.60
2018-10-06T16:35:08.853Z,21.50
2018-10-06T16:37:36.953Z,21.30
2018-10-06T16:40:05.012Z,21.20
2018-10-06T16:42:32.900Z,21.20
2018-10-06T16:45:00.868Z,21.00
2018-10-06T16:47:28.702Z,21.00
2018-10-06T16:49:56.618Z,20.90
2018-10-06T16:52:24.414Z,20.80
2018-10-06T16:54:52.526Z,20.70
2018-10-06T16:57:20.307Z,20.60
2018-10-06T16:59:48.036Z,20.60
2018-10-06T17:02:15.825Z,20.50
2018-10-06T17:04:43.995Z,20.40
2018-10-06T17:07:12.023Z,20.30
2018-10-06T17:09:40.273Z,20.30
2018-10-06T17:12:08.209Z,20.20
2018-10-06T17:14:36.173Z,20.10
2018-10-06T17:17:03.848Z,19.90
2018-10-06T17:19:31.926Z,19.90
2018-10-06T17:22:00.049Z,19.90
2018-10-06T17:24:27.855Z,19.90
2018-10-06T17:26:55.986Z,19.80
2018-10-06T17:29:23.959Z,19.70
2018-10-06T17:31:51.660Z,19.60
2018-10-06T17:34:20.157Z,19.60
2018-10-06T17:36:47.785Z,19.40
2018-10-06T17:39:16.018Z,19.40
2018-10-06T17:41:43.946Z,19.40
2018-10-06T17:44:11.858Z,19.30
2018-10-06T17:46:39.923Z,19.30
2018-10-06T17:49:07.879Z,19.20
2018-10-06T17:51:35.775Z,19.10
2018-10-06T17:54:03.527Z,19.10
2018-10-06T17:56:31.316Z,19.10
2018-10-06T17:58:59.434Z,19.00
2018-10-06T18:01:27.240Z,19.00
2018-10-06T18:03:54.971Z,18.90
2018-10-06T18:06:22.657Z,18.80
2018-10-06T18:08:50.406Z,18.80
2018-10-06T18:11:18.175Z,18.70
2018-10-06T18:13:45.843Z,18.80
2018-10-06T18:16:13.613Z,18.70
2018-10-06T18:18:41.865Z,18.70
2018-10-06T18:21:09.800Z,18.70
2018-10-06T18:23:37.737Z,18.60
2018-10-06T18:26:05.712Z,18.50
2018-10-06T18:28:33.797Z,18.50
2018-10-06T18:31:01.987Z,18.50
2018-10-06T18:33:30.198Z,18.40
2018-10-06T18:35:58.257Z,18.40
2018-10-06T18:38:26.325Z,18.40
2018-10-06T18:40:54.480Z,18.30
2018-10-06T18:43:22.844Z,18.30
2018-10-06T18:45:50.908Z,18.20
2018-10-06T18:48:19.066Z,18.10
2018-10-06T18:50:46.854Z,18.10
2018-10-06T18:53:14.603Z,18.00
2018-10-06T18:55:42.752Z,18.00
2018-10-06T18:58:10.779Z,17.90
2018-10-06T19:00:39.556Z,17.90
2018-10-06T19:03:08.147Z,17.80
2018-10-06T19:05:36.099Z,17.80
2018-10-06T19:08:04.129Z,17.80
2018-10-06T19:10:32.279Z,17.70
2018-10-06T19:13:01.083Z,17.60
2018-10-06T19:15:30.009Z,17.60
2018-10-06T19:17:58.043Z,17.50
2018-10-06T19:20:26.193Z,17.50
2018-10-06T19:22:54.191Z,17.50
2018-10-06T19:25:22.315Z,17.40
2018-10-06T19:27:50.599Z,17.40
2018-10-06T19:30:19.066Z,17.40
2018-10-06T19:32:47.137Z,17.40
2018-10-06T19:35:15.264Z,17.30
2018-10-06T19:37:43.338Z,17.30
2018-10-06T19:40:11.430Z,17.30
2018-10-06T19:42:39.633Z,17.30
2018-10-06T19:45:07.759Z,17.20
2018-10-06T19:47:35.923Z,17.20
2018-10-06T19:50:04.146Z,17.20
2018-10-06T19:52:32.568Z,17.20
2018-10-06T19:55:00.982Z,17.10
2018-10-06T19:57:29.673Z,17.10
2018-10-06T19:59:58.032Z,17.00
2018-10-06T20:02:26.134Z,16.90
2018-10-06T20:04:54.109Z,16.90
2018-10-06T20:07:22.073Z,16.90
2018-10-06T20:09:50.135Z,16.80
2018-10-06T20:12:18.498Z,16.80
2018-10-06T20:14:46.481Z,16.70
2018-10-06T20:17:14.644Z,16.70
2018-10-06T20:19:42.632Z,16.70
2018-10-06T20:22:11.461Z,16.70
2018-10-06T20:24:39.515Z,16.70
2018-10-06T20:27:07.551Z,16.70
2018-10-06T20:29:35.229Z,16.70
2018-10-06T20:32:02.845Z,16.70
2018-10-06T20:34:30.433Z,16.70
2018-10-06T20:36:58.219Z,16.70
2018-10-06T20:39:25.896Z,16.70
2018-10-06T20:41:53.586Z,16.70
2018-10-06T20:44:21.408Z,16.70
2018-10-06T20:46:49.269Z,16.70
2018-10-06T20:49:17.117Z,16.70
2018-10-06T20:51:44.901Z,16.70
2018-10-06T20:54:12.522Z,16.70
2018-10-06T20:56:40.098Z,16.70
2018-10-06T20:59:07.673Z,16.70
2018-10-06T21:01:35.288Z,16.70
2018-10-06T21:04:02.964Z,16.70
2018-10-06T21:06:30.713Z,16.70
2018-10-06T21:08:58.305Z,16.70
2018-10-06T21:11:25.890Z,16.80
2018-10-06T21:13:53.456Z,16.70
2018-10-06T21:16:21.081Z,16.80
2018-10-06T21:18:48.627Z,16.80
2018-10-06T21:21:16.161Z,16.80
2018-10-06T21:23:43.760Z,16.80
2018-10-06T21:26:11.596Z,16.80
2018-10-06T21:28:39.468Z,16.80
2018-10-06T21:31:07.397Z,16.80
2018-10-06T21:33:35.253Z,16.90
2018-10-06T21:36:02.917Z,16.90
2018-10-06T21:38:30.513Z,16.90
2018-10-06T21:40:58.184Z,16.90
2018-10-06T21:43:25.798Z,16.90
2018-10-06T21:45:53.629Z,16.90
2018-10-06T21:48:21.156Z,17.00
2018-10-06T21:50:48.839Z,16.90
2018-10-06T21:53:16.380Z,16.90
2018-10-06T21:55:44.060Z,16.90
2018-10-06T21:58:11.597Z,16.90
2018-10-06T22:00:39.263Z,16.80
2018-10-06T22:03:06.967Z,16.90
2018-10-06T22:05:34.574Z,16.90
2018-10-06T22:08:02.384Z,16.90
2018-10-06T22:10:30.134Z,16.90
2018-10-06T22:12:57.704Z,17.00
2018-10-06T22:15:25.292Z,16.90
2018-10-06T22:17:52.821Z,16.90
2018-10-06T22:20:20.413Z,16.90
2018-10-06T22:22:47.966Z,16.90
2018-10-06T22:25:15.552Z,16.90
2018-10-06T22:27:43.245Z,16.90
2018-10-06T22:30:11.000Z,17.00
2018-10-06T22:32:38.631Z,17.00
2018-10-06T22:35:06.219Z,17.00
2018-10-06T22:37:33.785Z,17.00
2018-10-06T22:40:01.414Z,17.00
2018-10-06T22:42:28.973Z,17.00
2018-10-06T22:44:56.498Z,17.00
2018-10-06T22:47:24.245Z,16.90
2018-10-06T22:49:51.805Z,16.90
2018-10-06T22:52:19.339Z,17.00
2018-10-06T22:54:46.857Z,16.90
2018-10-06T22:57:14.403Z,16.90
2018-10-06T22:59:41.925Z,16.90
2018-10-06T23:02:09.471Z,16.90
2018-10-06T23:04:37.039Z,16.80
2018-10-06T23:07:04.654Z,16.70
2018-10-06T23:09:32.159Z,16.70
2018-10-06T23:11:59.733Z,16.70
2018-10-06T23:14:27.266Z,16.70
2018-10-06T23:16:54.809Z,16.60
2018-10-06T23:19:22.360Z,16.60
2018-10-06T23:21:49.890Z,16.60
2018-10-06T23:24:17.543Z,16.60
2018-10-06T23:26:45.087Z,16.50
2018-10-06T23:29:12.643Z,16.50
2018-10-06T23:31:40.246Z,16.50
2018-10-06T23:34:07.796Z,16.40
2018-10-06T23:36:35.355Z,16.40
2018-10-06T23:39:03.969Z,16.40
2018-10-06T23:41:31.515Z,16.40
2018-10-06T23:43:59.358Z,16.40
2018-10-06T23:46:33.645Z,16.40
2018-10-06T23:49:01.197Z,16.40
2018-10-06T23:51:28.733Z,16.30
2018-10-06T23:53:56.326Z,16.30
2018-10-06T23:56:23.904Z,16.20
2018-10-06T23:58:51.466Z,16.20
