createdAt,value
2022-12-17T00:00:28.473Z,19.30
2022-12-17T00:03:19.465Z,20.73
2022-12-17T00:06:11.376Z,19.90
2022-12-17T00:09:01.873Z,20.03
2022-12-17T00:11:52.304Z,23.65
2022-12-17T00:14:46.315Z,25.27
2022-12-17T00:17:36.758Z,21.53
2022-12-17T00:20:27.698Z,19.40
2022-12-17T00:23:22.701Z,19.60
2022-12-17T00:26:15.167Z,17.90
2022-12-17T00:29:05.509Z,18.80
2022-12-17T00:31:56.335Z,19.03
2022-12-17T00:34:46.799Z,18.20
2022-12-17T00:37:37.187Z,17.33
2022-12-17T00:40:28.108Z,17.63
2022-12-17T00:43:22.650Z,19.77
2022-12-17T00:46:12.985Z,21.43
2022-12-17T00:49:03.692Z,20.17
2022-12-17T00:51:54.065Z,17.60
2022-12-17T00:54:44.519Z,19.53
2022-12-17T00:57:35.907Z,19.77
2022-12-17T01:00:27.106Z,22.87
2022-12-17T01:03:29.025Z,19.03
2022-12-17T01:06:22.394Z,19.00
2022-12-17T01:09:12.921Z,20.93
2022-12-17T01:12:03.330Z,20.90
2022-12-17T01:14:54.907Z,20.00
2022-12-17T01:17:45.135Z,19.30
2022-12-17T01:20:35.671Z,23.37
2022-12-17T01:23:27.210Z,22.80
2022-12-17T01:26:18.223Z,18.67
2022-12-17T01:29:08.661Z,22.10
2022-12-17T01:31:59.367Z,19.80
2022-12-17T01:34:49.647Z,21.40
2022-12-17T01:37:40.103Z,21.10
2022-12-17T01:40:30.637Z,22.10
2022-12-17T01:43:21.015Z,22.77
2022-12-17T01:46:11.541Z,18.83
2022-12-17T01:49:04.658Z,19.20
2022-12-17T01:51:55.094Z,21.03
2022-12-17T01:54:45.540Z,18.47
2022-12-17T01:57:35.842Z,18.63
2022-12-17T02:00:30.796Z,19.63
2022-12-17T02:03:21.920Z,16.80
2022-12-17T02:06:26.614Z,21.30
2022-12-17T02:09:28.641Z,18.47
2022-12-17T02:12:32.675Z,20.57
2022-12-17T02:15:45.667Z,20.80
2022-12-17T02:18:44.169Z,19.90
2022-12-17T02:21:48.251Z,18.23
2022-12-17T02:24:57.549Z,19.10
2022-12-17T02:27:49.961Z,18.73
2022-12-17T02:30:40.511Z,16.17
2022-12-17T02:33:31.868Z,18.20
2022-12-17T02:36:25.050Z,15.73
2022-12-17T02:39:15.426Z,18.07
2022-12-17T02:42:12.350Z,18.83
2022-12-17T02:45:02.996Z,19.50
2022-12-17T02:47:54.298Z,18.73
2022-12-17T02:50:44.661Z,16.47
2022-12-17T02:53:35.499Z,19.20
2022-12-17T02:56:36.757Z,18.93
2022-12-17T02:59:27.213Z,18.23
2022-12-17T03:02:17.663Z,18.40
2022-12-17T03:05:35.613Z,19.10
2022-12-17T03:08:18.749Z,20.43
2022-12-17T03:11:09.159Z,17.50
2022-12-17T03:13:59.695Z,18.67
2022-12-17T03:16:50.199Z,18.70
2022-12-17T03:19:40.666Z,18.60
2022-12-17T03:22:31.112Z,18.87
2022-12-17T03:25:21.566Z,15.70
2022-12-17T03:28:11.982Z,17.87
2022-12-17T03:31:02.462Z,16.60
2022-12-17T03:33:52.817Z,18.90
2022-12-17T03:36:43.190Z,16.90
2022-12-17T03:39:33.605Z,16.20
2022-12-17T03:42:24.194Z,17.77
2022-12-17T03:45:14.760Z,16.90
2022-12-17T03:48:05.374Z,17.77
2022-12-17T03:50:55.896Z,16.23
2022-12-17T03:53:46.230Z,17.20
2022-12-17T03:56:36.657Z,16.67
2022-12-17T03:59:27.009Z,15.40
2022-12-17T04:02:18.197Z,16.43
2022-12-17T04:05:08.636Z,14.77
2022-12-17T04:08:01.057Z,14.93
2022-12-17T04:10:51.516Z,21.73
2022-12-17T04:13:42.128Z,19.40
2022-12-17T04:16:33.004Z,19.37
2022-12-17T04:19:23.462Z,16.67
2022-12-17T04:22:13.881Z,16.10
2022-12-17T04:25:04.283Z,18.47
2022-12-17T04:27:54.861Z,15.47
2022-12-17T04:30:45.341Z,17.93
2022-12-17T04:33:36.119Z,17.13
2022-12-17T04:36:26.919Z,17.30
2022-12-17T04:39:17.295Z,17.10
2022-12-17T04:42:07.689Z,17.50
2022-12-17T04:44:58.079Z,16.13
2022-12-17T04:47:48.621Z,16.97
2022-12-17T04:50:39.125Z,16.30
2022-12-17T04:53:29.723Z,17.37
2022-12-17T04:56:20.208Z,15.40
2022-12-17T04:59:10.927Z,17.67
2022-12-17T05:02:01.346Z,16.93
2022-12-17T05:04:51.599Z,17.67
2022-12-17T05:07:42.128Z,15.90
2022-12-17T05:10:32.408Z,16.43
2022-12-17T05:13:22.629Z,15.30
2022-12-17T05:16:16.529Z,14.90
2022-12-17T05:19:07.039Z,16.07
2022-12-17T05:21:57.381Z,14.93
2022-12-17T05:24:48.001Z,13.43
2022-12-17T05:27:45.963Z,14.20
2022-12-17T05:30:36.261Z,15.30
2022-12-17T05:33:27.238Z,15.30
2022-12-17T05:36:21.250Z,15.00
2022-12-17T05:39:11.603Z,12.93
2022-12-17T05:42:01.958Z,14.97
2022-12-17T05:44:52.481Z,15.50
2022-12-17T05:47:42.950Z,13.10
2022-12-17T05:50:33.389Z,14.00
2022-12-17T05:53:24.811Z,14.80
2022-12-17T05:56:15.301Z,17.70
2022-12-17T05:59:05.910Z,18.13
2022-12-17T06:01:56.451Z,16.50
2022-12-17T06:04:47.070Z,21.20
2022-12-17T06:07:37.595Z,19.67
2022-12-17T06:10:28.057Z,18.27
2022-12-17T06:13:18.381Z,20.30
2022-12-17T06:16:09.308Z,18.97
2022-12-17T06:18:59.498Z,20.13
2022-12-17T06:21:50.174Z,18.00
2022-12-17T06:24:45.686Z,19.27
2022-12-17T06:27:56.532Z,22.90
2022-12-17T06:30:46.710Z,18.77
2022-12-17T06:33:37.480Z,21.83
2022-12-17T06:36:28.113Z,23.67
2022-12-17T06:39:18.448Z,23.83
2022-12-17T06:42:08.938Z,23.93
2022-12-17T06:44:59.417Z,20.83
2022-12-17T06:47:49.786Z,25.30
2022-12-17T06:50:40.424Z,26.13
2022-12-17T06:53:30.850Z,27.13
2022-12-17T06:56:21.459Z,25.00
2022-12-17T06:59:11.934Z,24.80
2022-12-17T07:02:02.400Z,24.23
2022-12-17T07:04:53.111Z,27.00
2022-12-17T07:07:43.669Z,24.40
2022-12-17T07:10:34.157Z,25.57
2022-12-17T07:13:26.158Z,24.30
2022-12-17T07:16:16.675Z,21.60
2022-12-17T07:19:07.234Z,19.87
2022-12-17T07:21:57.627Z,20.10
2022-12-17T07:24:58.719Z,21.43
2022-12-17T07:27:49.159Z,26.93
2022-12-17T07:30:39.563Z,25.73
2022-12-17T07:33:29.969Z,21.40
2022-12-17T07:36:20.378Z,25.60
2022-12-17T07:39:11.142Z,20.57
2022-12-17T07:42:01.370Z,23.77
2022-12-17T07:44:51.817Z,24.90
2022-12-17T07:47:42.563Z,26.43
2022-12-17T07:50:33.066Z,23.77
2022-12-17T07:53:24.197Z,26.00
2022-12-17T07:56:14.728Z,22.67
2022-12-17T07:59:05.342Z,25.30
2022-12-17T08:02:06.721Z,24.57
2022-12-17T08:04:57.286Z,24.37
2022-12-17T08:07:47.764Z,23.30
2022-12-17T08:10:38.185Z,22.70
2022-12-17T08:13:28.633Z,23.97
2022-12-17T08:16:19.334Z,24.33
2022-12-17T08:19:10.675Z,25.17
2022-12-17T08:22:01.077Z,26.67
2022-12-17T08:24:51.501Z,26.63
2022-12-17T08:27:41.945Z,25.40
2022-12-17T08:30:32.586Z,28.17
2022-12-17T08:33:24.229Z,23.87
2022-12-17T08:36:16.515Z,25.73
2022-12-17T08:39:06.961Z,23.10
2022-12-17T08:42:02.501Z,22.30
2022-12-17T08:44:54.662Z,21.97
2022-12-17T08:47:47.682Z,21.30
2022-12-17T08:50:38.101Z,22.43
2022-12-17T08:53:33.293Z,19.30
2022-12-17T08:56:25.641Z,20.57
2022-12-17T08:59:16.145Z,20.20
2022-12-17T09:02:06.752Z,24.03
2022-12-17T09:04:57.043Z,23.00
2022-12-17T09:07:47.367Z,25.50
2022-12-17T09:10:37.828Z,27.43
2022-12-17T09:13:28.377Z,20.67
2022-12-17T09:16:18.892Z,26.90
2022-12-17T09:19:09.295Z,22.83
2022-12-17T09:21:59.851Z,22.40
2022-12-17T09:24:50.215Z,29.67
2022-12-17T09:27:40.768Z,21.70
2022-12-17T09:30:31.405Z,22.90
2022-12-17T09:33:21.627Z,28.20
2022-12-17T09:36:11.958Z,24.17
2022-12-17T09:39:02.401Z,23.17
2022-12-17T09:42:34.186Z,20.43
2022-12-17T09:45:41.973Z,26.07
2022-12-17T09:49:11.162Z,20.20
2022-12-17T09:52:01.555Z,22.33
2022-12-17T09:55:02.692Z,24.67
2022-12-17T09:57:55.774Z,23.50
2022-12-17T10:00:47.813Z,23.90
2022-12-17T10:03:41.427Z,27.03
2022-12-17T10:06:53.735Z,30.00
2022-12-17T10:09:47.090Z,30.07
2022-12-17T10:12:38.971Z,27.17
2022-12-17T10:15:33.369Z,30.97
2022-12-17T10:18:26.100Z,27.30
2022-12-17T10:21:23.698Z,29.07
2022-12-17T10:24:34.068Z,37.88
2022-12-17T10:27:28.912Z,37.42
2022-12-17T10:30:19.393Z,31.07
2022-12-17T10:33:15.583Z,29.87
2022-12-17T10:36:06.033Z,28.23
2022-12-17T10:38:56.404Z,27.93
2022-12-17T10:41:54.031Z,29.07
2022-12-17T10:44:55.916Z,27.97
2022-12-17T10:47:46.737Z,29.70
2022-12-17T10:50:40.102Z,27.50
2022-12-17T10:53:42.353Z,27.73
2022-12-17T10:56:44.095Z,22.80
2022-12-17T10:59:50.710Z,23.60
2022-12-17T11:02:46.117Z,25.57
2022-12-17T11:05:51.163Z,25.80
2022-12-17T11:08:43.182Z,26.30
2022-12-17T11:11:34.621Z,25.50
2022-12-17T11:14:29.796Z,24.40
2022-12-17T11:17:23.655Z,21.10
2022-12-17T11:20:19.506Z,23.07
2022-12-17T11:23:17.237Z,23.80
2022-12-17T11:26:20.918Z,24.17
2022-12-17T11:29:11.305Z,22.87
2022-12-17T11:32:49.856Z,21.27
2022-12-17T11:35:52.312Z,22.90
2022-12-17T11:39:01.032Z,23.87
2022-12-17T11:42:11.238Z,24.17
2022-12-17T11:45:26.162Z,21.17
2022-12-17T11:48:27.238Z,20.17
2022-12-17T11:51:29.710Z,21.20
2022-12-17T11:54:29.132Z,20.93
2022-12-17T11:57:45.941Z,24.87
2022-12-17T12:00:39.501Z,21.77
2022-12-17T12:03:47.987Z,24.33
2022-12-17T12:07:17.164Z,22.10
2022-12-17T12:10:31.043Z,24.23
2022-12-17T12:13:30.565Z,27.57
2022-12-17T12:16:24.070Z,32.40
2022-12-17T12:19:55.309Z,28.60
2022-12-17T12:22:56.147Z,28.57
2022-12-17T12:25:59.135Z,29.40
2022-12-17T12:28:59.723Z,26.13
2022-12-17T12:32:06.223Z,26.47
2022-12-17T12:34:57.954Z,24.33
2022-12-17T12:37:49.351Z,24.60
2022-12-17T12:40:47.736Z,25.60
2022-12-17T12:43:54.229Z,27.20
2022-12-17T12:46:56.423Z,27.13
2022-12-17T12:50:04.148Z,31.37
2022-12-17T12:52:55.657Z,22.50
2022-12-17T12:55:59.928Z,21.73
2022-12-17T12:58:52.464Z,26.70
2022-12-17T13:01:53.074Z,29.87
2022-12-17T13:04:51.905Z,26.40
2022-12-17T13:07:27.407Z,26.57
2022-12-17T13:09:59.609Z,25.87
2022-12-17T13:12:59.125Z,24.07
2022-12-17T13:15:37.781Z,26.40
2022-12-17T13:18:20.895Z,26.90
2022-12-17T13:21:06.670Z,28.60
2022-12-17T13:23:39.238Z,26.17
2022-12-17T13:26:24.612Z,24.83
2022-12-17T13:28:56.331Z,28.30
2022-12-17T13:31:44.064Z,32.10
2022-12-17T13:34:44.840Z,28.50
2022-12-17T13:37:29.097Z,28.60
2022-12-17T13:40:19.996Z,30.93
2022-12-17T13:42:51.845Z,25.40
2022-12-17T13:45:26.275Z,25.60
2022-12-17T13:47:59.203Z,24.93
2022-12-17T13:50:34.336Z,27.23
2022-12-17T13:53:12.209Z,26.43
2022-12-17T13:55:50.743Z,24.60
2022-12-17T13:58:26.057Z,23.83
2022-12-17T14:01:26.319Z,25.40
2022-12-17T14:04:07.890Z,29.30
2022-12-17T14:06:39.907Z,28.80
2022-12-17T14:09:18.130Z,26.00
2022-12-17T14:12:09.025Z,30.13
2022-12-17T14:14:44.230Z,29.50
2022-12-17T14:17:22.100Z,28.10
2022-12-17T14:19:59.363Z,30.30
2022-12-17T14:22:44.993Z,27.90
2022-12-17T14:25:24.678Z,28.20
2022-12-17T14:28:05.080Z,26.50
2022-12-17T14:31:02.682Z,25.37
2022-12-17T14:33:34.433Z,25.60
2022-12-17T14:36:17.372Z,27.73
2022-12-17T14:39:00.496Z,33.77
2022-12-17T14:41:57.137Z,33.70
2022-12-17T14:44:30.410Z,29.87
2022-12-17T14:47:28.303Z,31.00
2022-12-17T14:50:12.196Z,28.73
2022-12-17T14:52:54.574Z,26.93
2022-12-17T14:55:39.289Z,31.80
2022-12-17T14:58:13.875Z,35.47
2022-12-17T15:01:06.104Z,29.67
2022-12-17T15:03:43.739Z,28.40
2022-12-17T15:06:19.654Z,29.30
2022-12-17T15:08:53.204Z,27.63
2022-12-17T15:11:25.276Z,29.53
2022-12-17T15:13:57.046Z,30.30
2022-12-17T15:16:28.920Z,28.10
2022-12-17T15:19:01.184Z,29.27
2022-12-17T15:21:33.020Z,27.40
2022-12-17T15:24:07.097Z,29.27
2022-12-17T15:26:38.802Z,32.03
2022-12-17T15:29:10.537Z,27.57
2022-12-17T15:31:42.330Z,33.50
2022-12-17T15:34:14.119Z,31.50
2022-12-17T15:36:45.796Z,29.13
2022-12-17T15:39:17.514Z,28.77
2022-12-17T15:42:07.638Z,30.57
2022-12-17T15:44:39.351Z,32.27
2022-12-17T15:47:11.209Z,31.13
2022-12-17T15:49:44.682Z,31.60
2022-12-17T15:52:16.414Z,41.25
2022-12-17T15:54:49.292Z,38.80
2022-12-17T15:57:21.050Z,29.83
2022-12-17T15:59:52.779Z,32.50
2022-12-17T16:02:24.626Z,34.30
2022-12-17T16:04:56.598Z,38.30
2022-12-17T16:07:28.547Z,32.60
2022-12-17T16:10:04.872Z,38.30
2022-12-17T16:12:37.009Z,36.40
2022-12-17T16:15:10.038Z,31.50
2022-12-17T16:17:41.735Z,32.27
2022-12-17T16:20:13.398Z,36.43
2022-12-17T16:22:45.303Z,38.53
2022-12-17T16:25:17.021Z,43.72
2022-12-17T16:27:48.904Z,45.17
2022-12-17T16:30:20.882Z,41.17
2022-12-17T16:32:52.637Z,42.37
2022-12-17T16:35:24.806Z,36.83
2022-12-17T16:37:56.599Z,38.10
2022-12-17T16:40:29.118Z,34.67
2022-12-17T16:43:00.895Z,35.27
2022-12-17T16:45:32.571Z,56.45
2022-12-17T16:48:04.322Z,47.37
2022-12-17T16:50:36.054Z,39.63
2022-12-17T16:53:07.972Z,45.47
2022-12-17T16:55:48.203Z,43.30
2022-12-17T16:58:19.943Z,44.10
2022-12-17T17:00:54.676Z,42.67
2022-12-17T17:03:26.469Z,42.40
2022-12-17T17:06:02.699Z,40.77
2022-12-17T17:08:39.166Z,37.40
2022-12-17T17:11:23.956Z,41.47
2022-12-17T17:13:55.715Z,38.77
2022-12-17T17:16:27.835Z,36.60
2022-12-17T17:18:59.652Z,37.50
2022-12-17T17:21:34.265Z,35.10
2022-12-17T17:24:18.491Z,40.23
2022-12-17T17:26:53.870Z,35.00
2022-12-17T17:29:25.629Z,35.80
2022-12-17T17:32:13.256Z,33.77
2022-12-17T17:34:45.404Z,29.73
2022-12-17T17:37:17.265Z,35.23
2022-12-17T17:39:48.917Z,38.55
2022-12-17T17:42:20.715Z,35.73
2022-12-17T17:44:52.438Z,35.03
2022-12-17T17:47:24.209Z,38.13
2022-12-17T17:49:55.993Z,33.10
2022-12-17T17:52:27.725Z,34.80
2022-12-17T17:54:59.438Z,32.40
2022-12-17T17:57:31.124Z,34.80
2022-12-17T18:00:02.910Z,29.97
2022-12-17T18:02:34.796Z,33.43
2022-12-17T18:05:06.782Z,28.87
2022-12-17T18:07:38.495Z,26.73
2022-12-17T18:10:10.295Z,28.83
2022-12-17T18:13:00.583Z,29.77
2022-12-17T18:15:32.273Z,27.60
2022-12-17T18:18:04.464Z,32.27
2022-12-17T18:20:37.275Z,28.70
2022-12-17T18:23:09.033Z,35.10
2022-12-17T18:25:40.765Z,30.63
2022-12-17T18:28:12.448Z,32.77
2022-12-17T18:30:45.254Z,30.13
2022-12-17T18:33:17.011Z,28.87
2022-12-17T18:35:48.698Z,29.83
2022-12-17T18:38:20.365Z,33.33
2022-12-17T18:40:52.129Z,33.37
2022-12-17T18:43:23.849Z,34.77
2022-12-17T18:45:55.574Z,36.93
2022-12-17T18:48:29.729Z,31.53
2022-12-17T18:51:05.759Z,34.20
2022-12-17T18:53:37.562Z,32.20
2022-12-17T18:56:10.880Z,27.70
2022-12-17T18:58:43.565Z,27.67
2022-12-17T19:01:25.176Z,26.50
2022-12-17T19:04:02.383Z,33.55
2022-12-17T19:06:36.685Z,32.80
2022-12-17T19:09:08.925Z,52.58
2022-12-17T19:11:43.556Z,41.27
2022-12-17T19:14:17.269Z,40.20
2022-12-17T19:16:51.065Z,33.00
2022-12-17T19:19:24.100Z,28.67
2022-12-17T19:21:56.547Z,28.73
2022-12-17T19:24:28.601Z,27.83
2022-12-17T19:27:00.334Z,32.50
2022-12-17T19:29:32.103Z,45.03
2022-12-17T19:32:04.078Z,38.17
2022-12-17T19:34:35.798Z,36.87
2022-12-17T19:37:07.572Z,43.03
2022-12-17T19:39:39.243Z,35.03
2022-12-17T19:42:24.731Z,31.70
2022-12-17T19:44:56.823Z,33.00
2022-12-17T19:47:30.551Z,36.38
2022-12-17T19:50:02.368Z,40.53
2022-12-17T19:52:34.165Z,38.80
2022-12-17T19:55:06.105Z,33.30
2022-12-17T19:57:37.834Z,32.50
2022-12-17T20:00:10.257Z,29.60
2022-12-17T20:02:41.990Z,33.00
2022-12-17T20:05:13.803Z,33.38
2022-12-17T20:07:45.486Z,32.17
2022-12-17T20:10:17.230Z,28.00
2022-12-17T20:12:48.961Z,25.67
2022-12-17T20:15:20.741Z,25.13
2022-12-17T20:17:52.440Z,28.00
2022-12-17T20:20:24.209Z,30.00
2022-12-17T20:22:55.946Z,33.97
2022-12-17T20:25:27.885Z,37.22
2022-12-17T20:27:59.597Z,32.30
2022-12-17T20:30:31.397Z,31.50
2022-12-17T20:33:03.109Z,30.43
2022-12-17T20:35:39.599Z,30.60
2022-12-17T20:38:11.257Z,29.40
2022-12-17T20:40:43.146Z,29.60
2022-12-17T20:43:15.179Z,30.77
2022-12-17T20:45:51.068Z,28.40
2022-12-17T20:48:23.745Z,28.57
2022-12-17T20:50:55.502Z,30.13
2022-12-17T20:53:27.209Z,28.90
2022-12-17T20:56:07.900Z,30.67
2022-12-17T20:58:41.120Z,32.37
2022-12-17T21:01:18.673Z,29.90
2022-12-17T21:03:51.720Z,24.87
2022-12-17T21:06:32.187Z,29.40
2022-12-17T21:09:04.544Z,27.90
2022-12-17T21:11:38.169Z,31.17
2022-12-17T21:14:13.161Z,27.83
2022-12-17T21:16:45.446Z,35.30
2022-12-17T21:19:20.132Z,30.60
2022-12-17T21:21:52.117Z,32.60
2022-12-17T21:24:23.911Z,28.67
2022-12-17T21:26:55.619Z,28.93
2022-12-17T21:29:27.463Z,27.63
2022-12-17T21:31:59.459Z,26.00
2022-12-17T21:34:32.487Z,21.93
2022-12-17T21:37:04.984Z,25.13
2022-12-17T21:39:41.221Z,22.80
2022-12-17T21:42:31.561Z,24.40
2022-12-17T21:45:03.647Z,23.40
2022-12-17T21:47:35.582Z,23.47
2022-12-17T21:50:07.509Z,21.83
2022-12-17T21:52:39.177Z,23.13
2022-12-17T21:55:11.002Z,21.30
2022-12-17T21:57:43.420Z,29.52
2022-12-17T22:00:15.748Z,27.10
2022-12-17T22:02:47.862Z,20.87
2022-12-17T22:05:19.760Z,22.25
2022-12-17T22:07:52.315Z,28.25
2022-12-17T22:10:35.675Z,26.00
2022-12-17T22:13:34.902Z,21.60
2022-12-17T22:16:07.552Z,19.50
2022-12-17T22:18:40.899Z,18.07
2022-12-17T22:21:12.936Z,19.73
2022-12-17T22:23:51.134Z,18.60
2022-12-17T22:26:23.317Z,17.93
2022-12-17T22:28:55.503Z,24.40
2022-12-17T22:31:46.112Z,19.90
2022-12-17T22:35:37.873Z,21.13
2022-12-17T22:40:40.377Z,19.23
2022-12-17T22:44:34.338Z,16.50
2022-12-17T22:44:36.806Z,17.92
2022-12-17T22:46:05.452Z,17.27
2022-12-17T22:48:37.542Z,20.40
2022-12-17T22:51:11.772Z,17.83
2022-12-17T22:53:50.639Z,16.20
2022-12-17T22:56:38.849Z,16.43
2022-12-17T22:59:17.917Z,18.50
2022-12-17T23:01:49.667Z,19.07
2022-12-17T23:04:21.526Z,21.55
2022-12-17T23:06:53.289Z,20.97
2022-12-17T23:09:24.938Z,21.00
2022-12-17T23:11:56.702Z,20.67
2022-12-17T23:14:28.389Z,20.70
2022-12-17T23:17:00.197Z,22.50
2022-12-17T23:19:31.898Z,27.50
2022-12-17T23:22:03.601Z,24.50
2022-12-17T23:24:35.325Z,24.37
2022-12-17T23:27:07.021Z,26.37
2022-12-17T23:29:38.702Z,27.57
2022-12-17T23:32:10.476Z,24.13
2022-12-17T23:34:42.553Z,29.73
2022-12-17T23:37:14.212Z,24.70
2022-12-17T23:39:45.847Z,20.50
2022-12-17T23:42:17.571Z,19.80
2022-12-17T23:44:49.309Z,18.10
2022-12-17T23:47:21.256Z,18.07
2022-12-17T23:49:52.933Z,16.00
2022-12-17T23:52:24.834Z,18.13
2022-12-17T23:54:56.604Z,16.00
2022-12-17T23:57:28.478Z,15.07
