createdAt,value
2019-05-29T00:01:18.525Z,11.57
2019-05-29T00:05:59.364Z,9.33
2019-05-29T00:10:44.601Z,10.17
2019-05-29T00:15:29.382Z,11.03
2019-05-29T00:20:14.672Z,12.40
2019-05-29T00:24:59.262Z,10.17
2019-05-29T00:29:44.068Z,9.77
2019-05-29T00:34:28.928Z,10.83
2019-05-29T00:39:15.429Z,10.43
2019-05-29T00:44:00.536Z,8.67
2019-05-29T00:48:45.340Z,7.70
2019-05-29T00:53:30.029Z,10.90
2019-05-29T00:58:14.974Z,11.97
2019-05-29T01:03:03.506Z,8.93
2019-05-29T01:07:48.040Z,8.93
2019-05-29T01:12:32.945Z,7.73
2019-05-29T01:17:17.741Z,8.70
2019-05-29T01:22:02.626Z,7.37
2019-05-29T01:26:48.693Z,8.30
2019-05-29T01:31:33.599Z,7.70
2019-05-29T01:36:18.455Z,9.13
2019-05-29T01:41:19.753Z,9.13
2019-05-29T01:46:04.445Z,4.90
2019-05-29T01:50:49.554Z,10.23
2019-05-29T01:55:43.432Z,5.77
2019-05-29T02:00:28.545Z,5.60
2019-05-29T02:05:13.550Z,5.63
2019-05-29T02:09:58.698Z,5.27
2019-05-29T02:14:52.134Z,3.57
2019-05-29T02:19:47.246Z,4.70
2019-05-29T02:24:32.212Z,4.00
2019-05-29T02:29:20.502Z,2.70
2019-05-29T02:34:07.438Z,3.97
2019-05-29T02:38:51.754Z,3.07
2019-05-29T02:43:39.879Z,6.20
2019-05-29T02:48:25.121Z,5.93
2019-05-29T02:53:11.495Z,4.67
2019-05-29T02:57:56.152Z,4.90
2019-05-29T03:02:40.826Z,5.47
2019-05-29T03:07:26.319Z,5.50
2019-05-29T03:12:11.196Z,3.97
2019-05-29T03:16:56.491Z,7.10
2019-05-29T03:21:44.493Z,5.13
2019-05-29T03:26:33.452Z,6.37
2019-05-29T03:31:18.458Z,4.80
2019-05-29T03:36:03.167Z,5.37
2019-05-29T03:40:47.841Z,6.77
2019-05-29T03:45:36.227Z,5.07
2019-05-29T03:50:31.173Z,5.17
2019-05-29T04:01:33.109Z,3.63
2019-05-29T04:06:18.188Z,7.00
2019-05-29T04:11:12.221Z,4.93
2019-05-29T04:16:00.411Z,4.23
2019-05-29T04:20:47.700Z,5.27
2019-05-29T04:25:39.994Z,3.83
2019-05-29T04:30:21.976Z,3.30
2019-05-29T04:35:26.320Z,6.03
2019-05-29T04:40:11.437Z,2.23
2019-05-29T04:45:07.509Z,2.90
2019-05-29T04:49:52.190Z,5.10
2019-05-29T04:54:37.642Z,3.33
2019-05-29T04:59:22.419Z,3.33
2019-05-29T05:04:07.061Z,5.53
2019-05-29T05:08:54.665Z,4.43
2019-05-29T05:13:39.749Z,4.20
2019-05-29T05:18:24.595Z,3.23
2019-05-29T05:23:09.338Z,6.40
2019-05-29T05:27:54.307Z,3.93
2019-05-29T05:32:39.197Z,2.93
2019-05-29T05:37:23.938Z,3.33
2019-05-29T05:42:08.713Z,3.33
2019-05-29T05:46:53.909Z,4.10
2019-05-29T05:51:42.717Z,2.77
2019-05-29T05:56:25.027Z,3.20
2019-05-29T06:01:09.702Z,4.40
2019-05-29T06:05:55.805Z,2.50
2019-05-29T06:10:40.587Z,5.60
2019-05-29T06:15:25.526Z,9.20
2019-05-29T06:20:36.672Z,4.20
2019-05-29T06:26:01.446Z,5.43
2019-05-29T06:30:55.024Z,5.33
2019-05-29T06:35:45.963Z,2.83
2019-05-29T06:40:51.625Z,3.00
2019-05-29T06:45:54.782Z,3.10
2019-05-29T06:51:27.546Z,3.23
2019-05-29T06:56:09.621Z,3.93
2019-05-29T07:01:03.979Z,4.57
2019-05-29T07:10:44.587Z,5.53
2019-05-29T07:15:31.291Z,2.30
2019-05-29T07:20:33.231Z,3.50
2019-05-29T07:25:31.968Z,2.93
2019-05-29T07:30:22.362Z,2.67
2019-05-29T07:35:11.699Z,2.10
2019-05-29T07:40:19.525Z,3.47
2019-05-29T07:45:04.285Z,4.70
2019-05-29T07:49:50.305Z,4.00
2019-05-29T07:54:35.031Z,4.57
2019-05-29T07:59:23.879Z,4.63
2019-05-29T08:04:11.310Z,2.97
2019-05-29T08:08:56.284Z,5.77
2019-05-29T08:13:41.516Z,2.83
2019-05-29T08:18:26.772Z,2.73
2019-05-29T08:23:11.423Z,4.53
2019-05-29T08:27:57.912Z,4.13
2019-05-29T08:32:43.525Z,5.77
2019-05-29T08:37:29.069Z,3.40
2019-05-29T08:42:23.551Z,3.03
2019-05-29T08:47:09.718Z,5.93
2019-05-29T08:51:48.075Z,2.00
2019-05-29T08:56:32.939Z,4.70
2019-05-29T09:01:17.832Z,3.23
2019-05-29T09:06:08.948Z,2.63
2019-05-29T09:10:49.596Z,2.30
2019-05-29T09:15:34.605Z,3.23
2019-05-29T09:20:36.624Z,2.83
2019-05-29T09:25:05.970Z,2.83
2019-05-29T09:29:50.527Z,2.23
2019-05-29T09:34:35.397Z,2.07
2019-05-29T09:39:21.041Z,2.13
2019-05-29T09:44:05.866Z,4.80
2019-05-29T09:48:50.541Z,1.77
2019-05-29T09:53:35.432Z,4.40
2019-05-29T09:58:20.429Z,2.83
2019-05-29T10:03:05.246Z,3.97
2019-05-29T10:07:50.315Z,4.33
2019-05-29T10:12:35.047Z,2.67
2019-05-29T10:17:19.719Z,1.63
2019-05-29T10:22:05.690Z,3.50
2019-05-29T10:26:53.796Z,2.30
2019-05-29T10:31:38.879Z,2.40
2019-05-29T10:36:26.490Z,1.50
2019-05-29T10:41:11.170Z,1.93
2019-05-29T10:45:56.016Z,3.93
2019-05-29T10:50:43.563Z,4.63
2019-05-29T10:55:28.624Z,4.00
2019-05-29T11:00:13.324Z,2.83
2019-05-29T11:04:59.509Z,3.20
2019-05-29T11:09:46.983Z,3.30
2019-05-29T11:14:32.495Z,3.63
2019-05-29T11:19:17.610Z,3.77
2019-05-29T11:24:05.348Z,3.20
2019-05-29T11:28:50.552Z,5.20
2019-05-29T11:33:38.325Z,2.67
2019-05-29T11:38:23.279Z,2.13
2019-05-29T11:43:07.989Z,3.83
2019-05-29T11:47:53.971Z,3.83
2019-05-29T11:52:42.972Z,1.97
2019-05-29T11:57:25.775Z,3.40
2019-05-29T12:02:12.214Z,2.57
2019-05-29T12:06:57.621Z,2.43
2019-05-29T12:11:42.476Z,1.33
2019-05-29T12:16:30.022Z,4.53
2019-05-29T12:21:15.193Z,2.50
2019-05-29T12:26:18.817Z,1.47
2019-05-29T12:30:47.512Z,2.23
2019-05-29T12:35:32.324Z,3.30
2019-05-29T12:40:18.008Z,2.70
2019-05-29T12:45:04.260Z,2.73
2019-05-29T12:49:49.012Z,1.53
2019-05-29T12:54:34.006Z,2.93
2019-05-29T12:59:18.772Z,1.67
2019-05-29T13:04:04.739Z,1.60
2019-05-29T13:08:49.843Z,1.07
2019-05-29T13:13:34.533Z,0.80
2019-05-29T13:18:19.119Z,1.53
2019-05-29T13:23:05.438Z,2.57
2019-05-29T13:27:50.313Z,2.20
2019-05-29T13:32:34.989Z,1.70
2019-05-29T13:37:19.684Z,1.57
2019-05-29T13:42:10.768Z,1.13
2019-05-29T13:46:51.084Z,2.43
2019-05-29T13:51:35.764Z,2.17
2019-05-29T13:56:24.092Z,1.60
2019-05-29T14:01:08.248Z,1.00
2019-05-29T14:05:53.100Z,3.10
2019-05-29T14:10:37.845Z,2.00
2019-05-29T14:15:22.929Z,1.07
2019-05-29T14:20:08.960Z,1.10
2019-05-29T14:24:53.892Z,1.37
2019-05-29T14:29:38.738Z,1.57
2019-05-29T14:34:26.088Z,0.80
2019-05-29T14:39:12.018Z,1.80
2019-05-29T14:43:56.938Z,1.83
2019-05-29T14:48:41.871Z,1.73
2019-05-29T14:53:26.659Z,1.20
2019-05-29T14:58:11.921Z,2.17
2019-05-29T15:02:57.117Z,1.47
2019-05-29T15:07:48.120Z,1.03
2019-05-29T15:12:32.867Z,1.50
2019-05-29T15:17:17.636Z,2.07
2019-05-29T15:22:02.704Z,2.83
2019-05-29T15:27:03.591Z,1.50
2019-05-29T15:31:45.336Z,1.67
2019-05-29T15:37:03.388Z,1.20
2019-05-29T15:41:48.044Z,1.57
2019-05-29T15:46:32.656Z,3.10
2019-05-29T15:51:18.283Z,1.97
2019-05-29T15:56:18.215Z,1.37
2019-05-29T16:00:50.202Z,1.93
2019-05-29T16:05:35.275Z,1.90
2019-05-29T16:10:23.405Z,0.60
2019-05-29T16:15:09.071Z,2.27
2019-05-29T16:20:44.100Z,0.97
2019-05-29T16:25:39.428Z,2.30
2019-05-29T16:30:17.576Z,3.63
2019-05-29T16:35:02.363Z,1.53
2019-05-29T16:39:47.140Z,2.67
2019-05-29T16:44:31.747Z,1.57
2019-05-29T16:49:18.925Z,0.73
2019-05-29T16:54:03.738Z,4.53
2019-05-29T16:58:48.580Z,5.20
2019-05-29T17:03:33.320Z,2.27
2019-05-29T17:08:19.993Z,1.83
2019-05-29T17:13:05.796Z,1.83
2019-05-29T17:17:52.057Z,0.90
2019-05-29T17:22:36.856Z,1.20
2019-05-29T17:27:22.890Z,1.03
2019-05-29T17:32:07.744Z,1.30
2019-05-29T17:36:54.327Z,3.00
2019-05-29T17:41:39.065Z,1.80
2019-05-29T17:46:24.071Z,4.57
2019-05-29T17:51:08.801Z,0.80
2019-05-29T17:55:53.776Z,1.27
2019-05-29T18:00:38.546Z,1.40
2019-05-29T18:05:24.659Z,2.37
2019-05-29T18:10:10.431Z,1.40
2019-05-29T18:14:55.175Z,1.90
2019-05-29T18:19:47.675Z,2.27
2019-05-29T18:24:32.589Z,1.60
2019-05-29T18:29:18.052Z,1.70
2019-05-29T18:34:03.006Z,2.13
2019-05-29T18:38:47.838Z,2.20
2019-05-29T18:43:32.868Z,3.23
2019-05-29T18:48:17.565Z,1.10
2019-05-29T18:53:02.284Z,2.37
2019-05-29T18:57:47.067Z,0.73
2019-05-29T19:02:31.702Z,1.53
2019-05-29T19:07:16.679Z,2.90
2019-05-29T19:12:01.788Z,1.90
2019-05-29T19:16:46.640Z,1.40
2019-05-29T19:21:32.612Z,3.20
2019-05-29T19:26:17.534Z,1.47
2019-05-29T19:31:02.582Z,1.03
2019-05-29T19:35:47.248Z,0.97
2019-05-29T19:40:32.339Z,2.60
2019-05-29T19:45:18.942Z,1.47
2019-05-29T19:50:03.762Z,1.57
2019-05-29T19:54:48.751Z,2.10
2019-05-29T19:59:34.070Z,2.73
2019-05-29T20:04:18.907Z,2.10
2019-05-29T20:09:04.895Z,2.47
2019-05-29T20:13:50.136Z,1.97
2019-05-29T20:18:36.160Z,2.70
2019-05-29T20:23:21.540Z,1.80
2019-05-29T20:28:08.131Z,1.57
2019-05-29T20:32:53.161Z,3.27
2019-05-29T20:37:38.402Z,2.13
2019-05-29T20:42:23.410Z,2.73
2019-05-29T20:47:10.850Z,3.67
2019-05-29T20:51:55.578Z,1.43
2019-05-29T20:56:40.483Z,1.40
2019-05-29T21:01:25.411Z,1.20
2019-05-29T21:06:19.220Z,1.50
2019-05-29T21:11:04.298Z,2.93
2019-05-29T21:15:51.165Z,1.23
2019-05-29T21:20:38.316Z,3.97
2019-05-29T21:25:23.381Z,1.40
2019-05-29T21:30:09.017Z,0.97
2019-05-29T21:34:54.191Z,2.10
2019-05-29T21:39:40.229Z,3.73
2019-05-29T21:44:25.429Z,1.90
2019-05-29T21:49:10.107Z,1.37
2019-05-29T21:53:57.486Z,2.70
2019-05-29T21:58:58.975Z,1.70
2019-05-29T22:03:28.445Z,3.23
2019-05-29T22:08:13.433Z,2.37
2019-05-29T22:12:58.576Z,1.50
2019-05-29T22:17:43.474Z,2.40
2019-05-29T22:22:28.312Z,1.33
2019-05-29T22:27:12.989Z,1.60
2019-05-29T22:31:57.655Z,2.30
2019-05-29T22:36:42.485Z,2.03
2019-05-29T22:41:27.269Z,3.40
2019-05-29T22:46:11.843Z,1.73
2019-05-29T22:50:57.690Z,2.13
2019-05-29T22:55:42.637Z,1.40
2019-05-29T23:00:29.889Z,1.37
2019-05-29T23:05:14.656Z,1.83
2019-05-29T23:10:00.715Z,2.97
2019-05-29T23:14:49.350Z,3.57
2019-05-29T23:19:38.218Z,2.37
2019-05-29T23:24:23.493Z,2.53
2019-05-29T23:29:08.343Z,2.20
2019-05-29T23:33:53.399Z,5.77
2019-05-29T23:38:39.885Z,4.47
2019-05-29T23:43:24.671Z,1.60
2019-05-29T23:48:09.280Z,1.80
2019-05-29T23:52:54.111Z,3.37
2019-05-29T23:57:39.249Z,2.93
