createdAt,value
2019-03-24T00:01:41.065Z,3.98
2019-03-24T00:04:04.807Z,3.83
2019-03-24T00:06:32.836Z,3.50
2019-03-24T00:09:00.859Z,3.90
2019-03-24T00:11:28.932Z,4.53
2019-03-24T00:13:56.972Z,4.00
2019-03-24T00:16:25.480Z,3.58
2019-03-24T00:18:53.585Z,3.60
2019-03-24T00:21:21.614Z,3.60
2019-03-24T00:23:49.654Z,3.70
2019-03-24T00:26:17.690Z,3.83
2019-03-24T00:28:45.784Z,3.92
2019-03-24T00:31:13.900Z,4.12
2019-03-24T00:33:41.980Z,3.55
2019-03-24T00:36:10.064Z,4.00
2019-03-24T00:38:38.076Z,3.60
2019-03-24T00:41:06.846Z,3.65
2019-03-24T00:43:34.873Z,3.83
2019-03-24T00:46:02.950Z,3.62
2019-03-24T00:48:31.014Z,4.05
2019-03-24T00:50:59.019Z,3.90
2019-03-24T00:53:27.037Z,3.58
2019-03-24T00:55:55.098Z,3.58
2019-03-24T00:58:23.230Z,4.10
2019-03-24T01:00:51.417Z,3.42
2019-03-24T01:03:19.537Z,3.60
2019-03-24T01:05:47.571Z,4.00
2019-03-24T01:08:15.574Z,4.45
2019-03-24T01:10:43.641Z,4.20
2019-03-24T01:13:11.659Z,3.75
2019-03-24T01:15:47.348Z,3.72
2019-03-24T01:18:09.443Z,3.42
2019-03-24T01:20:37.462Z,3.60
2019-03-24T01:23:05.483Z,3.52
2019-03-24T01:25:33.508Z,3.37
2019-03-24T01:28:01.534Z,3.45
2019-03-24T01:30:29.571Z,3.35
2019-03-24T01:32:57.596Z,3.33
2019-03-24T01:35:25.608Z,3.42
2019-03-24T01:37:53.661Z,3.37
2019-03-24T01:40:21.783Z,3.30
2019-03-24T01:42:49.799Z,3.15
2019-03-24T01:45:17.862Z,3.33
2019-03-24T01:47:45.888Z,3.50
2019-03-24T01:50:13.979Z,3.08
2019-03-24T01:52:42.114Z,3.37
2019-03-24T01:55:10.157Z,3.27
2019-03-24T01:57:38.175Z,3.52
2019-03-24T02:00:06.492Z,3.72
2019-03-24T02:02:34.520Z,3.52
2019-03-24T02:05:02.616Z,3.15
2019-03-24T02:07:30.659Z,3.40
2019-03-24T02:09:58.723Z,3.12
2019-03-24T02:12:26.787Z,3.37
2019-03-24T02:14:54.874Z,3.77
2019-03-24T02:17:23.315Z,3.27
2019-03-24T02:19:51.349Z,3.27
2019-03-24T02:22:19.364Z,3.05
2019-03-24T02:24:47.462Z,3.75
2019-03-24T02:27:15.748Z,3.52
2019-03-24T02:29:43.879Z,3.75
2019-03-24T02:32:11.967Z,2.70
2019-03-24T02:34:39.978Z,3.02
2019-03-24T02:37:08.016Z,3.25
2019-03-24T02:39:36.113Z,3.12
2019-03-24T02:42:04.116Z,3.10
2019-03-24T02:44:32.177Z,3.45
2019-03-24T02:47:00.226Z,3.60
2019-03-24T02:49:28.241Z,3.27
2019-03-24T02:51:56.256Z,3.40
2019-03-24T02:54:24.363Z,3.17
2019-03-24T02:56:52.398Z,3.37
2019-03-24T02:59:20.437Z,3.60
2019-03-24T03:01:48.475Z,3.70
2019-03-24T03:04:16.510Z,3.37
2019-03-24T03:06:44.554Z,3.08
2019-03-24T03:09:12.613Z,3.90
2019-03-24T03:11:40.770Z,3.37
2019-03-24T03:14:08.812Z,3.10
2019-03-24T03:16:38.607Z,3.30
2019-03-24T03:19:06.644Z,3.45
2019-03-24T03:21:34.702Z,3.05
2019-03-24T03:24:02.955Z,3.62
2019-03-24T03:26:30.990Z,2.85
2019-03-24T03:28:59.027Z,2.98
2019-03-24T03:31:27.174Z,3.15
2019-03-24T03:33:55.320Z,3.42
2019-03-24T03:36:23.371Z,3.27
2019-03-24T03:38:51.398Z,2.77
2019-03-24T03:41:19.445Z,3.05
2019-03-24T03:43:47.477Z,3.77
2019-03-24T03:46:15.497Z,3.33
2019-03-24T03:48:43.596Z,2.85
2019-03-24T03:51:11.686Z,3.20
2019-03-24T03:53:39.726Z,2.98
2019-03-24T03:56:07.748Z,3.02
2019-03-24T03:58:35.809Z,3.70
2019-03-24T04:01:03.825Z,3.12
2019-03-24T04:03:31.838Z,2.67
2019-03-24T04:06:00.030Z,3.33
2019-03-24T04:08:28.047Z,3.42
2019-03-24T04:10:56.058Z,3.05
2019-03-24T04:13:24.227Z,3.70
2019-03-24T04:15:52.257Z,3.20
2019-03-24T04:18:20.269Z,2.90
2019-03-24T04:20:48.294Z,3.08
2019-03-24T04:23:16.749Z,2.80
2019-03-24T04:25:44.792Z,3.22
2019-03-24T04:28:12.797Z,3.10
2019-03-24T04:30:40.818Z,2.95
2019-03-24T04:33:09.006Z,3.25
2019-03-24T04:35:37.108Z,2.80
2019-03-24T04:38:05.136Z,3.02
2019-03-24T04:40:33.184Z,2.92
2019-03-24T04:43:01.214Z,3.20
2019-03-24T04:45:29.238Z,3.65
2019-03-24T04:47:57.329Z,3.33
2019-03-24T04:50:25.362Z,3.35
2019-03-24T04:52:53.375Z,3.65
2019-03-24T04:55:21.434Z,3.10
2019-03-24T04:57:49.454Z,3.17
2019-03-24T05:00:17.464Z,2.83
2019-03-24T05:02:45.518Z,3.20
2019-03-24T05:05:13.561Z,2.92
2019-03-24T05:07:41.607Z,2.80
2019-03-24T05:10:09.673Z,3.15
2019-03-24T05:12:37.695Z,2.92
2019-03-24T05:15:05.719Z,2.87
2019-03-24T05:17:33.854Z,3.15
2019-03-24T05:20:01.904Z,2.90
2019-03-24T05:22:29.924Z,3.52
2019-03-24T05:24:57.972Z,2.75
2019-03-24T05:27:25.984Z,2.92
2019-03-24T05:29:54.014Z,2.72
2019-03-24T05:32:22.379Z,3.17
2019-03-24T05:34:53.158Z,3.20
2019-03-24T05:37:21.192Z,2.98
2019-03-24T05:39:49.316Z,3.10
2019-03-24T05:42:17.437Z,2.87
2019-03-24T05:44:45.417Z,3.35
2019-03-24T05:47:13.470Z,2.90
2019-03-24T05:49:41.505Z,2.85
2019-03-24T05:52:09.545Z,3.20
2019-03-24T05:54:37.593Z,3.27
2019-03-24T05:57:05.609Z,2.95
2019-03-24T05:59:34.030Z,3.05
2019-03-24T06:02:02.134Z,3.22
2019-03-24T06:04:30.151Z,2.80
2019-03-24T06:06:58.202Z,2.73
2019-03-24T06:09:26.220Z,2.87
2019-03-24T06:11:54.248Z,3.07
2019-03-24T06:14:22.491Z,2.92
2019-03-24T06:16:50.650Z,3.05
2019-03-24T06:19:18.916Z,3.15
2019-03-24T06:21:46.937Z,3.02
2019-03-24T06:24:15.089Z,2.80
2019-03-24T06:26:43.153Z,2.92
2019-03-24T06:29:11.243Z,3.05
2019-03-24T06:31:39.557Z,3.10
2019-03-24T06:34:07.572Z,2.60
2019-03-24T06:36:35.585Z,3.20
2019-03-24T06:39:04.751Z,2.87
2019-03-24T06:41:32.931Z,2.75
2019-03-24T06:44:00.977Z,3.15
2019-03-24T06:46:29.023Z,2.77
2019-03-24T06:48:57.095Z,3.00
2019-03-24T06:51:26.047Z,2.98
2019-03-24T06:53:54.222Z,3.10
2019-03-24T06:56:22.269Z,2.85
2019-03-24T06:58:50.282Z,2.92
2019-03-24T07:01:18.362Z,3.08
2019-03-24T07:03:46.571Z,2.92
2019-03-24T07:06:14.614Z,2.90
2019-03-24T07:08:42.642Z,2.90
2019-03-24T07:11:13.675Z,2.85
2019-03-24T07:13:40.625Z,3.20
2019-03-24T07:16:08.655Z,2.85
2019-03-24T07:18:36.701Z,2.90
2019-03-24T07:21:04.745Z,3.05
2019-03-24T07:23:32.781Z,2.90
2019-03-24T07:26:00.823Z,2.72
2019-03-24T07:28:28.834Z,2.80
2019-03-24T07:30:56.851Z,3.58
2019-03-24T07:33:25.059Z,2.67
2019-03-24T07:35:53.089Z,3.47
2019-03-24T07:38:21.103Z,2.92
2019-03-24T07:40:49.177Z,3.20
2019-03-24T07:43:17.190Z,3.35
2019-03-24T07:45:45.262Z,3.77
2019-03-24T07:48:19.052Z,3.83
2019-03-24T07:50:44.957Z,3.50
2019-03-24T07:53:13.009Z,3.67
2019-03-24T07:55:41.168Z,3.40
2019-03-24T07:58:09.188Z,2.72
2019-03-24T08:00:37.240Z,3.40
2019-03-24T08:03:05.298Z,2.87
2019-03-24T08:05:33.394Z,3.60
2019-03-24T08:08:01.446Z,3.50
2019-03-24T08:10:29.486Z,3.27
2019-03-24T08:12:57.574Z,3.22
2019-03-24T08:15:25.601Z,3.05
2019-03-24T08:17:53.702Z,3.00
2019-03-24T08:20:21.737Z,3.72
2019-03-24T08:22:49.756Z,3.42
2019-03-24T08:25:19.166Z,3.42
2019-03-24T08:27:47.367Z,3.42
2019-03-24T08:30:15.388Z,3.75
2019-03-24T08:32:43.484Z,3.37
2019-03-24T08:35:11.576Z,3.35
2019-03-24T08:37:39.660Z,3.27
2019-03-24T08:40:07.705Z,3.22
2019-03-24T08:42:35.776Z,3.62
2019-03-24T08:45:03.776Z,3.17
2019-03-24T08:47:31.828Z,3.75
2019-03-24T08:50:00.020Z,3.30
2019-03-24T08:52:28.165Z,3.62
2019-03-24T08:54:56.204Z,3.80
2019-03-24T08:57:24.229Z,3.42
2019-03-24T08:59:52.254Z,3.75
2019-03-24T09:02:20.493Z,3.50
2019-03-24T09:04:48.541Z,2.92
2019-03-24T09:07:16.624Z,3.52
2019-03-24T09:09:44.688Z,3.52
2019-03-24T09:12:12.726Z,3.02
2019-03-24T09:14:40.770Z,3.52
2019-03-24T09:17:08.804Z,3.30
2019-03-24T09:19:36.845Z,3.22
2019-03-24T09:22:04.927Z,3.47
2019-03-24T09:24:32.990Z,3.20
2019-03-24T09:27:01.019Z,3.10
2019-03-24T09:29:29.095Z,3.62
2019-03-24T09:31:57.126Z,3.52
2019-03-24T09:34:25.154Z,3.75
2019-03-24T09:36:53.461Z,3.33
2019-03-24T09:39:21.482Z,3.37
2019-03-24T09:41:49.513Z,3.35
2019-03-24T09:44:17.547Z,3.83
2019-03-24T09:46:45.602Z,3.87
2019-03-24T09:49:13.714Z,3.37
2019-03-24T09:51:41.803Z,2.60
2019-03-24T09:54:09.811Z,2.67
2019-03-24T09:56:37.860Z,3.83
2019-03-24T09:59:05.956Z,3.75
2019-03-24T10:01:33.975Z,3.35
2019-03-24T10:04:02.054Z,3.27
2019-03-24T10:06:30.110Z,3.15
2019-03-24T10:08:58.156Z,3.67
2019-03-24T10:11:26.263Z,3.25
2019-03-24T10:13:54.298Z,3.67
2019-03-24T10:16:22.334Z,3.77
2019-03-24T10:18:50.565Z,3.30
2019-03-24T10:21:18.592Z,3.72
2019-03-24T10:23:46.627Z,2.85
2019-03-24T10:26:14.709Z,3.80
2019-03-24T10:28:42.787Z,3.58
2019-03-24T10:31:10.938Z,3.27
2019-03-24T10:33:39.108Z,3.60
2019-03-24T10:36:07.168Z,3.42
2019-03-24T10:38:35.198Z,2.95
2019-03-24T10:41:03.303Z,2.98
2019-03-24T10:43:31.382Z,3.65
2019-03-24T10:45:59.426Z,3.37
2019-03-24T10:48:33.724Z,3.20
2019-03-24T10:50:57.251Z,2.77
2019-03-24T10:53:25.268Z,3.10
2019-03-24T10:55:53.304Z,2.92
2019-03-24T10:58:21.364Z,2.80
2019-03-24T11:00:49.402Z,3.35
2019-03-24T11:03:17.433Z,3.08
2019-03-24T11:05:45.521Z,2.72
2019-03-24T11:08:13.539Z,2.80
2019-03-24T11:10:41.565Z,2.90
2019-03-24T11:13:09.686Z,3.08
2019-03-24T11:15:37.720Z,3.67
2019-03-24T11:18:05.799Z,3.22
2019-03-24T11:20:33.865Z,3.52
2019-03-24T11:23:01.891Z,3.65
2019-03-24T11:25:29.914Z,3.35
2019-03-24T11:27:58.005Z,3.52
2019-03-24T11:30:26.146Z,3.47
2019-03-24T11:32:54.832Z,3.37
2019-03-24T11:35:22.895Z,3.33
2019-03-24T11:37:50.967Z,3.55
2019-03-24T11:40:19.011Z,2.65
2019-03-24T11:42:47.059Z,3.10
2019-03-24T11:45:15.082Z,3.25
2019-03-24T11:47:43.108Z,3.47
2019-03-24T11:50:11.159Z,3.15
2019-03-24T11:52:39.184Z,3.52
2019-03-24T11:55:07.327Z,3.55
2019-03-24T11:57:35.554Z,2.90
2019-03-24T12:00:03.576Z,3.00
2019-03-24T12:02:31.599Z,3.05
2019-03-24T12:04:59.889Z,2.87
2019-03-24T12:07:27.930Z,3.22
2019-03-24T12:09:56.279Z,2.72
2019-03-24T12:12:24.512Z,2.87
2019-03-24T12:14:52.626Z,2.80
2019-03-24T12:17:20.648Z,2.87
2019-03-24T12:19:56.424Z,2.58
2019-03-24T12:22:18.539Z,3.05
2019-03-24T12:24:46.592Z,2.80
2019-03-24T12:27:14.706Z,2.83
2019-03-24T12:29:42.894Z,3.00
2019-03-24T12:32:10.942Z,2.60
2019-03-24T12:34:38.965Z,2.70
2019-03-24T12:37:07.313Z,2.87
2019-03-24T12:39:35.317Z,2.80
2019-03-24T12:42:03.410Z,2.80
2019-03-24T12:44:31.455Z,2.67
2019-03-24T12:46:59.490Z,2.42
2019-03-24T12:49:27.568Z,2.77
2019-03-24T12:51:55.605Z,3.00
2019-03-24T12:54:25.446Z,2.55
2019-03-24T12:56:53.432Z,2.45
2019-03-24T12:59:21.522Z,2.58
2019-03-24T13:01:49.595Z,2.52
2019-03-24T13:04:17.626Z,2.67
2019-03-24T13:06:45.684Z,2.30
2019-03-24T13:09:13.718Z,2.27
2019-03-24T13:11:41.777Z,2.22
2019-03-24T13:14:09.791Z,2.15
2019-03-24T13:16:37.856Z,2.15
2019-03-24T13:19:05.941Z,2.45
2019-03-24T13:21:34.013Z,2.60
2019-03-24T13:24:02.145Z,2.20
2019-03-24T13:26:30.176Z,2.00
2019-03-24T13:28:58.183Z,1.95
2019-03-24T13:31:26.310Z,2.22
2019-03-24T13:33:54.352Z,2.30
2019-03-24T13:36:22.400Z,2.70
2019-03-24T13:38:50.451Z,2.25
2019-03-24T13:41:18.560Z,1.67
2019-03-24T13:43:46.676Z,2.12
2019-03-24T13:46:14.725Z,2.12
2019-03-24T13:48:42.777Z,2.12
2019-03-24T13:51:10.836Z,2.67
2019-03-24T13:53:38.886Z,1.90
2019-03-24T13:56:10.309Z,2.15
2019-03-24T13:58:38.452Z,2.00
2019-03-24T14:01:09.661Z,2.00
2019-03-24T14:03:37.757Z,1.90
2019-03-24T14:06:05.790Z,2.00
2019-03-24T14:08:33.862Z,2.08
2019-03-24T14:11:01.975Z,1.98
2019-03-24T14:13:30.028Z,2.00
2019-03-24T14:15:58.095Z,2.10
2019-03-24T14:18:26.152Z,2.45
2019-03-24T14:20:54.213Z,2.60
2019-03-24T14:23:22.389Z,1.95
2019-03-24T14:25:50.750Z,1.85
2019-03-24T14:28:18.841Z,2.00
2019-03-24T14:30:46.884Z,2.27
2019-03-24T14:33:14.972Z,2.10
2019-03-24T14:35:43.082Z,2.20
2019-03-24T14:38:11.072Z,2.08
2019-03-24T14:40:39.237Z,1.92
2019-03-24T14:43:07.488Z,2.27
2019-03-24T14:45:35.509Z,2.20
2019-03-24T14:48:03.569Z,2.17
2019-03-24T14:50:31.653Z,2.60
2019-03-24T14:52:59.802Z,1.82
2019-03-24T14:55:27.891Z,2.30
2019-03-24T14:57:55.932Z,2.25
2019-03-24T15:00:24.151Z,2.08
2019-03-24T15:02:52.228Z,2.50
2019-03-24T15:05:20.280Z,1.90
2019-03-24T15:07:48.339Z,2.10
2019-03-24T15:10:16.383Z,2.15
2019-03-24T15:12:44.428Z,2.37
2019-03-24T15:15:12.540Z,2.35
2019-03-24T15:17:40.608Z,2.15
2019-03-24T15:20:08.810Z,1.90
2019-03-24T15:22:36.885Z,2.15
2019-03-24T15:25:04.971Z,2.12
2019-03-24T15:27:33.001Z,2.10
2019-03-24T15:30:01.046Z,2.00
2019-03-24T15:32:29.111Z,2.08
2019-03-24T15:34:57.329Z,2.20
2019-03-24T15:37:25.423Z,2.30
2019-03-24T15:39:53.445Z,2.22
2019-03-24T15:42:21.478Z,2.02
2019-03-24T15:44:49.581Z,1.92
2019-03-24T15:47:17.603Z,2.47
2019-03-24T15:49:45.631Z,2.40
2019-03-24T15:52:13.688Z,1.72
2019-03-24T15:54:41.728Z,1.90
2019-03-24T15:57:09.756Z,1.90
2019-03-24T15:59:37.816Z,1.80
2019-03-24T16:02:05.872Z,2.40
2019-03-24T16:04:33.920Z,2.30
2019-03-24T16:07:01.974Z,2.42
2019-03-24T16:09:30.139Z,2.62
2019-03-24T16:11:58.205Z,2.12
2019-03-24T16:14:26.288Z,2.45
2019-03-24T16:16:54.338Z,2.15
2019-03-24T16:19:22.376Z,2.02
2019-03-24T16:21:51.275Z,2.58
2019-03-24T16:24:19.388Z,2.58
2019-03-24T16:26:47.499Z,2.50
2019-03-24T16:29:15.756Z,2.10
2019-03-24T16:31:44.017Z,2.33
2019-03-24T16:34:12.127Z,2.47
2019-03-24T16:36:40.351Z,2.62
2019-03-24T16:39:08.372Z,2.12
2019-03-24T16:41:36.477Z,2.30
2019-03-24T16:44:04.658Z,2.75
2019-03-24T16:46:32.713Z,2.50
2019-03-24T16:49:00.730Z,2.40
2019-03-24T16:51:38.156Z,2.65
2019-03-24T16:53:58.615Z,2.00
2019-03-24T16:56:26.667Z,2.65
2019-03-24T16:58:54.698Z,2.10
2019-03-24T17:01:22.726Z,2.12
2019-03-24T17:03:50.770Z,2.00
2019-03-24T17:06:18.808Z,2.00
2019-03-24T17:08:46.842Z,2.22
2019-03-24T17:11:14.928Z,2.47
2019-03-24T17:13:43.047Z,2.45
2019-03-24T17:16:11.138Z,2.25
2019-03-24T17:18:39.181Z,2.35
2019-03-24T17:21:07.219Z,2.40
2019-03-24T17:23:35.238Z,2.30
2019-03-24T17:26:03.439Z,2.30
2019-03-24T17:28:31.485Z,2.65
2019-03-24T17:30:59.495Z,2.37
2019-03-24T17:33:27.532Z,2.00
2019-03-24T17:35:55.738Z,2.10
2019-03-24T17:38:23.739Z,1.95
2019-03-24T17:40:51.788Z,2.02
2019-03-24T17:43:19.833Z,2.10
2019-03-24T17:45:47.910Z,2.17
2019-03-24T17:48:16.008Z,1.85
2019-03-24T17:50:44.051Z,2.15
2019-03-24T17:53:12.104Z,2.00
2019-03-24T17:55:40.173Z,2.30
2019-03-24T17:58:08.240Z,2.30
2019-03-24T18:00:36.353Z,2.15
2019-03-24T18:03:04.572Z,1.80
2019-03-24T18:05:32.622Z,1.90
2019-03-24T18:08:00.688Z,1.82
2019-03-24T18:10:28.841Z,2.10
2019-03-24T18:12:56.870Z,1.72
2019-03-24T18:15:24.924Z,2.00
2019-03-24T18:17:52.963Z,2.00
2019-03-24T18:20:21.003Z,1.70
2019-03-24T18:22:51.802Z,1.77
2019-03-24T18:25:19.942Z,1.70
2019-03-24T18:27:47.982Z,2.40
2019-03-24T18:30:16.077Z,1.98
2019-03-24T18:32:44.279Z,1.70
2019-03-24T18:35:12.382Z,1.80
2019-03-24T18:37:40.511Z,1.90
2019-03-24T18:40:08.539Z,1.90
2019-03-24T18:42:36.584Z,2.12
2019-03-24T18:45:04.653Z,2.10
2019-03-24T18:47:32.751Z,1.90
2019-03-24T18:50:00.845Z,2.27
2019-03-24T18:52:28.969Z,2.25
2019-03-24T18:54:56.988Z,1.80
2019-03-24T18:57:25.018Z,2.35
2019-03-24T18:59:53.087Z,2.70
2019-03-24T19:02:21.174Z,2.90
2019-03-24T19:04:49.368Z,2.75
2019-03-24T19:07:17.412Z,3.60
2019-03-24T19:09:45.477Z,3.65
2019-03-24T19:12:13.553Z,3.37
2019-03-24T19:14:41.558Z,3.83
2019-03-24T19:17:10.206Z,3.70
2019-03-24T19:19:38.432Z,3.50
2019-03-24T19:22:06.517Z,2.70
2019-03-24T19:24:34.637Z,3.00
2019-03-24T19:27:02.722Z,2.67
2019-03-24T19:29:30.796Z,2.30
2019-03-24T19:31:58.984Z,2.37
2019-03-24T19:34:27.102Z,2.60
2019-03-24T19:36:55.139Z,2.30
2019-03-24T19:39:23.170Z,2.55
2019-03-24T19:41:51.240Z,2.40
2019-03-24T19:44:19.388Z,2.27
2019-03-24T19:46:47.573Z,2.37
2019-03-24T19:49:15.712Z,2.02
2019-03-24T19:51:43.718Z,2.37
2019-03-24T19:54:11.756Z,2.30
2019-03-24T19:56:40.031Z,2.52
2019-03-24T19:59:08.138Z,2.50
2019-03-24T20:01:36.195Z,2.70
2019-03-24T20:04:04.328Z,2.02
2019-03-24T20:06:32.365Z,2.45
2019-03-24T20:09:00.394Z,2.40
2019-03-24T20:11:28.447Z,2.42
2019-03-24T20:13:56.588Z,2.47
2019-03-24T20:16:24.695Z,2.15
2019-03-24T20:18:52.857Z,2.02
2019-03-24T20:21:21.153Z,2.40
2019-03-24T20:23:49.298Z,2.17
2019-03-24T20:26:17.347Z,2.00
2019-03-24T20:28:45.441Z,2.30
2019-03-24T20:31:13.528Z,2.30
2019-03-24T20:33:41.675Z,2.72
2019-03-24T20:36:09.862Z,2.33
2019-03-24T20:38:37.915Z,1.82
2019-03-24T20:41:05.992Z,2.12
2019-03-24T20:43:34.041Z,2.37
2019-03-24T20:46:02.367Z,2.20
2019-03-24T20:48:30.431Z,2.25
2019-03-24T20:50:58.530Z,2.05
2019-03-24T20:53:26.654Z,2.20
2019-03-24T20:55:55.027Z,2.20
2019-03-24T20:58:23.066Z,1.98
2019-03-24T21:00:51.143Z,2.25
2019-03-24T21:03:19.291Z,2.15
2019-03-24T21:05:47.365Z,2.40
2019-03-24T21:08:15.422Z,2.35
2019-03-24T21:10:43.541Z,2.05
2019-03-24T21:13:14.049Z,2.00
2019-03-24T21:15:42.175Z,2.33
2019-03-24T21:18:10.264Z,2.30
2019-03-24T21:20:38.409Z,2.20
2019-03-24T21:23:06.704Z,2.58
2019-03-24T21:25:35.249Z,2.00
2019-03-24T21:28:03.319Z,2.20
2019-03-24T21:30:31.446Z,2.20
2019-03-24T21:32:59.529Z,1.82
2019-03-24T21:35:27.642Z,1.90
2019-03-24T21:37:55.769Z,2.02
2019-03-24T21:40:23.887Z,2.05
2019-03-24T21:42:53.367Z,2.22
2019-03-24T21:45:21.466Z,2.15
2019-03-24T21:47:49.558Z,1.90
2019-03-24T21:50:17.618Z,2.20
2019-03-24T21:52:45.877Z,2.00
2019-03-24T21:55:14.022Z,2.02
2019-03-24T21:57:42.169Z,2.15
2019-03-24T22:00:10.409Z,1.85
2019-03-24T22:02:41.587Z,2.40
2019-03-24T22:05:10.748Z,2.27
2019-03-24T22:07:38.877Z,2.05
2019-03-24T22:10:06.937Z,1.98
2019-03-24T22:12:38.043Z,1.95
2019-03-24T22:15:06.095Z,1.90
2019-03-24T22:17:34.392Z,2.62
2019-03-24T22:20:02.449Z,2.12
2019-03-24T22:22:30.552Z,2.58
2019-03-24T22:24:58.575Z,2.15
2019-03-24T22:27:26.659Z,2.02
2019-03-24T22:29:54.803Z,2.33
2019-03-24T22:32:23.420Z,2.27
2019-03-24T22:34:52.620Z,2.30
2019-03-24T22:37:21.124Z,1.80
2019-03-24T22:39:49.555Z,2.10
2019-03-24T22:42:17.893Z,1.98
2019-03-24T22:44:46.109Z,2.27
2019-03-24T22:47:14.148Z,2.10
2019-03-24T22:49:42.145Z,2.40
2019-03-24T22:52:10.236Z,1.87
2019-03-24T22:54:38.288Z,2.17
2019-03-24T22:57:06.312Z,2.15
2019-03-24T22:59:34.389Z,2.35
2019-03-24T23:02:02.500Z,2.42
2019-03-24T23:04:30.637Z,2.00
2019-03-24T23:06:58.817Z,2.17
2019-03-24T23:09:26.893Z,1.90
2019-03-24T23:11:54.937Z,1.92
2019-03-24T23:14:23.190Z,2.22
2019-03-24T23:16:51.313Z,1.77
2019-03-24T23:19:19.377Z,1.98
2019-03-24T23:21:47.470Z,2.22
2019-03-24T23:24:16.110Z,2.37
2019-03-24T23:26:44.337Z,2.25
2019-03-24T23:29:12.416Z,2.00
2019-03-24T23:31:40.465Z,1.98
2019-03-24T23:34:08.481Z,2.15
2019-03-24T23:36:36.548Z,1.80
2019-03-24T23:39:05.603Z,2.20
2019-03-24T23:41:33.642Z,2.22
2019-03-24T23:44:03.894Z,2.08
2019-03-24T23:46:31.696Z,2.10
2019-03-24T23:48:59.801Z,2.12
2019-03-24T23:51:27.907Z,2.10
2019-03-24T23:53:55.980Z,2.08
2019-03-24T23:56:24.057Z,2.08
2019-03-24T23:58:52.113Z,1.98
