createdAt,value
2022-10-05T00:00:23.627Z,73.22
2022-10-05T00:01:47.358Z,73.09
2022-10-05T00:02:52.405Z,72.82
2022-10-05T00:04:18.865Z,72.95
2022-10-05T00:05:27.015Z,72.97
2022-10-05T00:06:30.765Z,72.90
2022-10-05T00:07:35.140Z,72.88
2022-10-05T00:08:38.911Z,72.96
2022-10-05T00:09:48.166Z,72.44
2022-10-05T00:10:52.054Z,71.96
2022-10-05T00:11:55.441Z,72.21
2022-10-05T00:12:58.794Z,72.58
2022-10-05T00:14:10.998Z,72.67
2022-10-05T00:15:16.243Z,72.68
2022-10-05T00:16:21.262Z,72.26
2022-10-05T00:17:26.259Z,72.19
2022-10-05T00:18:29.612Z,72.34
2022-10-05T00:19:42.992Z,72.27
2022-10-05T00:20:49.072Z,72.17
2022-10-05T00:21:52.798Z,71.86
2022-10-05T00:22:57.774Z,72.00
2022-10-05T00:24:01.770Z,71.72
2022-10-05T00:25:12.262Z,72.00
2022-10-05T00:26:21.974Z,71.73
2022-10-05T00:27:34.314Z,72.05
2022-10-05T00:28:37.886Z,72.33
2022-10-05T00:29:41.309Z,72.44
2022-10-05T00:30:44.724Z,72.34
2022-10-05T00:31:48.475Z,72.10
2022-10-05T00:32:56.026Z,72.64
2022-10-05T00:34:02.242Z,72.74
2022-10-05T00:35:05.984Z,72.25
2022-10-05T00:36:11.787Z,72.64
2022-10-05T00:37:15.490Z,72.96
2022-10-05T00:38:19.396Z,72.39
2022-10-05T00:39:22.894Z,72.43
2022-10-05T00:40:45.181Z,72.49
2022-10-05T00:41:52.312Z,72.23
2022-10-05T00:43:18.449Z,71.94
2022-10-05T00:44:47.740Z,72.42
2022-10-05T00:46:26.376Z,72.20
2022-10-05T00:47:51.497Z,72.04
2022-10-05T00:49:10.632Z,71.98
2022-10-05T00:50:14.571Z,71.95
2022-10-05T00:51:18.309Z,72.57
2022-10-05T00:52:33.688Z,73.75
2022-10-05T00:53:40.191Z,74.27
2022-10-05T00:54:46.796Z,73.02
2022-10-05T00:56:13.070Z,73.47
2022-10-05T00:57:25.931Z,74.23
2022-10-05T00:58:48.037Z,73.86
2022-10-05T00:59:59.514Z,73.10
2022-10-05T01:01:08.843Z,72.89
2022-10-05T01:02:47.422Z,72.96
2022-10-05T01:04:13.954Z,73.04
2022-10-05T01:05:29.689Z,73.13
2022-10-05T01:06:53.113Z,73.14
2022-10-05T01:08:28.541Z,72.77
2022-10-05T01:10:01.074Z,72.98
2022-10-05T01:11:10.832Z,74.03
2022-10-05T01:12:22.357Z,73.37
2022-10-05T01:13:33.231Z,73.11
2022-10-05T01:14:39.594Z,73.38
2022-10-05T01:15:42.759Z,72.98
2022-10-05T01:17:20.354Z,72.95
2022-10-05T01:18:41.869Z,72.73
2022-10-05T01:20:05.031Z,73.14
2022-10-05T01:21:31.488Z,72.86
2022-10-05T01:22:49.815Z,73.14
2022-10-05T01:23:55.934Z,73.14
2022-10-05T01:25:18.299Z,72.92
2022-10-05T01:26:28.335Z,72.69
2022-10-05T01:27:50.479Z,73.22
2022-10-05T01:28:53.605Z,73.03
2022-10-05T01:29:56.637Z,72.71
2022-10-05T01:31:08.889Z,72.45
2022-10-05T01:32:29.573Z,72.84
2022-10-05T01:33:33.820Z,72.71
2022-10-05T01:35:06.438Z,73.06
2022-10-05T01:36:12.654Z,73.19
2022-10-05T01:37:30.664Z,73.17
2022-10-05T01:38:33.980Z,73.14
2022-10-05T01:39:50.161Z,73.10
2022-10-05T01:40:59.605Z,73.51
2022-10-05T01:42:18.543Z,74.12
2022-10-05T01:43:28.111Z,74.03
2022-10-05T01:44:38.818Z,74.23
2022-10-05T01:45:45.080Z,74.84
2022-10-05T01:46:55.330Z,74.25
2022-10-05T01:48:06.303Z,74.79
2022-10-05T01:49:18.791Z,75.13
2022-10-05T01:50:40.727Z,73.91
2022-10-05T01:51:51.202Z,73.49
2022-10-05T01:53:03.274Z,73.90
2022-10-05T01:54:06.463Z,73.49
2022-10-05T01:55:22.675Z,73.41
2022-10-05T01:56:26.076Z,73.84
2022-10-05T01:57:38.374Z,73.68
2022-10-05T01:58:52.930Z,74.56
2022-10-05T02:00:10.588Z,75.03
2022-10-05T02:01:40.246Z,74.15
2022-10-05T02:02:47.974Z,74.00
2022-10-05T02:04:02.024Z,73.46
2022-10-05T02:05:09.027Z,73.49
2022-10-05T02:06:17.366Z,73.41
2022-10-05T02:07:25.254Z,73.84
2022-10-05T02:08:37.346Z,73.68
2022-10-05T02:10:01.073Z,73.69
2022-10-05T02:11:08.967Z,73.53
2022-10-05T02:12:15.085Z,74.09
2022-10-05T02:13:18.321Z,73.94
2022-10-05T02:14:25.681Z,74.08
2022-10-05T02:15:34.315Z,74.30
2022-10-05T02:16:48.470Z,75.03
2022-10-05T02:17:56.154Z,74.68
2022-10-05T02:19:12.199Z,75.18
2022-10-05T02:20:24.110Z,74.48
2022-10-05T02:21:29.530Z,74.43
2022-10-05T02:22:46.132Z,74.53
2022-10-05T02:23:54.172Z,74.46
2022-10-05T02:25:04.385Z,74.10
2022-10-05T02:26:09.146Z,74.02
2022-10-05T02:27:14.956Z,74.24
2022-10-05T02:28:18.504Z,73.98
2022-10-05T02:29:24.203Z,73.97
2022-10-05T02:30:29.148Z,73.89
2022-10-05T02:31:35.593Z,73.82
2022-10-05T02:32:44.491Z,74.09
2022-10-05T02:33:48.085Z,74.30
2022-10-05T02:34:53.074Z,74.77
2022-10-05T02:36:18.812Z,73.89
2022-10-05T02:37:41.383Z,74.42
2022-10-05T02:38:47.795Z,74.77
2022-10-05T02:40:10.243Z,74.19
2022-10-05T02:41:34.784Z,74.41
2022-10-05T02:42:44.101Z,74.12
2022-10-05T02:43:50.851Z,74.10
2022-10-05T02:45:03.515Z,74.43
2022-10-05T02:46:16.433Z,74.42
2022-10-05T02:47:33.775Z,74.38
2022-10-05T02:48:42.962Z,75.01
2022-10-05T02:50:05.244Z,74.74
2022-10-05T02:51:20.570Z,74.39
2022-10-05T02:52:34.350Z,74.66
2022-10-05T02:53:56.706Z,75.22
2022-10-05T02:55:05.134Z,75.38
2022-10-05T02:56:31.147Z,75.32
2022-10-05T02:57:39.323Z,74.62
2022-10-05T02:59:01.174Z,74.49
2022-10-05T03:00:06.249Z,75.06
2022-10-05T03:01:25.898Z,75.53
2022-10-05T03:02:33.726Z,75.33
2022-10-05T03:03:39.781Z,74.99
2022-10-05T03:04:50.545Z,75.24
2022-10-05T03:05:58.890Z,75.07
2022-10-05T03:07:12.377Z,75.12
2022-10-05T03:08:34.869Z,75.17
2022-10-05T03:09:42.915Z,75.49
2022-10-05T03:10:46.936Z,75.11
2022-10-05T03:12:02.563Z,75.24
2022-10-05T03:13:10.476Z,74.57
2022-10-05T03:14:18.640Z,74.78
2022-10-05T03:15:40.716Z,74.85
2022-10-05T03:16:50.555Z,74.39
2022-10-05T03:18:08.956Z,74.35
2022-10-05T03:19:18.497Z,74.55
2022-10-05T03:20:37.936Z,74.23
2022-10-05T03:21:41.145Z,74.00
2022-10-05T03:23:14.447Z,74.31
2022-10-05T03:24:31.646Z,74.16
2022-10-05T03:25:44.024Z,74.19
2022-10-05T03:26:56.768Z,74.21
2022-10-05T03:28:05.702Z,73.95
2022-10-05T03:29:29.674Z,74.35
2022-10-05T03:30:37.323Z,74.34
2022-10-05T03:31:40.734Z,74.56
2022-10-05T03:32:50.199Z,74.93
2022-10-05T03:33:57.511Z,75.05
2022-10-05T03:35:07.514Z,74.69
2022-10-05T03:36:10.875Z,74.81
2022-10-05T03:37:17.093Z,75.37
2022-10-05T03:38:23.665Z,75.51
2022-10-05T03:39:31.795Z,75.28
2022-10-05T03:40:38.267Z,74.85
2022-10-05T03:41:48.681Z,75.01
2022-10-05T03:43:02.799Z,74.85
2022-10-05T03:44:26.783Z,74.75
2022-10-05T03:45:37.298Z,74.74
2022-10-05T03:46:59.249Z,74.55
2022-10-05T03:48:05.525Z,74.57
2022-10-05T03:49:28.259Z,74.41
2022-10-05T03:50:51.370Z,74.28
2022-10-05T03:52:15.220Z,74.50
2022-10-05T03:53:23.677Z,74.66
2022-10-05T03:54:30.239Z,74.82
2022-10-05T03:55:48.229Z,74.51
2022-10-05T03:56:55.998Z,74.97
2022-10-05T03:58:03.307Z,74.94
2022-10-05T03:59:15.267Z,74.70
2022-10-05T04:00:20.909Z,74.78
2022-10-05T04:01:33.780Z,75.18
2022-10-05T04:02:58.321Z,75.15
2022-10-05T04:04:04.633Z,75.18
2022-10-05T04:05:10.627Z,74.83
2022-10-05T04:06:20.324Z,74.86
2022-10-05T04:07:30.899Z,75.10
2022-10-05T04:08:47.862Z,74.82
2022-10-05T04:09:53.039Z,74.78
2022-10-05T04:10:57.658Z,75.08
2022-10-05T04:12:13.018Z,74.76
2022-10-05T04:13:28.717Z,74.95
2022-10-05T04:14:45.389Z,75.47
2022-10-05T04:15:56.995Z,75.22
2022-10-05T04:17:06.309Z,75.42
2022-10-05T04:18:35.493Z,75.64
2022-10-05T04:19:54.038Z,75.57
2022-10-05T04:21:10.810Z,75.79
2022-10-05T04:22:25.883Z,75.78
2022-10-05T04:23:47.890Z,75.51
2022-10-05T04:24:57.874Z,75.54
2022-10-05T04:26:06.777Z,75.21
2022-10-05T04:27:29.027Z,75.11
2022-10-05T04:28:49.805Z,74.86
2022-10-05T04:29:58.644Z,75.09
2022-10-05T04:31:04.949Z,75.45
2022-10-05T04:32:13.988Z,75.40
2022-10-05T04:33:17.820Z,76.02
2022-10-05T04:34:40.229Z,75.84
2022-10-05T04:35:50.356Z,75.96
2022-10-05T04:36:59.321Z,75.80
2022-10-05T04:38:02.659Z,75.93
2022-10-05T04:39:19.410Z,75.98
2022-10-05T04:40:28.835Z,76.42
2022-10-05T04:41:38.498Z,75.68
2022-10-05T04:43:11.074Z,75.40
2022-10-05T04:44:14.272Z,75.44
2022-10-05T04:45:49.199Z,75.72
2022-10-05T04:47:11.808Z,75.07
2022-10-05T04:48:27.282Z,74.97
2022-10-05T04:49:49.909Z,74.96
2022-10-05T04:50:59.534Z,75.31
2022-10-05T04:52:24.802Z,75.40
2022-10-05T04:53:39.566Z,75.24
2022-10-05T04:54:51.840Z,75.35
2022-10-05T04:56:02.879Z,76.07
2022-10-05T04:57:10.970Z,75.66
2022-10-05T04:58:50.047Z,75.67
2022-10-05T04:59:53.293Z,75.47
2022-10-05T05:00:59.538Z,76.07
2022-10-05T05:02:03.602Z,75.76
2022-10-05T05:03:23.879Z,75.46
2022-10-05T05:04:38.014Z,75.36
2022-10-05T05:06:05.117Z,75.08
2022-10-05T05:07:08.542Z,75.29
2022-10-05T05:08:30.154Z,75.17
2022-10-05T05:09:36.342Z,75.18
2022-10-05T05:10:45.800Z,74.78
2022-10-05T05:12:01.800Z,74.71
2022-10-05T05:13:21.371Z,74.80
2022-10-05T05:14:26.918Z,74.64
2022-10-05T05:15:47.320Z,74.81
2022-10-05T05:17:14.053Z,75.41
2022-10-05T05:18:36.340Z,75.33
2022-10-05T05:19:54.460Z,75.65
2022-10-05T05:21:04.119Z,75.30
2022-10-05T05:22:11.735Z,75.47
2022-10-05T05:23:14.916Z,75.35
2022-10-05T05:24:37.344Z,75.42
2022-10-05T05:25:47.262Z,75.78
2022-10-05T05:26:53.688Z,76.31
2022-10-05T05:28:04.302Z,76.41
2022-10-05T05:29:29.179Z,76.59
2022-10-05T05:30:51.642Z,76.49
2022-10-05T05:32:08.164Z,76.64
2022-10-05T05:33:14.456Z,76.69
2022-10-05T05:34:50.209Z,76.61
2022-10-05T05:36:13.960Z,76.60
2022-10-05T05:37:35.892Z,76.80
2022-10-05T05:38:42.295Z,76.66
2022-10-05T05:39:55.565Z,76.81
2022-10-05T05:40:58.955Z,76.98
2022-10-05T05:42:11.926Z,77.16
2022-10-05T05:43:24.529Z,77.32
2022-10-05T05:44:31.761Z,77.50
2022-10-05T05:45:39.308Z,76.85
2022-10-05T05:47:09.580Z,77.43
2022-10-05T05:48:15.668Z,76.58
2022-10-05T05:49:28.019Z,76.22
2022-10-05T05:50:42.219Z,76.70
2022-10-05T05:51:58.864Z,76.59
2022-10-05T05:53:11.302Z,76.07
2022-10-05T05:54:29.981Z,77.07
2022-10-05T05:55:38.702Z,76.73
2022-10-05T05:56:49.909Z,77.19
2022-10-05T05:58:17.905Z,76.35
2022-10-05T05:59:24.820Z,76.24
2022-10-05T06:00:54.059Z,76.60
2022-10-05T06:02:05.261Z,76.50
2022-10-05T06:03:13.492Z,77.38
2022-10-05T06:04:31.164Z,77.51
2022-10-05T06:05:52.569Z,76.28
2022-10-05T06:06:58.145Z,78.51
2022-10-05T06:08:03.858Z,78.29
2022-10-05T06:09:16.811Z,77.35
2022-10-05T06:10:38.915Z,77.45
2022-10-05T06:11:50.169Z,77.25
2022-10-05T06:12:58.509Z,77.99
2022-10-05T06:14:09.673Z,79.15
2022-10-05T06:15:20.488Z,77.82
2022-10-05T06:16:28.829Z,77.97
2022-10-05T06:17:38.103Z,77.46
2022-10-05T06:18:44.474Z,78.65
2022-10-05T06:19:48.949Z,78.66
2022-10-05T06:21:27.339Z,78.53
2022-10-05T06:22:39.679Z,77.56
2022-10-05T06:23:48.771Z,77.27
2022-10-05T06:25:00.853Z,78.29
2022-10-05T06:26:10.678Z,77.88
2022-10-05T06:27:24.728Z,77.76
2022-10-05T06:28:31.079Z,77.47
2022-10-05T06:29:46.466Z,77.71
2022-10-05T06:31:00.198Z,77.61
2022-10-05T06:32:10.245Z,77.52
2022-10-05T06:33:37.283Z,77.59
2022-10-05T06:35:04.428Z,77.59
2022-10-05T06:36:33.299Z,77.63
2022-10-05T06:37:55.515Z,77.60
2022-10-05T06:39:17.983Z,77.45
2022-10-05T06:40:33.668Z,77.27
2022-10-05T06:41:43.401Z,77.40
2022-10-05T06:43:03.321Z,77.35
2022-10-05T06:44:09.545Z,77.62
2022-10-05T06:46:03.389Z,77.35
2022-10-05T06:47:42.291Z,77.30
2022-10-05T06:49:23.552Z,77.14
2022-10-05T06:50:48.814Z,76.95
2022-10-05T06:52:39.668Z,76.76
2022-10-05T06:53:51.102Z,76.44
2022-10-05T06:55:14.339Z,76.67
2022-10-05T06:56:27.077Z,76.33
2022-10-05T06:57:49.014Z,76.23
2022-10-05T06:59:00.518Z,76.23
2022-10-05T07:00:04.861Z,76.27
2022-10-05T07:01:16.195Z,76.05
2022-10-05T07:02:35.077Z,75.05
2022-10-05T07:03:41.019Z,73.43
2022-10-05T07:04:51.067Z,73.00
2022-10-05T07:05:54.341Z,72.74
2022-10-05T07:07:24.104Z,71.45
2022-10-05T07:08:39.590Z,70.39
2022-10-05T07:09:52.930Z,69.37
2022-10-05T07:11:04.382Z,68.28
2022-10-05T07:12:21.464Z,67.35
2022-10-05T07:13:43.749Z,66.65
2022-10-05T07:15:00.959Z,65.61
2022-10-05T07:16:10.027Z,64.92
2022-10-05T07:17:26.691Z,63.56
2022-10-05T07:18:34.432Z,62.41
2022-10-05T07:19:44.759Z,61.77
2022-10-05T07:20:52.384Z,61.06
2022-10-05T07:21:58.325Z,59.73
2022-10-05T07:23:14.671Z,59.42
2022-10-05T07:24:33.009Z,58.80
2022-10-05T07:25:41.264Z,58.37
2022-10-05T07:26:51.569Z,58.26
2022-10-05T07:27:59.544Z,57.34
2022-10-05T07:29:21.638Z,57.48
2022-10-05T07:30:24.881Z,56.19
2022-10-05T07:31:34.836Z,55.73
2022-10-05T07:33:00.367Z,54.28
2022-10-05T07:34:06.335Z,54.24
2022-10-05T07:38:26.059Z,54.86
2022-10-05T07:39:58.486Z,55.33
2022-10-05T07:40:58.991Z,54.50
2022-10-05T07:42:20.464Z,53.91
2022-10-05T07:44:03.167Z,53.83
2022-10-05T07:45:26.893Z,54.09
2022-10-05T07:46:51.501Z,53.53
2022-10-05T07:48:14.215Z,53.35
2022-10-05T07:49:22.068Z,52.83
2022-10-05T07:50:29.758Z,53.10
2022-10-05T07:51:46.102Z,52.23
2022-10-05T07:52:54.564Z,52.01
2022-10-05T07:54:18.212Z,52.12
2022-10-05T07:55:32.541Z,52.22
2022-10-05T07:56:41.404Z,52.14
2022-10-05T07:57:44.947Z,51.99
2022-10-05T07:58:49.971Z,52.25
2022-10-05T08:00:11.599Z,51.70
2022-10-05T08:01:38.660Z,50.64
2022-10-05T08:03:02.257Z,51.00
2022-10-05T08:04:10.128Z,51.04
2022-10-05T08:05:16.376Z,50.97
2022-10-05T08:06:25.199Z,51.02
2022-10-05T08:07:29.838Z,51.91
2022-10-05T08:08:36.103Z,52.10
2022-10-05T08:09:41.522Z,51.09
2022-10-05T08:10:50.659Z,51.46
2022-10-05T08:11:56.965Z,50.69
2022-10-05T08:13:06.193Z,50.71
2022-10-05T08:14:34.009Z,50.97
2022-10-05T08:15:41.011Z,51.30
2022-10-05T08:16:46.819Z,51.04
2022-10-05T08:17:55.797Z,51.22
2022-10-05T08:19:06.981Z,50.76
2022-10-05T08:20:29.043Z,51.05
2022-10-05T08:21:32.077Z,50.82
2022-10-05T08:22:41.131Z,50.57
2022-10-05T08:23:49.399Z,51.27
2022-10-05T08:25:00.962Z,51.71
2022-10-05T08:26:23.788Z,51.70
2022-10-05T08:27:40.067Z,52.00
2022-10-05T08:28:52.641Z,51.22
2022-10-05T08:29:59.045Z,52.37
2022-10-05T08:31:16.284Z,52.73
2022-10-05T08:32:24.727Z,52.57
2022-10-05T08:33:34.603Z,52.74
2022-10-05T08:35:00.990Z,53.08
2022-10-05T08:36:11.302Z,53.28
2022-10-05T08:37:23.952Z,53.66
2022-10-05T08:38:32.396Z,53.46
2022-10-05T08:39:49.444Z,53.25
2022-10-05T08:40:52.535Z,53.95
2022-10-05T08:41:55.721Z,54.47
2022-10-05T08:43:01.996Z,54.63
2022-10-05T08:44:33.680Z,54.74
2022-10-05T08:45:49.243Z,54.79
2022-10-05T08:46:52.356Z,55.07
2022-10-05T08:48:08.184Z,54.76
2022-10-05T08:49:34.251Z,55.15
2022-10-05T08:50:56.999Z,54.74
2022-10-05T08:52:00.325Z,55.06
2022-10-05T08:53:03.455Z,55.19
2022-10-05T08:54:06.559Z,55.25
2022-10-05T08:55:28.193Z,55.83
2022-10-05T08:56:31.254Z,55.52
2022-10-05T08:57:58.979Z,55.71
2022-10-05T08:59:20.953Z,55.60
2022-10-05T09:00:24.425Z,55.70
2022-10-05T09:01:40.132Z,56.07
2022-10-05T09:02:43.524Z,56.12
2022-10-05T09:03:46.786Z,56.09
2022-10-05T09:05:03.712Z,56.15
2022-10-05T09:07:50.499Z,56.87
2022-10-05T09:08:56.992Z,56.73
2022-10-05T09:10:03.493Z,56.68
2022-10-05T09:11:09.554Z,56.49
2022-10-05T09:12:29.547Z,56.74
2022-10-05T09:13:56.060Z,57.27
2022-10-05T09:15:27.119Z,57.26
2022-10-05T09:16:52.966Z,57.50
2022-10-05T09:18:16.054Z,57.64
2022-10-05T09:19:38.243Z,57.66
2022-10-05T09:21:00.360Z,57.12
2022-10-05T09:22:09.717Z,56.68
2022-10-05T09:23:16.733Z,56.63
2022-10-05T09:24:35.899Z,56.48
2022-10-05T09:25:55.150Z,56.39
2022-10-05T09:27:00.765Z,56.31
2022-10-05T09:28:31.546Z,56.29
2022-10-05T09:29:40.847Z,55.90
2022-10-05T09:30:52.979Z,55.95
2022-10-05T09:32:16.587Z,56.15
2022-10-05T09:33:34.953Z,55.96
2022-10-05T09:34:56.929Z,55.64
2022-10-05T09:36:02.408Z,55.79
2022-10-05T09:37:11.770Z,55.59
2022-10-05T09:38:30.559Z,55.67
2022-10-05T09:40:01.913Z,55.54
2022-10-05T09:41:23.240Z,55.45
2022-10-05T09:42:26.744Z,55.38
2022-10-05T09:43:45.661Z,55.79
2022-10-05T09:45:22.698Z,55.28
2022-10-05T09:46:58.369Z,55.25
2022-10-05T09:48:24.767Z,55.09
2022-10-05T09:49:40.260Z,54.92
2022-10-05T09:51:16.320Z,54.78
2022-10-05T09:52:31.650Z,54.65
2022-10-05T09:53:53.188Z,55.03
2022-10-05T09:55:01.861Z,54.49
2022-10-05T09:56:11.481Z,54.57
2022-10-05T09:57:33.420Z,54.64
2022-10-05T09:59:00.115Z,54.49
2022-10-05T10:00:21.331Z,54.58
2022-10-05T10:01:43.263Z,54.05
2022-10-05T10:02:49.106Z,53.99
2022-10-05T10:04:13.921Z,53.81
2022-10-05T10:05:25.773Z,54.19
2022-10-05T10:06:37.062Z,54.19
2022-10-05T10:08:06.367Z,53.89
2022-10-05T10:09:22.120Z,54.01
2022-10-05T10:10:44.479Z,53.72
2022-10-05T10:12:00.603Z,53.61
2022-10-05T10:13:06.831Z,53.63
2022-10-05T10:14:20.252Z,53.74
2022-10-05T10:15:48.564Z,53.30
2022-10-05T10:16:57.748Z,53.35
2022-10-05T10:18:15.614Z,53.26
2022-10-05T10:19:38.168Z,53.42
2022-10-05T10:20:53.151Z,52.88
2022-10-05T10:22:15.844Z,52.94
2022-10-05T10:23:29.043Z,52.87
2022-10-05T10:24:38.286Z,52.66
2022-10-05T10:25:41.471Z,52.47
2022-10-05T10:27:03.419Z,52.66
2022-10-05T10:28:19.969Z,52.21
2022-10-05T10:29:34.646Z,52.11
2022-10-05T10:30:43.520Z,51.76
2022-10-05T10:31:59.009Z,51.64
2022-10-05T10:33:02.224Z,51.42
2022-10-05T10:34:25.750Z,50.91
2022-10-05T10:35:32.408Z,50.60
2022-10-05T10:36:56.126Z,50.63
2022-10-05T10:38:08.833Z,50.56
2022-10-05T10:39:18.248Z,50.09
2022-10-05T10:40:26.417Z,50.09
2022-10-05T10:41:38.461Z,49.86
2022-10-05T10:42:44.404Z,49.56
2022-10-05T10:44:02.994Z,49.72
2022-10-05T10:45:08.958Z,49.49
2022-10-05T10:46:19.159Z,49.34
2022-10-05T10:47:41.192Z,49.21
2022-10-05T10:48:50.245Z,49.06
2022-10-05T10:49:59.515Z,48.43
2022-10-05T10:51:12.494Z,48.85
2022-10-05T10:52:24.904Z,48.13
2022-10-05T10:53:37.049Z,48.17
2022-10-05T10:54:49.288Z,48.69
2022-10-05T10:56:14.034Z,48.55
2022-10-05T10:57:23.480Z,48.48
2022-10-05T10:58:35.592Z,48.65
2022-10-05T10:59:53.790Z,48.78
2022-10-05T11:01:09.000Z,49.08
2022-10-05T11:02:18.168Z,49.19
2022-10-05T11:03:30.378Z,48.55
2022-10-05T11:04:45.312Z,48.58
2022-10-05T11:05:54.960Z,48.37
2022-10-05T11:07:16.429Z,48.15
2022-10-05T11:08:22.585Z,48.18
2022-10-05T11:09:28.551Z,48.09
2022-10-05T11:10:50.154Z,47.77
2022-10-05T11:12:14.221Z,47.96
2022-10-05T11:13:25.165Z,48.15
2022-10-05T11:14:57.486Z,48.36
2022-10-05T11:16:18.796Z,48.40
2022-10-05T11:17:41.959Z,48.36
2022-10-05T11:19:03.908Z,48.86
2022-10-05T11:20:22.365Z,49.08
2022-10-05T11:21:44.039Z,48.76
2022-10-05T11:22:54.165Z,48.84
2022-10-05T11:24:12.803Z,48.46
2022-10-05T11:25:15.845Z,48.32
2022-10-05T11:26:37.805Z,48.53
2022-10-05T11:28:00.993Z,48.46
2022-10-05T11:29:13.867Z,48.13
2022-10-05T11:30:19.522Z,48.19
2022-10-05T11:31:52.853Z,48.09
2022-10-05T11:33:02.579Z,45.96
2022-10-05T11:34:06.859Z,44.02
2022-10-05T11:35:19.202Z,42.31
2022-10-05T11:36:25.982Z,42.33
2022-10-05T11:37:29.549Z,41.87
2022-10-05T11:38:46.424Z,41.89
2022-10-05T11:40:08.740Z,42.02
2022-10-05T11:41:18.089Z,42.14
2022-10-05T11:42:41.482Z,41.76
2022-10-05T11:44:06.325Z,40.55
2022-10-05T11:45:13.481Z,39.68
2022-10-05T11:46:16.531Z,40.35
2022-10-05T11:47:31.564Z,39.85
2022-10-05T11:49:10.213Z,41.03
2022-10-05T11:50:13.457Z,40.55
2022-10-05T11:51:19.249Z,37.32
2022-10-05T11:52:34.427Z,38.60
2022-10-05T11:53:41.004Z,38.04
2022-10-05T11:55:15.282Z,39.01
2022-10-05T11:56:32.026Z,37.94
2022-10-05T11:57:35.116Z,37.01
2022-10-05T11:58:48.105Z,37.58
2022-10-05T11:59:58.831Z,36.95
2022-10-05T12:01:04.846Z,37.22
2022-10-05T12:02:16.841Z,36.99
2022-10-05T12:03:46.018Z,36.79
2022-10-05T12:05:04.056Z,36.32
2022-10-05T12:06:26.774Z,37.00
2022-10-05T12:07:30.323Z,37.30
2022-10-05T12:08:45.764Z,36.94
2022-10-05T12:10:09.628Z,37.96
2022-10-05T12:11:12.695Z,37.21
2022-10-05T12:12:22.216Z,36.72
2022-10-05T12:13:36.469Z,37.15
2022-10-05T12:14:42.408Z,37.08
2022-10-05T12:15:54.749Z,37.61
2022-10-05T12:17:00.910Z,38.06
2022-10-05T12:18:42.277Z,37.05
2022-10-05T12:20:06.063Z,37.54
2022-10-05T12:21:45.099Z,36.01
2022-10-05T12:22:54.038Z,37.05
2022-10-05T12:24:03.802Z,36.83
2022-10-05T12:25:42.089Z,37.55
2022-10-05T12:26:51.006Z,37.21
2022-10-05T12:27:58.873Z,37.66
2022-10-05T12:29:05.060Z,36.80
2022-10-05T12:30:11.115Z,35.31
2022-10-05T12:31:21.082Z,36.58
2022-10-05T12:32:27.179Z,36.41
2022-10-05T12:33:35.920Z,36.03
2022-10-05T12:35:03.556Z,35.88
2022-10-05T12:36:20.069Z,35.73
2022-10-05T12:37:42.728Z,35.61
2022-10-05T12:39:01.924Z,36.20
2022-10-05T12:40:25.423Z,36.15
2022-10-05T12:41:33.939Z,35.58
2022-10-05T12:42:41.518Z,36.27
2022-10-05T12:43:47.622Z,36.32
2022-10-05T12:44:54.424Z,36.89
2022-10-05T12:45:58.587Z,36.90
2022-10-05T12:47:01.673Z,37.00
2022-10-05T12:48:07.888Z,36.14
2022-10-05T12:49:11.294Z,37.00
2022-10-05T12:50:24.975Z,37.36
2022-10-05T12:51:28.129Z,37.46
2022-10-05T12:52:43.604Z,38.12
2022-10-05T12:53:55.860Z,38.18
2022-10-05T12:55:15.749Z,38.06
2022-10-05T12:56:21.522Z,38.87
2022-10-05T12:57:24.581Z,38.68
2022-10-05T12:58:33.410Z,38.85
2022-10-05T12:59:42.591Z,38.78
2022-10-05T13:01:13.140Z,39.03
2022-10-05T13:02:25.753Z,39.23
2022-10-05T13:03:38.316Z,38.94
2022-10-05T13:04:41.343Z,38.99
2022-10-05T13:05:47.341Z,38.94
2022-10-05T13:06:53.261Z,38.97
2022-10-05T13:08:13.752Z,38.71
2022-10-05T13:09:16.774Z,38.97
2022-10-05T13:10:20.080Z,39.39
2022-10-05T13:11:42.946Z,39.57
2022-10-05T13:12:56.547Z,39.62
2022-10-05T13:14:08.546Z,39.85
2022-10-05T13:15:14.288Z,39.69
2022-10-05T13:16:20.423Z,39.42
2022-10-05T13:17:34.673Z,39.25
2022-10-05T13:18:37.791Z,39.64
2022-10-05T13:19:44.845Z,40.11
2022-10-05T13:20:54.594Z,40.73
2022-10-05T13:22:00.762Z,40.85
2022-10-05T13:23:19.203Z,41.01
2022-10-05T13:24:36.265Z,41.27
2022-10-05T13:25:44.944Z,41.48
2022-10-05T13:26:52.005Z,41.81
2022-10-05T13:28:01.164Z,42.03
2022-10-05T13:29:22.364Z,42.68
2022-10-05T13:30:25.793Z,43.25
2022-10-05T13:31:28.831Z,43.44
2022-10-05T13:32:37.981Z,43.67
2022-10-05T13:34:01.482Z,43.81
2022-10-05T13:35:09.212Z,43.71
2022-10-05T13:36:19.218Z,43.96
2022-10-05T13:37:41.335Z,43.95
2022-10-05T13:39:06.063Z,44.17
2022-10-05T13:40:13.045Z,43.97
2022-10-05T13:41:36.880Z,44.23
2022-10-05T13:42:55.722Z,44.47
2022-10-05T13:44:05.601Z,44.81
2022-10-05T13:45:17.396Z,45.11
2022-10-05T13:46:46.896Z,45.40
2022-10-05T13:48:05.813Z,45.77
2022-10-05T13:49:19.501Z,46.10
2022-10-05T13:50:31.196Z,46.00
2022-10-05T13:51:46.351Z,46.28
2022-10-05T13:52:58.568Z,46.20
2022-10-05T13:54:05.854Z,45.64
2022-10-05T13:55:30.633Z,44.28
2022-10-05T13:56:48.779Z,44.90
2022-10-05T13:58:18.645Z,45.34
2022-10-05T13:59:30.549Z,46.03
2022-10-05T14:00:41.505Z,46.05
2022-10-05T14:01:52.779Z,45.71
2022-10-05T14:02:57.128Z,45.46
2022-10-05T14:04:17.095Z,45.89
2022-10-05T14:05:42.776Z,46.54
2022-10-05T14:06:48.418Z,46.54
2022-10-05T14:07:53.270Z,46.81
2022-10-05T14:08:58.311Z,46.80
2022-10-05T14:10:02.176Z,46.87
2022-10-05T14:11:23.794Z,47.28
2022-10-05T14:12:27.861Z,47.41
2022-10-05T14:13:47.623Z,47.25
2022-10-05T14:14:52.173Z,47.02
2022-10-05T14:15:59.696Z,47.14
2022-10-05T14:17:13.417Z,47.32
2022-10-05T14:18:27.609Z,47.46
2022-10-05T14:19:34.706Z,47.93
2022-10-05T14:20:37.801Z,48.36
2022-10-05T14:21:49.814Z,48.77
2022-10-05T14:23:03.218Z,49.09
2022-10-05T14:24:42.511Z,49.38
2022-10-05T14:25:46.995Z,49.57
2022-10-05T14:26:53.860Z,49.68
2022-10-05T14:28:12.416Z,49.71
2022-10-05T14:29:17.529Z,50.03
2022-10-05T14:30:24.868Z,50.15
2022-10-05T14:31:29.780Z,50.22
2022-10-05T14:32:35.908Z,50.37
2022-10-05T14:33:39.072Z,50.42
2022-10-05T14:34:54.966Z,50.61
2022-10-05T14:35:58.873Z,51.51
2022-10-05T14:37:18.736Z,51.34
2022-10-05T14:38:23.584Z,51.39
2022-10-05T14:39:27.820Z,51.49
2022-10-05T14:40:35.232Z,51.49
2022-10-05T14:41:45.674Z,51.64
2022-10-05T14:42:50.025Z,51.83
2022-10-05T14:43:59.042Z,51.92
2022-10-05T14:45:13.857Z,52.23
2022-10-05T14:46:18.859Z,52.54
2022-10-05T14:47:27.604Z,52.68
2022-10-05T14:48:42.577Z,52.96
2022-10-05T14:50:10.972Z,53.17
2022-10-05T14:51:34.983Z,53.38
2022-10-05T14:52:38.928Z,53.54
2022-10-05T14:53:43.564Z,53.67
2022-10-05T14:54:54.003Z,53.77
2022-10-05T14:56:17.739Z,53.91
2022-10-05T14:57:34.251Z,54.08
2022-10-05T14:58:40.165Z,54.61
2022-10-05T14:59:49.594Z,54.69
2022-10-05T15:01:22.589Z,54.68
2022-10-05T15:02:45.380Z,54.80
2022-10-05T15:03:58.563Z,54.94
2022-10-05T15:05:08.055Z,55.18
2022-10-05T15:06:18.665Z,55.44
2022-10-05T15:07:28.610Z,55.69
2022-10-05T15:08:34.058Z,55.88
2022-10-05T15:09:56.125Z,55.75
2022-10-05T15:11:05.617Z,56.00
2022-10-05T15:12:09.056Z,55.72
2022-10-05T15:13:12.257Z,55.90
2022-10-05T15:14:19.636Z,56.00
2022-10-05T15:15:27.168Z,56.21
2022-10-05T15:16:32.503Z,56.49
2022-10-05T15:17:47.837Z,56.30
2022-10-05T15:19:12.543Z,56.26
2022-10-05T15:20:27.721Z,56.24
2022-10-05T15:21:54.653Z,56.38
2022-10-05T15:22:58.339Z,56.31
2022-10-05T15:24:05.580Z,56.52
2022-10-05T15:25:15.282Z,56.86
2022-10-05T15:26:24.338Z,56.45
2022-10-05T15:27:46.313Z,56.49
2022-10-05T15:28:56.015Z,56.67
2022-10-05T15:29:58.997Z,56.64
2022-10-05T15:31:05.877Z,56.82
2022-10-05T15:32:15.268Z,56.80
2022-10-05T15:33:28.889Z,56.98
2022-10-05T15:34:39.160Z,57.05
2022-10-05T15:35:45.338Z,57.13
2022-10-05T15:36:57.598Z,57.27
2022-10-05T15:38:21.102Z,57.26
2022-10-05T15:39:35.472Z,57.48
2022-10-05T15:41:00.478Z,57.50
2022-10-05T15:42:05.251Z,57.66
2022-10-05T15:43:13.916Z,58.18
2022-10-05T15:44:36.757Z,58.15
2022-10-05T15:45:53.594Z,58.36
2022-10-05T15:47:10.435Z,58.51
2022-10-05T15:48:20.286Z,58.75
2022-10-05T15:49:26.628Z,58.74
2022-10-05T15:50:37.725Z,58.84
2022-10-05T15:51:52.181Z,58.87
2022-10-05T15:53:13.673Z,59.01