createdAt,value
2023-04-01T13:03:54.158Z,63.1747
2023-04-01T13:04:55.780Z,66.1564
2023-04-01T13:05:57.148Z,67.3612
2023-04-01T13:06:58.679Z,67.8155
2023-04-01T13:15:21.828Z,56.0708
2023-04-01T13:16:23.394Z,59.0726
2023-04-01T13:17:24.926Z,60.0039
2023-04-01T13:18:26.435Z,60.2072
2023-04-01T13:19:27.902Z,60.1886
2023-04-01T13:20:29.445Z,60.1033
2023-04-01T13:21:30.990Z,59.9852
2023-04-01T13:22:32.512Z,59.9311
2023-04-01T13:23:33.983Z,59.8638
2023-04-01T13:24:35.780Z,59.7772
2023-04-01T13:25:37.054Z,59.7321
2023-04-01T13:26:38.568Z,59.7107
2023-04-01T13:27:40.130Z,59.6918
2023-04-01T13:28:41.631Z,59.5919
2023-04-01T13:29:43.206Z,59.5462
2023-04-01T13:30:44.691Z,59.5290
2023-04-01T13:31:46.225Z,59.4827
2023-04-01T13:32:47.839Z,59.4860
2023-04-01T13:33:49.214Z,59.4998
2023-04-01T13:34:50.838Z,59.4155
2023-04-01T13:35:52.315Z,59.3791
2023-04-01T13:36:53.827Z,59.3532
2023-04-01T13:37:55.353Z,59.2881
2023-04-01T13:38:56.857Z,59.2376
2023-04-01T13:39:58.374Z,59.2163
2023-04-01T13:41:03.498Z,59.1858
2023-04-01T16:09:08.464Z,52.2068
2023-04-01T16:10:09.962Z,56.1593
2023-04-01T16:11:11.504Z,57.7215
2023-04-01T16:12:13.039Z,58.3097
2023-04-01T16:13:14.552Z,58.4900
2023-04-01T16:14:16.085Z,58.5175
2023-04-01T16:15:17.619Z,58.4754
2023-04-01T16:16:19.239Z,58.4859
2023-04-01T16:17:20.732Z,58.5054
2023-04-01T16:18:22.202Z,58.4856
2023-04-01T16:19:23.857Z,58.4753
2023-04-01T16:20:25.260Z,58.4703
2023-04-01T16:21:26.780Z,58.4696
2023-04-01T16:22:28.322Z,58.4527
2023-04-01T16:23:29.841Z,58.5063
2023-04-01T16:24:31.383Z,58.5251
2023-04-01T16:25:33.056Z,58.5445
2023-04-01T16:26:34.451Z,58.5271
2023-04-01T16:27:36.058Z,58.5002
2023-04-01T16:28:37.622Z,58.5433
2023-04-01T16:29:39.130Z,58.5135
2023-04-01T16:30:40.657Z,58.4514
2023-04-01T16:31:42.103Z,58.4229
2023-04-01T16:32:43.868Z,58.4594
2023-04-01T16:33:45.140Z,58.4588
2023-04-01T16:34:46.682Z,58.4721
2023-04-01T16:35:48.337Z,58.4402
2023-04-01T16:36:49.925Z,58.4453
2023-04-01T16:37:51.287Z,58.4193
2023-04-01T16:38:53.013Z,58.4192
2023-04-01T16:39:54.321Z,58.3948
2023-04-01T16:40:55.858Z,58.4171
2023-04-01T16:41:57.390Z,58.3995
2023-04-01T16:42:58.911Z,58.4253
2023-04-01T16:44:00.434Z,58.4676
2023-04-01T16:45:01.970Z,58.4288
2023-04-01T16:46:03.537Z,58.4516
2023-04-01T16:47:05.073Z,58.4460
2023-04-01T16:48:06.686Z,58.3806
2023-04-01T16:49:08.162Z,58.4232
2023-04-01T16:50:09.596Z,58.3730
2023-04-01T16:51:11.183Z,58.3774
2023-04-01T16:52:12.859Z,58.3482
2023-04-01T16:53:14.361Z,58.4484
2023-04-01T16:54:15.708Z,58.4659
2023-04-01T16:55:17.254Z,58.4450
2023-04-01T16:56:18.784Z,58.5085
2023-04-01T16:57:20.385Z,58.4462
2023-04-01T16:58:21.906Z,58.4374
2023-04-01T16:59:23.596Z,58.3944
2023-04-01T17:00:25.703Z,58.4259
2023-04-01T17:01:28.760Z,58.3463
2023-04-01T17:02:28.017Z,58.3536
2023-04-01T17:03:29.474Z,58.3463
2023-04-01T17:04:31.061Z,58.3833
2023-04-01T17:05:32.534Z,58.4821
2023-04-01T17:06:34.053Z,58.6484
2023-04-01T17:07:35.608Z,58.8770
2023-04-01T17:08:37.152Z,59.1860
2023-04-01T17:09:38.649Z,59.4026
2023-04-01T17:10:40.176Z,59.5157
2023-04-01T17:11:41.795Z,59.6412
2023-04-01T17:12:43.407Z,59.9433
2023-04-01T17:13:44.884Z,60.2122
2023-04-01T17:14:46.670Z,60.1638
2023-04-01T17:15:48.063Z,60.1789
2023-04-01T17:16:49.342Z,59.9743
2023-04-01T17:17:50.956Z,59.7630
2023-04-01T17:18:52.386Z,59.6227
2023-04-01T17:19:53.930Z,59.5063
2023-04-01T17:20:55.492Z,59.4668
2023-04-01T17:21:57.002Z,59.4365
2023-04-01T17:22:58.608Z,59.3658
2023-04-01T17:24:00.063Z,59.3299
2023-04-01T17:25:01.564Z,59.2964
2023-04-01T17:26:03.119Z,59.2949
2023-04-01T17:27:04.657Z,59.2741
2023-04-01T17:28:06.158Z,59.2537
2023-04-01T17:29:07.728Z,59.2525
2023-04-01T17:30:09.207Z,59.2540
2023-04-01T17:31:10.853Z,59.2434
2023-04-01T17:32:12.262Z,59.2468
2023-04-01T17:33:13.826Z,59.2620
2023-04-01T17:34:15.344Z,59.2344
2023-04-01T17:35:16.896Z,59.2324
2023-04-01T17:36:18.381Z,59.2291
2023-04-01T17:37:19.981Z,59.2572
2023-04-01T17:38:21.463Z,59.2412
2023-04-01T17:39:22.954Z,59.2597
2023-04-01T17:40:24.658Z,59.2352
2023-04-01T17:41:26.033Z,59.2181
2023-04-01T17:42:27.533Z,59.2088
2023-04-01T17:43:29.084Z,59.1927
2023-04-01T17:44:30.690Z,59.2070
2023-04-01T17:45:32.231Z,59.1938
2023-04-01T17:46:33.733Z,59.2118
2023-04-01T17:47:35.204Z,59.2250
2023-04-01T17:48:36.784Z,59.2449
2023-04-01T17:49:38.278Z,59.2369
2023-04-01T17:50:39.791Z,59.2715
2023-04-01T17:51:41.462Z,59.2980
2023-04-01T17:52:42.803Z,59.3180
2023-04-01T17:53:44.349Z,59.3235
2023-04-01T17:54:45.873Z,59.3424
2023-04-01T17:55:47.430Z,59.3383
2023-04-01T17:56:48.998Z,59.3843
2023-04-01T17:57:50.450Z,59.3907
2023-04-01T17:58:52.018Z,59.3804
2023-04-01T17:59:53.548Z,59.3827
2023-04-01T18:00:55.028Z,59.4525
2023-04-01T18:01:56.593Z,59.5714
2023-04-01T18:02:58.131Z,60.0842
2023-04-01T18:04:00.150Z,60.3626
2023-04-01T18:05:01.166Z,60.2802
2023-04-01T18:06:02.723Z,60.2572
2023-04-01T18:07:04.204Z,60.1230
2023-04-01T18:08:05.703Z,60.0424
2023-04-01T18:09:07.254Z,59.8988
2023-04-01T18:10:08.825Z,59.8760
2023-04-01T18:11:10.305Z,59.8278
2023-04-01T18:12:11.804Z,59.8052
2023-04-01T18:13:13.341Z,59.7636
2023-04-01T18:14:14.943Z,59.7267
2023-04-01T18:15:16.421Z,59.6940
2023-04-01T18:16:18.134Z,59.6771
2023-04-01T18:17:19.515Z,59.6642
2023-04-01T18:18:20.984Z,59.6100
2023-04-01T18:19:22.527Z,59.5592
2023-04-01T18:20:24.028Z,59.5197
2023-04-01T18:21:25.582Z,59.4913
2023-04-01T18:22:27.092Z,59.4615
2023-04-01T18:23:28.776Z,59.4277
2023-04-01T18:24:30.162Z,59.4302
2023-04-01T18:25:31.664Z,59.4061
2023-04-01T18:26:33.237Z,59.3316
2023-04-01T18:27:34.765Z,59.3227
2023-04-01T18:28:36.235Z,59.2750
2023-04-01T18:29:37.856Z,59.2707
2023-04-01T18:30:39.321Z,59.2224
2023-04-01T18:31:40.899Z,59.1930
2023-04-01T18:32:42.497Z,59.1658
2023-04-01T18:33:43.958Z,59.1583
2023-04-01T18:34:45.440Z,59.1822
2023-04-01T18:35:47.051Z,59.1836
2023-04-01T18:36:49.437Z,59.1732
