createdAt,value
2019-01-24T00:02:09.345Z,3.80
2019-01-24T00:04:36.841Z,3.80
2019-01-24T00:07:04.204Z,3.80
2019-01-24T00:09:31.649Z,3.80
2019-01-24T00:11:58.968Z,3.80
2019-01-24T00:14:26.336Z,3.80
2019-01-24T00:16:53.782Z,3.80
2019-01-24T00:19:21.247Z,3.80
2019-01-24T00:21:48.757Z,3.80
2019-01-24T00:24:16.139Z,3.70
2019-01-24T00:26:43.939Z,3.80
2019-01-24T00:29:30.825Z,3.80
2019-01-24T00:31:58.189Z,3.70
2019-01-24T00:34:25.562Z,3.70
2019-01-24T00:36:53.110Z,3.70
2019-01-24T00:39:20.569Z,3.70
2019-01-24T00:41:48.068Z,3.60
2019-01-24T00:44:15.539Z,3.60
2019-01-24T00:46:44.791Z,3.60
2019-01-24T00:49:12.247Z,3.60
2019-01-24T00:51:39.657Z,3.50
2019-01-24T00:54:07.118Z,3.60
2019-01-24T00:56:34.579Z,3.60
2019-01-24T00:59:02.004Z,3.50
2019-01-24T01:01:29.768Z,3.50
2019-01-24T01:03:57.087Z,3.50
2019-01-24T01:06:24.394Z,3.40
2019-01-24T01:08:51.795Z,3.50
2019-01-24T01:11:19.246Z,3.50
2019-01-24T01:13:46.797Z,3.40
2019-01-24T01:16:14.247Z,3.50
2019-01-24T01:18:41.685Z,3.50
2019-01-24T01:21:09.460Z,3.40
2019-01-24T01:23:36.823Z,3.40
2019-01-24T01:26:04.545Z,3.50
2019-01-24T01:28:31.976Z,3.40
2019-01-24T01:30:59.288Z,3.40
2019-01-24T01:33:29.963Z,3.40
2019-01-24T01:35:57.259Z,3.40
2019-01-24T01:38:24.597Z,3.30
2019-01-24T01:40:52.071Z,3.30
2019-01-24T01:43:21.242Z,3.30
2019-01-24T01:45:48.658Z,3.30
2019-01-24T01:48:16.095Z,3.30
2019-01-24T01:50:43.505Z,3.30
2019-01-24T01:53:10.965Z,3.30
2019-01-24T01:55:38.427Z,3.30
2019-01-24T01:58:05.887Z,3.20
2019-01-24T02:00:33.473Z,3.20
2019-01-24T02:03:00.808Z,3.20
2019-01-24T02:05:28.245Z,3.30
2019-01-24T02:07:55.632Z,3.20
2019-01-24T02:10:23.608Z,3.20
2019-01-24T02:12:51.282Z,3.20
2019-01-24T02:15:18.915Z,3.20
2019-01-24T02:17:46.585Z,3.10
2019-01-24T02:20:18.615Z,3.30
2019-01-24T02:22:46.396Z,3.20
2019-01-24T02:25:13.885Z,3.20
2019-01-24T02:27:41.393Z,3.20
2019-01-24T02:30:12.454Z,3.20
2019-01-24T02:32:39.996Z,3.20
2019-01-24T02:35:08.177Z,3.20
2019-01-24T02:37:35.854Z,3.30
2019-01-24T02:40:04.126Z,3.20
2019-01-24T02:42:31.423Z,3.20
2019-01-24T02:44:58.735Z,3.20
2019-01-24T02:47:26.167Z,3.20
2019-01-24T02:49:53.556Z,3.20
2019-01-24T02:52:20.903Z,3.20
2019-01-24T02:54:48.361Z,3.20
2019-01-24T02:57:15.866Z,3.20
2019-01-24T02:59:43.288Z,3.30
2019-01-24T03:02:10.641Z,3.10
2019-01-24T03:04:38.056Z,3.20
2019-01-24T03:07:05.743Z,3.20
2019-01-24T03:09:33.145Z,3.30
2019-01-24T03:12:00.495Z,3.20
2019-01-24T03:14:27.849Z,3.20
2019-01-24T03:16:55.156Z,3.30
2019-01-24T03:19:22.460Z,3.20
2019-01-24T03:21:49.940Z,3.30
2019-01-24T03:24:17.392Z,3.30
2019-01-24T03:26:45.055Z,3.20
2019-01-24T03:29:12.501Z,3.30
2019-01-24T03:31:39.909Z,3.20
2019-01-24T03:34:07.396Z,3.20
2019-01-24T03:36:34.813Z,3.30
2019-01-24T03:39:04.467Z,3.30
2019-01-24T03:41:31.901Z,3.30
2019-01-24T03:43:59.317Z,3.30
2019-01-24T03:46:26.617Z,3.20
2019-01-24T03:48:53.913Z,3.30
2019-01-24T03:51:21.743Z,3.30
2019-01-24T03:53:49.051Z,3.30
2019-01-24T03:56:16.351Z,3.20
2019-01-24T03:58:44.121Z,3.30
2019-01-24T04:01:12.051Z,3.30
2019-01-24T04:03:39.892Z,3.30
2019-01-24T04:06:07.268Z,3.20
2019-01-24T04:08:34.610Z,3.20
2019-01-24T04:11:02.046Z,3.20
2019-01-24T04:13:29.484Z,3.30
2019-01-24T04:15:56.807Z,3.30
2019-01-24T04:18:24.401Z,3.30
2019-01-24T04:20:51.880Z,3.30
2019-01-24T04:23:19.321Z,3.20
2019-01-24T04:25:46.708Z,3.30
2019-01-24T04:28:16.370Z,3.30
2019-01-24T04:30:44.013Z,3.40
2019-01-24T04:33:14.527Z,3.30
2019-01-24T04:35:42.014Z,3.20
2019-01-24T04:38:09.445Z,3.20
2019-01-24T04:40:37.096Z,3.30
2019-01-24T04:43:10.393Z,3.20
2019-01-24T04:45:37.819Z,3.20
2019-01-24T04:48:05.233Z,3.20
2019-01-24T04:50:32.566Z,3.20
2019-01-24T04:52:59.886Z,3.20
2019-01-24T04:55:27.660Z,3.10
2019-01-24T04:57:55.149Z,3.10
2019-01-24T05:00:27.691Z,3.10
2019-01-24T05:02:55.019Z,3.10
2019-01-24T05:05:27.517Z,3.10
2019-01-24T05:07:51.786Z,3.20
2019-01-24T05:10:21.383Z,3.10
2019-01-24T05:12:48.897Z,3.10
2019-01-24T05:15:16.563Z,3.10
2019-01-24T05:17:43.967Z,3.00
2019-01-24T05:20:11.654Z,3.10
2019-01-24T05:22:39.404Z,3.10
2019-01-24T05:25:09.035Z,3.10
2019-01-24T05:27:36.490Z,3.10
2019-01-24T05:30:06.997Z,3.10
2019-01-24T05:32:36.728Z,3.10
2019-01-24T05:35:07.434Z,3.10
2019-01-24T05:37:35.138Z,3.10
2019-01-24T05:40:02.958Z,3.10
2019-01-24T05:42:30.364Z,3.00
2019-01-24T05:44:57.951Z,3.10
2019-01-24T05:47:25.328Z,3.10
2019-01-24T05:49:52.740Z,3.10
2019-01-24T05:52:20.175Z,3.00
2019-01-24T05:54:47.618Z,3.10
2019-01-24T05:57:15.327Z,3.10
2019-01-24T05:59:42.807Z,3.00
2019-01-24T06:02:10.320Z,3.00
2019-01-24T06:04:37.945Z,3.00
2019-01-24T06:07:05.420Z,3.00
2019-01-24T06:09:32.864Z,3.00
2019-01-24T06:12:00.361Z,3.00
2019-01-24T06:14:27.790Z,3.00
2019-01-24T06:16:55.228Z,3.10
2019-01-24T06:19:22.789Z,3.00
2019-01-24T06:21:50.415Z,3.00
2019-01-24T06:24:18.044Z,3.00
2019-01-24T06:26:45.499Z,3.00
2019-01-24T06:29:12.866Z,3.00
2019-01-24T06:31:40.348Z,3.10
2019-01-24T06:34:08.038Z,3.10
2019-01-24T06:36:35.654Z,3.00
2019-01-24T06:39:06.401Z,3.10
2019-01-24T06:41:33.695Z,3.10
2019-01-24T06:44:01.369Z,3.00
2019-01-24T06:46:29.087Z,3.10
2019-01-24T06:48:56.536Z,3.00
2019-01-24T06:51:23.959Z,3.10
2019-01-24T06:53:51.444Z,3.00
2019-01-24T06:56:38.578Z,3.10
2019-01-24T06:59:06.089Z,3.00
2019-01-24T07:01:33.464Z,3.00
2019-01-24T07:04:00.919Z,3.10
2019-01-24T07:06:28.220Z,3.10
2019-01-24T07:08:55.536Z,3.10
2019-01-24T07:11:22.993Z,3.10
2019-01-24T07:13:50.497Z,3.10
2019-01-24T07:16:17.936Z,3.10
2019-01-24T07:18:45.375Z,3.10
2019-01-24T07:21:12.693Z,3.10
2019-01-24T07:23:40.001Z,3.10
2019-01-24T07:26:07.425Z,3.10
2019-01-24T07:28:34.857Z,3.10
2019-01-24T07:31:02.153Z,3.10
2019-01-24T07:33:29.510Z,3.20
2019-01-24T07:36:02.177Z,3.10
2019-01-24T07:38:26.972Z,3.20
2019-01-24T07:40:54.279Z,3.10
2019-01-24T07:43:21.688Z,3.20
2019-01-24T07:45:49.057Z,3.20
2019-01-24T07:48:16.555Z,3.20
2019-01-24T07:50:44.702Z,3.20
2019-01-24T07:53:12.133Z,3.20
2019-01-24T07:55:39.620Z,3.30
2019-01-24T07:58:07.182Z,3.30
2019-01-24T08:00:34.728Z,3.30
2019-01-24T08:03:02.192Z,3.30
2019-01-24T08:05:29.693Z,3.30
2019-01-24T08:07:57.185Z,3.40
2019-01-24T08:10:24.553Z,3.30
2019-01-24T08:12:51.970Z,3.30
2019-01-24T08:15:19.634Z,3.30
2019-01-24T08:17:47.123Z,3.40
2019-01-24T08:20:16.768Z,3.40
2019-01-24T08:22:44.091Z,3.30
2019-01-24T08:25:12.089Z,3.50
2019-01-24T08:27:39.415Z,3.40
2019-01-24T08:30:16.350Z,3.60
2019-01-24T08:32:43.814Z,3.60
2019-01-24T08:35:11.471Z,3.60
2019-01-24T08:37:38.930Z,3.70
2019-01-24T08:40:07.674Z,3.80
2019-01-24T08:42:35.156Z,3.80
2019-01-24T08:45:02.829Z,3.80
2019-01-24T08:47:30.378Z,3.80
2019-01-24T08:49:57.892Z,3.90
2019-01-24T08:52:25.248Z,3.90
2019-01-24T08:54:52.659Z,4.00
2019-01-24T08:57:20.324Z,4.00
2019-01-24T08:59:47.687Z,4.00
2019-01-24T09:02:15.106Z,4.00
2019-01-24T09:04:42.462Z,4.00
2019-01-24T09:07:10.363Z,4.00
2019-01-24T09:09:38.232Z,4.00
2019-01-24T09:12:05.745Z,4.10
2019-01-24T09:14:33.104Z,4.10
2019-01-24T09:17:00.540Z,4.10
2019-01-24T09:19:27.974Z,4.20
2019-01-24T09:21:56.354Z,4.20
2019-01-24T09:24:23.737Z,4.20
2019-01-24T09:26:51.050Z,4.20
2019-01-24T09:29:18.502Z,4.20
2019-01-24T09:31:45.970Z,4.30
2019-01-24T09:34:13.772Z,4.20
2019-01-24T09:36:41.331Z,4.30
2019-01-24T09:39:08.722Z,4.30
2019-01-24T09:41:36.302Z,4.30
2019-01-24T09:44:03.842Z,4.30
2019-01-24T09:46:31.375Z,4.40
2019-01-24T09:48:59.223Z,4.30
2019-01-24T09:51:26.938Z,4.40
2019-01-24T09:53:54.506Z,4.50
2019-01-24T09:56:22.003Z,4.60
2019-01-24T09:58:49.662Z,4.60
2019-01-24T10:01:17.166Z,4.60
2019-01-24T10:03:44.601Z,4.70
2019-01-24T10:06:12.104Z,4.70
2019-01-24T10:08:40.070Z,4.70
2019-01-24T10:11:07.567Z,4.70
2019-01-24T10:13:34.961Z,4.70
2019-01-24T10:16:02.441Z,4.80
2019-01-24T10:18:29.987Z,4.80
2019-01-24T10:20:57.529Z,4.80
2019-01-24T10:23:24.975Z,4.90
2019-01-24T10:25:52.524Z,4.90
2019-01-24T10:28:20.037Z,5.00
2019-01-24T10:30:47.793Z,4.90
2019-01-24T10:33:15.266Z,5.00
2019-01-24T10:35:43.044Z,5.00
2019-01-24T10:38:10.541Z,5.10
2019-01-24T10:40:38.056Z,5.10
2019-01-24T10:43:25.107Z,5.20
2019-01-24T10:45:52.562Z,5.20
2019-01-24T10:48:20.916Z,5.20
2019-01-24T10:50:48.369Z,5.20
2019-01-24T10:53:15.838Z,5.20
2019-01-24T10:55:43.191Z,5.30
2019-01-24T10:58:10.661Z,5.30
2019-01-24T11:00:40.761Z,5.30
2019-01-24T11:03:10.882Z,5.30
2019-01-24T11:05:38.470Z,5.40
2019-01-24T11:08:06.166Z,5.40
2019-01-24T11:10:33.789Z,5.40
2019-01-24T11:13:01.569Z,5.50
2019-01-24T11:15:29.934Z,5.50
2019-01-24T11:17:57.465Z,5.50
2019-01-24T11:20:25.053Z,5.40
2019-01-24T11:22:52.936Z,5.40
2019-01-24T11:25:21.315Z,5.50
2019-01-24T11:27:48.860Z,5.40
2019-01-24T11:30:19.457Z,5.40
2019-01-24T11:32:47.075Z,5.40
2019-01-24T11:35:16.180Z,5.40
2019-01-24T11:37:43.693Z,5.40
2019-01-24T11:40:13.122Z,5.30
2019-01-24T11:42:40.849Z,5.40
2019-01-24T11:45:09.698Z,5.40
2019-01-24T11:47:38.818Z,5.40
2019-01-24T11:50:09.593Z,5.50
2019-01-24T11:52:37.458Z,5.50
2019-01-24T11:55:05.349Z,5.50
2019-01-24T11:57:32.861Z,5.50
2019-01-24T12:00:00.345Z,5.40
2019-01-24T12:02:27.949Z,5.30
2019-01-24T12:04:55.513Z,5.00
2019-01-24T12:07:22.989Z,4.60
2019-01-24T12:09:50.518Z,4.60
2019-01-24T12:12:17.908Z,4.80
2019-01-24T12:14:45.368Z,4.80
2019-01-24T12:17:12.817Z,5.10
2019-01-24T12:19:40.424Z,5.00
2019-01-24T12:22:07.929Z,5.10
2019-01-24T12:24:35.363Z,5.20
2019-01-24T12:27:02.914Z,5.20
2019-01-24T12:29:30.354Z,5.20
2019-01-24T12:32:00.562Z,4.90
2019-01-24T12:34:28.027Z,4.90
2019-01-24T12:36:55.625Z,5.20
2019-01-24T12:39:23.145Z,5.30
2019-01-24T12:41:50.912Z,5.40
2019-01-24T12:44:18.570Z,5.10
2019-01-24T12:46:46.099Z,5.10
2019-01-24T12:49:13.637Z,5.10
2019-01-24T12:51:41.175Z,5.10
2019-01-24T12:54:08.728Z,5.10
2019-01-24T12:56:36.267Z,4.80
2019-01-24T12:59:03.897Z,5.00
2019-01-24T13:01:31.577Z,5.10
2019-01-24T13:03:59.041Z,5.00
2019-01-24T13:06:26.509Z,5.00
2019-01-24T13:08:54.003Z,4.80
2019-01-24T13:11:21.921Z,4.80
2019-01-24T13:13:49.409Z,4.70
2019-01-24T13:16:16.811Z,4.40
2019-01-24T13:18:44.406Z,4.70
2019-01-24T13:21:11.828Z,5.00
2019-01-24T13:23:39.411Z,5.20
2019-01-24T13:26:06.812Z,5.20
2019-01-24T13:28:34.302Z,5.30
2019-01-24T13:31:01.740Z,5.40
2019-01-24T13:33:29.230Z,5.40
2019-01-24T13:35:56.637Z,5.20
2019-01-24T13:38:43.561Z,5.20
2019-01-24T13:41:11.115Z,5.30
2019-01-24T13:43:38.633Z,5.10
2019-01-24T13:46:06.129Z,4.90
2019-01-24T13:48:33.518Z,4.70
2019-01-24T13:51:00.999Z,4.80
2019-01-24T13:53:28.417Z,4.70
2019-01-24T13:55:55.934Z,4.60
2019-01-24T13:58:23.486Z,4.70
2019-01-24T14:00:50.978Z,4.90
2019-01-24T14:03:31.225Z,5.00
2019-01-24T14:05:58.698Z,5.10
2019-01-24T14:08:26.194Z,4.80
2019-01-24T14:10:53.549Z,4.50
2019-01-24T14:13:21.085Z,4.20
2019-01-24T14:15:48.594Z,4.30
2019-01-24T14:18:16.107Z,4.40
2019-01-24T14:20:43.612Z,4.70
2019-01-24T14:23:11.091Z,4.80
2019-01-24T14:25:38.563Z,4.80
2019-01-24T14:28:07.605Z,5.00
2019-01-24T14:30:35.023Z,5.00
2019-01-24T14:33:02.648Z,5.00
2019-01-24T14:35:30.032Z,5.00
2019-01-24T14:37:58.109Z,5.00
2019-01-24T14:40:25.604Z,5.10
2019-01-24T14:42:53.237Z,5.00
2019-01-24T14:45:21.993Z,5.00
2019-01-24T14:47:49.556Z,4.80
2019-01-24T14:50:19.245Z,5.00
2019-01-24T14:52:46.777Z,5.00
2019-01-24T14:55:14.204Z,5.00
2019-01-24T14:57:41.673Z,5.00
2019-01-24T15:00:26.994Z,4.90
2019-01-24T15:02:54.468Z,4.90
2019-01-24T15:05:22.119Z,4.90
2019-01-24T15:07:49.576Z,4.80
2019-01-24T15:10:17.306Z,4.80
2019-01-24T15:12:44.884Z,4.80
2019-01-24T15:15:12.530Z,4.60
2019-01-24T15:17:40.113Z,4.60
2019-01-24T15:20:09.085Z,4.60
2019-01-24T15:22:36.919Z,4.50
2019-01-24T15:25:05.661Z,4.50
2019-01-24T15:27:33.095Z,4.40
2019-01-24T15:30:00.617Z,4.60
2019-01-24T15:32:28.216Z,4.60
2019-01-24T15:34:56.271Z,4.50
2019-01-24T15:37:24.264Z,4.50
2019-01-24T15:39:51.778Z,4.50
2019-01-24T15:42:20.011Z,4.60
2019-01-24T15:44:48.002Z,4.50
2019-01-24T15:47:15.572Z,4.60
2019-01-24T15:49:42.975Z,4.60
2019-01-24T15:52:10.413Z,4.50
2019-01-24T15:54:38.106Z,4.50
2019-01-24T15:57:05.652Z,4.60
2019-01-24T15:59:33.183Z,4.50
2019-01-24T16:02:00.731Z,4.40
2019-01-24T16:04:28.431Z,4.40
2019-01-24T16:06:58.910Z,4.50
2019-01-24T16:09:26.427Z,4.40
2019-01-24T16:11:53.935Z,4.40
2019-01-24T16:14:21.978Z,4.40
2019-01-24T16:16:49.608Z,4.40
2019-01-24T16:19:17.631Z,4.40
2019-01-24T16:21:45.241Z,4.40
2019-01-24T16:24:12.711Z,4.30
2019-01-24T16:26:40.284Z,4.40
2019-01-24T16:29:08.001Z,4.30
2019-01-24T16:31:35.580Z,4.30
2019-01-24T16:34:03.398Z,4.30
2019-01-24T16:36:30.930Z,4.10
2019-01-24T16:38:58.499Z,4.20
2019-01-24T16:41:26.073Z,4.20
2019-01-24T16:43:53.680Z,4.20
2019-01-24T16:46:21.312Z,4.20
2019-01-24T16:48:48.881Z,4.30
2019-01-24T16:51:16.410Z,4.20
2019-01-24T16:53:43.903Z,4.20
2019-01-24T16:56:11.550Z,4.20
2019-01-24T16:58:39.136Z,4.20
2019-01-24T17:01:11.662Z,4.20
2019-01-24T17:03:39.185Z,4.10
2019-01-24T17:06:06.901Z,4.10
2019-01-24T17:08:34.579Z,4.20
2019-01-24T17:11:02.162Z,4.10
2019-01-24T17:13:29.974Z,4.20
2019-01-24T17:15:57.562Z,4.20
2019-01-24T17:18:25.011Z,4.10
2019-01-24T17:20:53.293Z,4.10
2019-01-24T17:23:20.842Z,4.10
2019-01-24T17:25:48.635Z,4.10
2019-01-24T17:28:16.234Z,4.00
2019-01-24T17:30:43.693Z,4.00
2019-01-24T17:33:11.328Z,4.00
2019-01-24T17:35:58.370Z,4.00
2019-01-24T17:38:25.857Z,4.00
2019-01-24T17:40:53.398Z,4.00
2019-01-24T17:43:20.966Z,4.00
2019-01-24T17:45:48.402Z,4.00
2019-01-24T17:48:15.953Z,4.00
2019-01-24T17:50:44.171Z,4.00
2019-01-24T17:53:11.720Z,4.00
2019-01-24T17:55:41.578Z,3.90
2019-01-24T17:58:10.626Z,4.00
2019-01-24T18:00:40.589Z,4.00
2019-01-24T18:03:08.151Z,4.00
2019-01-24T18:05:35.732Z,4.00
2019-01-24T18:08:03.945Z,4.00
2019-01-24T18:10:33.108Z,4.00
2019-01-24T18:13:00.774Z,3.80
2019-01-24T18:15:29.457Z,3.80
2019-01-24T18:17:57.878Z,3.80
2019-01-24T18:20:30.200Z,3.90
2019-01-24T18:22:57.806Z,4.00
2019-01-24T18:25:25.388Z,4.00
2019-01-24T18:27:53.090Z,4.00
2019-01-24T18:30:22.869Z,4.00
2019-01-24T18:32:50.506Z,4.00
2019-01-24T18:35:18.031Z,4.00
2019-01-24T18:37:45.676Z,3.90
2019-01-24T18:40:15.678Z,4.00
2019-01-24T18:42:43.560Z,4.00
2019-01-24T18:45:13.885Z,4.00
2019-01-24T18:47:41.488Z,3.90
2019-01-24T18:50:12.512Z,4.00
2019-01-24T18:52:40.176Z,4.00
2019-01-24T18:55:19.795Z,4.00
2019-01-24T18:57:47.845Z,4.00
2019-01-24T19:00:39.089Z,3.90
2019-01-24T19:03:07.714Z,4.00
2019-01-24T19:05:35.427Z,3.80
2019-01-24T19:08:03.742Z,4.00
2019-01-24T19:10:31.673Z,3.90
2019-01-24T19:12:59.320Z,3.80
2019-01-24T19:15:27.286Z,3.90
2019-01-24T19:17:55.148Z,4.00
2019-01-24T19:20:22.754Z,4.00
2019-01-24T19:22:50.388Z,4.00
2019-01-24T19:25:19.573Z,3.90
2019-01-24T19:27:47.268Z,3.90
2019-01-24T19:30:18.353Z,3.90
2019-01-24T19:32:46.139Z,4.00
2019-01-24T19:35:14.348Z,4.00
2019-01-24T19:37:42.191Z,4.00
2019-01-24T19:40:11.221Z,4.00
2019-01-24T19:42:39.047Z,4.00
2019-01-24T19:45:10.328Z,4.00
2019-01-24T19:47:38.354Z,4.00
2019-01-24T19:50:08.351Z,3.90
2019-01-24T19:52:35.903Z,3.90
2019-01-24T19:55:04.546Z,3.90
2019-01-24T19:57:32.330Z,3.90
2019-01-24T20:00:00.036Z,3.80
2019-01-24T20:02:27.958Z,3.90
2019-01-24T20:04:55.679Z,3.90
2019-01-24T20:07:24.525Z,3.80
2019-01-24T20:09:52.252Z,3.90
2019-01-24T20:12:19.903Z,3.90
2019-01-24T20:14:47.802Z,3.90
2019-01-24T20:17:15.420Z,3.90
2019-01-24T20:19:43.578Z,3.90
2019-01-24T20:22:11.326Z,3.90
2019-01-24T20:24:38.958Z,3.90
2019-01-24T20:27:06.734Z,3.90
2019-01-24T20:29:34.398Z,3.90
2019-01-24T20:32:02.203Z,3.90
2019-01-24T20:34:30.061Z,3.90
2019-01-24T20:36:57.690Z,3.80
2019-01-24T20:39:25.890Z,3.80
2019-01-24T20:41:53.728Z,3.80
2019-01-24T20:44:21.339Z,3.80
2019-01-24T20:46:49.051Z,3.80
2019-01-24T20:49:16.794Z,3.80
2019-01-24T20:51:44.512Z,3.80
2019-01-24T20:54:12.210Z,3.80
2019-01-24T20:56:39.870Z,3.80
2019-01-24T20:59:07.638Z,3.80
2019-01-24T21:01:35.387Z,3.90
2019-01-24T21:04:03.614Z,3.80
2019-01-24T21:06:31.281Z,3.90
2019-01-24T21:08:59.418Z,3.70
2019-01-24T21:11:27.119Z,3.80
2019-01-24T21:13:54.725Z,3.90
2019-01-24T21:16:22.479Z,3.90
2019-01-24T21:18:50.021Z,3.90
2019-01-24T21:21:17.744Z,4.00
2019-01-24T21:23:45.639Z,3.90
2019-01-24T21:26:13.244Z,3.80
2019-01-24T21:28:40.971Z,3.90
2019-01-24T21:31:08.467Z,3.80
2019-01-24T21:33:36.057Z,3.90
2019-01-24T21:36:03.793Z,3.80
2019-01-24T21:38:31.393Z,3.90
2019-01-24T21:40:59.326Z,3.90
2019-01-24T21:43:26.820Z,3.90
2019-01-24T21:45:54.600Z,3.80
2019-01-24T21:48:22.166Z,3.80
2019-01-24T21:50:52.841Z,3.80
2019-01-24T21:53:20.373Z,3.80
2019-01-24T21:57:07.463Z,3.80
2019-01-24T22:12:30.298Z,3.70
2019-01-24T23:21:52.967Z,3.40
2019-01-24T23:29:59.355Z,3.50
