createdAt,value
2022-12-17T00:00:01.004Z,-1.90
2022-12-17T00:02:46.652Z,-1.80
2022-12-17T00:05:32.189Z,-1.80
2022-12-17T00:08:18.971Z,-1.80
2022-12-17T00:11:04.809Z,-1.80
2022-12-17T00:13:50.393Z,-1.80
2022-12-17T00:16:35.943Z,-1.80
2022-12-17T00:19:21.889Z,-1.80
2022-12-17T00:22:07.200Z,-1.80
2022-12-17T00:24:53.138Z,-1.80
2022-12-17T00:27:42.028Z,-1.80
2022-12-17T00:30:31.814Z,-1.80
2022-12-17T00:33:17.240Z,-1.80
2022-12-17T00:36:02.791Z,-1.70
2022-12-17T00:38:48.394Z,-1.80
2022-12-17T00:41:34.021Z,-1.80
2022-12-17T00:44:19.889Z,-1.70
2022-12-17T00:47:05.385Z,-1.60
2022-12-17T00:49:51.221Z,-1.60
2022-12-17T00:52:37.502Z,-1.60
2022-12-17T00:55:24.595Z,-1.60
2022-12-17T00:58:14.357Z,-1.40
2022-12-17T01:00:59.891Z,-1.30
2022-12-17T01:03:47.087Z,-1.20
2022-12-17T01:06:32.795Z,-1.30
2022-12-17T01:09:18.295Z,-1.20
2022-12-17T01:12:06.464Z,-1.20
2022-12-17T01:14:52.083Z,-1.20
2022-12-17T01:17:37.955Z,-1.20
2022-12-17T01:20:23.888Z,-1.20
2022-12-17T01:23:29.130Z,-1.20
2022-12-17T01:26:16.191Z,-1.10
2022-12-17T01:29:01.873Z,-1.10
2022-12-17T01:31:47.537Z,-1.10
2022-12-17T01:34:35.903Z,-1.00
2022-12-17T01:37:22.799Z,-1.00
2022-12-17T01:40:08.342Z,-1.00
2022-12-17T01:43:03.425Z,-1.00
2022-12-17T01:45:58.284Z,-1.00
2022-12-17T01:49:00.210Z,-0.90
2022-12-17T01:51:48.015Z,-1.00
2022-12-17T01:54:34.040Z,-1.00
2022-12-17T01:57:21.005Z,-0.90
2022-12-17T02:00:27.533Z,-1.00
2022-12-17T02:03:15.880Z,-1.00
2022-12-17T02:06:29.432Z,-1.00
2022-12-17T02:09:41.794Z,-1.00
2022-12-17T02:12:40.501Z,-1.10
2022-12-17T02:15:34.864Z,-1.00
2022-12-17T02:18:26.260Z,-1.00
2022-12-17T02:21:14.334Z,-1.00
2022-12-17T02:24:25.173Z,-1.10
2022-12-17T02:27:14.355Z,-1.10
2022-12-17T02:30:04.730Z,-1.00
2022-12-17T02:32:54.047Z,-1.00
2022-12-17T02:35:49.611Z,-1.00
2022-12-17T02:38:46.918Z,-1.00
2022-12-17T02:41:38.219Z,-1.00
2022-12-17T02:44:28.351Z,-1.00
2022-12-17T02:47:16.700Z,-1.00
2022-12-17T02:50:03.632Z,-1.00
2022-12-17T02:52:57.827Z,-1.00
2022-12-17T02:55:45.939Z,-1.00
2022-12-17T02:58:32.317Z,-0.90
2022-12-17T03:01:19.607Z,-0.90
2022-12-17T03:04:05.623Z,-1.00
2022-12-17T03:06:51.508Z,-1.00
2022-12-17T03:09:37.434Z,-1.00
2022-12-17T03:12:23.218Z,-1.00
2022-12-17T03:15:08.661Z,-0.90
2022-12-17T03:17:54.810Z,-0.90
2022-12-17T03:20:40.335Z,-0.90
2022-12-17T03:23:28.767Z,-0.80
2022-12-17T03:26:21.333Z,-0.80
2022-12-17T03:29:07.734Z,-0.80
2022-12-17T03:31:53.661Z,-0.80
2022-12-17T03:34:39.466Z,-0.80
2022-12-17T03:37:24.983Z,-0.80
2022-12-17T03:40:10.496Z,-0.80
2022-12-17T03:42:55.875Z,-0.80
2022-12-17T03:45:41.213Z,-0.70
2022-12-17T03:48:29.670Z,-0.70
2022-12-17T03:51:15.694Z,-0.70
2022-12-17T03:54:02.107Z,-0.80
2022-12-17T03:56:48.115Z,-0.80
2022-12-17T03:59:34.486Z,-0.70
2022-12-17T04:02:20.415Z,-0.80
2022-12-17T04:05:06.388Z,-0.70
2022-12-17T04:07:52.051Z,-0.70
2022-12-17T04:10:37.969Z,-0.70
2022-12-17T04:13:24.366Z,-0.70
2022-12-17T04:16:10.332Z,-0.80
2022-12-17T04:18:57.243Z,-0.80
2022-12-17T04:21:42.835Z,-0.80
2022-12-17T04:24:28.542Z,-0.80
2022-12-17T04:27:14.115Z,-0.80
2022-12-17T04:29:59.436Z,-0.80
2022-12-17T04:32:45.168Z,-0.80
2022-12-17T04:35:30.863Z,-0.80
2022-12-17T04:38:16.304Z,-0.80
2022-12-17T04:41:01.758Z,-0.70
2022-12-17T04:43:46.995Z,-0.70
2022-12-17T04:46:32.902Z,-0.70
2022-12-17T04:49:18.479Z,-0.70
2022-12-17T04:52:04.307Z,-0.70
2022-12-17T04:54:49.960Z,-0.70
2022-12-17T04:57:35.464Z,-0.70
2022-12-17T05:00:20.907Z,-0.70
2022-12-17T05:03:06.860Z,-0.70
2022-12-17T05:06:03.122Z,-0.70
2022-12-17T05:08:59.458Z,-0.80
2022-12-17T05:11:45.246Z,-0.70
2022-12-17T05:14:30.984Z,-0.70
2022-12-17T05:17:16.299Z,-0.70
2022-12-17T05:20:01.937Z,-0.80
2022-12-17T05:22:47.675Z,-0.80
2022-12-17T05:25:33.597Z,-0.80
2022-12-17T05:28:19.968Z,-0.80
2022-12-17T05:31:17.952Z,-0.80
2022-12-17T05:34:03.549Z,-0.80
2022-12-17T05:36:48.815Z,-0.90
2022-12-17T05:39:34.496Z,-1.00
2022-12-17T05:42:19.910Z,-1.20
2022-12-17T05:45:05.360Z,-1.20
2022-12-17T05:47:50.830Z,-1.20
2022-12-17T05:50:36.721Z,-1.20
2022-12-17T05:53:23.527Z,-1.40
2022-12-17T05:56:11.607Z,-1.40
2022-12-17T05:58:58.268Z,-1.40
2022-12-17T06:01:44.144Z,-1.50
2022-12-17T06:04:29.811Z,-1.60
2022-12-17T06:07:15.211Z,-1.50
2022-12-17T06:10:00.726Z,-1.60
2022-12-17T06:12:46.465Z,-1.60
2022-12-17T06:15:33.118Z,-1.50
2022-12-17T06:18:18.883Z,-1.50
2022-12-17T06:21:04.868Z,-1.50
2022-12-17T06:23:50.266Z,-1.50
2022-12-17T06:26:36.124Z,-1.50
2022-12-17T06:29:21.378Z,-1.70
2022-12-17T06:32:06.934Z,-1.70
2022-12-17T06:34:52.602Z,-1.80
2022-12-17T06:37:38.386Z,-1.80
2022-12-17T06:40:24.514Z,-1.70
2022-12-17T06:43:16.682Z,-1.80
2022-12-17T06:46:02.129Z,-2.00
2022-12-17T06:48:47.583Z,-2.10
2022-12-17T06:51:33.270Z,-2.20
2022-12-17T06:54:18.926Z,-2.10
2022-12-17T06:57:04.412Z,-2.00
2022-12-17T06:59:50.031Z,-2.10
2022-12-17T07:02:35.762Z,-2.10
2022-12-17T07:05:22.072Z,-2.20
2022-12-17T07:08:25.685Z,-2.20
2022-12-17T07:11:11.010Z,-2.40
2022-12-17T07:13:56.758Z,-2.30
2022-12-17T07:16:42.393Z,-2.20
2022-12-17T07:19:28.042Z,-2.20
2022-12-17T07:22:14.643Z,-2.20
2022-12-17T07:25:00.024Z,-2.20
2022-12-17T07:27:45.849Z,-2.20
2022-12-17T07:30:31.860Z,-2.20
2022-12-17T07:33:23.502Z,-2.20
2022-12-17T07:36:10.945Z,-2.10
2022-12-17T07:38:56.837Z,-2.10
2022-12-17T07:41:42.546Z,-2.10
2022-12-17T07:44:28.266Z,-2.20
2022-12-17T07:47:13.744Z,-2.10
2022-12-17T07:49:59.504Z,-2.10
2022-12-17T07:52:52.913Z,-2.00
2022-12-17T07:55:58.495Z,-2.10
2022-12-17T07:58:44.280Z,-2.10
2022-12-17T08:01:30.006Z,-2.10
2022-12-17T08:04:16.083Z,-2.10
2022-12-17T08:07:08.700Z,-2.00
2022-12-17T08:09:55.933Z,-1.90
2022-12-17T08:12:41.941Z,-1.90
2022-12-17T08:15:27.968Z,-1.90
2022-12-17T08:18:26.385Z,-1.80
2022-12-17T08:21:13.138Z,-1.90
2022-12-17T08:23:58.633Z,-1.80
2022-12-17T08:26:47.898Z,-1.90
2022-12-17T08:29:34.229Z,-1.70
2022-12-17T08:32:19.622Z,-1.80
2022-12-17T08:35:05.027Z,-1.80
2022-12-17T08:37:50.896Z,-1.70
2022-12-17T08:40:36.692Z,-1.80
2022-12-17T08:43:22.371Z,-1.80
2022-12-17T08:46:09.206Z,-1.70
2022-12-17T08:48:55.914Z,-1.60
2022-12-17T08:51:42.641Z,-1.70
2022-12-17T08:54:28.795Z,-1.60
2022-12-17T08:57:27.031Z,-1.50
2022-12-17T09:00:16.406Z,-1.50
2022-12-17T09:03:02.575Z,-1.60
2022-12-17T09:05:48.206Z,-1.80
2022-12-17T09:08:33.853Z,-1.70
2022-12-17T09:11:20.311Z,-1.70
2022-12-17T09:14:05.477Z,-1.70
2022-12-17T09:17:10.955Z,-1.70
2022-12-17T09:19:56.565Z,-1.70
2022-12-17T09:22:42.201Z,-1.80
2022-12-17T09:25:27.939Z,-1.90
2022-12-17T09:28:13.413Z,-1.90
2022-12-17T09:30:58.835Z,-1.80
2022-12-17T09:33:44.723Z,-1.70
2022-12-17T09:36:30.304Z,-1.80
2022-12-17T09:39:15.853Z,-2.00
2022-12-17T09:42:07.875Z,-1.80
2022-12-17T09:45:06.663Z,-1.90
2022-12-17T09:48:08.324Z,-2.00
2022-12-17T09:50:54.233Z,-1.90
2022-12-17T09:53:55.081Z,-1.80
2022-12-17T09:56:42.872Z,-1.80
2022-12-17T09:59:45.942Z,-1.80
2022-12-17T10:02:41.542Z,-1.70
2022-12-17T10:05:39.154Z,-1.80
2022-12-17T10:08:25.558Z,-1.90
2022-12-17T10:11:11.533Z,-1.70
2022-12-17T10:13:57.523Z,-1.70
2022-12-17T10:16:52.332Z,-1.60
2022-12-17T10:19:52.722Z,-1.60
2022-12-17T10:22:40.142Z,-1.60
2022-12-17T10:25:40.412Z,-1.60
2022-12-17T10:28:35.294Z,-1.50
2022-12-17T10:31:26.446Z,-1.50
2022-12-17T10:34:16.018Z,-1.50
2022-12-17T10:37:09.819Z,-1.50
2022-12-17T10:39:56.584Z,-1.50
2022-12-17T10:42:57.225Z,-1.40
2022-12-17T10:45:45.584Z,-1.40
2022-12-17T10:48:41.455Z,-1.40
2022-12-17T10:51:49.109Z,-1.40
2022-12-17T10:54:50.020Z,-1.30
2022-12-17T10:57:56.888Z,-1.20
2022-12-17T11:00:49.781Z,-1.20
2022-12-17T11:03:54.746Z,-1.20
2022-12-17T11:06:50.744Z,-1.20
2022-12-17T11:10:10.293Z,-1.20
2022-12-17T11:13:00.054Z,-1.20
2022-12-17T11:15:59.928Z,-1.20
2022-12-17T11:18:54.335Z,-1.20
2022-12-17T11:21:43.860Z,-1.10
2022-12-17T11:24:39.822Z,-1.10
2022-12-17T11:27:27.091Z,-1.00
2022-12-17T11:30:12.880Z,-1.10
2022-12-17T11:33:09.353Z,-1.10
2022-12-17T11:36:17.852Z,-1.10
2022-12-17T11:39:08.949Z,-1.10
2022-12-17T11:42:23.246Z,-1.00
2022-12-17T11:45:39.698Z,-0.90
2022-12-17T11:48:34.303Z,-0.90
2022-12-17T11:51:36.491Z,-0.80
2022-12-17T11:54:40.440Z,-0.70
2022-12-17T11:57:40.826Z,-0.90
2022-12-17T12:00:35.336Z,-0.80
2022-12-17T12:03:31.183Z,-0.80
2022-12-17T12:06:19.329Z,-0.80
2022-12-17T12:09:23.156Z,-0.90
2022-12-17T12:12:34.290Z,-0.90
2022-12-17T12:15:57.807Z,-0.80
2022-12-17T12:18:43.457Z,-0.90
2022-12-17T12:22:11.973Z,-0.90
2022-12-17T12:25:39.933Z,-0.80
2022-12-17T12:28:41.980Z,-0.80
2022-12-17T12:31:50.808Z,-0.80
2022-12-17T12:34:41.754Z,-0.80
2022-12-17T12:37:32.601Z,-0.70
2022-12-17T12:40:20.877Z,-0.80
2022-12-17T12:43:24.618Z,-0.70
2022-12-17T12:46:54.453Z,-0.70
2022-12-17T12:49:54.247Z,-0.70
2022-12-17T12:52:43.654Z,-0.70
2022-12-17T12:55:29.767Z,-0.60
2022-12-17T12:58:43.389Z,-0.80
2022-12-17T13:01:29.344Z,-0.70
2022-12-17T13:04:17.433Z,-0.70
2022-12-17T13:06:50.820Z,-0.60
2022-12-17T13:09:20.944Z,-0.70
2022-12-17T13:12:08.640Z,-0.70
2022-12-17T13:14:46.470Z,-0.70
2022-12-17T13:17:37.895Z,-0.70
2022-12-17T13:20:22.143Z,-0.80
2022-12-17T13:23:04.050Z,-0.80
2022-12-17T13:25:31.136Z,-0.80
2022-12-17T13:27:58.301Z,-0.70
2022-12-17T13:30:38.210Z,-0.70
2022-12-17T13:33:29.698Z,-0.70
2022-12-17T13:36:05.884Z,-0.70
2022-12-17T13:39:21.426Z,-0.70
2022-12-17T13:41:54.706Z,-0.80
2022-12-17T13:44:40.318Z,-0.80
2022-12-17T13:47:26.223Z,-0.80
2022-12-17T13:50:32.059Z,-0.90
2022-12-17T13:52:45.689Z,-0.80
2022-12-17T13:55:22.538Z,-0.90
2022-12-17T13:57:50.524Z,-0.80
2022-12-17T14:00:27.250Z,-0.70
2022-12-17T14:02:54.854Z,-0.70
2022-12-17T14:05:37.305Z,-0.80
2022-12-17T14:08:06.040Z,-1.00
2022-12-17T14:10:33.882Z,-0.90
2022-12-17T14:13:11.098Z,-0.70
2022-12-17T14:15:38.380Z,-0.90
2022-12-17T14:18:10.585Z,-0.90
2022-12-17T14:20:37.819Z,-0.90
2022-12-17T14:23:31.072Z,-1.00
2022-12-17T14:25:58.662Z,-0.90
2022-12-17T14:28:32.552Z,-0.90
2022-12-17T14:31:26.558Z,-0.80
2022-12-17T14:34:11.570Z,-0.90
2022-12-17T14:36:44.144Z,-1.00
2022-12-17T14:39:30.375Z,-0.90
2022-12-17T14:42:18.529Z,-1.10
2022-12-17T14:45:03.171Z,-1.00
2022-12-17T14:47:35.508Z,-1.00
2022-12-17T14:50:18.050Z,-1.00
2022-12-17T14:52:50.761Z,-1.00
2022-12-17T14:55:55.624Z,-1.00
2022-12-17T14:58:25.193Z,-1.00
2022-12-17T15:01:00.399Z,-1.00
2022-12-17T15:03:30.392Z,-1.00
2022-12-17T15:06:18.732Z,-1.10
2022-12-17T15:08:48.193Z,-1.10
2022-12-17T15:11:18.294Z,-1.10
2022-12-17T15:13:49.219Z,-1.10
2022-12-17T15:16:19.992Z,-1.10
2022-12-17T15:18:47.129Z,-1.20
2022-12-17T15:21:15.914Z,-1.00
2022-12-17T15:23:44.760Z,-1.20
2022-12-17T15:26:12.245Z,-1.30
2022-12-17T15:28:39.438Z,-1.40
2022-12-17T15:31:07.001Z,-1.40
2022-12-17T15:33:33.985Z,-1.40
2022-12-17T15:36:01.962Z,-1.40
2022-12-17T15:38:28.853Z,-1.40
2022-12-17T15:40:55.838Z,-1.40
2022-12-17T15:43:24.221Z,-1.40
2022-12-17T15:45:52.269Z,-1.30
2022-12-17T15:48:21.564Z,-1.50
2022-12-17T15:50:49.201Z,-1.50
2022-12-17T15:53:16.591Z,-1.40
2022-12-17T15:55:44.232Z,-1.40
2022-12-17T15:58:11.623Z,-1.50
2022-12-17T16:00:39.159Z,-1.40
2022-12-17T16:03:06.130Z,-1.30
2022-12-17T16:05:33.136Z,-1.40
2022-12-17T16:08:02.533Z,-1.40
2022-12-17T16:10:30.136Z,-1.50
2022-12-17T16:12:57.753Z,-1.50
2022-12-17T16:15:24.625Z,-1.50
2022-12-17T16:17:51.664Z,-1.50
2022-12-17T16:20:20.010Z,-1.60
2022-12-17T16:22:46.943Z,-1.50
2022-12-17T16:25:13.933Z,-1.50
2022-12-17T16:27:41.059Z,-1.50
2022-12-17T16:30:09.584Z,-1.60
2022-12-17T16:32:36.997Z,-1.70
2022-12-17T16:35:06.141Z,-1.60
2022-12-17T16:37:33.049Z,-1.60
2022-12-17T16:40:00.681Z,-1.50
2022-12-17T16:42:28.115Z,-1.50
2022-12-17T16:44:55.037Z,-1.50
2022-12-17T16:47:21.957Z,-1.50
2022-12-17T16:49:51.006Z,-1.50
2022-12-17T16:52:18.227Z,-1.50
2022-12-17T16:54:45.150Z,-1.50
2022-12-17T16:57:12.154Z,-1.50
2022-12-17T16:59:39.021Z,-1.50
2022-12-17T17:02:09.804Z,-1.50
2022-12-17T17:04:36.867Z,-1.60
2022-12-17T17:07:03.899Z,-1.70
2022-12-17T17:09:30.951Z,-1.80
2022-12-17T17:12:01.525Z,-1.80
2022-12-17T17:14:28.471Z,-1.70
2022-12-17T17:16:55.375Z,-1.80
2022-12-17T17:19:22.441Z,-1.90
2022-12-17T17:21:52.585Z,-2.10
2022-12-17T17:24:25.563Z,-2.00
2022-12-17T17:26:53.973Z,-2.00
2022-12-17T17:29:21.302Z,-2.00
2022-12-17T17:34:36.354Z,-1.90
2022-12-17T17:37:03.596Z,-1.90
2022-12-17T17:39:33.178Z,-1.90
2022-12-17T17:42:00.463Z,-1.80
2022-12-17T17:44:27.332Z,-1.90
2022-12-17T17:46:54.442Z,-1.90
2022-12-17T17:49:22.345Z,-1.80
2022-12-17T17:52:09.020Z,-1.90
2022-12-17T17:54:36.523Z,-1.80
2022-12-17T17:57:03.524Z,-1.80
2022-12-17T17:59:33.772Z,-1.80
2022-12-17T18:02:02.160Z,-1.80
2022-12-17T18:04:29.736Z,-1.80
2022-12-17T18:09:43.722Z,-1.90
2022-12-17T18:12:29.427Z,-1.90
2022-12-17T18:17:45.167Z,-2.20
2022-12-17T18:20:12.489Z,-2.30
2022-12-17T18:22:39.482Z,-2.40
2022-12-17T18:25:07.884Z,-2.30
2022-12-17T18:27:34.799Z,-2.30
2022-12-17T18:30:01.718Z,-2.20
2022-12-17T18:32:28.664Z,-2.20
2022-12-17T18:34:55.691Z,-2.20
2022-12-17T18:37:22.684Z,-2.30
2022-12-17T18:39:49.607Z,-2.50
2022-12-17T18:42:35.302Z,-2.40
2022-12-17T18:45:02.882Z,-2.30
2022-12-17T18:47:29.993Z,-2.30
2022-12-17T18:49:57.464Z,-2.20
2022-12-17T18:52:24.751Z,-2.20
2022-12-17T18:54:51.857Z,-2.10
2022-12-17T18:57:18.854Z,-2.10
2022-12-17T18:59:45.850Z,-2.10
2022-12-17T19:02:14.241Z,-2.20
2022-12-17T19:04:42.053Z,-2.20
2022-12-17T19:07:09.075Z,-2.30
2022-12-17T19:09:36.572Z,-2.20
2022-12-17T19:12:08.732Z,-2.20
2022-12-17T19:14:36.871Z,-2.20
2022-12-17T19:17:06.211Z,-2.20
2022-12-17T19:19:33.644Z,-2.20
2022-12-17T19:22:00.956Z,-2.20
2022-12-17T19:24:28.226Z,-2.20
2022-12-17T19:26:55.642Z,-2.10
2022-12-17T19:29:23.059Z,-2.10
2022-12-17T19:31:50.239Z,-2.10
2022-12-17T19:34:18.879Z,-2.10
2022-12-17T19:36:46.253Z,-2.20
2022-12-17T19:39:19.685Z,-2.20
2022-12-17T19:41:47.269Z,-2.10
2022-12-17T19:44:17.470Z,-2.20
2022-12-17T19:46:45.061Z,-2.30
2022-12-17T19:49:16.420Z,-2.20
2022-12-17T19:51:44.684Z,-2.40
2022-12-17T19:54:15.367Z,-2.40
2022-12-17T19:56:44.765Z,-2.40
2022-12-17T19:59:12.713Z,-2.40
2022-12-17T20:01:44.907Z,-2.40
2022-12-17T20:04:14.194Z,-2.40
2022-12-17T20:06:42.238Z,-2.40
2022-12-17T20:09:09.237Z,-2.40
2022-12-17T20:11:36.925Z,-2.40
2022-12-17T20:14:12.329Z,-2.40
2022-12-17T20:16:45.606Z,-2.30
2022-12-17T20:19:18.407Z,-2.30
2022-12-17T20:21:46.129Z,-2.30
2022-12-17T20:24:13.540Z,-2.30
2022-12-17T20:26:40.933Z,-2.30
2022-12-17T20:29:08.941Z,-2.30
2022-12-17T20:31:37.005Z,-2.30
2022-12-17T20:34:06.505Z,-2.30
2022-12-17T20:36:33.883Z,-2.40
2022-12-17T20:39:01.537Z,-2.40
2022-12-17T20:41:30.908Z,-2.30
2022-12-17T20:44:02.704Z,-2.30
2022-12-17T20:46:29.760Z,-2.30
2022-12-17T20:48:59.511Z,-2.20
2022-12-17T20:51:28.288Z,-2.30
2022-12-17T20:53:57.062Z,-2.30
2022-12-17T20:56:27.575Z,-2.40
2022-12-17T20:59:00.911Z,-2.30
2022-12-17T21:01:29.899Z,-2.40
2022-12-17T21:03:58.138Z,-2.40
2022-12-17T21:06:28.267Z,-2.30
2022-12-17T21:08:55.572Z,-2.30
2022-12-17T21:11:25.421Z,-2.40
2022-12-17T21:13:52.996Z,-2.50
2022-12-17T21:16:23.344Z,-2.50
2022-12-17T21:18:55.618Z,-2.50
2022-12-17T21:21:24.137Z,-2.50
2022-12-17T21:23:53.447Z,-2.40
2022-12-17T21:26:21.870Z,-2.40
2022-12-17T21:28:51.797Z,-2.40
2022-12-17T21:31:30.158Z,-2.50
2022-12-17T21:34:00.960Z,-2.50
2022-12-17T21:36:31.390Z,-2.50
2022-12-17T21:38:58.949Z,-2.40
2022-12-17T21:41:29.259Z,-2.50
2022-12-17T21:43:59.027Z,-2.40
2022-12-17T21:46:27.502Z,-2.40
2022-12-17T21:48:55.945Z,-2.40
2022-12-17T21:51:24.302Z,-2.50
2022-12-17T21:54:00.205Z,-2.40
2022-12-17T21:56:28.657Z,-2.40
2022-12-17T21:59:00.690Z,-2.30
2022-12-17T22:01:32.157Z,-2.30
2022-12-17T22:04:00.344Z,-2.40
2022-12-17T22:06:35.752Z,-2.30
2022-12-17T22:09:24.942Z,-2.40
2022-12-17T22:12:20.430Z,-2.30
2022-12-17T22:14:47.674Z,-2.50
2022-12-17T22:17:15.050Z,-2.40
2022-12-17T22:19:43.082Z,-2.50
2022-12-17T22:22:11.581Z,-2.50
2022-12-17T22:24:38.613Z,-2.60
2022-12-17T22:27:08.807Z,-2.50
2022-12-17T22:29:55.129Z,-2.60
2022-12-17T22:32:40.851Z,-2.60
2022-12-17T22:36:57.600Z,-2.70
2022-12-17T22:41:24.842Z,-2.70
2022-12-17T22:44:33.645Z,-2.70
2022-12-17T22:44:41.007Z,-2.80
2022-12-17T22:46:19.792Z,-2.80
2022-12-17T22:48:47.265Z,-2.70
2022-12-17T22:51:24.027Z,-2.70
2022-12-17T22:54:02.904Z,-2.70
2022-12-17T22:56:54.347Z,-2.90
2022-12-17T22:59:18.867Z,-2.90
2022-12-17T23:01:45.954Z,-2.90
2022-12-17T23:04:16.890Z,-2.80
2022-12-17T23:06:45.785Z,-2.80
2022-12-17T23:09:19.281Z,-2.90
2022-12-17T23:11:48.302Z,-2.80
2022-12-17T23:14:16.346Z,-2.90
2022-12-17T23:16:43.576Z,-3.00
2022-12-17T23:19:10.717Z,-2.90
2022-12-17T23:21:38.275Z,-2.90
2022-12-17T23:24:06.504Z,-2.80
2022-12-17T23:26:35.861Z,-3.00
2022-12-17T23:29:07.288Z,-2.90
2022-12-17T23:31:37.394Z,-2.90
2022-12-17T23:34:05.001Z,-3.00
2022-12-17T23:36:32.669Z,-2.90
2022-12-17T23:39:00.086Z,-2.90
2022-12-17T23:41:29.579Z,-3.00
2022-12-17T23:43:57.742Z,-3.00
2022-12-17T23:46:27.278Z,-3.00
2022-12-17T23:48:54.967Z,-3.10
2022-12-17T23:51:23.692Z,-3.00
2022-12-17T23:53:50.710Z,-3.10
2022-12-17T23:56:20.389Z,-3.10
2022-12-17T23:58:48.155Z,-3.10
