createdAt,value
2023-03-27T00:02:44.835Z,2.74
2023-03-27T00:06:44.867Z,2.62
2023-03-27T00:10:44.986Z,2.76
2023-03-27T00:14:45.097Z,2.75
2023-03-27T00:18:45.257Z,2.76
2023-03-27T00:22:45.334Z,2.84
2023-03-27T00:26:45.455Z,2.60
2023-03-27T00:30:45.608Z,2.48
2023-03-27T00:34:45.638Z,2.34
2023-03-27T00:38:45.872Z,2.09
2023-03-27T00:42:45.859Z,2.06
2023-03-27T00:46:46.019Z,2.04
2023-03-27T00:50:46.123Z,2.18
2023-03-27T00:54:46.236Z,2.55
2023-03-27T00:58:46.309Z,3.02
2023-03-27T01:02:46.543Z,2.79
2023-03-27T01:06:46.536Z,2.86
2023-03-27T01:10:46.658Z,2.92
2023-03-27T01:14:46.882Z,2.69
2023-03-27T01:18:46.928Z,2.79
2023-03-27T01:22:47.039Z,2.62
2023-03-27T01:26:47.140Z,2.43
2023-03-27T01:30:47.304Z,2.25
2023-03-27T01:34:47.441Z,2.24
2023-03-27T01:38:48.413Z,2.23
2023-03-27T01:42:47.342Z,2.21
2023-03-27T01:46:47.360Z,2.23
2023-03-27T01:50:47.451Z,2.34
2023-03-27T01:54:47.561Z,2.47
2023-03-27T01:58:47.711Z,2.24
2023-03-27T02:02:47.907Z,2.32
2023-03-27T02:06:48.030Z,2.37
2023-03-27T02:10:48.134Z,2.60
2023-03-27T02:14:48.264Z,2.45
2023-03-27T02:18:48.430Z,2.44
2023-03-27T02:22:48.577Z,2.69
2023-03-27T02:26:48.772Z,2.78
2023-03-27T02:31:06.779Z,2.56
2023-03-27T02:34:49.845Z,2.46
2023-03-27T02:38:48.897Z,2.43
2023-03-27T02:42:48.820Z,2.43
2023-03-27T02:46:49.000Z,2.29
2023-03-27T02:50:49.155Z,2.23
2023-03-27T02:54:49.336Z,2.16
2023-03-27T02:58:49.468Z,2.03
2023-03-27T03:02:49.714Z,1.98
2023-03-27T03:06:49.854Z,1.91
2023-03-27T03:10:49.993Z,1.74
2023-03-27T03:14:50.131Z,1.75
2023-03-27T03:18:50.408Z,1.62
2023-03-27T03:22:50.498Z,1.79
2023-03-27T03:26:50.645Z,1.69
2023-03-27T03:30:50.843Z,1.75
2023-03-27T03:34:51.012Z,1.54
2023-03-27T03:38:51.139Z,1.49
2023-03-27T03:42:51.326Z,1.40
2023-03-27T03:46:51.502Z,1.30
2023-03-27T03:50:51.647Z,1.22
2023-03-27T03:54:51.836Z,1.12
2023-03-27T03:58:52.023Z,0.84
2023-03-27T04:02:52.315Z,0.67
2023-03-27T04:06:52.385Z,0.61
2023-03-27T04:10:52.563Z,0.52
2023-03-27T04:14:52.734Z,0.52
2023-03-27T04:18:53.025Z,0.54
2023-03-27T04:22:54.286Z,0.53
2023-03-27T04:26:53.092Z,0.48
2023-03-27T04:30:53.055Z,0.50
2023-03-27T04:34:53.146Z,0.50
2023-03-27T04:38:53.343Z,0.52
2023-03-27T04:42:53.515Z,0.54
2023-03-27T04:46:53.806Z,0.52
2023-03-27T04:50:54.048Z,0.59
2023-03-27T04:54:54.106Z,0.77
2023-03-27T04:58:54.295Z,1.23
2023-03-27T05:02:54.498Z,2.03
2023-03-27T05:06:54.535Z,2.81
2023-03-27T05:10:54.727Z,4.07
2023-03-27T05:14:54.709Z,4.79
2023-03-27T05:18:54.783Z,6.05
2023-03-27T05:22:54.845Z,8.00
2023-03-27T05:26:54.947Z,8.66
2023-03-27T05:30:55.300Z,9.97
2023-03-27T05:34:55.049Z,13.10
2023-03-27T05:38:55.068Z,13.73
2023-03-27T05:42:55.431Z,17.05
2023-03-27T05:46:55.453Z,35.06
2023-03-27T05:50:55.335Z,40.73
2023-03-27T05:54:55.439Z,59.32
2023-03-27T05:58:55.430Z,76.32
2023-03-27T06:02:55.504Z,129.72
2023-03-27T06:06:55.305Z,191.00
2023-03-27T06:10:55.573Z,219.19
2023-03-27T06:14:55.239Z,296.34
2023-03-27T06:18:55.184Z,375.35
2023-03-27T06:22:55.114Z,414.87
2023-03-27T06:26:55.095Z,465.15
2023-03-27T06:30:55.081Z,540.87
2023-03-27T06:34:55.047Z,609.08
2023-03-27T06:38:54.970Z,646.90
2023-03-27T06:42:54.947Z,666.73
2023-03-27T06:46:54.968Z,636.35
2023-03-27T06:50:55.136Z,1000.00
2023-03-27T06:54:54.827Z,1000.00
2023-03-27T06:58:54.821Z,947.08
2023-03-27T07:02:55.044Z,923.60
2023-03-27T07:06:54.709Z,745.74
2023-03-27T07:14:54.650Z,677.03
2023-03-27T07:18:54.950Z,611.49
2023-03-27T07:22:56.451Z,615.66
2023-03-27T07:26:54.538Z,620.44
2023-03-27T07:30:55.355Z,550.60
2023-03-27T07:34:54.728Z,534.15
2023-03-27T07:38:55.031Z,507.36
2023-03-27T07:42:55.089Z,451.15
2023-03-27T07:46:55.483Z,447.14
2023-03-27T07:50:58.199Z,455.49
2023-03-27T07:54:56.469Z,459.84
2023-03-27T07:58:55.403Z,421.74
2023-03-27T08:02:55.451Z,434.74
2023-03-27T08:06:55.384Z,399.42
2023-03-27T08:10:55.276Z,376.07
2023-03-27T08:14:55.489Z,351.25
2023-03-27T08:18:55.217Z,325.23
2023-03-27T08:22:55.480Z,304.76
2023-03-27T08:26:55.984Z,290.08
2023-03-27T08:30:55.465Z,263.10
2023-03-27T08:34:56.181Z,254.78
2023-03-27T08:38:55.410Z,209.79
2023-03-27T08:42:55.502Z,235.28
2023-03-27T08:46:55.528Z,249.36
2023-03-27T08:50:55.528Z,276.64
2023-03-27T08:54:55.343Z,274.03
2023-03-27T08:58:55.512Z,272.45
2023-03-27T09:02:55.362Z,260.91
2023-03-27T09:06:55.213Z,244.74
2023-03-27T09:10:55.505Z,232.29
2023-03-27T09:14:55.181Z,224.73
2023-03-27T09:18:55.122Z,231.92
2023-03-27T09:22:55.516Z,233.14
2023-03-27T09:27:06.370Z,229.91
2023-03-27T09:30:56.042Z,233.63
2023-03-27T09:34:55.010Z,235.20
2023-03-27T09:38:54.994Z,218.62
2023-03-27T09:42:55.511Z,209.44
2023-03-27T09:46:54.846Z,203.72
2023-03-27T09:50:55.204Z,218.40
2023-03-27T09:54:55.021Z,207.75
2023-03-27T09:58:55.025Z,196.18
2023-03-27T10:02:55.042Z,203.06
2023-03-27T10:06:55.544Z,196.39
2023-03-27T10:10:55.255Z,201.53
2023-03-27T10:14:55.555Z,226.73
2023-03-27T10:18:55.118Z,257.63
2023-03-27T10:22:55.068Z,265.46
2023-03-27T10:26:55.097Z,258.06
2023-03-27T10:30:55.729Z,248.74
2023-03-27T10:34:55.065Z,236.48
2023-03-27T10:38:55.555Z,240.01
2023-03-27T10:42:55.538Z,276.71
2023-03-27T10:46:55.102Z,308.46
2023-03-27T10:50:55.167Z,288.54
2023-03-27T10:54:55.079Z,257.67
2023-03-27T10:58:55.557Z,264.12
2023-03-27T11:02:55.103Z,260.40
2023-03-27T11:06:55.040Z,249.96
2023-03-27T11:10:55.120Z,238.02
2023-03-27T11:14:55.044Z,243.75
2023-03-27T11:18:55.042Z,223.49
2023-03-27T11:22:55.045Z,200.89
2023-03-27T11:26:55.004Z,180.75
2023-03-27T11:30:55.675Z,172.15
2023-03-27T11:34:55.564Z,169.34
2023-03-27T11:38:55.547Z,167.96
2023-03-27T11:42:55.246Z,159.29
2023-03-27T11:46:55.569Z,138.47
2023-03-27T11:50:55.517Z,133.05
2023-03-27T11:54:55.297Z,132.17
2023-03-27T11:58:55.285Z,110.02
2023-03-27T12:02:55.365Z,114.09
2023-03-27T12:06:55.648Z,102.98
2023-03-27T12:10:55.474Z,91.35
2023-03-27T12:14:55.423Z,89.31
2023-03-27T12:19:03.945Z,88.94
2023-03-27T12:22:56.563Z,90.82
2023-03-27T12:26:55.397Z,91.43
2023-03-27T12:30:57.304Z,90.60
2023-03-27T12:34:55.313Z,91.88
2023-03-27T12:38:55.270Z,84.90
2023-03-27T12:42:55.200Z,83.52
2023-03-27T12:46:55.253Z,77.00
2023-03-27T12:50:55.563Z,73.09
2023-03-27T12:54:55.384Z,69.57
2023-03-27T12:58:55.508Z,63.30
2023-03-27T13:02:55.637Z,59.75
2023-03-27T13:06:55.688Z,56.47
2023-03-27T13:10:55.982Z,52.93
2023-03-27T13:14:55.918Z,50.95
2023-03-27T13:18:56.051Z,49.40
2023-03-27T13:22:56.205Z,47.61
2023-03-27T13:26:56.310Z,46.46
2023-03-27T13:30:56.498Z,42.91
2023-03-27T13:34:56.567Z,42.94
2023-03-27T13:38:56.724Z,39.24
2023-03-27T13:42:56.812Z,37.08
2023-03-27T13:46:57.004Z,35.29
2023-03-27T13:50:57.104Z,35.62
2023-03-27T13:54:57.296Z,34.26
2023-03-27T13:58:57.389Z,32.36
2023-03-27T14:02:57.656Z,30.63
2023-03-27T14:06:57.652Z,30.92
2023-03-27T14:10:57.771Z,29.35
2023-03-27T14:14:58.126Z,26.11
2023-03-27T14:18:58.101Z,25.92
2023-03-27T14:22:58.208Z,26.57
2023-03-27T14:26:58.366Z,26.65
2023-03-27T14:30:58.548Z,22.46
2023-03-27T14:34:58.647Z,23.95
2023-03-27T14:38:58.850Z,24.34
2023-03-27T14:42:59.019Z,24.63
2023-03-27T14:46:59.171Z,24.17
2023-03-27T14:50:59.632Z,22.72
2023-03-27T14:54:59.510Z,21.20
2023-03-27T14:58:59.746Z,20.42
2023-03-27T15:03:00.123Z,19.83
2023-03-27T15:07:00.108Z,19.68
2023-03-27T15:11:00.344Z,18.19
2023-03-27T15:15:00.475Z,17.66
2023-03-27T15:19:00.694Z,17.63
2023-03-27T15:23:00.902Z,18.13
2023-03-27T15:27:01.097Z,18.29
2023-03-27T15:31:01.390Z,18.02
2023-03-27T15:35:01.504Z,16.24
2023-03-27T15:39:01.757Z,16.00
2023-03-27T15:43:01.942Z,15.46
2023-03-27T15:47:02.005Z,14.97
2023-03-27T15:51:01.905Z,14.84
2023-03-27T15:55:01.859Z,13.86
2023-03-27T15:59:01.811Z,14.25
2023-03-27T16:03:02.322Z,13.99
2023-03-27T16:07:01.729Z,13.96
2023-03-27T16:11:01.653Z,13.52
2023-03-27T16:15:01.671Z,14.30
2023-03-27T16:19:01.581Z,13.51
2023-03-27T16:23:01.683Z,13.78
2023-03-27T16:27:01.607Z,12.94
2023-03-27T16:31:01.542Z,12.95
2023-03-27T16:35:01.505Z,13.77
2023-03-27T16:39:01.491Z,13.20
2023-03-27T16:43:01.473Z,13.27
2023-03-27T16:47:01.438Z,12.86
2023-03-27T16:51:01.373Z,12.75
2023-03-27T16:55:01.355Z,11.99
2023-03-27T16:59:01.310Z,12.51
2023-03-27T17:03:01.446Z,12.89
2023-03-27T17:07:01.328Z,12.85
2023-03-27T17:11:01.316Z,13.18
2023-03-27T17:15:01.251Z,12.90
2023-03-27T17:19:01.239Z,12.70
2023-03-27T17:23:01.173Z,12.63
2023-03-27T17:27:01.164Z,12.24
2023-03-27T17:31:04.701Z,12.36
2023-03-27T17:35:01.074Z,12.26
2023-03-27T17:39:01.026Z,12.13
2023-03-27T17:43:01.011Z,11.17
2023-03-27T17:47:01.074Z,11.01
2023-03-27T17:51:08.738Z,11.01
2023-03-27T17:55:01.864Z,11.01
2023-03-27T17:59:00.844Z,10.67
2023-03-27T18:03:00.847Z,10.34
2023-03-27T18:07:00.788Z,9.90
2023-03-27T18:11:00.800Z,9.81
2023-03-27T18:15:00.776Z,9.55
2023-03-27T18:19:00.784Z,9.37
2023-03-27T18:23:00.770Z,9.10
2023-03-27T18:27:00.723Z,8.97
2023-03-27T18:31:00.735Z,8.74
2023-03-27T18:35:00.782Z,8.57
2023-03-27T18:39:00.797Z,8.19
2023-03-27T18:43:00.883Z,7.87
2023-03-27T18:47:00.786Z,7.61
2023-03-27T18:51:00.795Z,7.58
2023-03-27T18:55:00.764Z,7.13
2023-03-27T18:59:00.762Z,6.98
2023-03-27T19:03:00.763Z,6.82
2023-03-27T19:07:00.762Z,6.60
2023-03-27T19:11:00.976Z,6.54
2023-03-27T19:15:09.740Z,6.33
2023-03-27T19:19:01.672Z,6.29
2023-03-27T19:23:00.666Z,6.08
2023-03-27T19:27:00.598Z,5.91
2023-03-27T19:31:00.651Z,5.84
2023-03-27T19:35:00.505Z,5.78
2023-03-27T19:39:00.452Z,5.63
2023-03-27T19:43:00.402Z,5.51
2023-03-27T19:47:00.424Z,5.33
2023-03-27T19:51:00.365Z,5.19
2023-03-27T19:55:00.366Z,5.14
2023-03-27T19:59:00.325Z,5.02
2023-03-27T20:03:00.404Z,4.93
2023-03-27T20:07:00.329Z,4.67
2023-03-27T20:11:00.733Z,4.63
2023-03-27T20:15:11.104Z,4.59
2023-03-27T20:19:01.346Z,4.54
2023-03-27T20:23:00.294Z,4.33
2023-03-27T20:27:00.213Z,4.30
2023-03-27T20:31:00.262Z,4.21
2023-03-27T20:35:03.351Z,4.20
2023-03-27T20:39:01.119Z,4.18
2023-03-27T20:43:00.065Z,3.99
2023-03-27T20:47:00.214Z,3.95
2023-03-27T20:51:00.034Z,3.81
2023-03-27T20:54:59.973Z,3.82
2023-03-27T20:58:59.987Z,3.68
2023-03-27T21:03:00.132Z,3.67
2023-03-27T21:06:59.995Z,3.66
2023-03-27T21:11:00.037Z,3.53
2023-03-27T21:15:00.115Z,3.52
2023-03-27T21:19:00.163Z,3.43
2023-03-27T21:23:00.179Z,3.30
2023-03-27T21:27:00.282Z,3.22
2023-03-27T21:31:00.324Z,3.20
2023-03-27T21:35:00.370Z,3.18
2023-03-27T21:39:00.381Z,3.12
2023-03-27T21:43:00.482Z,3.07
2023-03-27T21:47:00.562Z,3.07
2023-03-27T21:51:00.572Z,2.99
2023-03-27T21:55:03.377Z,2.92
2023-03-27T21:59:00.615Z,2.87
2023-03-27T22:03:00.828Z,2.82
2023-03-27T22:07:00.506Z,2.78
2023-03-27T22:11:00.509Z,2.72
2023-03-27T22:15:00.480Z,2.72
2023-03-27T22:19:00.423Z,2.63
2023-03-27T22:23:00.386Z,2.60
2023-03-27T22:27:00.330Z,2.50
2023-03-27T22:31:00.315Z,2.54
2023-03-27T22:35:00.250Z,2.49
2023-03-27T22:39:00.234Z,2.46
2023-03-27T22:43:00.221Z,2.46
2023-03-27T22:47:00.334Z,2.40
2023-03-27T22:51:00.103Z,2.38
2023-03-27T22:55:00.099Z,2.32
2023-03-27T22:59:00.019Z,2.31
2023-03-27T23:03:00.045Z,2.27
2023-03-27T23:06:59.961Z,2.22
2023-03-27T23:10:59.906Z,2.24
2023-03-27T23:14:59.974Z,2.15
2023-03-27T23:19:00.049Z,2.15
2023-03-27T23:23:00.125Z,2.13
2023-03-27T23:27:00.215Z,2.06
2023-03-27T23:31:00.306Z,2.03
2023-03-27T23:35:00.451Z,2.02
2023-03-27T23:39:00.541Z,2.02
2023-03-27T23:43:00.703Z,2.01
2023-03-27T23:47:00.797Z,1.97
2023-03-27T23:51:01.036Z,1.92
2023-03-27T23:55:01.101Z,1.90
2023-03-27T23:59:01.216Z,1.89
