createdAt,value
2023-01-21T00:00:10.579Z,-3.50
2023-01-21T00:02:38.743Z,-3.60
2023-01-21T00:05:07.707Z,-3.50
2023-01-21T00:07:38.354Z,-3.60
2023-01-21T00:10:07.249Z,-3.50
2023-01-21T00:17:38.143Z,-3.70
2023-01-21T00:20:08.465Z,-3.80
2023-01-21T00:22:40.319Z,-3.90
2023-01-21T00:25:10.493Z,-4.00
2023-01-21T00:30:10.622Z,-4.00
2023-01-21T00:32:41.188Z,-4.10
2023-01-21T00:35:11.214Z,-4.10
2023-01-21T00:37:43.336Z,-4.10
2023-01-21T00:40:13.242Z,-4.10
2023-01-21T00:42:43.842Z,-4.10
2023-01-21T00:45:12.264Z,-4.10
2023-01-21T00:47:41.718Z,-4.00
2023-01-21T00:50:12.571Z,-4.00
2023-01-21T00:52:44.584Z,-3.90
2023-01-21T00:55:13.933Z,-4.10
2023-01-21T00:57:42.302Z,-4.10
2023-01-21T01:00:15.181Z,-4.10
2023-01-21T01:02:45.820Z,-4.10
2023-01-21T01:05:15.389Z,-4.10
2023-01-21T01:07:48.526Z,-4.20
2023-01-21T01:10:18.484Z,-4.10
2023-01-21T01:12:46.561Z,-4.20
2023-01-21T01:15:14.653Z,-4.10
2023-01-21T01:20:13.432Z,-4.10
2023-01-21T01:22:41.543Z,-4.30
2023-01-21T01:25:12.143Z,-4.30
2023-01-21T01:27:42.619Z,-4.10
2023-01-21T01:30:13.559Z,-4.00
2023-01-21T01:32:42.888Z,-4.00
2023-01-21T01:35:12.303Z,-3.90
2023-01-21T01:37:41.584Z,-3.80
2023-01-21T01:40:14.424Z,-3.70
2023-01-21T01:42:44.020Z,-3.50
2023-01-21T01:45:21.592Z,-3.60
2023-01-21T01:50:32.775Z,-3.50
2023-01-21T01:53:03.161Z,-3.50
2023-01-21T01:55:37.781Z,-3.50
2023-01-21T01:58:10.856Z,-3.60
2023-01-21T02:00:40.391Z,-3.60
2023-01-21T02:03:28.841Z,-3.50
2023-01-21T02:05:58.182Z,-3.50
2023-01-21T02:08:28.493Z,-3.40
2023-01-21T02:10:57.896Z,-3.40
2023-01-21T02:13:29.908Z,-3.40
2023-01-21T02:16:19.839Z,-3.40
2023-01-21T02:19:00.839Z,-3.40
2023-01-21T02:25:22.948Z,-3.50
2023-01-21T02:28:19.805Z,-3.70
2023-01-21T02:31:18.945Z,-3.70
2023-01-21T02:34:00.152Z,-3.80
2023-01-21T02:36:55.984Z,-3.90
2023-01-21T02:39:38.480Z,-3.80
2023-01-21T02:44:52.725Z,-3.90
2023-01-21T02:47:30.493Z,-4.00
2023-01-21T02:50:05.275Z,-3.90
2023-01-21T02:52:34.628Z,-3.90
2023-01-21T02:55:04.413Z,-3.90
2023-01-21T02:57:42.874Z,-3.80
2023-01-21T03:03:24.478Z,-3.70
2023-01-21T03:06:28.048Z,-3.70
2023-01-21T03:09:03.726Z,-3.70
2023-01-21T03:14:29.520Z,-3.80
2023-01-21T03:17:06.892Z,-3.80
2023-01-21T03:24:51.964Z,-4.00
2023-01-21T03:27:26.947Z,-4.10
2023-01-21T03:30:00.421Z,-4.00
2023-01-21T03:34:59.814Z,-4.10
2023-01-21T03:40:19.006Z,-4.10
2023-01-21T03:48:16.331Z,-4.00
2023-01-21T03:50:52.883Z,-4.10
2023-01-21T03:55:53.887Z,-4.10
2023-01-21T03:58:22.092Z,-4.20
2023-01-21T04:00:51.369Z,-4.20
2023-01-21T04:03:19.435Z,-4.10
2023-01-21T04:05:47.482Z,-3.90
2023-01-21T04:08:16.816Z,-3.80
2023-01-21T04:10:46.246Z,-3.60
2023-01-21T04:13:15.521Z,-3.40
2023-01-21T04:15:44.795Z,-2.80
2023-01-21T04:18:14.058Z,-3.10
2023-01-21T04:20:43.329Z,-2.90
2023-01-21T04:23:12.792Z,-2.80
2023-01-21T04:25:40.926Z,-2.60
2023-01-21T04:28:11.567Z,-2.50
2023-01-21T04:30:40.885Z,-2.40
2023-01-21T04:33:10.263Z,-2.30
2023-01-21T04:38:09.328Z,-2.00
2023-01-21T04:43:08.296Z,-1.80
2023-01-21T04:48:07.768Z,-1.70
2023-01-21T04:50:35.892Z,-1.70
2023-01-21T04:53:05.421Z,-1.60
2023-01-21T04:55:34.674Z,-1.60
2023-01-21T05:00:31.312Z,-1.50
2023-01-21T05:03:03.190Z,-1.40
2023-01-21T05:05:32.527Z,-1.40
2023-01-21T05:08:01.920Z,-1.40
2023-01-21T05:13:00.278Z,-1.30
2023-01-21T05:15:28.522Z,-1.30
2023-01-21T05:17:59.157Z,-1.20
2023-01-21T05:20:29.821Z,-1.20
2023-01-21T05:22:57.930Z,-1.30
2023-01-21T05:25:25.973Z,-1.20
2023-01-21T05:27:56.124Z,-1.20
2023-01-21T05:30:25.381Z,-1.20
2023-01-21T05:32:56.951Z,-1.10
2023-01-21T05:35:25.530Z,-1.10
2023-01-21T05:37:54.981Z,-1.20
2023-01-21T05:40:24.270Z,-1.10
2023-01-21T05:47:50.583Z,-1.00
2023-01-21T05:52:50.959Z,-1.00
2023-01-21T05:55:22.767Z,-0.90
2023-01-21T05:57:52.257Z,-0.90
2023-01-21T06:00:22.578Z,-0.90
2023-01-21T06:05:19.152Z,-0.90
2023-01-21T06:07:47.326Z,-0.90
2023-01-21T06:10:17.353Z,-0.80
2023-01-21T06:12:46.926Z,-0.90
2023-01-21T06:15:16.384Z,-0.80
2023-01-21T06:17:47.370Z,-0.80
2023-01-21T06:20:18.584Z,-0.80
2023-01-21T06:22:48.546Z,-0.80
2023-01-21T06:25:17.971Z,-0.80
2023-01-21T06:27:48.572Z,-0.90
2023-01-21T06:30:19.429Z,-0.70
2023-01-21T06:32:48.735Z,-0.70
2023-01-21T06:35:19.932Z,-0.70
2023-01-21T06:37:49.430Z,-0.70
2023-01-21T06:40:19.298Z,-0.70
2023-01-21T06:42:50.147Z,-0.70
2023-01-21T06:45:19.607Z,-0.60
2023-01-21T06:47:48.892Z,-0.70
2023-01-21T06:50:19.495Z,-0.70
2023-01-21T06:52:49.663Z,-0.70
2023-01-21T06:55:19.931Z,-0.60
2023-01-21T07:02:51.418Z,-0.60
2023-01-21T07:05:21.029Z,-0.60
2023-01-21T07:07:49.113Z,-0.60
2023-01-21T07:10:18.743Z,-0.60
2023-01-21T07:12:47.065Z,-0.50
2023-01-21T07:20:18.738Z,-0.60
2023-01-21T07:25:18.285Z,-0.50
2023-01-21T07:32:50.258Z,-0.40
2023-01-21T07:35:20.825Z,-0.50
2023-01-21T07:37:49.034Z,-0.40
2023-01-21T07:40:17.580Z,-0.30
2023-01-21T07:42:45.656Z,-0.30
2023-01-21T07:45:15.374Z,-0.30
2023-01-21T07:50:15.902Z,-0.30
2023-01-21T07:55:16.467Z,-0.20
2023-01-21T08:00:16.564Z,-0.20
2023-01-21T08:02:51.344Z,-0.20
2023-01-21T08:07:50.635Z,-0.20
2023-01-21T08:10:22.249Z,-0.10
2023-01-21T08:12:51.621Z,-0.10
2023-01-21T08:15:20.978Z,-0.10
2023-01-21T08:25:23.272Z,0.00
2023-01-21T08:30:22.488Z,0.20
2023-01-21T08:32:52.018Z,0.30
2023-01-21T08:35:20.154Z,0.30
2023-01-21T08:37:48.474Z,0.30
2023-01-21T08:40:17.336Z,0.40
2023-01-21T08:42:45.444Z,0.40
2023-01-21T08:45:15.380Z,0.40
2023-01-21T08:47:43.749Z,0.20
2023-01-21T08:50:14.539Z,0.50
2023-01-21T08:52:44.036Z,0.40
2023-01-21T08:55:13.395Z,0.50
2023-01-21T09:00:16.400Z,0.60
2023-01-21T09:02:44.577Z,0.60
2023-01-21T09:05:16.786Z,0.70
2023-01-21T09:10:36.365Z,0.70
2023-01-21T09:13:08.963Z,0.80
2023-01-21T09:15:42.741Z,0.70
2023-01-21T09:20:43.733Z,0.80
2023-01-21T09:23:27.430Z,0.80
2023-01-21T09:26:02.349Z,0.80
2023-01-21T09:36:10.138Z,0.90
2023-01-21T09:41:22.731Z,0.90
2023-01-21T09:49:14.235Z,0.60
2023-01-21T09:51:53.437Z,0.90
2023-01-21T09:57:34.636Z,1.00
2023-01-21T10:00:20.988Z,1.00
2023-01-21T10:03:00.385Z,1.00
2023-01-21T10:06:01.869Z,1.10
2023-01-21T10:08:44.564Z,1.10
2023-01-21T10:11:27.675Z,1.00
2023-01-21T10:14:13.251Z,1.00
2023-01-21T10:24:37.447Z,1.20
2023-01-21T10:27:07.114Z,1.20
2023-01-21T10:29:42.775Z,1.20
2023-01-21T10:32:19.552Z,1.30
2023-01-21T10:34:52.207Z,1.40
2023-01-21T10:37:33.746Z,1.40
2023-01-21T10:40:15.329Z,1.50
2023-01-21T10:42:57.754Z,1.50
2023-01-21T10:45:32.385Z,1.70
2023-01-21T10:48:12.141Z,1.70
2023-01-21T10:50:55.615Z,1.70
2023-01-21T10:53:30.151Z,1.70
2023-01-21T10:56:23.731Z,1.70
2023-01-21T11:01:31.633Z,1.60
2023-01-21T11:04:05.712Z,1.80
2023-01-21T11:11:45.185Z,2.10
2023-01-21T11:14:14.535Z,2.00
2023-01-21T11:22:01.947Z,2.20
2023-01-21T11:27:04.705Z,2.00
2023-01-21T11:29:42.224Z,2.00
2023-01-21T11:32:21.407Z,2.00
2023-01-21T11:37:26.858Z,1.90
2023-01-21T11:39:59.515Z,1.90
2023-01-21T11:46:37.771Z,2.00
2023-01-21T11:52:18.045Z,2.30
2023-01-21T11:54:47.575Z,2.30
2023-01-21T11:57:32.371Z,2.40
2023-01-21T12:00:09.579Z,2.60
2023-01-21T12:02:47.257Z,2.80
2023-01-21T12:05:27.684Z,3.00
2023-01-21T12:10:31.348Z,3.20
2023-01-21T12:13:17.062Z,3.30
2023-01-21T12:16:28.538Z,3.30
2023-01-21T12:19:52.291Z,3.40
2023-01-21T12:22:48.353Z,3.50
2023-01-21T12:25:30.229Z,3.30
2023-01-21T12:28:21.556Z,3.20
2023-01-21T12:31:01.013Z,3.10
2023-01-21T12:36:22.091Z,3.20
2023-01-21T12:39:14.371Z,3.20
2023-01-21T12:47:07.102Z,3.30
2023-01-21T12:50:07.029Z,3.40
2023-01-21T12:52:46.757Z,3.40
2023-01-21T12:55:23.232Z,3.40
2023-01-21T12:57:59.643Z,3.40
2023-01-21T13:00:32.756Z,3.30
2023-01-21T13:03:16.481Z,3.40
2023-01-21T13:05:56.282Z,3.30
2023-01-21T13:08:45.836Z,3.20
2023-01-21T13:11:21.395Z,3.10
2023-01-21T13:13:58.636Z,2.90
2023-01-21T13:16:30.206Z,2.80
2023-01-21T13:18:59.594Z,2.70
2023-01-21T13:21:41.457Z,2.60
2023-01-21T13:26:58.912Z,2.50
2023-01-21T13:29:39.414Z,2.50
2023-01-21T13:32:33.480Z,2.50
2023-01-21T13:35:24.060Z,2.50
2023-01-21T13:38:03.912Z,2.40
2023-01-21T13:40:43.754Z,2.40
2023-01-21T13:43:31.089Z,2.40
2023-01-21T13:46:18.957Z,2.50
2023-01-21T13:54:42.555Z,2.50
2023-01-21T13:57:58.252Z,2.60
2023-01-21T14:03:15.884Z,2.60
2023-01-21T14:05:50.281Z,2.60
2023-01-21T14:08:29.909Z,2.70
2023-01-21T14:11:05.876Z,2.70
2023-01-21T14:14:16.555Z,2.60
2023-01-21T14:17:16.321Z,2.70
2023-01-21T14:20:22.271Z,2.60
2023-01-21T14:23:17.352Z,2.60
2023-01-21T14:26:07.035Z,2.60
2023-01-21T14:28:48.439Z,2.50
2023-01-21T14:31:24.554Z,2.40
2023-01-21T14:36:40.697Z,2.40
2023-01-21T14:39:25.513Z,2.30
2023-01-21T14:42:08.319Z,2.30
2023-01-21T14:44:44.104Z,2.20
2023-01-21T14:47:18.885Z,2.10
2023-01-21T14:49:51.062Z,2.00
2023-01-21T14:52:22.648Z,2.00
2023-01-21T14:54:50.916Z,1.80
2023-01-21T14:57:34.500Z,1.80
2023-01-21T15:00:14.123Z,1.70
2023-01-21T15:02:48.323Z,1.60
2023-01-21T15:05:25.023Z,1.60
2023-01-21T15:08:08.281Z,1.50
2023-01-21T15:10:41.014Z,1.50
2023-01-21T15:13:32.872Z,1.30
2023-01-21T15:16:14.703Z,1.40
2023-01-21T15:21:45.516Z,1.30
2023-01-21T15:24:26.780Z,1.20
2023-01-21T15:27:19.704Z,1.20
2023-01-21T15:30:29.014Z,1.10
2023-01-21T15:33:01.852Z,1.10
2023-01-21T15:35:36.331Z,1.10
2023-01-21T15:38:13.614Z,1.10
2023-01-21T15:40:48.620Z,1.10
2023-01-21T15:43:28.182Z,1.00
2023-01-21T15:46:14.829Z,1.00
2023-01-21T15:49:00.245Z,1.00
2023-01-21T15:51:48.163Z,1.00
2023-01-21T15:54:33.778Z,1.00
2023-01-21T15:57:36.084Z,1.00
2023-01-21T16:00:24.147Z,1.00
2023-01-21T16:03:01.197Z,1.00
2023-01-21T16:05:43.224Z,0.90
2023-01-21T16:08:26.133Z,0.80
2023-01-21T16:11:21.924Z,0.70
2023-01-21T16:13:59.316Z,0.50
2023-01-21T16:16:46.925Z,0.80
2023-01-21T16:19:19.178Z,0.80
2023-01-21T16:21:56.666Z,0.80
2023-01-21T16:24:30.842Z,0.90
2023-01-21T16:27:23.317Z,0.70
2023-01-21T16:29:57.522Z,0.70
2023-01-21T16:32:29.061Z,0.60
2023-01-21T16:34:58.972Z,0.60
2023-01-21T16:37:31.443Z,0.60
2023-01-21T16:40:28.242Z,0.50
2023-01-21T16:43:17.802Z,0.40
2023-01-21T16:45:53.143Z,0.40
2023-01-21T16:48:28.543Z,0.40
2023-01-21T16:50:58.493Z,0.40
2023-01-21T16:53:27.317Z,0.30
2023-01-21T16:55:59.639Z,0.30
2023-01-21T16:58:32.513Z,0.40
2023-01-21T17:01:11.239Z,0.50
2023-01-21T17:03:40.138Z,0.50
2023-01-21T17:06:15.084Z,0.50
2023-01-21T17:08:51.877Z,0.50
2023-01-21T17:13:54.138Z,0.60
2023-01-21T17:16:28.250Z,0.60
2023-01-21T17:19:05.752Z,0.60
2023-01-21T17:21:41.179Z,0.70
2023-01-21T17:24:20.071Z,0.70
2023-01-21T17:26:51.769Z,0.70
2023-01-21T17:29:28.020Z,0.70
2023-01-21T17:31:59.912Z,0.70
2023-01-21T17:34:32.396Z,0.70
2023-01-21T17:37:01.311Z,0.70
2023-01-21T17:40:00.909Z,0.70
2023-01-21T17:42:41.407Z,0.80
2023-01-21T17:45:27.759Z,0.80
2023-01-21T17:48:14.542Z,0.80
2023-01-21T17:50:47.405Z,0.80
2023-01-21T17:53:23.904Z,0.80
2023-01-21T17:56:01.916Z,0.70
2023-01-21T17:58:48.331Z,0.70
2023-01-21T18:01:21.199Z,0.80
2023-01-21T18:03:50.761Z,0.70
2023-01-21T18:06:25.370Z,0.80
2023-01-21T18:08:55.320Z,0.80
2023-01-21T18:11:24.746Z,0.80
2023-01-21T18:13:55.212Z,0.80
2023-01-21T18:16:24.652Z,0.70
2023-01-21T18:21:24.580Z,0.70
2023-01-21T18:23:55.091Z,0.70
2023-01-21T18:26:30.984Z,0.70
2023-01-21T18:28:59.295Z,0.60
2023-01-21T18:31:28.847Z,0.60
2023-01-21T18:33:57.023Z,0.70
2023-01-21T18:36:26.320Z,0.70
2023-01-21T18:38:56.417Z,0.60
2023-01-21T18:43:56.168Z,0.60
2023-01-21T18:46:24.375Z,0.60
2023-01-21T18:48:55.021Z,0.60
2023-01-21T18:51:23.171Z,0.60
2023-01-21T18:53:51.624Z,0.60
2023-01-21T19:03:56.910Z,0.50
2023-01-21T19:06:26.823Z,0.50
2023-01-21T19:08:57.160Z,0.40
2023-01-21T19:11:25.314Z,0.40
2023-01-21T19:13:55.863Z,0.40
2023-01-21T19:16:25.288Z,0.50
2023-01-21T19:18:55.983Z,0.50
2023-01-21T19:21:25.319Z,0.50
2023-01-21T19:23:54.681Z,0.50
2023-01-21T19:26:23.932Z,0.40
2023-01-21T19:28:53.551Z,0.40
2023-01-21T19:31:23.061Z,0.40
2023-01-21T19:33:53.548Z,0.40
2023-01-21T19:36:24.494Z,0.40
2023-01-21T19:39:03.460Z,0.50
2023-01-21T19:41:33.234Z,0.50
2023-01-21T19:44:02.594Z,0.60
2023-01-21T19:46:30.724Z,0.80
2023-01-21T19:49:02.494Z,0.80
2023-01-21T19:51:33.834Z,0.80
2023-01-21T19:54:02.091Z,0.80
2023-01-21T19:56:30.224Z,0.90
2023-01-21T19:58:59.778Z,0.90
2023-01-21T20:06:47.163Z,1.00
2023-01-21T20:09:18.916Z,1.00
2023-01-21T20:11:48.435Z,0.90
2023-01-21T20:14:16.705Z,1.00
2023-01-21T20:16:49.987Z,0.90
2023-01-21T20:19:23.867Z,1.00
2023-01-21T20:22:01.642Z,0.90
2023-01-21T20:24:34.001Z,0.90
2023-01-21T20:27:07.655Z,0.90
2023-01-21T20:29:39.935Z,0.80
2023-01-21T20:32:12.627Z,0.80
2023-01-21T20:34:41.039Z,0.80
2023-01-21T20:37:14.572Z,0.90
2023-01-21T20:39:45.085Z,0.90
2023-01-21T20:44:41.898Z,0.80
2023-01-21T20:47:12.224Z,0.80
2023-01-21T20:49:41.645Z,0.90
2023-01-21T20:57:14.903Z,0.90
2023-01-21T21:02:15.595Z,1.00
2023-01-21T21:04:45.842Z,0.80
2023-01-21T21:07:16.924Z,0.80
2023-01-21T21:09:45.189Z,0.90
2023-01-21T21:12:14.724Z,0.90
2023-01-21T21:14:44.559Z,0.90
2023-01-21T21:17:13.981Z,1.00
2023-01-21T21:19:44.029Z,0.90
2023-01-21T21:22:14.707Z,1.00
2023-01-21T21:24:46.072Z,0.90
2023-01-21T21:29:46.783Z,1.00
2023-01-21T21:32:17.608Z,1.00
2023-01-21T21:34:46.587Z,0.90
2023-01-21T21:37:16.327Z,1.00
2023-01-21T21:39:49.890Z,1.00
2023-01-21T21:45:09.295Z,0.90
2023-01-21T21:50:28.530Z,1.00
2023-01-21T21:52:58.130Z,0.90
2023-01-21T21:58:01.107Z,0.90
2023-01-21T22:00:32.041Z,0.90
2023-01-21T22:03:03.043Z,0.90
2023-01-21T22:05:37.111Z,0.90
2023-01-21T22:08:08.693Z,0.90
2023-01-21T22:15:37.077Z,0.90
2023-01-21T22:18:06.357Z,0.90
2023-01-21T22:20:35.004Z,-1.20
2023-01-21T22:23:03.865Z,0.80
2023-01-21T22:25:32.373Z,0.80
2023-01-21T22:28:02.397Z,0.80
2023-01-21T22:30:32.290Z,0.80
2023-01-21T22:33:04.717Z,0.80
2023-01-21T22:35:35.940Z,0.80
2023-01-21T22:38:06.681Z,0.80
2023-01-21T22:43:12.571Z,0.80
2023-01-21T22:45:49.047Z,0.70
2023-01-21T22:48:19.952Z,0.60
2023-01-21T22:50:54.649Z,0.60
2023-01-21T22:53:26.189Z,0.60
2023-01-21T22:55:59.513Z,0.70
2023-01-21T23:01:05.631Z,0.60
2023-01-21T23:03:34.591Z,0.60
2023-01-21T23:06:09.236Z,0.60
2023-01-21T23:08:38.378Z,0.50
2023-01-21T23:11:11.560Z,0.60
2023-01-21T23:13:46.128Z,0.60
2023-01-21T23:16:19.097Z,0.60
2023-01-21T23:18:48.731Z,0.60
2023-01-21T23:21:23.229Z,0.60
2023-01-21T23:23:53.768Z,0.50
2023-01-21T23:29:01.318Z,0.50
2023-01-21T23:31:31.553Z,0.60
2023-01-21T23:34:03.341Z,0.60
2023-01-21T23:39:03.436Z,0.50
2023-01-21T23:41:34.217Z,0.40
2023-01-21T23:44:05.159Z,0.50
2023-01-21T23:46:34.812Z,0.60
2023-01-21T23:49:04.241Z,0.40
2023-01-21T23:51:33.603Z,0.40
2023-01-21T23:54:04.064Z,0.40
2023-01-21T23:56:32.302Z,0.40
2023-01-21T23:59:00.509Z,0.40
