createdAt,value
2018-09-06T00:09:57.976Z,0
2018-09-06T00:20:12.719Z,0
2018-09-06T00:30:27.238Z,0
2018-09-06T00:40:42.264Z,0
2018-09-06T00:50:56.676Z,0
2018-09-06T01:01:10.805Z,0
2018-09-06T01:11:24.795Z,0
2018-09-06T01:21:40.387Z,0
2018-09-06T01:31:55.408Z,0
2018-09-06T01:42:11.376Z,0
2018-09-06T01:52:26.559Z,0
2018-09-06T02:02:40.843Z,0
2018-09-06T02:12:55.474Z,0
2018-09-06T02:23:10.662Z,0
2018-09-06T02:33:26.366Z,0
2018-09-06T02:43:41.055Z,0
2018-09-06T02:53:55.312Z,0
2018-09-06T03:04:10.157Z,0
2018-09-06T03:14:24.319Z,0
2018-09-06T03:24:39.862Z,0
2018-09-06T03:34:55.070Z,0
2018-09-06T03:45:09.922Z,0
2018-09-06T03:55:24.700Z,0
2018-09-06T04:05:39.692Z,0
2018-09-06T04:15:54.171Z,4
2018-09-06T04:26:09.140Z,20
2018-09-06T04:36:24.175Z,88
2018-09-06T04:46:38.617Z,368
2018-09-06T04:56:53.055Z,1040
2018-09-06T05:07:08.505Z,2024
2018-09-06T05:17:23.473Z,3844
2018-09-06T05:27:39.219Z,5516
2018-09-06T05:37:53.927Z,5484
2018-09-06T05:48:08.014Z,2844
2018-09-06T05:58:23.313Z,4060
2018-09-06T06:08:38.985Z,5900
2018-09-06T06:18:54.659Z,8268
2018-09-06T06:29:10.016Z,12404
2018-09-06T06:39:24.835Z,16800
2018-09-06T06:49:40.539Z,19744
2018-09-06T06:59:55.995Z,22528
2018-09-06T07:10:11.244Z,26688
2018-09-06T07:20:26.556Z,28960
2018-09-06T07:30:41.759Z,20672
2018-09-06T07:40:56.805Z,15556
2018-09-06T07:51:11.090Z,12876
2018-09-06T08:01:24.879Z,12336
2018-09-06T08:11:39.142Z,11620
2018-09-06T08:21:54.839Z,11876
2018-09-06T08:32:09.258Z,12308
2018-09-06T08:42:23.072Z,18144
2018-09-06T08:52:36.905Z,14364
2018-09-06T09:02:52.271Z,14444
2018-09-06T09:13:07.194Z,20064
2018-09-06T09:23:21.895Z,12096
2018-09-06T09:33:37.515Z,9496
2018-09-06T09:43:53.147Z,11036
2018-09-06T09:54:07.313Z,11476
2018-09-06T10:04:22.561Z,11724
2018-09-06T10:14:38.266Z,12104
2018-09-06T10:24:52.617Z,16024
2018-09-06T10:35:06.789Z,15784
2018-09-06T10:45:21.425Z,12832
2018-09-06T10:55:36.971Z,12216
2018-09-06T11:05:51.673Z,8996
2018-09-06T11:16:06.583Z,6428
2018-09-06T11:26:20.424Z,6636
2018-09-06T11:36:34.437Z,7684
2018-09-06T11:46:49.351Z,9148
2018-09-06T12:07:18.001Z,8364
2018-09-06T12:17:32.522Z,13624
2018-09-06T12:27:47.520Z,14952
2018-09-06T12:38:02.251Z,14572
2018-09-06T12:48:16.399Z,17240
2018-09-06T12:58:30.763Z,21792
2018-09-06T13:08:46.085Z,20896
2018-09-06T13:19:01.039Z,26176
2018-09-06T13:29:16.081Z,22016
2018-09-06T13:39:30.225Z,29760
2018-09-06T13:49:45.195Z,36128
2018-09-06T13:59:59.952Z,31616
2018-09-06T14:10:15.890Z,27328
2018-09-06T14:20:29.851Z,25152
2018-09-06T14:30:43.807Z,13512
2018-09-06T14:40:59.161Z,11000
2018-09-06T14:51:13.533Z,19072
2018-09-06T15:01:28.897Z,18368
2018-09-06T15:11:43.232Z,14992
2018-09-06T15:21:58.230Z,13460
2018-09-06T15:32:13.049Z,13904
2018-09-06T15:42:27.111Z,10180
2018-09-06T15:52:42.619Z,16112
2018-09-06T16:02:58.102Z,9532
2018-09-06T16:13:12.880Z,7460
2018-09-06T16:23:28.086Z,3848
2018-09-06T16:33:41.878Z,4152
2018-09-06T16:43:57.144Z,1916
2018-09-06T16:54:11.443Z,2160
2018-09-06T17:04:25.402Z,1576
2018-09-06T17:14:39.377Z,1900
2018-09-06T17:24:53.171Z,1332
2018-09-06T17:35:08.407Z,744
2018-09-06T17:45:22.399Z,600
2018-09-06T17:55:37.159Z,420
2018-09-06T18:05:52.299Z,108
2018-09-06T18:16:07.382Z,28
2018-09-06T18:26:21.857Z,8
2018-09-06T18:36:36.845Z,0
2018-09-06T18:46:52.495Z,0
2018-09-06T18:57:06.665Z,0
2018-09-06T19:07:21.835Z,0
2018-09-06T19:17:37.165Z,0
2018-09-06T19:27:50.576Z,0
2018-09-06T19:38:06.358Z,0
2018-09-06T19:48:20.968Z,0
2018-09-06T19:58:36.422Z,0
2018-09-06T20:08:51.795Z,0
2018-09-06T20:19:06.284Z,0
2018-09-06T20:29:20.190Z,0
2018-09-06T20:39:34.629Z,0
2018-09-06T20:49:48.746Z,0
2018-09-06T21:00:03.618Z,0
2018-09-06T21:10:18.172Z,0
2018-09-06T21:20:32.505Z,0
2018-09-06T21:30:48.221Z,0
2018-09-06T21:41:03.868Z,0
2018-09-06T21:51:17.676Z,0
2018-09-06T22:01:32.386Z,0
2018-09-06T22:11:46.347Z,0
2018-09-06T22:22:00.764Z,0
2018-09-06T22:32:16.249Z,0
2018-09-06T22:42:30.542Z,0
2018-09-06T22:52:46.170Z,0
2018-09-06T23:03:01.020Z,0
2018-09-06T23:13:16.609Z,0
2018-09-06T23:23:30.763Z,0
2018-09-06T23:33:46.126Z,0
2018-09-06T23:44:00.831Z,0
2018-09-06T23:54:15.794Z,0
