createdAt,value
2023-05-23T00:01:19.651Z,5.15
2023-05-23T00:03:49.511Z,4.43
2023-05-23T00:06:22.080Z,4.35
2023-05-23T00:08:50.701Z,4.45
2023-05-23T00:11:20.221Z,4.22
2023-05-23T00:13:48.016Z,4.80
2023-05-23T00:16:17.268Z,5.72
2023-05-23T00:18:45.872Z,4.35
2023-05-23T00:21:14.027Z,4.07
2023-05-23T00:23:42.284Z,4.90
2023-05-23T00:26:10.100Z,3.92
2023-05-23T00:28:38.833Z,4.30
2023-05-23T00:31:07.109Z,4.82
2023-05-23T00:33:37.140Z,5.60
2023-05-23T00:36:06.125Z,4.60
2023-05-23T00:38:34.431Z,4.22
2023-05-23T00:41:04.290Z,4.68
2023-05-23T00:43:33.103Z,4.43
2023-05-23T00:46:02.000Z,4.75
2023-05-23T00:48:30.527Z,4.03
2023-05-23T00:51:00.145Z,4.57
2023-05-23T00:53:28.688Z,4.20
2023-05-23T00:55:56.670Z,4.57
2023-05-23T00:58:25.542Z,4.18
2023-05-23T01:00:54.599Z,4.57
2023-05-23T01:03:23.831Z,6.88
2023-05-23T01:05:52.002Z,4.47
2023-05-23T01:08:22.969Z,4.10
2023-05-23T01:10:51.501Z,4.13
2023-05-23T01:13:29.228Z,5.05
2023-05-23T01:16:04.710Z,5.57
2023-05-23T01:18:38.324Z,6.28
2023-05-23T01:21:10.931Z,8.60
2023-05-23T01:24:04.967Z,6.93
2023-05-23T01:26:37.699Z,7.75
2023-05-23T01:29:23.932Z,9.60
2023-05-23T01:31:54.703Z,11.10
2023-05-23T01:34:23.481Z,10.20
2023-05-23T01:36:54.996Z,9.50
2023-05-23T01:39:22.841Z,10.90
2023-05-23T01:41:51.367Z,10.07
2023-05-23T01:44:21.462Z,13.13
2023-05-23T01:46:49.975Z,10.68
2023-05-23T01:49:19.443Z,11.00
2023-05-23T01:51:50.690Z,11.27
2023-05-23T01:54:19.752Z,9.57
2023-05-23T01:56:49.245Z,13.45
2023-05-23T01:59:17.240Z,12.27
2023-05-23T02:01:47.045Z,14.88
2023-05-23T02:04:15.878Z,13.77
2023-05-23T02:06:44.540Z,13.00
2023-05-23T02:09:12.354Z,13.80
2023-05-23T02:11:40.406Z,15.05
2023-05-23T02:14:08.935Z,15.15
2023-05-23T02:16:36.880Z,14.85
2023-05-23T02:19:06.573Z,14.55
2023-05-23T02:21:35.576Z,18.08
2023-05-23T02:24:03.645Z,19.92
2023-05-23T02:26:31.507Z,16.95
2023-05-23T02:28:59.557Z,14.23
2023-05-23T02:31:28.001Z,11.23
2023-05-23T02:33:55.886Z,17.75
2023-05-23T02:36:25.022Z,21.67
2023-05-23T02:38:52.810Z,18.33
2023-05-23T02:41:21.263Z,15.43
2023-05-23T02:43:49.279Z,16.00
2023-05-23T02:46:17.174Z,17.10
2023-05-23T02:48:45.431Z,17.88
2023-05-23T02:51:14.044Z,12.30
2023-05-23T02:53:43.135Z,17.38
2023-05-23T02:56:11.662Z,17.50
2023-05-23T02:58:39.984Z,13.15
2023-05-23T03:01:08.917Z,18.58
2023-05-23T03:03:37.115Z,12.63
2023-05-23T03:06:06.317Z,18.00
2023-05-23T03:08:34.406Z,18.70
2023-05-23T03:11:03.683Z,16.00
2023-05-23T03:13:31.882Z,15.73
2023-05-23T03:15:59.843Z,16.30
2023-05-23T03:18:27.619Z,15.90
2023-05-23T03:20:55.551Z,12.98
2023-05-23T03:23:23.459Z,13.75
2023-05-23T03:25:51.394Z,12.95
2023-05-23T03:28:20.706Z,18.40
2023-05-23T03:30:48.678Z,15.85
2023-05-23T03:33:16.502Z,10.82
2023-05-23T03:35:44.737Z,12.18
2023-05-23T03:38:12.805Z,12.73
2023-05-23T03:40:40.704Z,13.40
2023-05-23T03:43:09.522Z,16.90
2023-05-23T03:45:39.042Z,14.13
2023-05-23T03:48:07.086Z,13.75
2023-05-23T03:50:34.906Z,11.10
2023-05-23T03:53:03.082Z,10.55
2023-05-23T03:55:33.107Z,9.75
2023-05-23T03:58:01.327Z,10.95
2023-05-23T04:00:29.409Z,12.00
2023-05-23T04:02:58.702Z,13.75
2023-05-23T04:05:26.965Z,10.00
2023-05-23T04:07:54.928Z,11.23
2023-05-23T04:10:22.812Z,16.15
2023-05-23T04:12:51.665Z,13.88
2023-05-23T04:15:21.667Z,12.07
2023-05-23T04:17:49.758Z,12.77
2023-05-23T04:20:19.008Z,14.77
2023-05-23T04:22:46.952Z,11.13
2023-05-23T04:25:14.757Z,12.15
2023-05-23T04:27:42.736Z,13.93
2023-05-23T04:30:11.740Z,14.20
2023-05-23T04:32:40.172Z,7.82
2023-05-23T04:35:08.776Z,12.77
2023-05-23T04:37:37.899Z,9.20
2023-05-23T04:40:07.163Z,14.60
2023-05-23T04:42:36.135Z,15.65
2023-05-23T04:45:03.923Z,13.82
2023-05-23T04:47:36.951Z,9.90
2023-05-23T04:50:05.749Z,8.57
2023-05-23T04:52:34.075Z,8.70
2023-05-23T04:55:03.732Z,12.38
2023-05-23T04:57:31.647Z,12.63
2023-05-23T04:59:59.445Z,11.15
2023-05-23T05:02:27.739Z,9.95
2023-05-23T05:04:55.612Z,14.50
2023-05-23T05:07:23.359Z,12.93
2023-05-23T05:09:51.366Z,15.32
2023-05-23T05:12:20.782Z,10.18
2023-05-23T05:14:48.543Z,13.77
2023-05-23T05:17:16.949Z,15.97
2023-05-23T05:19:44.799Z,11.60
2023-05-23T05:22:12.639Z,13.13
2023-05-23T05:24:41.437Z,13.35
2023-05-23T05:27:11.591Z,15.20
2023-05-23T05:29:40.770Z,13.90
2023-05-23T05:32:09.678Z,13.37
2023-05-23T05:34:37.990Z,16.35
2023-05-23T05:37:06.259Z,14.55
2023-05-23T05:39:34.135Z,20.63
2023-05-23T05:42:03.912Z,14.57
2023-05-23T05:44:31.734Z,13.25
2023-05-23T05:47:00.873Z,15.45
2023-05-23T05:49:28.631Z,19.27
2023-05-23T05:51:56.345Z,15.50
2023-05-23T05:54:24.211Z,17.13
2023-05-23T05:56:51.965Z,16.80
2023-05-23T05:59:19.996Z,18.60
2023-05-23T06:01:47.930Z,16.52
2023-05-23T06:04:17.422Z,16.50
2023-05-23T06:06:45.425Z,20.67
2023-05-23T06:09:13.252Z,12.27
2023-05-23T06:11:41.398Z,13.52
2023-05-23T06:14:09.599Z,15.57
2023-05-23T06:16:37.908Z,12.68
2023-05-23T06:19:05.799Z,17.60
2023-05-23T06:21:34.966Z,13.10
2023-05-23T06:24:02.770Z,13.38
2023-05-23T06:26:30.741Z,14.45
2023-05-23T06:28:58.734Z,15.95
2023-05-23T06:31:26.499Z,14.85
2023-05-23T06:33:54.431Z,19.60
2023-05-23T06:36:22.284Z,13.10
2023-05-23T06:38:51.465Z,19.60
2023-05-23T06:41:19.418Z,17.25
2023-05-23T06:43:47.237Z,19.63
2023-05-23T06:46:15.028Z,16.45
2023-05-23T06:48:42.887Z,11.53
2023-05-23T06:51:11.392Z,10.07
2023-05-23T06:53:39.242Z,10.70
2023-05-23T06:56:08.712Z,13.45
2023-05-23T06:58:36.475Z,10.53
2023-05-23T07:01:04.531Z,8.43
2023-05-23T07:03:32.805Z,7.03
2023-05-23T07:06:00.682Z,9.40
2023-05-23T07:08:28.462Z,10.50
2023-05-23T07:10:56.387Z,7.57
2023-05-23T07:13:25.728Z,6.67
2023-05-23T07:15:53.580Z,4.53
2023-05-23T07:18:22.055Z,3.67
2023-05-23T07:20:50.269Z,4.10
2023-05-23T07:23:18.237Z,3.70
2023-05-23T07:26:01.265Z,4.03
2023-05-23T07:28:31.302Z,4.23
2023-05-23T07:30:59.282Z,4.90
2023-05-23T07:33:27.127Z,3.83
2023-05-23T07:35:54.935Z,3.67
2023-05-23T07:38:22.858Z,3.70
2023-05-23T07:41:02.559Z,3.63
2023-05-23T07:43:36.364Z,3.85
2023-05-23T07:46:04.153Z,3.40
2023-05-23T07:48:32.079Z,4.50
2023-05-23T07:51:00.350Z,2.90
2023-05-23T07:53:28.145Z,2.20
2023-05-23T07:55:56.584Z,2.90
2023-05-23T07:58:24.353Z,2.97
2023-05-23T08:00:53.554Z,4.90
2023-05-23T08:03:21.412Z,2.72
2023-05-23T08:05:49.939Z,2.90
2023-05-23T08:08:17.967Z,2.88
2023-05-23T08:10:47.281Z,2.70
2023-05-23T08:13:15.107Z,2.90
2023-05-23T08:15:42.910Z,2.72
2023-05-23T08:18:12.509Z,3.08
2023-05-23T08:20:40.597Z,2.60
2023-05-23T08:23:08.584Z,2.28
2023-05-23T08:25:36.622Z,2.40
2023-05-23T08:28:04.589Z,2.45
2023-05-23T08:30:33.555Z,1.15
2023-05-23T08:33:04.686Z,1.65
2023-05-23T08:35:36.336Z,2.20
2023-05-23T08:38:09.079Z,2.27
2023-05-23T08:40:37.756Z,2.60
2023-05-23T08:43:06.163Z,2.42
2023-05-23T08:45:34.668Z,2.25
2023-05-23T08:48:02.991Z,2.43
2023-05-23T08:50:33.292Z,2.67
2023-05-23T08:53:01.378Z,2.70
2023-05-23T08:55:30.334Z,2.78
2023-05-23T08:58:00.275Z,3.95
2023-05-23T09:00:29.356Z,2.77
2023-05-23T09:02:58.404Z,3.00
2023-05-23T09:05:28.164Z,3.17
2023-05-23T09:07:57.620Z,2.97
2023-05-23T09:10:25.774Z,3.17
2023-05-23T09:12:53.491Z,2.88
2023-05-23T09:15:22.303Z,3.93
2023-05-23T09:17:50.489Z,2.57
2023-05-23T09:20:19.328Z,2.83
2023-05-23T09:22:49.035Z,2.90
2023-05-23T09:25:18.139Z,3.00
2023-05-23T09:27:48.158Z,2.25
2023-05-23T09:30:17.031Z,2.33
2023-05-23T09:32:57.735Z,2.50
2023-05-23T09:35:26.050Z,2.80
2023-05-23T09:37:56.153Z,1.70
2023-05-23T09:40:31.022Z,2.23
2023-05-23T09:43:03.986Z,2.63
2023-05-23T09:45:33.153Z,2.60
2023-05-23T09:48:01.667Z,1.17
2023-05-23T09:50:33.391Z,2.00
2023-05-23T09:53:01.403Z,1.13
2023-05-23T09:55:30.814Z,1.10
2023-05-23T09:58:00.936Z,1.37
2023-05-23T10:00:29.536Z,1.10
2023-05-23T10:03:02.304Z,2.20
2023-05-23T10:05:37.315Z,3.17
2023-05-23T10:08:10.876Z,1.83
2023-05-23T10:11:33.436Z,1.77
2023-05-23T10:14:03.546Z,1.10
2023-05-23T10:16:39.156Z,3.47
2023-05-23T10:19:11.859Z,1.80
2023-05-23T10:21:46.604Z,1.30
2023-05-23T10:24:15.906Z,2.23
2023-05-23T10:26:47.076Z,1.97
2023-05-23T10:29:15.048Z,2.37
2023-05-23T10:31:43.686Z,2.43
2023-05-23T10:34:18.838Z,6.13
2023-05-23T10:36:57.019Z,1.43
2023-05-23T10:39:37.946Z,1.53
2023-05-23T10:42:13.125Z,2.00
2023-05-23T10:44:41.041Z,1.97
2023-05-23T10:47:09.054Z,2.80
2023-05-23T10:49:40.820Z,2.33
2023-05-23T10:52:10.270Z,2.30
2023-05-23T10:54:42.419Z,1.93
2023-05-23T10:57:12.897Z,1.70
2023-05-23T10:59:41.272Z,2.10
2023-05-23T11:02:15.273Z,2.13
2023-05-23T11:04:43.471Z,2.47
2023-05-23T11:07:30.207Z,2.03
2023-05-23T11:10:11.219Z,2.03
2023-05-23T11:12:42.233Z,3.33
2023-05-23T11:15:22.366Z,1.63
2023-05-23T11:17:54.781Z,2.07
2023-05-23T11:20:27.224Z,2.20
2023-05-23T11:22:56.122Z,1.47
2023-05-23T11:25:41.354Z,4.20
2023-05-23T11:28:11.058Z,3.00
2023-05-23T11:30:39.410Z,1.63
2023-05-23T11:33:21.416Z,4.77
2023-05-23T11:35:51.778Z,3.40
2023-05-23T11:38:20.679Z,2.50
2023-05-23T11:40:49.361Z,3.33
2023-05-23T11:43:19.590Z,1.90
2023-05-23T11:45:47.690Z,2.20
2023-05-23T11:48:17.466Z,2.67
2023-05-23T11:50:47.258Z,1.52
2023-05-23T11:53:17.479Z,1.67
2023-05-23T11:55:51.153Z,1.63
2023-05-23T11:58:20.538Z,3.35
2023-05-23T12:00:48.694Z,2.00
2023-05-23T12:03:17.346Z,2.17
2023-05-23T12:05:46.050Z,2.45
2023-05-23T12:08:14.912Z,3.20
2023-05-23T12:10:51.100Z,1.45
2023-05-23T12:13:20.457Z,3.85
2023-05-23T12:15:49.602Z,1.20
2023-05-23T12:18:20.964Z,4.57
2023-05-23T12:20:50.392Z,1.80
2023-05-23T12:23:21.992Z,3.53
2023-05-23T12:25:52.917Z,1.67
2023-05-23T12:28:23.665Z,1.80
2023-05-23T12:30:51.450Z,2.13
2023-05-23T12:33:20.856Z,2.10
2023-05-23T12:35:48.749Z,2.40
2023-05-23T12:38:17.536Z,3.10
2023-05-23T12:40:45.481Z,2.45
2023-05-23T12:43:13.223Z,1.63
2023-05-23T12:45:43.660Z,1.45
2023-05-23T12:48:11.765Z,2.20
2023-05-23T12:50:39.742Z,1.85
2023-05-23T12:53:07.529Z,1.55
2023-05-23T12:55:35.586Z,1.67
2023-05-23T12:58:03.590Z,2.67
2023-05-23T13:00:31.884Z,2.67
2023-05-23T13:03:01.455Z,1.38
2023-05-23T13:05:29.262Z,1.75
2023-05-23T13:07:59.417Z,7.25
2023-05-23T13:10:29.492Z,1.30
2023-05-23T13:12:58.820Z,3.30
2023-05-23T13:15:26.656Z,1.42
2023-05-23T13:17:58.039Z,3.13
2023-05-23T13:20:30.306Z,1.73
2023-05-23T13:22:58.557Z,3.17
2023-05-23T13:25:26.947Z,1.98
2023-05-23T13:27:55.882Z,1.15
2023-05-23T13:30:25.388Z,1.55
2023-05-23T13:32:53.168Z,2.50
2023-05-23T13:35:21.588Z,2.53
2023-05-23T13:37:50.739Z,1.20
2023-05-23T13:40:20.123Z,4.95
2023-05-23T13:42:51.163Z,1.00
2023-05-23T13:45:19.446Z,3.30
2023-05-23T13:47:47.743Z,1.73
2023-05-23T13:50:16.237Z,6.63
2023-05-23T13:52:47.312Z,1.38
2023-05-23T13:55:19.074Z,2.40
2023-05-23T13:57:47.353Z,1.15
2023-05-23T14:00:16.180Z,1.58
2023-05-23T14:02:43.970Z,3.47
2023-05-23T14:05:12.171Z,2.38
2023-05-23T14:07:41.382Z,5.13
2023-05-23T14:10:09.936Z,7.55
2023-05-23T14:12:39.269Z,9.60
2023-05-23T14:15:08.505Z,1.42
2023-05-23T14:17:36.283Z,3.22
2023-05-23T14:20:04.551Z,2.08
2023-05-23T14:22:32.398Z,1.77
2023-05-23T14:25:00.282Z,1.00
2023-05-23T14:27:28.142Z,3.08
2023-05-23T14:29:57.264Z,2.63
2023-05-23T14:32:25.249Z,1.73
2023-05-23T14:34:53.062Z,3.13
2023-05-23T14:37:20.846Z,3.45
2023-05-23T14:39:48.609Z,1.67
2023-05-23T14:42:16.500Z,1.33
2023-05-23T14:44:44.248Z,7.07
2023-05-23T14:47:13.339Z,3.58
2023-05-23T14:49:41.172Z,1.83
2023-05-23T14:52:08.946Z,8.67
2023-05-23T14:54:36.809Z,1.88
2023-05-23T14:57:05.006Z,1.57
2023-05-23T14:59:32.833Z,1.63
2023-05-23T15:02:00.652Z,2.43
2023-05-23T15:04:29.897Z,1.25
2023-05-23T15:06:58.077Z,1.30
2023-05-23T15:09:25.819Z,2.10
2023-05-23T15:11:54.232Z,2.78
2023-05-23T15:14:22.544Z,3.53
2023-05-23T15:16:51.239Z,6.85
2023-05-23T15:19:19.363Z,2.13
2023-05-23T15:21:51.534Z,8.07
2023-05-23T15:24:20.328Z,7.57
2023-05-23T15:26:48.834Z,1.00
2023-05-23T15:29:18.162Z,2.40
2023-05-23T15:31:46.320Z,7.30
2023-05-23T15:34:14.125Z,1.67
2023-05-23T15:36:42.223Z,1.70
2023-05-23T15:39:12.436Z,0.97
2023-05-23T15:41:41.008Z,9.17
2023-05-23T15:44:09.028Z,6.03
2023-05-23T15:46:37.080Z,1.77
2023-05-23T15:49:13.715Z,4.47
2023-05-23T15:51:49.499Z,5.20
2023-05-23T15:54:18.628Z,4.57
2023-05-23T15:56:46.465Z,7.40
2023-05-23T15:59:14.363Z,10.73
2023-05-23T16:01:42.576Z,1.40
2023-05-23T16:04:10.706Z,1.80
2023-05-23T16:06:40.134Z,1.97
2023-05-23T16:09:07.930Z,4.13
2023-05-23T16:11:37.137Z,2.87
2023-05-23T16:14:04.903Z,7.50
2023-05-23T16:16:32.716Z,5.10
2023-05-23T16:19:00.574Z,0.80
2023-05-23T16:21:28.341Z,4.27
2023-05-23T16:23:56.118Z,4.20
2023-05-23T16:26:24.252Z,2.57
2023-05-23T16:28:53.811Z,5.00
2023-05-23T16:31:27.779Z,2.00
2023-05-23T16:33:55.802Z,4.37
2023-05-23T16:36:24.013Z,3.60
2023-05-23T16:38:54.689Z,1.70
2023-05-23T16:41:23.351Z,4.55
2023-05-23T16:43:51.625Z,3.33
2023-05-23T16:46:22.353Z,1.37
2023-05-23T16:48:50.308Z,3.10
2023-05-23T16:51:18.210Z,4.00
2023-05-23T16:53:46.035Z,2.47
2023-05-23T16:56:13.784Z,4.23
2023-05-23T16:58:41.775Z,6.27
2023-05-23T17:01:09.946Z,1.47
2023-05-23T17:03:41.315Z,3.27
2023-05-23T17:06:09.327Z,1.23
2023-05-23T17:08:37.116Z,0.67
2023-05-23T17:11:05.130Z,1.77
2023-05-23T17:13:32.928Z,1.23
2023-05-23T17:16:00.701Z,2.40
2023-05-23T17:18:28.664Z,7.70
2023-05-23T17:20:57.734Z,1.37
2023-05-23T17:23:25.553Z,6.77
2023-05-23T17:25:53.346Z,3.10
2023-05-23T17:28:21.119Z,2.93
2023-05-23T17:30:48.902Z,1.00
2023-05-23T17:33:16.701Z,8.73
2023-05-23T17:35:45.838Z,1.80
2023-05-23T17:38:14.995Z,9.77
2023-05-23T17:40:43.052Z,9.50
2023-05-23T17:43:10.984Z,3.63
2023-05-23T17:45:38.771Z,4.50
2023-05-23T17:48:07.317Z,3.07
2023-05-23T17:50:35.299Z,1.13
2023-05-23T17:53:04.319Z,2.10
2023-05-23T17:55:33.658Z,1.07
2023-05-23T17:58:01.421Z,2.73
2023-05-23T18:00:29.620Z,2.20
2023-05-23T18:02:57.923Z,3.77
2023-05-23T18:05:27.297Z,2.80
2023-05-23T18:07:55.078Z,1.00
2023-05-23T18:10:22.863Z,5.77
2023-05-23T18:12:51.927Z,0.90
2023-05-23T18:15:19.716Z,1.80
2023-05-23T18:17:47.553Z,1.80
2023-05-23T18:20:15.603Z,4.43
2023-05-23T18:22:43.336Z,0.80
2023-05-23T18:25:11.804Z,2.70
2023-05-23T18:27:39.558Z,2.93
2023-05-23T18:30:10.043Z,4.33
2023-05-23T18:32:37.831Z,3.20
2023-05-23T18:35:06.500Z,3.70
2023-05-23T18:37:34.263Z,4.50
2023-05-23T18:40:02.121Z,0.73
2023-05-23T18:42:30.860Z,1.10
2023-05-23T18:44:58.636Z,5.67
2023-05-23T18:47:27.825Z,2.23
2023-05-23T18:49:55.627Z,3.50
2023-05-23T18:52:23.360Z,5.90
2023-05-23T18:54:53.544Z,6.90
2023-05-23T18:57:24.650Z,5.40
2023-05-23T18:59:52.866Z,3.97
2023-05-23T19:02:20.742Z,2.53
2023-05-23T19:04:49.951Z,0.80
2023-05-23T19:07:17.735Z,5.40
2023-05-23T19:09:47.101Z,5.70
2023-05-23T19:12:15.180Z,3.60
2023-05-23T19:14:43.070Z,9.70
2023-05-23T19:17:11.459Z,6.73
2023-05-23T19:19:39.448Z,5.70
2023-05-23T19:22:08.529Z,3.57
2023-05-23T19:24:37.265Z,6.00
2023-05-23T19:27:06.225Z,4.07
2023-05-23T19:29:34.063Z,7.13
2023-05-23T19:32:01.813Z,7.03
2023-05-23T19:34:29.589Z,1.20
2023-05-23T19:36:57.893Z,9.47
2023-05-23T19:39:27.362Z,3.40
2023-05-23T19:41:55.079Z,2.23
2023-05-23T19:44:22.794Z,3.20
2023-05-23T19:46:50.588Z,1.63
2023-05-23T19:49:19.253Z,2.53
2023-05-23T19:51:47.035Z,1.80
2023-05-23T19:54:15.256Z,5.23
2023-05-23T19:56:45.529Z,2.47
2023-05-23T19:59:13.563Z,1.10
2023-05-23T20:01:41.619Z,0.83
2023-05-23T20:04:12.634Z,0.90
2023-05-23T20:06:40.710Z,2.30
2023-05-23T20:09:08.604Z,1.80
2023-05-23T20:11:36.410Z,4.93
2023-05-23T20:14:05.477Z,6.23
2023-05-23T20:16:33.592Z,0.97
2023-05-23T20:19:01.478Z,2.33
2023-05-23T20:21:29.241Z,2.93
2023-05-23T20:23:56.995Z,1.20
2023-05-23T20:26:25.913Z,1.77
2023-05-23T20:28:53.677Z,3.07
2023-05-23T20:31:22.976Z,8.03
2023-05-23T20:33:52.512Z,8.40
2023-05-23T20:36:20.983Z,1.07
2023-05-23T20:38:48.828Z,2.57
2023-05-23T20:41:16.689Z,2.63
2023-05-23T20:43:46.186Z,3.70
2023-05-23T20:46:14.568Z,7.10
2023-05-23T20:48:43.870Z,11.53
2023-05-23T20:51:11.994Z,2.23
2023-05-23T20:53:39.880Z,7.40
2023-05-23T20:56:10.203Z,2.10
2023-05-23T20:58:38.000Z,7.27
2023-05-23T21:01:06.274Z,7.43
2023-05-23T21:03:34.340Z,4.23
2023-05-23T21:06:03.514Z,4.73
2023-05-23T21:08:33.077Z,4.23
2023-05-23T21:11:02.402Z,2.73
2023-05-23T21:13:30.376Z,3.27
2023-05-23T21:15:58.153Z,3.90
2023-05-23T21:18:26.010Z,11.70
2023-05-23T21:20:53.753Z,3.77
2023-05-23T21:23:23.056Z,4.10
2023-05-23T21:25:50.835Z,2.10
2023-05-23T21:28:18.628Z,6.33
2023-05-23T21:30:46.852Z,3.37
2023-05-23T21:33:14.677Z,1.17
2023-05-23T21:35:42.793Z,12.43
2023-05-23T21:38:10.737Z,10.20
2023-05-23T21:40:41.837Z,6.03
2023-05-23T21:43:09.783Z,1.50
2023-05-23T21:45:37.535Z,4.43
2023-05-23T21:48:05.586Z,7.90
2023-05-23T21:50:33.400Z,4.53
2023-05-23T21:53:01.208Z,6.23
2023-05-23T21:55:30.132Z,2.87
2023-05-23T21:57:59.198Z,6.57
2023-05-23T22:00:27.349Z,4.20
2023-05-23T22:02:55.198Z,2.50
2023-05-23T22:05:23.298Z,1.63
2023-05-23T22:07:51.095Z,4.30
2023-05-23T22:10:19.071Z,3.97
2023-05-23T22:12:46.847Z,3.17
2023-05-23T22:15:15.946Z,4.43
2023-05-23T22:17:43.902Z,7.60
2023-05-23T22:20:14.337Z,5.20
2023-05-23T22:22:42.209Z,5.17
2023-05-23T22:25:10.434Z,4.93
2023-05-23T22:27:38.224Z,0.83
2023-05-23T22:30:06.975Z,2.23
2023-05-23T22:32:36.104Z,5.60
2023-05-23T22:35:03.874Z,1.50
2023-05-23T22:37:31.662Z,4.40
2023-05-23T22:39:59.422Z,4.10
2023-05-23T22:42:27.187Z,1.30
2023-05-23T22:44:54.994Z,5.00
2023-05-23T22:47:22.843Z,4.17
2023-05-23T22:49:56.387Z,10.00
2023-05-23T22:52:25.376Z,3.17
2023-05-23T22:54:53.371Z,3.37
2023-05-23T22:57:21.170Z,2.13
2023-05-23T22:59:48.944Z,8.53
2023-05-23T23:02:16.790Z,4.93
2023-05-23T23:04:44.631Z,4.87
2023-05-23T23:07:13.717Z,10.77
2023-05-23T23:09:41.523Z,1.80
2023-05-23T23:12:09.367Z,6.23
2023-05-23T23:14:37.131Z,3.03
2023-05-23T23:17:05.400Z,4.83
2023-05-23T23:19:35.196Z,1.97
2023-05-23T23:22:02.990Z,2.53
2023-05-23T23:24:32.167Z,1.43
2023-05-23T23:26:59.944Z,7.00
2023-05-23T23:29:27.734Z,8.33
2023-05-23T23:31:58.716Z,4.90
2023-05-23T23:34:26.553Z,2.07
2023-05-23T23:36:54.365Z,6.07
2023-05-23T23:39:22.107Z,7.00
2023-05-23T23:41:51.284Z,1.93
2023-05-23T23:44:19.087Z,4.90
2023-05-23T23:46:46.884Z,5.33
2023-05-23T23:49:15.230Z,8.03
2023-05-23T23:51:43.090Z,5.97
2023-05-23T23:54:10.839Z,3.00
2023-05-23T23:56:38.596Z,15.83
2023-05-23T23:59:07.761Z,8.43
