createdAt,value
2019-05-09T00:00:38.339Z,93.652344
2019-05-09T00:01:48.915Z,93.963623
2019-05-09T00:02:59.500Z,94.311523
2019-05-09T00:04:09.100Z,94.213867
2019-05-09T00:05:18.720Z,94.415283
2019-05-09T00:06:29.333Z,94.726562
2019-05-09T00:07:38.946Z,94.726562
2019-05-09T00:08:48.538Z,94.726562
2019-05-09T00:09:58.139Z,94.519043
2019-05-09T00:11:08.739Z,94.622803
2019-05-09T00:12:19.306Z,94.622803
2019-05-09T00:13:28.950Z,94.622803
2019-05-09T00:14:39.552Z,94.830322
2019-05-09T00:15:49.154Z,94.927979
2019-05-09T00:16:58.750Z,95.343018
2019-05-09T00:18:08.360Z,95.239258
2019-05-09T00:19:18.958Z,95.031738
2019-05-09T00:20:28.569Z,94.622803
2019-05-09T00:21:38.180Z,94.830322
2019-05-09T00:22:48.787Z,94.726562
2019-05-09T00:23:59.359Z,94.769287
2019-05-09T00:25:08.971Z,94.769287
2019-05-09T00:26:18.557Z,94.561768
2019-05-09T00:27:28.174Z,94.873047
2019-05-09T00:28:37.770Z,95.281982
2019-05-09T00:29:48.354Z,95.593262
2019-05-09T00:30:57.957Z,95.800781
2019-05-09T00:32:08.541Z,96.002197
2019-05-09T00:33:19.166Z,96.105957
2019-05-09T00:34:28.758Z,96.002197
2019-05-09T00:35:39.354Z,96.105957
2019-05-09T00:36:48.964Z,96.105957
2019-05-09T00:37:58.575Z,96.105957
2019-05-09T00:39:09.206Z,95.898438
2019-05-09T00:40:18.796Z,96.105957
2019-05-09T00:41:28.417Z,96.105957
2019-05-09T00:42:38.006Z,96.148682
2019-05-09T00:43:48.619Z,96.252441
2019-05-09T00:44:59.237Z,95.947266
2019-05-09T00:46:08.844Z,95.947266
2019-05-09T00:47:19.467Z,95.739746
2019-05-09T00:48:29.107Z,95.635986
2019-05-09T00:49:38.689Z,95.739746
2019-05-09T00:50:48.304Z,96.051025
2019-05-09T00:51:58.908Z,96.148682
2019-05-09T00:53:08.508Z,96.148682
2019-05-09T00:54:19.098Z,96.051025
2019-05-09T00:55:28.713Z,96.051025
2019-05-09T00:56:38.333Z,96.051025
2019-05-09T00:57:48.944Z,96.148682
2019-05-09T00:58:58.566Z,96.252441
2019-05-09T01:00:09.158Z,96.252441
2019-05-09T01:01:19.758Z,96.051025
2019-05-09T01:02:29.362Z,96.051025
2019-05-09T01:03:38.970Z,96.252441
2019-05-09T01:04:48.606Z,96.356201
2019-05-09T01:05:58.207Z,96.459961
2019-05-09T01:07:08.790Z,96.459961
2019-05-09T01:08:19.445Z,96.459961
2019-05-09T01:09:29.089Z,96.459961
2019-05-09T01:10:38.667Z,96.66748
2019-05-09T01:11:48.289Z,96.252441
2019-05-09T01:12:58.883Z,96.356201
2019-05-09T01:14:08.508Z,96.252441
2019-05-09T01:15:19.110Z,96.051025
2019-05-09T01:16:28.736Z,95.947266
2019-05-09T01:17:38.341Z,96.051025
2019-05-09T01:18:48.962Z,96.051025
2019-05-09T01:19:59.567Z,96.252441
2019-05-09T01:21:09.150Z,96.356201
2019-05-09T01:22:18.739Z,96.459961
2019-05-09T01:23:28.345Z,96.563721
2019-05-09T01:24:38.984Z,96.66748
2019-05-09T01:25:49.573Z,96.502686
2019-05-09T01:26:59.162Z,96.405029
2019-05-09T01:28:08.775Z,96.405029
2019-05-09T01:29:19.392Z,96.405029
2019-05-09T01:30:28.991Z,96.502686
2019-05-09T01:31:38.593Z,96.502686
2019-05-09T01:32:49.215Z,96.606445
2019-05-09T01:33:58.796Z,96.710205
2019-05-09T01:35:09.412Z,96.710205
2019-05-09T01:36:19.016Z,96.502686
2019-05-09T01:37:28.617Z,96.405029
2019-05-09T01:38:39.217Z,96.405029
2019-05-09T01:39:48.841Z,96.405029
2019-05-09T01:40:58.445Z,96.606445
2019-05-09T01:42:09.047Z,96.917725
2019-05-09T01:43:18.651Z,96.917725
2019-05-09T01:44:29.286Z,96.813965
2019-05-09T01:45:38.891Z,96.813965
2019-05-09T01:46:49.474Z,96.917725
2019-05-09T01:47:59.085Z,97.021484
2019-05-09T01:49:09.683Z,97.021484
2019-05-09T01:50:19.297Z,97.021484
2019-05-09T01:51:28.902Z,97.125244
2019-05-09T01:52:38.506Z,96.917725
2019-05-09T01:53:49.091Z,96.917725
2019-05-09T01:54:58.728Z,96.917725
2019-05-09T01:56:08.376Z,97.021484
2019-05-09T01:57:18.966Z,97.021484
2019-05-09T01:58:28.562Z,97.021484
2019-05-09T01:59:39.148Z,97.125244
2019-05-09T02:00:49.744Z,97.125244
2019-05-09T02:01:59.346Z,97.125244
2019-05-09T02:03:09.981Z,97.021484
2019-05-09T02:04:19.563Z,97.021484
2019-05-09T02:05:29.189Z,96.813965
2019-05-09T02:06:38.778Z,96.917725
2019-05-09T02:07:49.373Z,97.021484
2019-05-09T02:08:58.980Z,96.917725
2019-05-09T02:10:08.578Z,97.021484
2019-05-09T02:11:19.205Z,97.125244
2019-05-09T02:12:28.824Z,97.32666
2019-05-09T02:13:38.468Z,97.43042
2019-05-09T02:14:49.125Z,97.43042
2019-05-09T02:15:59.703Z,97.43042
2019-05-09T02:17:09.323Z,97.53418
2019-05-09T02:18:18.911Z,97.637939
2019-05-09T02:19:28.521Z,97.637939
2019-05-09T02:20:38.146Z,97.637939
2019-05-09T02:21:48.751Z,97.741699
2019-05-09T02:22:58.330Z,97.741699
2019-05-09T02:24:08.926Z,97.741699
2019-05-09T02:25:19.555Z,97.637939
2019-05-09T02:26:29.153Z,97.637939
2019-05-09T02:27:38.753Z,97.637939
2019-05-09T02:28:48.353Z,97.637939
2019-05-09T02:29:58.985Z,97.741699
2019-05-09T02:31:09.577Z,97.637939
2019-05-09T02:32:20.173Z,97.637939
2019-05-09T02:33:29.776Z,97.637939
2019-05-09T02:34:40.378Z,97.741699
2019-05-09T02:35:56.465Z,97.845459
2019-05-09T02:37:00.572Z,97.845459
2019-05-09T02:38:10.151Z,97.845459
2019-05-09T02:39:19.717Z,97.949219
2019-05-09T02:40:29.317Z,97.949219
2019-05-09T02:41:39.166Z,97.949219
2019-05-09T02:42:49.469Z,97.741699
2019-05-09T02:43:59.082Z,97.741699
2019-05-09T02:45:08.735Z,97.637939
2019-05-09T02:46:18.968Z,97.53418
2019-05-09T02:47:28.884Z,97.43042
2019-05-09T02:48:38.574Z,97.43042
2019-05-09T02:49:48.567Z,97.53418
2019-05-09T02:50:59.709Z,97.53418
2019-05-09T02:52:08.742Z,97.32666
2019-05-09T02:53:18.613Z,97.32666
2019-05-09T02:54:25.551Z,97.32666
2019-05-09T02:55:38.451Z,97.32666
2019-05-09T02:56:44.760Z,97.32666
2019-05-09T02:57:54.404Z,97.229004
2019-05-09T02:59:03.992Z,97.125244
2019-05-09T03:00:14.620Z,97.229004
2019-05-09T03:01:25.195Z,97.125244
2019-05-09T03:02:34.825Z,97.125244
2019-05-09T03:03:44.434Z,97.229004
2019-05-09T03:04:54.046Z,97.229004
2019-05-09T03:06:03.650Z,97.229004
2019-05-09T03:07:14.231Z,97.32666
2019-05-09T03:08:23.829Z,97.229004
2019-05-09T03:09:34.402Z,97.32666
2019-05-09T03:10:43.992Z,97.229004
2019-05-09T03:11:54.590Z,97.229004
2019-05-09T03:13:08.524Z,97.229004
2019-05-09T03:14:14.742Z,97.125244
2019-05-09T03:15:24.354Z,97.125244
2019-05-09T03:16:34.947Z,97.021484
2019-05-09T03:17:44.535Z,97.021484
2019-05-09T03:18:58.108Z,97.021484
2019-05-09T03:20:04.726Z,97.021484
2019-05-09T03:21:14.319Z,97.021484
2019-05-09T03:22:23.899Z,97.021484
2019-05-09T03:23:33.518Z,97.125244
2019-05-09T03:24:44.124Z,97.229004
2019-05-09T03:25:53.735Z,97.32666
2019-05-09T03:27:04.360Z,97.32666
2019-05-09T03:28:13.942Z,97.32666
2019-05-09T03:29:23.521Z,97.32666
2019-05-09T03:30:34.128Z,97.229004
2019-05-09T03:31:44.732Z,97.125244
2019-05-09T03:32:55.320Z,97.125244
2019-05-09T03:34:04.930Z,97.229004
2019-05-09T03:35:14.559Z,97.229004
2019-05-09T03:36:24.191Z,97.32666
2019-05-09T03:37:33.820Z,97.32666
2019-05-09T03:38:43.414Z,97.43042
2019-05-09T03:39:53.022Z,97.32666
2019-05-09T03:41:03.626Z,97.229004
2019-05-09T03:42:13.249Z,97.125244
2019-05-09T03:43:23.812Z,96.917725
2019-05-09T03:44:33.405Z,96.606445
2019-05-09T03:45:44.006Z,96.606445
2019-05-09T03:46:53.617Z,96.710205
2019-05-09T03:48:03.202Z,96.710205
2019-05-09T03:49:12.819Z,96.710205
2019-05-09T03:50:23.419Z,96.813965
2019-05-09T03:51:33.009Z,96.813965
2019-05-09T03:52:42.635Z,96.710205
2019-05-09T03:53:53.217Z,96.710205
2019-05-09T03:55:02.805Z,96.502686
2019-05-09T03:56:12.427Z,96.502686
2019-05-09T03:57:23.033Z,96.606445
2019-05-09T03:58:33.632Z,96.710205
2019-05-09T03:59:43.241Z,96.710205
2019-05-09T04:00:52.852Z,96.710205
2019-05-09T04:02:03.474Z,96.710205
2019-05-09T04:03:14.073Z,96.606445
2019-05-09T04:04:24.652Z,96.710205
2019-05-09T04:05:34.243Z,96.710205
2019-05-09T04:06:43.872Z,96.710205
2019-05-09T04:07:53.493Z,96.813965
2019-05-09T04:09:03.105Z,96.856689
2019-05-09T04:10:12.701Z,97.064209
2019-05-09T04:11:23.316Z,97.167969
2019-05-09T04:12:32.903Z,97.167969
2019-05-09T04:13:43.647Z,97.271729
2019-05-09T04:14:53.335Z,97.375488
2019-05-09T04:16:03.926Z,97.583008
2019-05-09T04:17:13.526Z,97.680664
2019-05-09T04:18:23.122Z,97.888184
2019-05-09T04:19:32.708Z,97.937012
2019-05-09T04:20:43.304Z,97.937012
2019-05-09T04:21:52.910Z,97.937012
2019-05-09T04:23:02.512Z,97.833252
2019-05-09T04:24:13.094Z,97.833252
2019-05-09T04:25:22.689Z,97.833252
2019-05-09T04:26:32.323Z,97.833252
2019-05-09T04:27:42.932Z,97.937012
2019-05-09T04:28:52.545Z,98.034668
2019-05-09T04:30:06.154Z,98.138428
2019-05-09T04:31:13.710Z,98.291016
2019-05-09T04:32:23.304Z,98.394775
2019-05-09T04:33:32.915Z,98.345947
2019-05-09T04:34:43.525Z,98.449707
2019-05-09T04:35:53.110Z,98.553467
2019-05-09T04:37:02.746Z,98.657227
2019-05-09T04:38:13.399Z,98.699951
2019-05-09T04:39:23.755Z,98.803711
2019-05-09T04:40:37.548Z,98.699951
2019-05-09T04:41:44.205Z,98.803711
2019-05-09T04:43:07.132Z,98.907471
2019-05-09T04:44:10.348Z,98.907471
2019-05-09T04:45:17.240Z,98.907471
2019-05-09T04:46:27.518Z,98.803711
2019-05-09T04:47:39.274Z,98.803711
2019-05-09T04:48:47.418Z,98.803711
2019-05-09T04:49:58.222Z,98.803711
2019-05-09T04:51:07.795Z,98.803711
2019-05-09T04:52:15.232Z,98.907471
2019-05-09T04:53:24.837Z,99.01123
2019-05-09T04:54:34.473Z,99.01123
2019-05-09T04:55:44.065Z,99.01123
2019-05-09T04:56:54.003Z,98.907471
2019-05-09T04:58:03.313Z,98.907471
2019-05-09T04:59:13.897Z,98.803711
2019-05-09T05:00:22.542Z,98.907471
2019-05-09T05:01:32.156Z,98.760986
2019-05-09T05:02:42.770Z,98.657227
2019-05-09T05:03:53.348Z,98.596191
2019-05-09T05:05:02.983Z,98.291016
2019-05-09T05:06:13.587Z,98.083496
2019-05-09T05:07:24.188Z,98.083496
2019-05-09T05:08:33.811Z,98.187256
2019-05-09T05:09:43.398Z,98.291016
2019-05-09T05:10:53.023Z,98.138428
2019-05-09T05:12:03.638Z,97.937012
2019-05-09T05:13:23.980Z,97.729492
2019-05-09T05:14:23.821Z,97.418213
2019-05-09T05:15:33.404Z,97.210693
2019-05-09T05:16:43.050Z,96.905518
2019-05-09T05:17:53.614Z,96.697998
2019-05-09T05:19:03.217Z,96.490479
2019-05-09T05:20:12.814Z,96.551514
2019-05-09T05:21:23.400Z,96.240234
2019-05-09T05:22:34.020Z,95.928955
2019-05-09T05:23:43.625Z,95.727539
2019-05-09T05:24:55.589Z,95.623779
2019-05-09T05:26:03.786Z,95.52002
2019-05-09T05:27:14.399Z,95.41626
2019-05-09T05:28:24.024Z,95.3125
2019-05-09T05:29:33.619Z,95.20874
2019-05-09T05:30:43.224Z,95.20874
2019-05-09T05:31:52.821Z,95.10498
2019-05-09T05:33:03.438Z,95.166016
2019-05-09T05:34:13.036Z,95.062256
2019-05-09T05:35:23.634Z,94.445801
2019-05-09T05:36:33.238Z,92.962646
2019-05-09T05:37:43.838Z,92.547607
2019-05-09T05:38:53.454Z,91.784668
2019-05-09T05:40:03.057Z,91.680908
2019-05-09T05:41:12.649Z,91.473389
2019-05-09T05:42:23.233Z,91.949463
2019-05-09T05:43:41.376Z,91.534424
2019-05-09T05:44:44.414Z,90.917969
2019-05-09T05:45:54.032Z,91.436768
2019-05-09T05:47:03.644Z,91.229248
2019-05-09T05:48:13.258Z,91.436768
2019-05-09T05:49:22.893Z,90.814209
2019-05-09T05:50:33.503Z,90.570068
2019-05-09T05:51:43.132Z,90.057373
2019-05-09T05:52:52.804Z,90.466309
2019-05-09T05:54:02.401Z,90.466309
2019-05-09T05:55:12.991Z,90.258789
2019-05-09T05:56:23.611Z,89.294434
2019-05-09T05:57:33.209Z,88.677979
2019-05-09T05:58:43.822Z,88.983154
2019-05-09T05:59:54.425Z,89.562988
2019-05-09T06:01:04.685Z,88.739014
2019-05-09T06:02:13.603Z,89.251709
2019-05-09T06:03:23.184Z,88.842773
2019-05-09T06:04:33.790Z,88.391113
2019-05-09T06:05:43.383Z,87.567139
2019-05-09T06:06:54.053Z,87.365723
2019-05-09T06:08:03.679Z,87.261963
2019-05-09T06:09:13.280Z,86.846924
2019-05-09T06:10:23.919Z,86.499023
2019-05-09T06:11:34.499Z,86.090088
2019-05-09T06:12:44.105Z,84.655762
2019-05-09T06:13:58.341Z,84.515381
2019-05-09T06:15:04.314Z,82.769775
2019-05-09T06:16:13.909Z,82.666016
2019-05-09T06:17:24.493Z,82.049561
2019-05-09T06:18:34.117Z,83.587646
2019-05-09T06:19:44.737Z,84.063721
2019-05-09T06:20:54.322Z,83.758545
2019-05-09T06:22:03.914Z,80.780029
2019-05-09T06:23:13.514Z,80.541992
2019-05-09T06:24:23.129Z,80.334473
2019-05-09T06:25:33.738Z,77.532959
2019-05-09T06:26:44.306Z,78.24707
2019-05-09T06:27:53.908Z,78.35083
2019-05-09T06:29:03.536Z,78.967285
2019-05-09T06:30:13.118Z,77.191162
2019-05-09T06:31:22.732Z,75.653076
2019-05-09T06:32:33.327Z,75.45166
2019-05-09T06:33:46.844Z,75.653076
2019-05-09T06:34:54.616Z,75.653076
2019-05-09T06:36:04.197Z,74.42627
2019-05-09T06:37:13.791Z,73.980713
2019-05-09T06:38:23.418Z,73.266602
2019-05-09T06:39:33.008Z,72.753906
2019-05-09T06:40:42.599Z,73.33374
2019-05-09T06:41:52.214Z,73.4375
2019-05-09T06:43:02.813Z,73.22998
2019-05-09T06:44:17.114Z,72.412109
2019-05-09T06:45:23.982Z,73.809814
2019-05-09T06:46:33.597Z,70.843506
2019-05-09T06:47:43.181Z,70.336914
2019-05-09T06:48:53.791Z,71.118164
2019-05-09T06:50:04.393Z,70.709229
2019-05-09T06:51:13.993Z,71.118164
2019-05-09T06:52:24.598Z,71.087646
2019-05-09T06:53:34.202Z,71.087646
2019-05-09T06:54:44.051Z,70.031738
2019-05-09T06:55:53.440Z,69.927979
2019-05-09T06:57:03.054Z,68.701172
2019-05-09T06:58:13.664Z,68.19458
2019-05-09T06:59:23.295Z,70.507812
2019-05-09T07:00:32.898Z,67.547607
2019-05-09T07:01:43.483Z,68.261719
2019-05-09T07:02:53.070Z,69.18335
2019-05-09T07:04:03.671Z,67.852783
2019-05-09T07:05:14.270Z,67.346191
2019-05-09T07:06:23.903Z,68.261719
2019-05-09T07:07:33.527Z,68.670654
2019-05-09T07:08:43.130Z,67.852783
2019-05-09T07:09:52.745Z,67.346191
2019-05-09T07:11:03.346Z,66.937256
2019-05-09T07:12:12.957Z,68.97583
2019-05-09T07:13:23.542Z,66.937256
2019-05-09T07:14:35.973Z,65.203857
2019-05-09T07:15:43.731Z,66.021729
2019-05-09T07:16:53.335Z,65.509033
2019-05-09T07:18:03.944Z,65.917969
2019-05-09T07:19:13.537Z,65.374756
2019-05-09T07:20:23.135Z,64.868164
2019-05-09T07:21:33.739Z,64.562988
2019-05-09T07:22:43.337Z,64.935303
2019-05-09T07:23:52.952Z,65.344238
2019-05-09T07:25:07.316Z,64.221191
2019-05-09T07:26:14.116Z,63.989258
2019-05-09T07:27:23.737Z,62.255859
2019-05-09T07:28:33.317Z,63.07373
2019-05-09T07:29:42.949Z,63.885498
2019-05-09T07:30:53.552Z,63.916016
2019-05-09T07:32:03.127Z,65.924072
2019-05-09T07:33:12.715Z,65.52124
2019-05-09T07:34:23.322Z,65.618896
2019-05-09T07:35:32.965Z,63.787842
2019-05-09T07:36:43.545Z,64.776611
2019-05-09T07:37:53.150Z,65.386963
2019-05-09T07:39:02.756Z,62.231445
2019-05-09T07:40:13.358Z,62.023926
2019-05-09T07:41:22.949Z,61.004639
2019-05-09T07:42:33.543Z,62.402344
2019-05-09T07:43:44.142Z,63.085938
2019-05-09T07:44:53.740Z,62.579346
2019-05-09T07:46:04.337Z,62.371826
2019-05-09T07:47:13.927Z,63.391113
2019-05-09T07:48:23.517Z,63.873291
2019-05-09T07:49:33.138Z,60.821533
2019-05-09T07:50:42.780Z,59.49707
2019-05-09T07:51:53.383Z,60.5896
2019-05-09T07:53:04.011Z,60.38208
2019-05-09T07:54:21.826Z,60.076904
2019-05-09T07:55:24.186Z,57.843018
2019-05-09T07:56:33.794Z,57.537842
2019-05-09T07:57:47.266Z,56.92749
2019-05-09T07:58:54.030Z,57.537842
2019-05-09T08:00:03.646Z,56.115723
2019-05-09T08:01:13.234Z,58.044434
2019-05-09T08:02:23.814Z,58.422852
2019-05-09T08:03:34.394Z,58.526611
2019-05-09T08:04:43.979Z,58.831787
2019-05-09T08:05:53.575Z,59.442139
2019-05-09T08:07:03.179Z,59.338379
2019-05-09T08:08:13.802Z,59.442139
2019-05-09T08:09:23.378Z,59.313965
2019-05-09T08:10:33.425Z,59.991455
2019-05-09T08:11:43.604Z,58.618164
2019-05-09T08:12:53.217Z,57.073975
2019-05-09T08:14:03.818Z,57.348633
2019-05-09T08:15:17.287Z,56.610107
2019-05-09T08:16:25.002Z,56.842041
2019-05-09T08:17:34.563Z,56.915283
2019-05-09T08:18:44.144Z,56.311035
2019-05-09T08:19:53.745Z,56.103516
2019-05-09T08:21:03.342Z,53.497314
2019-05-09T08:22:13.954Z,54.614258
2019-05-09T08:23:24.558Z,54.309082
2019-05-09T08:24:34.164Z,54.205322
2019-05-09T08:25:43.763Z,54.589844
2019-05-09T08:26:53.349Z,54.260254
2019-05-09T08:28:02.944Z,53.723145
2019-05-09T08:29:13.544Z,54.205322
2019-05-09T08:30:24.146Z,53.015137
2019-05-09T08:31:34.776Z,52.740479
2019-05-09T08:32:47.888Z,53.295898
2019-05-09T08:33:54.981Z,54.02832
2019-05-09T08:35:04.614Z,54.333496
2019-05-09T08:36:14.236Z,55.34668
2019-05-09T08:37:24.790Z,54.742432
2019-05-09T08:38:34.384Z,53.094482
2019-05-09T08:39:43.987Z,54.180908
2019-05-09T08:40:53.570Z,51.324463
2019-05-09T08:42:04.218Z,52.258301
2019-05-09T08:43:13.879Z,53.045654
2019-05-09T08:44:24.429Z,50.158691
2019-05-09T08:45:35.030Z,49.676514
2019-05-09T08:46:44.622Z,50.817871
2019-05-09T08:47:54.218Z,50.512695
2019-05-09T08:49:03.811Z,49.804688
2019-05-09T08:50:13.411Z,49.395752
2019-05-09T08:51:23.014Z,49.951172
2019-05-09T08:52:33.658Z,49.871826
2019-05-09T08:53:43.267Z,51.190186
2019-05-09T08:54:52.877Z,50.860596
2019-05-09T08:56:02.515Z,50.512695
2019-05-09T08:57:13.132Z,50.689697
2019-05-09T08:58:23.715Z,49.249268
2019-05-09T08:59:33.342Z,48.419189
2019-05-09T09:00:42.945Z,48.675537
2019-05-09T09:02:11.928Z,46.636963
2019-05-09T09:03:04.188Z,45.623779
2019-05-09T09:04:13.795Z,45.806885
2019-05-09T09:05:24.404Z,45.983887
2019-05-09T09:06:34.030Z,44.091797
2019-05-09T09:07:43.630Z,45.904541
2019-05-09T09:08:54.213Z,45.019531
2019-05-09T09:10:03.798Z,45.343018
2019-05-09T09:11:13.352Z,45.74585
2019-05-09T09:12:31.040Z,46.051025
2019-05-09T09:13:34.557Z,44.110107
2019-05-09T09:14:44.093Z,43.62793
2019-05-09T09:16:11.509Z,44.354248
2019-05-09T09:17:04.182Z,44.958496
2019-05-09T09:18:13.809Z,45.666504
2019-05-09T09:19:23.347Z,45.245361
2019-05-09T09:20:32.848Z,43.200684
2019-05-09T09:21:46.729Z,43.52417
2019-05-09T09:22:53.958Z,45.727539
2019-05-09T09:24:03.481Z,44.714355
2019-05-09T09:25:14.031Z,44.915771
2019-05-09T09:26:23.571Z,45.098877
2019-05-09T09:27:33.105Z,44.213867
2019-05-09T09:28:42.625Z,44.73877
2019-05-09T09:29:53.160Z,44.75708
2019-05-09T09:31:03.677Z,44.476318
2019-05-09T09:32:13.198Z,44.476318
2019-05-09T09:33:23.736Z,46.09375
2019-05-09T09:34:33.271Z,45.080566
2019-05-09T09:35:42.797Z,42.858887
2019-05-09T09:36:53.358Z,42.755127
2019-05-09T09:38:03.903Z,43.408203
2019-05-09T09:39:14.405Z,44.091797
2019-05-09T09:40:23.939Z,44.903564
2019-05-09T09:41:33.486Z,44.171143
2019-05-09T09:42:44.014Z,43.341064
2019-05-09T09:43:53.552Z,42.840576
2019-05-09T09:45:03.079Z,42.431641
2019-05-09T09:46:14.755Z,42.657471
2019-05-09T09:47:23.548Z,42.736816
2019-05-09T09:48:33.696Z,42.51709
2019-05-09T09:49:44.205Z,42.211914
2019-05-09T09:50:53.735Z,42.492676
2019-05-09T09:52:03.257Z,42.39502
2019-05-09T09:53:13.786Z,42.089844
2019-05-09T09:54:23.287Z,40.338135
2019-05-09T09:55:32.800Z,41.046143
2019-05-09T09:56:43.325Z,40.942383
2019-05-09T09:57:52.908Z,40.460205
2019-05-09T09:59:03.396Z,41.790771
2019-05-09T10:00:12.934Z,42.193604
2019-05-09T10:01:23.444Z,42.797852
2019-05-09T10:02:34.000Z,42.596436
2019-05-09T10:03:43.546Z,42.614746
2019-05-09T10:04:53.072Z,43.927002
2019-05-09T10:06:02.611Z,44.73877
2019-05-09T10:07:12.144Z,44.458008
2019-05-09T10:08:22.656Z,44.152832
2019-05-09T10:09:32.199Z,45.062256
2019-05-09T10:10:41.739Z,44.659424
2019-05-09T10:11:52.245Z,43.261719
2019-05-09T10:13:04.125Z,43.365479
2019-05-09T10:14:13.478Z,44.396973
2019-05-09T10:15:23.980Z,44.116211
2019-05-09T10:16:33.493Z,44.921875
2019-05-09T10:17:44.013Z,44.720459
2019-05-09T10:18:53.554Z,46.014404
2019-05-09T10:20:03.057Z,47.229004
2019-05-09T10:21:12.576Z,46.496582
2019-05-09T10:22:24.964Z,44.98291
2019-05-09T10:23:31.672Z,44.702148
2019-05-09T10:24:42.172Z,44.598389
2019-05-09T10:25:52.698Z,44.293213
2019-05-09T10:27:03.207Z,44.702148
2019-05-09T10:28:13.799Z,45.080566
2019-05-09T10:29:24.336Z,44.98291
2019-05-09T10:30:33.847Z,44.75708
2019-05-09T10:31:43.366Z,43.463135
2019-05-09T10:32:53.892Z,44.677734
2019-05-09T10:34:03.436Z,44.781494
2019-05-09T10:35:13.965Z,46.173096
2019-05-09T10:36:23.483Z,43.847656
2019-05-09T10:37:33.016Z,43.041992
2019-05-09T10:38:43.580Z,43.041992
2019-05-09T10:39:53.061Z,44.152832
2019-05-09T10:41:03.704Z,44.580078
2019-05-09T10:42:14.129Z,45.184326
2019-05-09T10:43:34.314Z,44.781494
2019-05-09T10:44:34.139Z,43.566895
2019-05-09T10:45:43.646Z,44.75708
2019-05-09T10:46:57.493Z,44.659424
2019-05-09T10:48:03.687Z,43.121338
2019-05-09T10:49:13.212Z,42.614746
2019-05-09T10:50:22.752Z,42.010498
2019-05-09T10:51:33.254Z,43.548584
2019-05-09T10:52:42.769Z,44.274902
2019-05-09T10:53:53.354Z,43.164062
2019-05-09T10:55:03.850Z,43.994141
2019-05-09T10:56:14.345Z,43.286133
2019-05-09T10:57:23.868Z,42.39502
2019-05-09T10:58:34.403Z,43.933105
2019-05-09T10:59:43.913Z,44.641113
2019-05-09T11:00:53.436Z,44.641113
2019-05-09T11:02:03.944Z,44.537354
2019-05-09T11:03:14.479Z,45.269775
2019-05-09T11:04:24.001Z,45.068359
2019-05-09T11:05:33.530Z,45.166016
2019-05-09T11:06:43.076Z,44.152832
2019-05-09T11:07:52.602Z,44.9646
2019-05-09T11:09:03.167Z,44.989014
2019-05-09T11:10:24.399Z,45.288086
2019-05-09T11:11:24.204Z,46.203613
2019-05-09T11:12:33.685Z,46.30127
2019-05-09T11:13:43.226Z,46.508789
2019-05-09T11:14:53.762Z,46.710205
2019-05-09T11:16:04.344Z,47.015381
2019-05-09T11:17:18.392Z,46.936035
2019-05-09T11:18:24.287Z,47.540283
2019-05-09T11:19:33.822Z,47.967529
2019-05-09T11:20:43.352Z,48.883057
2019-05-09T11:21:52.867Z,49.591064
2019-05-09T11:23:03.376Z,50.22583
2019-05-09T11:24:12.921Z,51.239014
2019-05-09T11:25:23.432Z,52.380371
2019-05-09T11:26:32.960Z,54.003906
2019-05-09T11:27:43.447Z,55.145264
2019-05-09T11:28:53.949Z,57.788086
2019-05-09T11:30:03.496Z,59.338379
2019-05-09T11:31:13.258Z,60.38208
2019-05-09T11:32:23.508Z,62.27417
2019-05-09T11:33:33.023Z,62.70752
2019-05-09T11:34:43.561Z,64.233398
2019-05-09T11:35:54.094Z,65.155029
2019-05-09T11:37:03.619Z,66.168213
2019-05-09T11:38:13.195Z,65.252686
2019-05-09T11:39:35.482Z,65.490723
2019-05-09T11:40:34.215Z,65.05127
2019-05-09T11:41:43.808Z,64.642334
2019-05-09T11:42:54.307Z,63.928223
2019-05-09T11:44:03.843Z,67.156982
2019-05-09T11:45:13.378Z,66.748047
2019-05-09T11:46:22.895Z,66.442871
2019-05-09T11:47:39.673Z,65.795898
2019-05-09T11:48:43.944Z,66.943359
2019-05-09T11:49:53.465Z,67.993164
2019-05-09T11:51:02.994Z,69.219971
2019-05-09T11:52:13.494Z,68.4021
2019-05-09T11:53:23.027Z,70.343018
2019-05-09T11:54:33.564Z,69.830322
2019-05-09T11:55:44.070Z,65.722656
2019-05-09T11:56:53.618Z,68.133545
2019-05-09T11:58:03.130Z,68.035889
2019-05-09T11:59:13.719Z,65.765381
2019-05-09T12:00:24.210Z,64.202881
2019-05-09T12:01:34.727Z,66.107178
2019-05-09T12:02:45.272Z,65.332031
2019-05-09T12:03:54.739Z,64.025879
2019-05-09T12:05:04.281Z,61.938477
2019-05-09T12:06:15.945Z,58.538818
2019-05-09T12:07:24.370Z,57.647705
2019-05-09T12:08:33.913Z,57.159424
2019-05-09T12:09:43.448Z,56.829834
2019-05-09T12:10:53.969Z,52.441406
2019-05-09T12:12:03.537Z,52.716064
2019-05-09T12:13:13.071Z,48.66333
2019-05-09T12:14:23.597Z,49.267578
2019-05-09T12:15:33.154Z,48.236084
2019-05-09T12:16:43.695Z,47.674561
2019-05-09T12:17:58.131Z,46.569824
2019-05-09T12:19:03.697Z,47.937012
2019-05-09T12:20:13.736Z,46.881104
2019-05-09T12:21:22.760Z,45.831299
2019-05-09T12:22:33.281Z,45.092773
2019-05-09T12:23:42.810Z,44.952393
2019-05-09T12:24:53.988Z,43.518066
2019-05-09T12:26:03.836Z,44.927979
2019-05-09T12:27:13.333Z,44.226074
2019-05-09T12:28:23.866Z,45.129395
2019-05-09T12:29:33.410Z,44.989014
2019-05-09T12:30:43.950Z,42.132568
2019-05-09T12:31:54.474Z,40.509033
2019-05-09T12:33:03.992Z,40.270996
2019-05-09T12:34:13.546Z,40.533447
2019-05-09T12:35:24.110Z,38.012695
2019-05-09T12:36:33.666Z,38.195801
2019-05-09T12:37:44.185Z,37.078857
2019-05-09T12:38:53.735Z,37.341309
2019-05-09T12:40:04.260Z,36.322021
2019-05-09T12:41:13.757Z,35.058594
2019-05-09T12:42:24.302Z,35.510254
2019-05-09T12:43:34.801Z,36.444092
2019-05-09T12:44:44.338Z,37.414551
2019-05-09T12:45:54.885Z,35.308838
2019-05-09T12:47:04.412Z,35.479736
2019-05-09T12:48:15.421Z,38.146973
2019-05-09T12:49:24.449Z,38.543701
2019-05-09T12:50:33.990Z,38.977051
2019-05-09T12:51:43.528Z,37.835693
2019-05-09T12:52:53.103Z,37.463379
2019-05-09T12:54:02.616Z,38.378906
2019-05-09T12:55:13.221Z,38.05542
2019-05-09T12:56:22.670Z,38.360596
2019-05-09T12:57:33.220Z,39.801025
2019-05-09T12:58:43.729Z,39.434814
2019-05-09T12:59:53.221Z,41.168213
2019-05-09T13:01:03.741Z,41.607666
2019-05-09T13:02:13.262Z,39.434814
2019-05-09T13:03:22.765Z,40.484619
2019-05-09T13:04:32.306Z,41.52832
2019-05-09T13:05:42.838Z,42.132568
2019-05-09T13:06:52.353Z,41.186523
2019-05-09T13:08:02.892Z,38.543701
2019-05-09T13:09:13.398Z,36.999512
2019-05-09T13:10:22.928Z,37.60376
2019-05-09T13:11:33.461Z,35.681152
2019-05-09T13:12:44.004Z,34.796143
2019-05-09T13:13:54.487Z,33.996582
2019-05-09T13:15:04.051Z,34.960938
2019-05-09T13:16:14.192Z,33.69751
2019-05-09T13:17:23.109Z,33.679199
2019-05-09T13:18:32.635Z,34.259033
2019-05-09T13:19:42.163Z,32.019043
2019-05-09T13:20:52.713Z,32.116699