createdAt,value
2018-02-09T00:00:41.489Z,78.70
2018-02-09T00:03:07.816Z,79.00
2018-02-09T00:05:34.103Z,79.30
2018-02-09T00:08:00.394Z,79.20
2018-02-09T00:10:26.649Z,79.90
2018-02-09T00:12:52.927Z,79.90
2018-02-09T00:15:19.235Z,80.30
2018-02-09T00:17:45.500Z,80.80
2018-02-09T00:20:11.798Z,80.10
2018-02-09T00:22:50.522Z,80.10
2018-02-09T00:25:16.816Z,80.80
2018-02-09T00:27:43.078Z,80.10
2018-02-09T00:30:10.100Z,80.80
2018-02-09T00:32:36.402Z,81.00
2018-02-09T00:35:02.701Z,79.90
2018-02-09T00:37:29.012Z,80.30
2018-02-09T00:39:55.284Z,79.40
2018-02-09T00:42:21.554Z,80.20
2018-02-09T00:44:47.831Z,80.10
2018-02-09T00:47:14.099Z,79.90
2018-02-09T00:49:41.135Z,80.80
2018-02-09T00:52:08.166Z,80.30
2018-02-09T00:54:35.196Z,79.80
2018-02-09T00:57:01.509Z,79.10
2018-02-09T00:59:28.525Z,80.60
2018-02-09T01:01:54.821Z,78.70
2018-02-09T01:04:21.098Z,79.50
2018-02-09T01:06:51.578Z,79.30
2018-02-09T01:09:17.866Z,80.70
2018-02-09T01:11:44.143Z,80.10
2018-02-09T01:14:10.455Z,79.50
2018-02-09T01:16:36.714Z,79.60
2018-02-09T01:19:02.983Z,80.30
2018-02-09T01:21:29.288Z,79.70
2018-02-09T01:23:56.323Z,80.20
2018-02-09T01:26:23.379Z,79.90
2018-02-09T01:28:49.647Z,79.10
2018-02-09T01:31:15.949Z,79.20
2018-02-09T01:33:42.243Z,79.30
2018-02-09T01:36:08.523Z,79.80
2018-02-09T01:38:34.847Z,79.40
2018-02-09T01:41:01.120Z,78.80
2018-02-09T01:43:27.390Z,79.50
2018-02-09T01:45:53.682Z,79.10
2018-02-09T01:48:20.709Z,80.40
2018-02-09T01:50:47.747Z,80.10
2018-02-09T01:53:14.019Z,79.20
2018-02-09T01:55:40.285Z,79.10
2018-02-09T01:58:06.571Z,79.40
2018-02-09T02:00:32.834Z,79.40
2018-02-09T02:03:01.230Z,79.60
2018-02-09T02:05:27.519Z,79.10
2018-02-09T02:07:53.788Z,79.20
2018-02-09T02:10:20.821Z,79.20
2018-02-09T02:12:47.841Z,79.40
2018-02-09T02:15:14.130Z,78.40
2018-02-09T02:17:40.426Z,78.50
2018-02-09T02:20:06.731Z,79.20
2018-02-09T02:22:33.004Z,79.00
2018-02-09T02:24:59.309Z,78.60
2018-02-09T02:27:25.597Z,78.70
2018-02-09T02:29:51.898Z,78.80
2018-02-09T02:32:18.182Z,79.00
2018-02-09T02:34:45.210Z,79.80
2018-02-09T02:37:12.242Z,79.90
2018-02-09T02:39:39.253Z,79.80
2018-02-09T02:42:05.555Z,79.10
2018-02-09T02:44:31.847Z,79.10
2018-02-09T02:46:58.160Z,79.60
2018-02-09T02:49:25.231Z,80.60
2018-02-09T02:51:51.512Z,80.40
2018-02-09T02:54:17.871Z,80.30
2018-02-09T02:56:44.891Z,80.80
2018-02-09T02:59:11.152Z,79.30
2018-02-09T03:01:37.430Z,79.60
2018-02-09T03:04:03.703Z,79.50
2018-02-09T03:06:30.024Z,78.80
2018-02-09T03:08:56.303Z,79.20
2018-02-09T03:11:23.307Z,79.90
2018-02-09T03:13:49.639Z,79.40
2018-02-09T03:16:16.674Z,79.80
2018-02-09T03:18:43.709Z,80.00
2018-02-09T03:21:10.732Z,80.10
2018-02-09T03:23:37.738Z,80.30
2018-02-09T03:26:04.060Z,79.80
2018-02-09T03:28:30.334Z,79.30
2018-02-09T03:30:56.673Z,79.10
2018-02-09T03:33:22.959Z,79.30
2018-02-09T03:35:49.206Z,79.90
2018-02-09T03:38:15.507Z,79.70
2018-02-09T03:40:41.766Z,79.40
2018-02-09T03:43:08.075Z,79.70
2018-02-09T03:45:34.345Z,79.10
2018-02-09T03:48:00.606Z,79.50
2018-02-09T03:50:26.920Z,79.50
2018-02-09T03:52:53.223Z,80.60
2018-02-09T03:55:19.514Z,79.80
2018-02-09T03:57:45.810Z,79.40
2018-02-09T04:00:12.090Z,79.60
2018-02-09T04:02:39.117Z,80.50
2018-02-09T04:05:05.375Z,79.10
2018-02-09T04:07:31.687Z,79.10
2018-02-09T04:09:57.961Z,80.00
2018-02-09T04:12:24.235Z,80.30
2018-02-09T04:14:50.522Z,79.90
2018-02-09T04:17:16.786Z,80.40
2018-02-09T04:19:43.097Z,80.40
2018-02-09T04:22:09.369Z,80.00
2018-02-09T04:24:35.659Z,79.70
2018-02-09T04:27:03.079Z,80.80
2018-02-09T04:29:29.351Z,78.90
2018-02-09T04:31:55.651Z,79.40
2018-02-09T04:34:21.925Z,80.10
2018-02-09T04:36:48.186Z,79.80
2018-02-09T04:39:14.485Z,80.20
2018-02-09T04:41:40.753Z,79.80
2018-02-09T04:44:07.068Z,80.30
2018-02-09T04:46:33.335Z,80.40
2018-02-09T04:49:00.339Z,80.90
2018-02-09T04:51:26.633Z,80.30
2018-02-09T04:53:52.890Z,80.20
2018-02-09T04:56:19.925Z,80.20
2018-02-09T04:58:46.938Z,80.30
2018-02-09T05:01:13.242Z,79.90
2018-02-09T05:03:39.542Z,80.40
2018-02-09T05:06:05.807Z,79.70
2018-02-09T05:08:32.852Z,80.70
2018-02-09T05:10:59.121Z,80.30
2018-02-09T05:13:25.408Z,79.60
2018-02-09T05:15:51.707Z,79.80
2018-02-09T05:18:17.970Z,79.80
2018-02-09T05:20:44.269Z,80.20
2018-02-09T05:23:10.542Z,80.60
2018-02-09T05:25:36.814Z,80.30
2018-02-09T05:28:03.135Z,80.60
2018-02-09T05:30:29.406Z,80.40
2018-02-09T05:32:55.700Z,80.10
2018-02-09T05:35:21.962Z,80.90
2018-02-09T05:37:48.213Z,80.80
2018-02-09T05:40:15.238Z,81.40
2018-02-09T05:42:42.226Z,81.30
2018-02-09T05:45:08.524Z,81.10
2018-02-09T05:47:34.810Z,81.10
2018-02-09T05:50:01.811Z,81.60
2018-02-09T05:52:28.186Z,81.30
2018-02-09T05:54:54.453Z,81.10
2018-02-09T05:57:20.771Z,80.80
2018-02-09T05:59:47.036Z,81.00
2018-02-09T06:02:13.332Z,81.30
2018-02-09T06:04:39.620Z,81.00
2018-02-09T06:07:05.882Z,81.20
2018-02-09T06:09:32.172Z,80.50
2018-02-09T06:11:59.219Z,81.30
2018-02-09T06:14:25.490Z,80.80
2018-02-09T06:16:51.870Z,81.00
2018-02-09T06:19:18.178Z,80.90
2018-02-09T06:21:44.442Z,80.60
2018-02-09T06:24:12.193Z,80.70
2018-02-09T06:26:39.317Z,80.90
2018-02-09T06:29:05.649Z,80.90
2018-02-09T06:31:31.943Z,80.60
2018-02-09T06:33:58.254Z,80.80
2018-02-09T06:36:24.576Z,80.40
2018-02-09T06:38:50.913Z,80.70
2018-02-09T06:41:17.930Z,81.30
2018-02-09T06:43:44.329Z,80.50
2018-02-09T06:46:10.607Z,81.10
2018-02-09T06:48:36.890Z,80.90
2018-02-09T06:51:03.197Z,81.10
2018-02-09T06:53:29.487Z,81.10
2018-02-09T06:55:55.795Z,80.70
2018-02-09T06:58:22.066Z,80.90
2018-02-09T07:00:49.245Z,81.60
2018-02-09T07:03:15.594Z,81.00
2018-02-09T07:05:41.966Z,81.00
2018-02-09T07:08:08.259Z,80.70
2018-02-09T07:10:34.522Z,80.80
2018-02-09T07:13:00.810Z,81.70
2018-02-09T07:15:27.110Z,80.90
2018-02-09T07:17:53.362Z,80.30
2018-02-09T07:20:19.708Z,81.40
2018-02-09T07:22:45.974Z,81.80
2018-02-09T07:25:12.248Z,81.50
2018-02-09T07:27:39.332Z,81.50
2018-02-09T07:30:06.399Z,81.00
2018-02-09T07:32:34.273Z,80.40
2018-02-09T07:35:01.752Z,80.30
2018-02-09T07:37:28.459Z,80.60
2018-02-09T07:39:54.806Z,79.60
2018-02-09T07:42:31.006Z,80.20
2018-02-09T07:45:05.965Z,80.60
2018-02-09T07:47:43.933Z,80.90
2018-02-09T07:50:17.846Z,80.50
2018-02-09T07:52:55.066Z,80.90
2018-02-09T07:55:21.746Z,80.80
2018-02-09T07:57:48.047Z,80.50
2018-02-09T08:00:14.349Z,80.00
2018-02-09T08:02:40.839Z,80.00
2018-02-09T08:05:07.864Z,80.70
2018-02-09T08:07:34.902Z,80.30
2018-02-09T08:10:09.970Z,78.90
2018-02-09T08:12:45.345Z,80.40
2018-02-09T08:15:25.729Z,80.20
2018-02-09T08:18:05.640Z,80.30
2018-02-09T08:20:43.256Z,80.30
2018-02-09T08:23:21.565Z,80.00
2018-02-09T08:25:58.751Z,80.00
2018-02-09T08:28:38.636Z,79.30
2018-02-09T08:31:16.691Z,79.80
2018-02-09T08:33:55.331Z,79.40
2018-02-09T08:36:34.574Z,79.30
2018-02-09T08:39:13.628Z,80.40
2018-02-09T08:41:53.995Z,79.10
2018-02-09T08:44:32.180Z,78.60
2018-02-09T08:47:11.456Z,78.30
2018-02-09T08:49:51.294Z,79.10
2018-02-09T08:52:26.986Z,79.60
2018-02-09T08:55:06.180Z,78.30
2018-02-09T08:57:45.913Z,79.30
2018-02-09T09:00:25.114Z,79.50
2018-02-09T09:03:04.465Z,78.40
2018-02-09T09:05:41.359Z,79.70
2018-02-09T09:11:00.856Z,79.30
2018-02-09T09:13:36.634Z,79.20
2018-02-09T09:16:15.148Z,79.30
2018-02-09T09:18:53.192Z,79.30
2018-02-09T09:21:35.124Z,79.40
2018-02-09T09:24:14.614Z,79.30
2018-02-09T09:26:53.622Z,79.20
2018-02-09T09:29:31.630Z,79.20
2018-02-09T09:32:10.013Z,78.60
2018-02-09T09:34:48.044Z,79.10
2018-02-09T09:37:28.301Z,79.40
2018-02-09T09:42:47.335Z,79.20
2018-02-09T09:45:25.355Z,77.80
2018-02-09T09:48:04.608Z,77.80
2018-02-09T09:50:40.656Z,78.50
2018-02-09T09:55:59.816Z,77.70
2018-02-09T09:58:37.318Z,78.60
2018-02-09T10:01:10.375Z,78.80
2018-02-09T10:03:36.732Z,77.90
2018-02-09T10:06:02.973Z,78.10
2018-02-09T10:08:29.769Z,77.80
2018-02-09T10:10:57.304Z,78.00
2018-02-09T10:13:24.610Z,78.10
2018-02-09T10:15:51.458Z,77.90
2018-02-09T10:18:18.663Z,77.80
2018-02-09T10:20:45.083Z,77.50
2018-02-09T10:23:11.703Z,77.20
2018-02-09T10:25:38.439Z,77.30
2018-02-09T10:28:05.006Z,77.30
2018-02-09T10:30:32.405Z,76.80
2018-02-09T10:32:59.998Z,76.60
2018-02-09T10:35:27.218Z,78.40
2018-02-09T10:37:53.578Z,78.00
2018-02-09T10:40:21.131Z,78.70
2018-02-09T10:42:47.422Z,78.50
2018-02-09T10:45:14.455Z,79.30
2018-02-09T10:47:41.481Z,79.30
2018-02-09T10:50:18.588Z,78.50
2018-02-09T10:52:44.916Z,78.80
2018-02-09T10:55:11.212Z,77.60
2018-02-09T10:57:37.504Z,77.10
2018-02-09T11:00:04.606Z,78.10
2018-02-09T11:02:30.869Z,77.10
2018-02-09T11:04:57.163Z,77.80
2018-02-09T11:07:24.240Z,78.30
2018-02-09T11:09:50.622Z,77.30
2018-02-09T11:12:20.487Z,78.20
2018-02-09T11:14:46.819Z,77.10
2018-02-09T11:17:14.975Z,78.00
2018-02-09T11:19:41.282Z,78.40
2018-02-09T11:22:08.835Z,77.30
2018-02-09T11:24:35.128Z,77.20
2018-02-09T11:27:01.402Z,77.20
2018-02-09T11:29:27.703Z,78.10
2018-02-09T11:31:54.752Z,78.00
2018-02-09T11:34:21.078Z,77.80
2018-02-09T11:36:47.366Z,76.90
2018-02-09T11:39:14.379Z,79.00
2018-02-09T11:41:40.672Z,78.00
2018-02-09T11:44:06.943Z,77.90
2018-02-09T11:46:33.252Z,78.40
2018-02-09T11:49:00.263Z,78.90
2018-02-09T11:51:26.559Z,78.60
2018-02-09T11:53:52.871Z,78.70
2018-02-09T11:56:19.142Z,78.30
2018-02-09T11:58:45.451Z,78.00
2018-02-09T12:01:11.733Z,78.60
2018-02-09T12:03:37.993Z,77.90
2018-02-09T12:06:04.297Z,78.00
2018-02-09T12:08:30.579Z,77.40
2018-02-09T12:10:56.871Z,77.20
2018-02-09T12:13:23.144Z,77.50
2018-02-09T12:15:49.421Z,76.90
2018-02-09T12:18:15.718Z,77.10
2018-02-09T12:20:42.014Z,76.40
2018-02-09T12:23:08.309Z,76.60
2018-02-09T12:25:34.594Z,76.60
2018-02-09T12:28:01.607Z,77.30
2018-02-09T12:30:27.888Z,76.60
2018-02-09T12:32:54.177Z,76.50
2018-02-09T12:35:20.498Z,76.10
2018-02-09T12:37:46.787Z,77.80
2018-02-09T12:40:13.815Z,77.70
2018-02-09T12:42:40.198Z,76.70
2018-02-09T12:45:06.462Z,76.80
2018-02-09T12:47:33.503Z,77.80
2018-02-09T12:50:00.519Z,78.10
2018-02-09T12:52:27.522Z,77.10
2018-02-09T12:54:53.814Z,77.40
2018-02-09T12:57:20.092Z,78.40
2018-02-09T12:59:47.174Z,78.80
2018-02-09T13:02:13.457Z,78.50
2018-02-09T13:04:39.782Z,78.20
2018-02-09T13:07:06.833Z,79.50
2018-02-09T13:09:33.091Z,78.10
2018-02-09T13:11:59.386Z,78.90
2018-02-09T13:14:37.903Z,78.30
2018-02-09T13:17:05.265Z,79.20
2018-02-09T13:19:31.546Z,78.40
2018-02-09T13:21:57.886Z,78.80
2018-02-09T13:24:24.980Z,79.40
2018-02-09T13:26:51.255Z,78.80
2018-02-09T13:29:17.570Z,78.90
2018-02-09T13:31:43.851Z,78.80
2018-02-09T13:34:10.279Z,78.30
2018-02-09T13:39:53.236Z,80.00
2018-02-09T13:42:20.263Z,79.10
2018-02-09T13:44:46.554Z,79.10
2018-02-09T13:47:12.870Z,79.30
2018-02-09T13:49:39.135Z,78.30
2018-02-09T13:52:05.444Z,79.50
2018-02-09T13:54:31.758Z,79.10
2018-02-09T13:56:58.853Z,80.00
2018-02-09T13:59:25.163Z,79.50
2018-02-09T14:01:51.519Z,80.30
2018-02-09T14:04:17.782Z,80.40
2018-02-09T14:06:44.806Z,80.60
2018-02-09T14:09:11.085Z,80.80
2018-02-09T14:11:37.414Z,80.40
2018-02-09T14:14:03.670Z,79.80
2018-02-09T14:16:30.703Z,81.00
2018-02-09T14:18:57.743Z,81.00
2018-02-09T14:21:24.044Z,80.60
2018-02-09T14:23:51.093Z,81.40
2018-02-09T14:26:17.373Z,80.60
2018-02-09T14:28:43.662Z,79.80
2018-02-09T14:31:09.931Z,80.40
2018-02-09T14:33:36.954Z,81.10
2018-02-09T14:36:04.011Z,81.30
2018-02-09T14:38:30.325Z,80.90
2018-02-09T14:40:56.638Z,80.60
2018-02-09T14:43:22.911Z,80.20
2018-02-09T14:45:49.217Z,80.30
2018-02-09T14:48:19.519Z,80.70
2018-02-09T14:50:45.790Z,81.80
2018-02-09T14:53:12.084Z,81.60
2018-02-09T14:55:39.095Z,82.10
2018-02-09T14:58:05.371Z,81.10
2018-02-09T15:00:31.666Z,81.50
2018-02-09T15:02:57.927Z,80.70
2018-02-09T15:05:24.222Z,81.30
2018-02-09T15:07:50.523Z,81.20
2018-02-09T15:10:16.786Z,81.50
2018-02-09T15:12:43.059Z,81.60
2018-02-09T15:15:09.351Z,81.60
2018-02-09T15:17:35.643Z,81.40
2018-02-09T15:20:01.957Z,81.90
2018-02-09T15:22:28.254Z,81.40
2018-02-09T15:24:54.537Z,81.20
2018-02-09T15:27:20.851Z,82.10
2018-02-09T15:29:47.139Z,81.40
2018-02-09T15:32:14.150Z,82.10
2018-02-09T15:34:40.456Z,81.10
2018-02-09T15:37:06.748Z,81.40
2018-02-09T15:39:33.073Z,81.30
2018-02-09T15:41:59.337Z,82.80
2018-02-09T15:44:25.615Z,81.20
2018-02-09T15:46:51.938Z,81.80
2018-02-09T15:49:18.232Z,81.90
2018-02-09T15:51:44.539Z,81.40
2018-02-09T15:54:10.812Z,82.00
2018-02-09T15:56:37.847Z,82.70
2018-02-09T15:59:04.134Z,82.20
2018-02-09T16:01:30.423Z,81.70
2018-02-09T16:03:56.706Z,82.00
2018-02-09T16:06:22.989Z,81.30
2018-02-09T16:08:50.004Z,83.40
2018-02-09T16:11:17.062Z,81.90
2018-02-09T16:13:44.134Z,83.20
2018-02-09T16:16:10.490Z,82.40
2018-02-09T16:18:36.811Z,82.60
2018-02-09T16:21:03.102Z,82.60
2018-02-09T16:23:29.400Z,82.00
2018-02-09T16:25:55.683Z,81.70
2018-02-09T16:28:22.726Z,83.20
2018-02-09T16:30:49.003Z,81.80
2018-02-09T16:33:15.290Z,82.50
2018-02-09T16:35:41.651Z,82.20
2018-02-09T16:38:08.671Z,83.00
2018-02-09T16:40:35.103Z,81.90
2018-02-09T16:43:02.188Z,83.20
2018-02-09T16:45:28.477Z,81.80
2018-02-09T16:47:54.747Z,82.10
2018-02-09T16:50:21.047Z,82.40
2018-02-09T16:52:47.349Z,82.00
2018-02-09T16:55:13.603Z,81.90
2018-02-09T16:57:39.898Z,82.90
2018-02-09T17:00:06.183Z,82.80
2018-02-09T17:02:32.469Z,82.70
2018-02-09T17:04:59.500Z,83.00
2018-02-09T17:07:26.536Z,82.10
2018-02-09T17:09:53.611Z,83.50
2018-02-09T17:12:19.879Z,82.90
2018-02-09T17:14:46.912Z,83.70
2018-02-09T17:17:13.957Z,83.60
2018-02-09T17:19:42.546Z,82.90
2018-02-09T17:22:08.845Z,82.90
2018-02-09T17:24:35.147Z,82.80
2018-02-09T17:27:02.154Z,83.60
2018-02-09T17:29:28.471Z,82.60
2018-02-09T17:31:55.510Z,83.70
2018-02-09T17:34:21.833Z,82.60
2018-02-09T17:36:49.386Z,82.30
2018-02-09T17:39:16.469Z,82.40
2018-02-09T17:41:42.790Z,81.70
2018-02-09T17:44:09.152Z,81.60
2018-02-09T17:46:36.194Z,82.20
2018-02-09T17:49:02.623Z,81.00
2018-02-09T17:51:28.908Z,81.90
2018-02-09T17:53:55.228Z,81.60
2018-02-09T17:56:22.262Z,82.70
2018-02-09T17:58:49.293Z,82.50
2018-02-09T18:01:16.512Z,82.80
2018-02-09T18:03:42.758Z,82.20
2018-02-09T18:06:09.103Z,82.20
2018-02-09T18:08:35.419Z,82.50
2018-02-09T18:11:01.698Z,82.30
2018-02-09T18:13:28.759Z,83.10
2018-02-09T18:15:55.095Z,81.80
2018-02-09T18:18:21.411Z,81.90
2018-02-09T18:20:47.743Z,81.60
2018-02-09T18:23:14.030Z,81.30
2018-02-09T18:25:40.367Z,81.00
2018-02-09T18:28:06.644Z,81.00
2018-02-09T18:30:32.913Z,80.90
2018-02-09T18:32:59.229Z,80.80
2018-02-09T18:35:25.501Z,80.90
2018-02-09T18:37:51.770Z,81.50
2018-02-09T18:40:18.179Z,81.50
2018-02-09T18:42:44.502Z,81.70
2018-02-09T18:45:10.793Z,81.10
2018-02-09T18:47:37.067Z,82.40
2018-02-09T18:50:03.361Z,82.00
2018-02-09T18:52:30.408Z,83.10
2018-02-09T18:54:56.686Z,82.20
2018-02-09T18:57:22.983Z,82.30
2018-02-09T18:59:49.255Z,82.00
2018-02-09T19:02:15.506Z,82.10
2018-02-09T19:04:41.853Z,82.60
2018-02-09T19:07:08.192Z,83.00
2018-02-09T19:09:34.482Z,81.90
2018-02-09T19:12:00.772Z,83.30
2018-02-09T19:14:27.036Z,82.60
2018-02-09T19:16:54.122Z,83.20
2018-02-09T19:19:20.407Z,82.80
2018-02-09T19:21:46.716Z,81.80
2018-02-09T19:24:13.036Z,82.20
2018-02-09T19:26:39.368Z,82.50
2018-02-09T19:29:05.645Z,82.20
2018-02-09T19:31:32.672Z,83.30
2018-02-09T19:33:58.969Z,82.00
2018-02-09T19:36:26.289Z,82.20
2018-02-09T19:38:52.574Z,82.50
2018-02-09T19:41:18.863Z,82.10
2018-02-09T19:43:45.898Z,82.70
2018-02-09T19:46:12.981Z,82.50
2018-02-09T19:48:39.280Z,81.60
2018-02-09T19:51:05.558Z,81.60
2018-02-09T19:53:32.598Z,82.30
2018-02-09T19:55:59.615Z,82.30
2018-02-09T19:58:25.922Z,81.60
2018-02-09T20:00:52.250Z,81.70
2018-02-09T20:03:19.254Z,82.90
2018-02-09T20:05:45.572Z,82.00
2018-02-09T20:08:11.890Z,82.60
2018-02-09T20:10:38.190Z,82.60
2018-02-09T20:13:04.457Z,82.60
2018-02-09T20:15:31.459Z,83.60
2018-02-09T20:17:57.763Z,82.90
2018-02-09T20:20:24.047Z,82.80
2018-02-09T20:22:50.350Z,82.30
2018-02-09T20:25:16.610Z,83.10
2018-02-09T20:27:42.875Z,82.50
2018-02-09T20:30:09.170Z,82.60
2018-02-09T20:32:37.227Z,82.20
2018-02-09T20:35:04.287Z,83.20
2018-02-09T20:37:30.634Z,82.70
2018-02-09T20:39:56.950Z,82.70
2018-02-09T20:42:23.244Z,82.00
2018-02-09T20:44:49.546Z,82.60
2018-02-09T20:47:15.835Z,83.20
2018-02-09T20:49:42.086Z,82.60
2018-02-09T20:52:08.363Z,83.10
2018-02-09T20:54:34.647Z,83.40
2018-02-09T20:57:00.913Z,83.50
2018-02-09T20:59:27.933Z,83.10
2018-02-09T21:01:54.941Z,83.30
2018-02-09T21:04:21.195Z,82.70
2018-02-09T21:06:48.214Z,84.00
2018-02-09T21:09:15.226Z,83.50
2018-02-09T21:11:41.522Z,83.40
2018-02-09T21:14:07.831Z,83.10
2018-02-09T21:16:34.102Z,83.70
2018-02-09T21:19:00.431Z,83.10
2018-02-09T21:21:26.718Z,83.40
2018-02-09T21:23:53.813Z,83.40
2018-02-09T21:26:20.058Z,83.20
2018-02-09T21:28:46.306Z,82.50
2018-02-09T21:31:12.590Z,82.60
2018-02-09T21:33:38.843Z,82.70
2018-02-09T21:36:05.137Z,82.40
2018-02-09T21:38:32.159Z,82.90
2018-02-09T21:40:59.166Z,84.10
2018-02-09T21:43:25.466Z,82.80
2018-02-09T21:45:51.775Z,83.10
2018-02-09T21:48:18.143Z,83.70
2018-02-09T21:50:44.383Z,82.90
2018-02-09T21:53:11.382Z,83.50
2018-02-09T21:55:37.682Z,83.00
2018-02-09T21:58:03.946Z,83.00
2018-02-09T22:00:30.257Z,82.70
2018-02-09T22:02:56.545Z,82.60
2018-02-09T22:05:22.807Z,81.50
2018-02-09T22:07:49.118Z,81.70
2018-02-09T22:10:15.406Z,82.10
2018-02-09T22:12:42.435Z,82.10
2018-02-09T22:15:09.726Z,81.50
2018-02-09T22:17:35.997Z,81.70
2018-02-09T22:20:02.282Z,81.60
2018-02-09T22:22:28.583Z,82.00
2018-02-09T22:24:54.854Z,82.50
2018-02-09T22:27:21.115Z,81.90
2018-02-09T22:29:47.414Z,81.50
2018-02-09T22:32:13.682Z,81.30
2018-02-09T22:34:40.713Z,82.10
2018-02-09T22:37:07.725Z,82.00
2018-02-09T22:39:34.006Z,81.60
2018-02-09T22:42:00.300Z,81.60
2018-02-09T22:44:26.568Z,81.70
2018-02-09T22:46:52.874Z,81.80
2018-02-09T22:49:19.149Z,81.20
2018-02-09T22:51:45.432Z,81.50
2018-02-09T22:54:12.488Z,82.00
2018-02-09T22:56:38.803Z,81.70
2018-02-09T22:59:05.102Z,80.70
2018-02-09T23:01:31.361Z,81.20
2018-02-09T23:03:57.613Z,82.20
2018-02-09T23:06:23.902Z,82.60
2018-02-09T23:08:50.174Z,81.90
2018-02-09T23:11:16.472Z,82.00
2018-02-09T23:13:43.500Z,82.80
2018-02-09T23:16:10.539Z,82.50
2018-02-09T23:18:37.582Z,82.80
2018-02-09T23:21:03.870Z,81.80
2018-02-09T23:23:30.911Z,83.60
2018-02-09T23:25:57.923Z,82.60
2018-02-09T23:28:24.202Z,82.20
2018-02-09T23:30:50.493Z,82.00
2018-02-09T23:33:16.764Z,83.20
2018-02-09T23:35:43.070Z,84.10
2018-02-09T23:38:09.353Z,83.60
2018-02-09T23:40:35.609Z,83.30
2018-02-09T23:43:01.908Z,83.10
2018-02-09T23:45:28.178Z,83.90
2018-02-09T23:47:54.496Z,84.00
2018-02-09T23:50:20.767Z,83.40
2018-02-09T23:52:47.045Z,84.70
2018-02-09T23:55:13.331Z,83.90
2018-02-09T23:57:40.338Z,83.40
