createdAt,value
2018-05-13T00:00:13.740Z,7.07
2018-05-13T00:02:40.439Z,6.70
2018-05-13T00:05:07.151Z,6.63
2018-05-13T00:07:33.866Z,6.30
2018-05-13T00:10:00.543Z,6.40
2018-05-13T00:12:27.235Z,6.30
2018-05-13T00:14:53.925Z,7.00
2018-05-13T00:17:20.610Z,5.83
2018-05-13T00:19:48.296Z,6.80
2018-05-13T00:22:14.975Z,5.87
2018-05-13T00:24:41.685Z,6.67
2018-05-13T00:27:08.514Z,6.90
2018-05-13T00:29:35.263Z,6.73
2018-05-13T00:32:02.007Z,6.43
2018-05-13T00:34:28.668Z,7.00
2018-05-13T00:36:55.377Z,7.37
2018-05-13T00:39:22.082Z,7.20
2018-05-13T00:41:48.934Z,6.27
2018-05-13T00:44:15.679Z,6.90
2018-05-13T00:46:42.369Z,7.70
2018-05-13T00:49:09.159Z,7.00
2018-05-13T00:51:35.885Z,7.17
2018-05-13T00:54:08.595Z,7.83
2018-05-13T00:56:35.264Z,7.47
2018-05-13T00:59:01.988Z,7.97
2018-05-13T01:01:28.700Z,8.23
2018-05-13T01:03:55.469Z,7.63
2018-05-13T01:06:22.210Z,8.60
2018-05-13T01:08:48.918Z,7.47
2018-05-13T01:11:15.635Z,7.90
2018-05-13T01:13:42.384Z,8.00
2018-05-13T01:16:09.313Z,7.80
2018-05-13T01:18:36.122Z,7.90
2018-05-13T01:21:03.062Z,7.90
2018-05-13T01:23:29.762Z,7.37
2018-05-13T01:25:56.784Z,7.13
2018-05-13T01:28:23.485Z,6.77
2018-05-13T01:30:50.197Z,7.17
2018-05-13T01:33:16.932Z,7.10
2018-05-13T01:35:43.561Z,7.47
2018-05-13T01:38:10.359Z,6.90
2018-05-13T01:40:37.061Z,7.00
2018-05-13T01:43:03.740Z,6.70
2018-05-13T01:45:30.437Z,7.00
2018-05-13T01:47:57.146Z,6.90
2018-05-13T01:50:23.846Z,7.10
2018-05-13T01:52:50.547Z,6.17
2018-05-13T01:55:17.245Z,7.10
2018-05-13T01:57:44.151Z,7.40
2018-05-13T02:00:10.881Z,6.50
2018-05-13T02:02:37.691Z,6.90
2018-05-13T02:05:04.653Z,6.90
2018-05-13T02:07:31.309Z,7.17
2018-05-13T02:09:58.213Z,6.87
2018-05-13T02:12:24.906Z,6.67
2018-05-13T02:14:51.773Z,6.73
2018-05-13T02:17:18.490Z,6.50
2018-05-13T02:19:45.246Z,6.97
2018-05-13T02:22:12.103Z,7.47
2018-05-13T02:24:38.786Z,6.37
2018-05-13T02:27:05.487Z,6.70
2018-05-13T02:29:32.198Z,7.00
2018-05-13T02:31:58.906Z,7.50
2018-05-13T02:34:25.601Z,7.20
2018-05-13T02:36:52.297Z,6.47
2018-05-13T02:39:19.069Z,7.23
2018-05-13T02:41:45.921Z,6.43
2018-05-13T02:44:12.590Z,5.77
2018-05-13T02:46:39.299Z,7.40
2018-05-13T02:49:05.971Z,6.70
2018-05-13T02:51:32.708Z,7.40
2018-05-13T02:54:00.440Z,7.07
2018-05-13T02:56:27.265Z,6.50
2018-05-13T02:58:54.128Z,6.87
2018-05-13T03:01:20.839Z,6.63
2018-05-13T03:03:47.563Z,7.27
2018-05-13T03:06:14.280Z,7.70
2018-05-13T03:08:40.966Z,7.07
2018-05-13T03:11:07.732Z,7.20
2018-05-13T03:13:34.427Z,7.43
2018-05-13T03:16:01.359Z,7.47
2018-05-13T03:18:28.068Z,7.03
2018-05-13T03:20:54.741Z,7.10
2018-05-13T03:23:21.441Z,7.20
2018-05-13T03:25:48.158Z,7.20
2018-05-13T03:28:14.898Z,7.60
2018-05-13T03:30:41.568Z,7.03
2018-05-13T03:33:08.430Z,7.67
2018-05-13T03:35:35.121Z,7.60
2018-05-13T03:38:01.834Z,7.40
2018-05-13T03:40:28.519Z,8.40
2018-05-13T03:42:55.325Z,8.17
2018-05-13T03:45:22.011Z,8.17
2018-05-13T03:47:48.751Z,8.07
2018-05-13T03:50:15.453Z,8.43
2018-05-13T03:52:42.267Z,9.50
2018-05-13T03:55:08.982Z,8.80
2018-05-13T03:57:35.675Z,9.10
2018-05-13T04:00:02.371Z,8.23
2018-05-13T04:02:29.063Z,8.67
2018-05-13T04:04:55.768Z,8.43
2018-05-13T04:07:22.459Z,8.37
2018-05-13T04:09:54.966Z,8.93
2018-05-13T04:12:27.510Z,8.37
2018-05-13T04:14:59.979Z,9.83
2018-05-13T04:17:26.835Z,8.83
2018-05-13T04:19:53.563Z,8.50
2018-05-13T04:22:20.326Z,9.40
2018-05-13T04:24:47.029Z,8.50
2018-05-13T04:27:13.719Z,9.77
2018-05-13T04:29:40.422Z,8.43
2018-05-13T04:32:07.169Z,9.30
2018-05-13T04:34:33.910Z,8.57
2018-05-13T04:37:00.623Z,9.10
2018-05-13T04:39:27.303Z,10.20
2018-05-13T04:41:54.854Z,10.20
2018-05-13T04:44:21.556Z,11.13
2018-05-13T04:46:48.547Z,10.97
2018-05-13T04:49:15.241Z,9.83
2018-05-13T04:51:42.023Z,10.57
2018-05-13T04:54:09.571Z,10.20
2018-05-13T04:56:36.262Z,12.13
2018-05-13T04:59:02.958Z,10.90
2018-05-13T05:01:30.656Z,12.00
2018-05-13T05:03:57.468Z,12.37
2018-05-13T05:06:24.185Z,11.90
2018-05-13T05:08:50.961Z,12.33
2018-05-13T05:11:17.620Z,11.80
2018-05-13T05:13:44.315Z,11.90
2018-05-13T05:16:11.351Z,11.67
2018-05-13T05:18:38.018Z,11.50
2018-05-13T05:21:04.746Z,12.00
2018-05-13T05:23:31.430Z,12.50
2018-05-13T05:25:58.123Z,12.73
2018-05-13T05:28:24.839Z,13.00
2018-05-13T05:30:51.827Z,13.47
2018-05-13T05:33:18.548Z,14.23
2018-05-13T05:35:45.360Z,14.37
2018-05-13T05:38:12.061Z,13.80
2018-05-13T05:40:38.754Z,14.90
2018-05-13T05:43:05.504Z,15.40
2018-05-13T05:45:32.179Z,15.93
2018-05-13T05:47:58.870Z,15.90
2018-05-13T05:50:25.579Z,16.53
2018-05-13T05:52:52.347Z,16.00
2018-05-13T05:55:19.356Z,17.17
2018-05-13T05:57:46.084Z,17.37
2018-05-13T06:00:12.801Z,15.97
2018-05-13T06:02:39.483Z,18.07
2018-05-13T06:05:06.194Z,16.57
2018-05-13T06:07:32.878Z,17.63
2018-05-13T06:09:59.609Z,18.30
2018-05-13T06:12:26.462Z,17.80
2018-05-13T06:14:53.406Z,17.60
2018-05-13T06:17:20.108Z,18.03
2018-05-13T06:19:46.899Z,17.17
2018-05-13T06:22:13.572Z,17.40
2018-05-13T06:24:40.274Z,17.10
2018-05-13T06:27:06.965Z,16.07
2018-05-13T06:29:33.707Z,16.90
2018-05-13T06:32:00.437Z,16.63
2018-05-13T06:34:27.111Z,17.53
2018-05-13T06:36:53.820Z,17.03
2018-05-13T06:39:20.565Z,18.00
2018-05-13T06:41:47.287Z,17.57
2018-05-13T06:44:13.971Z,17.33
2018-05-13T06:46:40.686Z,17.30
2018-05-13T06:49:07.391Z,16.60
2018-05-13T06:51:34.173Z,16.50
2018-05-13T06:54:00.795Z,16.67
2018-05-13T06:56:27.511Z,16.10
2018-05-13T06:58:54.195Z,15.83
2018-05-13T07:01:21.113Z,16.40
2018-05-13T07:03:47.807Z,17.27
2018-05-13T07:06:14.754Z,14.63
2018-05-13T07:08:41.435Z,14.27
2018-05-13T07:11:08.276Z,14.27
2018-05-13T07:13:35.012Z,14.10
2018-05-13T07:16:01.695Z,13.80
2018-05-13T07:18:28.410Z,14.03
2018-05-13T07:20:55.126Z,14.00
2018-05-13T07:23:22.368Z,15.03
2018-05-13T07:25:49.206Z,15.40
2018-05-13T07:28:15.923Z,14.40
2018-05-13T07:30:42.659Z,14.67
2018-05-13T07:33:09.398Z,13.90
2018-05-13T07:35:36.186Z,15.43
2018-05-13T07:38:02.857Z,15.20
2018-05-13T07:40:29.561Z,14.23
2018-05-13T07:42:56.261Z,14.27
2018-05-13T07:45:23.057Z,12.70
2018-05-13T07:47:49.799Z,14.20
2018-05-13T07:50:16.483Z,13.90
2018-05-13T07:52:43.253Z,14.03
2018-05-13T07:55:09.978Z,14.17
2018-05-13T07:57:36.771Z,14.90
2018-05-13T08:00:03.558Z,13.30
2018-05-13T08:02:30.291Z,13.13
2018-05-13T08:04:56.995Z,13.60
2018-05-13T08:07:23.689Z,13.30
2018-05-13T08:09:50.408Z,13.10
2018-05-13T08:12:17.198Z,13.50
2018-05-13T08:14:43.945Z,12.93
2018-05-13T08:17:10.620Z,14.20
2018-05-13T08:19:37.371Z,14.13
2018-05-13T08:22:04.079Z,13.50
2018-05-13T08:24:30.967Z,13.73
2018-05-13T08:26:57.832Z,12.70
2018-05-13T08:29:24.571Z,12.90
2018-05-13T08:31:51.260Z,13.47
2018-05-13T08:34:17.973Z,13.70
2018-05-13T08:36:44.759Z,13.73
2018-05-13T08:39:11.457Z,14.10
2018-05-13T08:41:38.184Z,13.60
2018-05-13T08:44:04.867Z,15.27
2018-05-13T08:46:31.641Z,14.53
2018-05-13T08:48:58.634Z,13.60
2018-05-13T08:51:25.377Z,13.13
2018-05-13T08:53:52.077Z,14.60
2018-05-13T08:56:18.935Z,13.20
2018-05-13T08:58:46.401Z,14.23
2018-05-13T09:01:13.129Z,15.00
2018-05-13T09:03:40.184Z,13.30
2018-05-13T09:06:06.930Z,14.10
2018-05-13T09:08:33.715Z,14.07
2018-05-13T09:11:00.386Z,13.90
2018-05-13T09:13:27.135Z,12.90
2018-05-13T09:15:54.041Z,13.70
2018-05-13T09:18:20.740Z,13.97
2018-05-13T09:20:47.786Z,15.70
2018-05-13T09:23:14.496Z,16.23
2018-05-13T09:25:41.155Z,16.07
2018-05-13T09:28:07.866Z,15.37
2018-05-13T09:30:34.576Z,16.40
2018-05-13T09:33:01.326Z,15.37
2018-05-13T09:35:28.273Z,16.00
2018-05-13T09:37:55.127Z,15.43
2018-05-13T09:40:21.835Z,14.90
2018-05-13T09:42:48.580Z,16.23
2018-05-13T09:45:15.258Z,16.70
2018-05-13T09:47:41.966Z,15.20
2018-05-13T09:50:08.667Z,14.50
2018-05-13T09:52:36.211Z,15.03
2018-05-13T09:55:02.972Z,15.40
2018-05-13T09:57:30.534Z,15.27
2018-05-13T09:59:57.269Z,14.77
2018-05-13T10:02:24.026Z,15.33
2018-05-13T10:04:50.750Z,15.53
2018-05-13T10:07:17.462Z,16.40
2018-05-13T10:09:44.184Z,15.67
2018-05-13T10:12:10.879Z,16.50
2018-05-13T10:14:37.599Z,14.73
2018-05-13T10:17:04.290Z,16.27
2018-05-13T10:19:31.053Z,17.07
2018-05-13T10:21:57.742Z,16.97
2018-05-13T10:24:24.742Z,15.77
2018-05-13T10:26:51.435Z,16.10
2018-05-13T10:29:18.159Z,15.80
2018-05-13T10:31:44.857Z,15.10
2018-05-13T10:34:11.616Z,17.63
2018-05-13T10:36:39.382Z,17.33
2018-05-13T10:39:06.370Z,16.80
2018-05-13T10:41:33.146Z,16.60
2018-05-13T10:43:59.845Z,17.20
2018-05-13T10:46:26.542Z,16.43
2018-05-13T10:48:53.539Z,18.40
2018-05-13T10:51:20.256Z,16.30
2018-05-13T10:53:46.937Z,15.70
2018-05-13T10:56:13.967Z,14.67
2018-05-13T10:58:40.737Z,14.57
2018-05-13T11:01:07.449Z,15.53
2018-05-13T11:03:34.406Z,14.17
2018-05-13T11:06:01.149Z,14.43
2018-05-13T11:08:27.847Z,14.70
2018-05-13T11:10:54.776Z,15.67
2018-05-13T11:13:21.452Z,13.70
2018-05-13T11:15:49.476Z,14.93
2018-05-13T11:20:57.517Z,12.37
2018-05-13T11:23:24.238Z,12.27
2018-05-13T11:25:50.994Z,12.50
2018-05-13T11:28:17.690Z,12.60
2018-05-13T11:30:44.390Z,10.47
2018-05-13T11:33:11.283Z,10.47
2018-05-13T11:35:38.028Z,11.73
2018-05-13T11:38:04.841Z,12.80
2018-05-13T11:40:31.520Z,11.47
2018-05-13T11:42:58.244Z,11.00
2018-05-13T11:45:24.922Z,9.90
2018-05-13T11:47:51.631Z,10.33
2018-05-13T11:50:18.320Z,9.40
2018-05-13T11:52:45.434Z,8.97
2018-05-13T11:55:12.207Z,8.60
2018-05-13T11:57:38.949Z,8.37
2018-05-13T12:00:05.602Z,8.77
2018-05-13T12:02:32.341Z,8.53
2018-05-13T12:04:59.014Z,8.60
2018-05-13T12:07:25.806Z,8.10
2018-05-13T12:09:52.895Z,9.00
2018-05-13T12:12:19.581Z,8.10
2018-05-13T12:14:47.346Z,9.20
2018-05-13T12:17:14.029Z,10.20
2018-05-13T12:19:40.807Z,10.17
2018-05-13T12:22:07.495Z,8.50
2018-05-13T12:24:34.576Z,8.60
2018-05-13T12:27:01.270Z,7.60
2018-05-13T12:29:27.992Z,7.33
2018-05-13T12:31:54.682Z,7.90
2018-05-13T12:34:21.381Z,9.10
2018-05-13T12:36:48.256Z,8.20
2018-05-13T12:39:14.939Z,8.00
2018-05-13T12:41:41.710Z,8.60
2018-05-13T12:44:08.432Z,7.67
2018-05-13T12:46:35.124Z,7.47
2018-05-13T12:49:01.865Z,7.27
2018-05-13T12:51:28.626Z,7.60
2018-05-13T12:53:55.306Z,7.63
2018-05-13T12:56:22.108Z,7.30
2018-05-13T12:58:48.723Z,6.30
2018-05-13T13:01:15.684Z,6.30
2018-05-13T13:03:42.818Z,6.53
2018-05-13T13:06:09.534Z,6.33
2018-05-13T13:08:36.211Z,6.23
2018-05-13T13:11:02.903Z,6.17
2018-05-13T13:13:29.587Z,5.67
2018-05-13T13:15:56.342Z,5.10
2018-05-13T13:18:23.119Z,5.47
2018-05-13T13:20:49.804Z,5.80
2018-05-13T13:23:16.505Z,5.70
2018-05-13T13:25:43.264Z,5.80
2018-05-13T13:28:09.942Z,6.10
2018-05-13T13:30:36.892Z,6.30
2018-05-13T13:33:03.617Z,5.90
2018-05-13T13:35:30.295Z,5.33
2018-05-13T13:37:56.990Z,5.60
2018-05-13T13:40:23.747Z,5.60
2018-05-13T13:42:50.439Z,6.17
2018-05-13T13:45:17.183Z,6.20
2018-05-13T13:47:43.868Z,5.80
2018-05-13T13:50:10.651Z,6.00
2018-05-13T13:52:37.349Z,6.87
2018-05-13T13:55:04.261Z,5.83
2018-05-13T13:57:31.031Z,5.33
2018-05-13T13:59:57.748Z,6.27
2018-05-13T14:02:24.554Z,6.20
2018-05-13T14:04:51.304Z,6.60
2018-05-13T14:07:18.040Z,7.07
2018-05-13T14:09:44.773Z,6.37
2018-05-13T14:12:11.458Z,6.00
2018-05-13T14:14:38.162Z,5.53
2018-05-13T14:17:04.871Z,5.10
2018-05-13T14:19:31.624Z,5.80
2018-05-13T14:21:58.296Z,5.07
2018-05-13T14:24:24.984Z,4.30
2018-05-13T14:26:51.752Z,4.13
2018-05-13T14:29:18.421Z,4.17
2018-05-13T14:31:45.388Z,3.37
2018-05-13T14:34:12.101Z,3.47
2018-05-13T14:36:38.943Z,3.63
2018-05-13T14:39:12.059Z,3.70
2018-05-13T14:41:32.569Z,3.50
2018-05-13T14:43:59.243Z,3.40
2018-05-13T14:46:25.959Z,3.60
2018-05-13T14:48:52.657Z,3.20
2018-05-13T14:51:19.406Z,2.67
2018-05-13T14:53:46.184Z,2.90
2018-05-13T14:56:12.919Z,2.93
2018-05-13T14:58:39.609Z,3.60
2018-05-13T15:01:06.345Z,2.87
2018-05-13T15:03:33.037Z,3.33
2018-05-13T15:06:00.602Z,3.63
2018-05-13T15:08:27.333Z,3.60
2018-05-13T15:10:54.011Z,3.90
2018-05-13T15:13:20.746Z,3.87
2018-05-13T15:15:47.441Z,3.50
2018-05-13T15:18:14.213Z,3.50
2018-05-13T15:20:40.920Z,3.77
2018-05-13T15:23:07.843Z,4.27
2018-05-13T15:25:34.718Z,3.80
2018-05-13T15:28:01.803Z,3.60
2018-05-13T15:30:28.521Z,3.80
2018-05-13T15:32:55.254Z,3.90
2018-05-13T15:35:22.218Z,4.07
2018-05-13T15:37:48.901Z,3.90
2018-05-13T15:40:15.863Z,4.00
2018-05-13T15:42:42.654Z,3.90
2018-05-13T15:45:09.553Z,4.03
2018-05-13T15:47:36.392Z,3.97
2018-05-13T15:50:03.339Z,3.60
2018-05-13T15:52:30.197Z,4.30
2018-05-13T15:54:56.931Z,3.80
2018-05-13T15:57:23.619Z,3.07
2018-05-13T15:59:52.428Z,3.17
2018-05-13T16:02:19.343Z,3.10
2018-05-13T16:04:46.110Z,3.53
2018-05-13T16:07:12.983Z,2.60
2018-05-13T16:09:39.670Z,3.00
2018-05-13T16:12:06.475Z,3.40
2018-05-13T16:14:33.262Z,2.67
2018-05-13T16:17:00.346Z,3.00
2018-05-13T16:19:27.064Z,2.80
2018-05-13T16:21:53.781Z,2.60
2018-05-13T16:24:20.503Z,2.67
2018-05-13T16:26:47.254Z,3.00
2018-05-13T16:29:14.164Z,2.70
2018-05-13T16:31:41.109Z,2.60
2018-05-13T16:34:08.230Z,2.93
2018-05-13T16:36:34.999Z,2.70
2018-05-13T18:00:58.289Z,3.80
2018-05-13T18:03:25.082Z,4.80
2018-05-13T18:05:51.847Z,4.60
2018-05-13T18:08:18.584Z,5.50
2018-05-13T18:10:45.418Z,5.20
2018-05-13T18:13:12.098Z,4.90
2018-05-13T18:15:38.850Z,5.93
2018-05-13T18:18:05.567Z,6.37
2018-05-13T18:20:32.267Z,6.83
2018-05-13T18:22:59.113Z,7.00
2018-05-13T18:25:26.059Z,7.37
2018-05-13T18:27:52.925Z,7.00
2018-05-13T18:30:19.806Z,6.90
2018-05-13T18:32:48.286Z,7.67
2018-05-13T18:35:15.482Z,8.00
2018-05-13T18:37:42.371Z,7.47
2018-05-13T18:40:09.086Z,7.83
2018-05-13T18:42:35.883Z,7.97
2018-05-13T18:45:02.623Z,9.60
2018-05-13T18:47:29.348Z,8.80
2018-05-13T18:49:56.471Z,10.13
2018-05-13T18:52:23.168Z,11.73
2018-05-13T18:54:49.907Z,9.43
2018-05-13T18:57:16.706Z,35.93
2018-05-13T18:59:43.605Z,8.67
2018-05-13T19:02:10.808Z,21.70
2018-05-13T19:04:37.539Z,15.03
2018-05-13T19:07:04.241Z,7.90
2018-05-13T19:09:30.956Z,8.90
2018-05-13T19:11:57.801Z,8.60
2018-05-13T19:14:24.447Z,9.80
2018-05-13T19:16:51.226Z,8.70
2018-05-13T19:19:18.023Z,8.90
2018-05-13T19:21:44.724Z,10.50
2018-05-13T19:24:11.715Z,8.67
2018-05-13T19:26:38.457Z,10.03
2018-05-13T19:29:05.176Z,10.13
2018-05-13T19:31:31.943Z,10.50
2018-05-13T19:33:58.711Z,10.17
2018-05-13T19:36:25.476Z,10.77
2018-05-13T19:38:52.291Z,10.30
2018-05-13T19:41:19.021Z,10.33
2018-05-13T19:43:45.788Z,10.23
2018-05-13T19:46:12.598Z,9.80
2018-05-13T19:48:39.408Z,11.10
2018-05-13T19:51:06.326Z,11.13
2018-05-13T19:53:33.066Z,11.00
2018-05-13T19:55:59.809Z,10.90
2018-05-13T19:58:26.557Z,11.10
2018-05-13T20:00:53.565Z,9.70
2018-05-13T20:03:20.864Z,9.87
2018-05-13T20:05:47.401Z,10.57
2018-05-13T20:08:14.639Z,10.10
2018-05-13T20:10:41.447Z,8.80
2018-05-13T20:13:08.114Z,10.17
2018-05-13T20:15:35.336Z,10.67
2018-05-13T20:18:02.148Z,8.50
2018-05-13T20:20:28.959Z,10.10
2018-05-13T20:23:01.613Z,9.77
2018-05-13T20:25:28.322Z,9.77
2018-05-13T20:27:55.046Z,10.43
2018-05-13T20:30:21.860Z,10.00
2018-05-13T20:32:48.501Z,11.30
2018-05-13T20:35:15.273Z,11.50
2018-05-13T20:37:42.005Z,11.87
2018-05-13T20:40:08.720Z,13.27
2018-05-13T20:42:35.457Z,14.30
2018-05-13T20:45:02.158Z,14.90
2018-05-13T20:47:28.952Z,14.00
2018-05-13T20:49:55.633Z,15.30
2018-05-13T20:52:22.369Z,14.30
2018-05-13T20:54:49.070Z,13.97
2018-05-13T20:57:15.784Z,15.93
2018-05-13T20:59:42.694Z,15.43
2018-05-13T21:02:09.436Z,14.80
2018-05-13T21:04:36.163Z,13.40
2018-05-13T21:07:02.929Z,13.67
2018-05-13T21:09:29.681Z,11.93
2018-05-13T21:11:56.399Z,11.37
2018-05-13T21:14:23.134Z,11.00
2018-05-13T21:16:49.824Z,12.37
2018-05-13T21:19:16.762Z,14.40
2018-05-13T21:21:44.179Z,11.30
2018-05-13T21:24:11.644Z,10.47
2018-05-13T21:26:39.066Z,9.47
2018-05-13T21:29:06.554Z,9.20
2018-05-13T21:31:33.956Z,8.50
2018-05-13T21:34:01.407Z,7.73
2018-05-13T21:36:28.836Z,8.00
2018-05-13T21:38:56.334Z,8.63
2018-05-13T21:41:23.785Z,6.23
2018-05-13T21:43:51.345Z,6.67
2018-05-13T21:46:18.736Z,7.63
2018-05-13T21:48:46.265Z,7.60
2018-05-13T21:51:13.717Z,7.30
2018-05-13T21:53:41.165Z,7.97
2018-05-13T21:56:08.600Z,7.30
2018-05-13T21:58:36.013Z,7.40
2018-05-13T22:01:03.445Z,6.90
2018-05-13T22:03:30.844Z,6.33
2018-05-13T22:05:58.296Z,7.17
2018-05-13T22:08:25.722Z,7.00
2018-05-13T22:10:53.199Z,7.00
2018-05-13T22:13:20.784Z,6.27
2018-05-13T22:15:48.247Z,6.50
2018-05-13T22:18:15.681Z,5.93
2018-05-13T22:20:43.109Z,5.33
2018-05-13T22:23:10.526Z,6.20
2018-05-13T22:25:38.142Z,4.97
2018-05-13T22:28:05.489Z,5.83
2018-05-13T22:30:32.910Z,5.70
2018-05-13T22:33:00.335Z,5.70
2018-05-13T22:35:27.759Z,5.47
2018-05-13T22:37:55.199Z,5.17
2018-05-13T22:40:22.646Z,4.63
2018-05-13T22:42:50.079Z,4.27
2018-05-13T22:45:17.483Z,3.50
2018-05-13T22:47:45.301Z,4.53
2018-05-13T22:50:13.473Z,4.80
2018-05-13T22:52:40.941Z,4.80
2018-05-13T22:55:08.440Z,4.53
2018-05-13T22:57:35.906Z,5.23
2018-05-13T23:00:03.297Z,5.10
2018-05-13T23:02:30.764Z,6.23
2018-05-13T23:04:58.235Z,5.93
2018-05-13T23:07:25.693Z,6.73
2018-05-13T23:09:53.162Z,7.10
2018-05-13T23:12:20.647Z,7.37
2018-05-13T23:14:48.171Z,6.40
2018-05-13T23:17:15.597Z,6.10
2018-05-13T23:19:43.036Z,6.77
2018-05-13T23:25:04.315Z,6.37
2018-05-13T23:27:30.925Z,6.80
2018-05-13T23:29:57.528Z,7.77
2018-05-13T23:32:24.135Z,7.43
2018-05-13T23:34:50.910Z,6.37
2018-05-13T23:37:17.497Z,6.93
2018-05-13T23:39:44.121Z,8.10
2018-05-13T23:42:10.715Z,8.00
2018-05-13T23:44:37.330Z,7.83
2018-05-13T23:47:03.959Z,7.33
2018-05-13T23:49:30.527Z,8.60
2018-05-13T23:51:57.315Z,9.00
2018-05-13T23:54:24.177Z,7.93
2018-05-13T23:56:51.015Z,8.00
2018-05-13T23:59:17.599Z,8.00
