createdAt,value
2023-04-29T14:39:05.854Z,59.83
2023-04-29T14:43:27.571Z,60.59
2023-04-29T14:47:49.358Z,60.77
2023-04-29T14:52:11.228Z,62.66
2023-04-29T14:56:34.681Z,62.47
2023-04-29T15:00:56.618Z,62.73
2023-04-29T15:05:18.389Z,63.55
2023-04-29T15:09:40.164Z,65.11
2023-04-29T15:14:03.265Z,65.91
2023-04-29T15:18:25.008Z,65.26
2023-04-29T15:22:46.773Z,62.36
2023-04-29T15:27:08.529Z,62.97
2023-04-29T15:31:31.697Z,62.56
2023-04-29T15:35:55.553Z,64.21
2023-04-29T15:40:17.303Z,62.44
2023-04-29T15:44:39.074Z,63.55
2023-04-29T15:49:02.149Z,63.02
2023-04-29T15:53:24.107Z,64.44
2023-04-29T15:57:45.821Z,64.77
2023-04-29T16:02:07.555Z,64.77
2023-04-29T16:06:30.656Z,65.11
2023-04-29T16:10:52.541Z,65.07
2023-04-29T16:15:14.596Z,65.06
2023-04-29T16:19:37.157Z,67.88
2023-04-29T18:53:27.280Z,77.31
2023-04-29T18:57:49.258Z,77.45
2023-04-29T19:02:11.276Z,76.95
2023-04-29T19:06:33.064Z,76.87
2023-04-29T19:10:56.715Z,77.59
2023-04-29T19:15:19.277Z,77.58
2023-04-29T19:19:41.067Z,77.86
2023-04-29T19:24:03.154Z,77.60
2023-04-29T19:28:26.282Z,78.41
2023-04-29T19:32:48.069Z,78.78
2023-04-29T19:37:09.853Z,77.84
2023-04-29T19:41:34.035Z,78.71
2023-04-29T19:45:57.970Z,79.45
2023-04-29T19:50:19.903Z,78.93
2023-04-29T19:54:41.923Z,77.22
2023-04-29T19:59:05.245Z,78.76
2023-04-29T20:03:28.338Z,79.85
2023-04-29T20:07:50.109Z,79.17
2023-04-29T20:12:12.452Z,78.71
2023-04-29T20:16:34.273Z,79.74
2023-04-29T20:20:57.652Z,79.03
2023-04-29T20:25:19.470Z,79.31
2023-04-29T20:29:41.558Z,78.10
2023-04-29T20:34:03.581Z,78.33
2023-04-29T20:38:27.622Z,78.42
2023-04-29T20:42:49.404Z,77.76
2023-04-29T20:47:12.113Z,78.47
2023-04-29T20:51:34.138Z,79.37
2023-04-29T20:55:57.200Z,79.23
2023-04-29T21:00:18.927Z,78.38
2023-04-29T21:04:40.745Z,79.17
2023-04-29T21:09:02.665Z,80.12
2023-04-29T21:13:25.756Z,79.84
2023-04-29T21:17:47.569Z,79.73
2023-04-29T21:22:09.583Z,79.95
2023-04-29T21:26:31.380Z,80.24
2023-04-29T21:30:54.542Z,80.15
2023-04-29T21:35:16.361Z,80.82
2023-04-29T21:39:38.210Z,81.06
2023-04-29T21:44:01.747Z,80.81
2023-04-29T21:48:25.215Z,80.81
2023-04-29T21:52:47.099Z,81.98
2023-04-29T21:57:08.928Z,81.83
2023-04-29T22:01:30.732Z,82.57
2023-04-29T22:05:55.243Z,82.75
2023-04-29T22:10:17.229Z,83.11
2023-04-29T22:14:38.949Z,83.46
2023-04-29T22:19:01.932Z,83.36
2023-04-29T22:23:25.207Z,83.25
2023-04-29T22:27:46.966Z,84.00
2023-04-29T22:32:09.457Z,83.52
2023-04-29T22:36:31.274Z,83.57
2023-04-29T22:40:55.148Z,83.48
2023-04-29T22:45:17.208Z,83.65
2023-04-29T22:49:38.963Z,84.55
2023-04-29T22:54:00.738Z,84.25
2023-04-29T22:58:24.623Z,84.15
2023-04-29T23:02:46.378Z,83.77
2023-04-29T23:07:08.234Z,84.22
2023-04-29T23:11:30.847Z,84.13
2023-04-29T23:15:56.340Z,83.90
2023-04-29T23:20:18.144Z,83.15
2023-04-29T23:24:41.178Z,82.83
2023-04-29T23:29:02.913Z,83.05
2023-04-29T23:33:27.063Z,82.75
2023-04-29T23:37:48.807Z,82.94
2023-04-29T23:42:10.647Z,82.73
2023-04-29T23:46:32.778Z,82.35
2023-04-29T23:50:56.151Z,82.36
2023-04-29T23:55:17.924Z,82.00
2023-04-29T23:59:39.765Z,82.12
