createdAt,value
2018-03-01T01:11:39.241Z,19.50
2018-03-01T02:50:36.870Z,20.58
2018-03-01T04:30:55.196Z,17.98
2018-03-01T04:36:05.007Z,18.02
2018-03-01T04:38:33.239Z,19.65
2018-03-01T04:41:01.454Z,19.62
2018-03-01T04:43:30.566Z,19.92
2018-03-01T04:45:59.703Z,18.62
2018-03-01T04:48:29.510Z,20.95
2018-03-01T04:50:58.116Z,17.73
2018-03-01T04:53:26.576Z,19.45
2018-03-01T04:55:54.906Z,15.82
2018-03-01T04:58:26.222Z,19.25
2018-03-01T05:00:54.851Z,20.58
2018-03-01T05:03:23.331Z,18.80
2018-03-01T05:05:51.725Z,19.65
2018-03-01T05:08:22.301Z,17.85
2018-03-01T05:10:50.531Z,19.05
2018-03-01T05:13:18.691Z,19.48
2018-03-01T05:21:51.161Z,17.12
2018-03-01T05:24:23.951Z,20.08
2018-03-01T05:26:52.266Z,19.52
2018-03-01T05:29:20.523Z,21.60
2018-03-01T05:31:49.533Z,18.90
2018-03-01T05:34:20.408Z,21.15
2018-03-01T05:36:50.902Z,20.15
2018-03-01T05:39:19.113Z,18.37
2018-03-01T05:41:48.671Z,20.77
2018-03-01T05:44:20.469Z,19.75
2018-03-01T05:46:53.874Z,21.02
2018-03-01T05:49:24.711Z,17.65
2018-03-01T05:51:57.725Z,19.42
2018-03-01T05:54:40.403Z,18.90
2018-03-01T05:57:13.061Z,17.37
2018-03-01T05:59:41.999Z,20.62
2018-03-01T06:02:14.176Z,17.77
2018-03-01T06:04:55.395Z,21.50
2018-03-01T06:07:34.215Z,19.17
2018-03-01T06:10:03.534Z,20.65
2018-03-01T06:12:41.816Z,22.25
2018-03-01T06:15:12.076Z,20.65
2018-03-01T06:17:42.348Z,21.70
2018-03-01T06:20:12.098Z,20.37
2018-03-01T06:22:41.807Z,18.45
2018-03-01T06:25:19.634Z,20.98
2018-03-01T06:27:52.668Z,22.92
2018-03-01T06:30:22.013Z,18.17
2018-03-01T06:32:51.173Z,19.00
2018-03-01T06:35:21.719Z,23.30
2018-03-01T06:37:51.901Z,20.20
2018-03-01T06:40:22.380Z,20.95
2018-03-01T06:42:53.306Z,20.30
2018-03-01T06:45:22.891Z,20.70
2018-03-01T06:47:51.864Z,21.30
2018-03-01T06:50:21.249Z,22.75
2018-03-01T06:52:49.473Z,23.85
2018-03-01T06:55:24.829Z,20.80
2018-03-01T06:57:53.065Z,22.00
2018-03-01T07:00:22.537Z,21.25
2018-03-01T07:02:51.429Z,21.92
2018-03-01T07:05:27.301Z,23.12
2018-03-01T07:08:00.301Z,20.00
2018-03-01T07:10:30.403Z,22.45
2018-03-01T07:12:59.152Z,20.45
2018-03-01T07:15:29.970Z,19.10
2018-03-01T07:17:59.174Z,18.12
2018-03-01T07:20:29.716Z,21.50
2018-03-01T07:22:58.719Z,20.08
2018-03-01T07:25:33.561Z,21.02
2018-03-01T07:28:02.621Z,23.00
2018-03-01T07:30:32.929Z,23.12
2018-03-01T07:33:01.219Z,21.50
2018-03-01T07:35:38.153Z,21.25
2018-03-01T07:38:11.792Z,20.95
2018-03-01T07:40:42.238Z,23.35
2018-03-01T07:43:16.922Z,20.10
2018-03-01T07:45:47.009Z,21.05
2018-03-01T07:48:16.206Z,20.42
2018-03-01T07:50:47.380Z,21.00
2018-03-01T07:53:15.563Z,20.85
2018-03-01T07:55:47.150Z,24.80
2018-03-01T07:58:15.400Z,22.17
2018-03-01T08:00:46.436Z,25.10
2018-03-01T08:03:14.666Z,23.12
2018-03-01T08:05:46.987Z,22.45
2018-03-01T08:08:15.293Z,28.83
2018-03-01T08:10:44.747Z,24.33
2018-03-01T08:13:13.793Z,22.37
2018-03-01T08:15:44.523Z,22.45
2018-03-01T08:18:12.736Z,25.42
2018-03-01T08:20:41.173Z,22.90
2018-03-01T08:23:15.927Z,18.23
2018-03-01T08:25:58.486Z,20.98
2018-03-01T09:38:05.928Z,19.15
2018-03-01T09:40:37.751Z,21.23
2018-03-01T09:45:46.275Z,22.67
2018-03-01T09:50:56.549Z,20.85
2018-03-01T10:01:31.939Z,21.60
2018-03-01T10:04:10.530Z,20.83
2018-03-01T10:06:42.998Z,18.95
2018-03-01T10:09:17.797Z,23.40
2018-03-01T10:11:49.460Z,23.30
2018-03-01T10:14:19.093Z,20.95
2018-03-01T10:16:49.783Z,29.73
2018-03-01T10:19:21.327Z,20.70
2018-03-01T10:21:54.577Z,19.80
2018-03-01T10:24:29.794Z,20.95
2018-03-01T10:50:59.620Z,20.75
2018-03-01T10:53:29.689Z,21.85
2018-03-01T10:55:58.777Z,23.15
2018-03-01T10:58:32.083Z,22.37
2018-03-01T11:01:01.928Z,22.87
2018-03-01T11:03:33.493Z,22.77
2018-03-01T11:06:03.251Z,20.60
2018-03-01T11:08:32.242Z,23.67
2018-03-01T11:11:05.842Z,22.60
2018-03-01T11:13:35.010Z,22.70
2018-03-01T11:16:04.414Z,22.42
2018-03-01T11:18:33.568Z,21.77
2018-03-01T11:23:45.590Z,25.67
2018-03-01T11:26:14.042Z,24.10
2018-03-01T11:28:43.058Z,19.20
2018-03-01T11:31:11.834Z,21.50
2018-03-01T11:33:47.473Z,22.00
2018-03-01T11:36:20.146Z,24.23
2018-03-01T11:38:54.570Z,22.45
2018-03-01T11:43:56.029Z,21.70
2018-03-01T11:46:26.254Z,23.48
2018-03-01T11:51:32.743Z,23.60
2018-03-01T11:56:38.015Z,24.65
2018-03-01T11:59:07.773Z,21.95
2018-03-01T12:01:36.053Z,24.90
2018-03-01T12:04:24.547Z,22.17
2018-03-01T12:06:52.722Z,21.73
2018-03-01T12:09:23.764Z,21.02
2018-03-01T12:11:52.879Z,23.85
2018-03-01T12:14:24.716Z,22.13
2018-03-01T12:16:52.953Z,25.17
2018-03-01T12:19:21.274Z,21.87
2018-03-01T12:21:49.457Z,23.80
2018-03-01T12:24:31.903Z,25.60
2018-03-01T12:27:12.640Z,21.80
2018-03-01T12:29:40.799Z,24.30
2018-03-01T12:32:25.137Z,23.00
2018-03-01T12:34:53.356Z,24.70
2018-03-01T12:37:22.434Z,21.95
2018-03-01T12:39:50.863Z,22.73
2018-03-01T12:42:19.305Z,22.73
2018-03-01T12:44:48.560Z,23.58
2018-03-01T12:47:17.737Z,22.70
2018-03-01T12:49:47.366Z,25.37
2018-03-01T12:52:15.540Z,23.62
2018-03-01T12:54:43.881Z,24.77
2018-03-01T12:57:12.139Z,23.75
2018-03-01T12:59:41.666Z,21.95
2018-03-01T13:02:09.859Z,26.75
2018-03-01T13:04:47.225Z,24.27
2018-03-01T13:07:15.471Z,23.83
2018-03-01T13:09:45.731Z,20.90
2018-03-01T13:12:17.187Z,22.77
2018-03-01T13:14:47.376Z,23.45
2018-03-01T13:17:16.462Z,24.15
2018-03-01T13:19:44.666Z,23.45
2018-03-01T13:22:12.863Z,23.98
2018-03-01T13:25:01.079Z,22.10
2018-03-01T13:27:30.067Z,27.10
2018-03-01T13:30:05.851Z,22.65
2018-03-01T13:32:48.907Z,23.87
2018-03-01T13:35:34.766Z,24.50
2018-03-01T13:38:03.758Z,24.73
2018-03-01T13:40:31.929Z,24.23
2018-03-01T13:43:02.312Z,23.65
2018-03-01T13:48:30.059Z,21.67
2018-03-01T13:59:45.989Z,22.75
2018-03-01T14:02:15.273Z,24.27
2018-03-01T14:04:50.563Z,24.33
2018-03-01T14:07:36.508Z,25.48
2018-03-01T14:10:04.912Z,25.35
2018-03-01T14:12:52.378Z,22.00
2018-03-01T14:15:26.885Z,21.67
2018-03-01T14:18:00.742Z,25.90
2018-03-01T14:23:33.962Z,23.75
2018-03-01T14:28:44.695Z,23.38
2018-03-01T14:31:15.384Z,27.67
2018-03-01T14:33:46.364Z,28.02
2018-03-01T14:36:15.441Z,23.90
2018-03-01T14:38:44.597Z,27.52
2018-03-01T14:41:15.374Z,23.48
2018-03-01T14:43:43.547Z,24.35
2018-03-01T14:46:11.741Z,25.02
2018-03-01T14:48:39.889Z,24.67
2018-03-01T14:51:08.839Z,24.85
2018-03-01T14:53:38.700Z,25.05
2018-03-01T14:56:06.878Z,24.90
2018-03-01T14:58:35.102Z,26.75
2018-03-01T15:01:03.336Z,27.13
2018-03-01T15:03:32.304Z,25.12
2018-03-01T15:06:02.819Z,25.65
2018-03-01T15:08:31.106Z,25.12
2018-03-01T15:11:02.495Z,25.30
2018-03-01T15:13:34.100Z,23.87
2018-03-01T15:16:04.259Z,24.50
2018-03-01T15:18:32.442Z,24.90
2018-03-01T15:21:02.754Z,26.83
2018-03-01T15:23:31.564Z,23.58
2018-03-01T15:26:02.124Z,25.10
2018-03-01T15:28:31.366Z,25.77
2018-03-01T15:31:00.492Z,25.98
2018-03-01T15:33:28.674Z,21.33
2018-03-01T15:35:58.284Z,25.25
2018-03-01T15:38:26.453Z,24.17
2018-03-01T15:40:56.863Z,25.40
2018-03-01T15:43:25.036Z,26.27
2018-03-01T15:45:53.966Z,23.92
2018-03-01T15:48:22.753Z,25.20
2018-03-01T15:50:53.574Z,23.20
2018-03-01T15:53:21.757Z,24.95
2018-03-01T15:55:49.969Z,26.48
2018-03-01T15:58:18.172Z,25.67
2018-03-01T16:00:48.570Z,25.35
2018-03-01T16:03:17.516Z,27.05
2018-03-01T16:05:48.591Z,24.77
2018-03-01T16:08:16.754Z,22.85
2018-03-01T16:10:48.930Z,26.15
2018-03-01T16:13:17.325Z,24.80
2018-03-01T16:15:47.167Z,21.40
2018-03-01T16:18:16.244Z,22.92
2018-03-01T16:20:47.509Z,27.70
2018-03-01T16:23:16.562Z,22.25
2018-03-01T16:25:46.962Z,24.45
2018-03-01T16:28:15.129Z,24.08
2018-03-01T16:30:50.625Z,24.27
2018-03-01T16:33:19.549Z,25.70
2018-03-01T16:35:50.062Z,26.00
2018-03-01T16:38:18.222Z,24.55
2018-03-01T16:40:49.514Z,25.23
2018-03-01T16:43:18.083Z,23.98
2018-03-01T16:45:48.160Z,24.23
2018-03-01T16:48:17.352Z,24.95
2018-03-01T16:50:50.518Z,27.30
2018-03-01T16:53:19.636Z,34.20
2018-03-01T16:55:49.234Z,27.45
2018-03-01T16:58:17.392Z,32.22
2018-03-01T17:00:47.505Z,25.33
2018-03-01T17:03:15.710Z,23.55
2018-03-01T17:05:45.856Z,26.20
2018-03-01T17:08:14.088Z,24.23
2018-03-01T17:10:42.339Z,27.02
2018-03-01T17:13:10.618Z,24.60
2018-03-01T17:15:38.907Z,27.20
2018-03-01T17:18:07.057Z,25.90
2018-03-01T17:20:37.119Z,27.00
2018-03-01T17:23:05.286Z,26.60
2018-03-01T17:25:36.136Z,27.17
2018-03-01T17:28:04.509Z,24.87
2018-03-01T17:30:34.480Z,27.45
2018-03-01T17:33:03.554Z,26.35
2018-03-01T17:35:32.275Z,24.20
2018-03-01T17:38:00.732Z,24.25
2018-03-01T17:40:29.364Z,23.75
2018-03-01T17:42:57.666Z,25.50
2018-03-01T17:45:31.567Z,25.85
2018-03-01T17:48:00.773Z,24.65
2018-03-01T17:50:29.510Z,23.73
2018-03-01T17:52:58.002Z,26.40
2018-03-01T17:55:27.796Z,26.27
2018-03-01T17:57:57.211Z,24.85
2018-03-01T18:00:25.896Z,27.27
2018-03-01T18:02:58.000Z,26.48
2018-03-01T18:05:27.001Z,27.95
2018-03-01T18:07:56.033Z,28.67
2018-03-01T18:10:26.444Z,26.12
2018-03-01T18:12:55.391Z,27.20
2018-03-01T18:15:25.486Z,27.42
2018-03-01T18:17:54.171Z,24.35
2018-03-01T18:20:23.114Z,25.52
2018-03-01T18:22:52.048Z,27.08
2018-03-01T18:25:23.928Z,27.05
2018-03-01T18:27:59.052Z,24.20
2018-03-01T18:30:27.547Z,25.25
2018-03-01T18:32:56.590Z,25.85
2018-03-01T18:35:26.452Z,23.38
2018-03-01T18:37:55.541Z,29.00
2018-03-01T18:40:28.738Z,27.05
2018-03-01T18:43:01.038Z,26.87
2018-03-01T18:45:31.628Z,25.40
2018-03-01T18:47:59.898Z,23.92
2018-03-01T18:50:29.001Z,25.12
2018-03-01T18:52:57.544Z,26.75
2018-03-01T18:55:29.535Z,28.77
2018-03-01T18:57:57.983Z,32.47
2018-03-01T19:00:27.653Z,28.90
2018-03-01T19:02:56.162Z,25.73
2018-03-01T19:05:26.386Z,24.67
2018-03-01T19:07:55.335Z,27.50
2018-03-01T19:10:24.816Z,25.70
2018-03-01T19:12:54.162Z,25.25
2018-03-01T19:15:26.056Z,24.20
2018-03-01T19:17:56.107Z,25.42
2018-03-01T19:20:24.879Z,24.05
2018-03-01T19:22:56.244Z,25.45
2018-03-01T19:25:34.268Z,25.17
2018-03-01T19:28:04.294Z,25.67
2018-03-01T19:30:37.684Z,24.05
2018-03-01T19:33:09.512Z,29.37
2018-03-01T19:35:41.112Z,25.90
2018-03-01T19:38:16.019Z,25.12
2018-03-01T19:40:53.472Z,25.67
2018-03-01T19:46:00.824Z,26.27
2018-03-01T19:48:33.200Z,29.08
2018-03-01T19:51:01.667Z,25.30
2018-03-01T19:53:31.312Z,27.83
2018-03-01T19:56:04.550Z,26.12
2018-03-01T20:03:44.376Z,27.67
2018-03-01T20:06:17.314Z,24.15
2018-03-01T20:14:50.671Z,29.80
2018-03-01T20:17:24.079Z,30.20
2018-03-01T20:20:09.147Z,33.40
2018-03-01T21:30:00.408Z,27.90
2018-03-01T21:32:33.722Z,28.65
2018-03-01T21:35:04.517Z,30.35
2018-03-01T21:37:33.038Z,29.23
2018-03-01T21:40:03.407Z,31.00
2018-03-01T21:45:11.095Z,26.65
2018-03-01T21:47:39.313Z,27.62
2018-03-01T21:50:08.018Z,28.25
2018-03-01T21:52:36.682Z,27.67
2018-03-01T21:58:08.357Z,27.20
2018-03-01T22:00:40.764Z,25.35
2018-03-01T22:03:31.196Z,24.90
2018-03-01T22:06:00.752Z,27.42
2018-03-01T22:08:33.964Z,29.37
2018-03-01T22:11:02.479Z,27.30
2018-03-01T22:13:31.399Z,28.38
2018-03-01T22:15:59.662Z,27.40
2018-03-01T22:18:27.835Z,29.02
2018-03-01T22:20:57.480Z,26.62
2018-03-01T22:23:25.658Z,26.85
2018-03-01T22:25:53.921Z,25.70
2018-03-01T22:28:22.703Z,26.55
2018-03-01T22:30:51.254Z,25.15
2018-03-01T22:33:20.149Z,30.02
2018-03-01T22:35:52.240Z,28.15
2018-03-01T22:38:20.463Z,27.15
2018-03-01T22:41:02.370Z,30.15
2018-03-01T22:43:31.478Z,28.08
2018-03-01T22:45:59.662Z,28.45
2018-03-01T22:48:29.890Z,27.92
2018-03-01T22:50:59.073Z,28.20
2018-03-01T22:53:28.931Z,27.85
2018-03-01T22:55:57.948Z,26.30
2018-03-01T22:58:26.142Z,26.95
2018-03-01T23:00:54.326Z,27.73
2018-03-01T23:03:22.861Z,30.15
2018-03-01T23:05:51.426Z,28.08
2018-03-01T23:08:20.628Z,24.98
2018-03-01T23:10:50.789Z,27.27
2018-03-01T23:13:20.102Z,25.33
2018-03-01T23:15:53.561Z,29.35
2018-03-01T23:18:21.785Z,30.40
2018-03-01T23:20:57.457Z,29.87
2018-03-01T23:23:25.629Z,28.15
2018-03-01T23:25:53.797Z,28.45
2018-03-01T23:28:22.002Z,25.17
2018-03-01T23:30:51.075Z,28.52
2018-03-01T23:33:23.161Z,25.58
2018-03-01T23:35:55.843Z,29.17
2018-03-01T23:38:24.959Z,27.95
2018-03-01T23:40:53.686Z,32.00
2018-03-01T23:43:22.358Z,29.58
2018-03-01T23:45:50.582Z,30.30
2018-03-01T23:48:22.711Z,29.77
2018-03-01T23:50:52.204Z,25.60
2018-03-01T23:53:21.207Z,26.87
2018-03-01T23:55:50.424Z,24.87
2018-03-01T23:58:20.736Z,27.20
