createdAt,value
2023-12-09T00:00:55.579Z,18.34
2023-12-09T00:03:25.430Z,18.38
2023-12-09T00:05:56.797Z,18.21
2023-12-09T00:08:27.157Z,18.16
2023-12-09T00:10:57.472Z,17.93
2023-12-09T00:13:28.469Z,17.93
2023-12-09T00:15:58.669Z,17.87
2023-12-09T00:18:29.326Z,17.76
2023-12-09T00:21:00.346Z,17.72
2023-12-09T00:23:30.097Z,17.61
2023-12-09T00:26:00.252Z,17.58
2023-12-09T00:28:30.872Z,17.58
2023-12-09T00:31:01.474Z,17.46
2023-12-09T00:33:31.634Z,17.45
2023-12-09T00:36:02.031Z,17.42
2023-12-09T00:38:33.875Z,17.38
2023-12-09T00:41:04.442Z,17.31
2023-12-09T00:43:35.829Z,17.18
2023-12-09T00:46:06.181Z,17.14
2023-12-09T00:48:36.319Z,17.07
2023-12-09T00:51:07.399Z,17.07
2023-12-09T00:53:37.817Z,17.11
2023-12-09T00:56:08.563Z,17.10
2023-12-09T00:58:38.949Z,17.14
2023-12-09T01:01:08.734Z,17.14
2023-12-09T01:03:39.219Z,17.14
2023-12-09T01:06:10.518Z,17.11
2023-12-09T01:08:41.356Z,17.13
2023-12-09T01:11:11.055Z,17.08
2023-12-09T01:13:41.784Z,17.03
2023-12-09T01:16:12.180Z,16.97
2023-12-09T01:18:42.536Z,16.95
2023-12-09T01:21:12.598Z,17.00
2023-12-09T01:23:43.058Z,16.97
2023-12-09T01:26:12.821Z,17.04
2023-12-09T01:28:43.106Z,17.03
2023-12-09T01:31:13.390Z,17.18
2023-12-09T01:33:44.636Z,17.27
2023-12-09T01:36:14.801Z,17.32
2023-12-09T01:38:44.521Z,17.38
2023-12-09T01:41:15.939Z,17.41
2023-12-09T01:43:50.955Z,17.41
2023-12-09T01:46:22.697Z,17.41
2023-12-09T01:48:54.448Z,17.45
2023-12-09T01:51:26.635Z,17.39
2023-12-09T01:53:58.348Z,17.41
2023-12-09T01:56:28.996Z,17.38
2023-12-09T01:58:59.852Z,17.35
2023-12-09T02:01:33.017Z,17.31
2023-12-09T02:04:04.395Z,17.31
2023-12-09T02:06:35.485Z,17.24
2023-12-09T02:09:05.891Z,17.21
2023-12-09T02:12:06.658Z,17.13
2023-12-09T02:14:47.313Z,17.08
2023-12-09T02:17:33.823Z,17.04
2023-12-09T02:20:06.048Z,16.99
2023-12-09T02:22:36.219Z,16.94
2023-12-09T02:25:06.918Z,16.84
2023-12-09T02:27:51.455Z,16.80
2023-12-09T02:30:29.841Z,16.69
2023-12-09T02:33:01.796Z,16.62
2023-12-09T02:35:34.297Z,16.53
2023-12-09T02:38:06.815Z,16.49
2023-12-09T02:40:38.142Z,16.41
2023-12-09T02:43:08.739Z,16.33
2023-12-09T02:45:40.286Z,16.25
2023-12-09T02:48:11.810Z,16.22
2023-12-09T02:50:42.798Z,16.16
2023-12-09T02:53:12.570Z,16.11
2023-12-09T02:55:43.063Z,16.08
2023-12-09T02:58:13.144Z,16.05
2023-12-09T03:00:44.342Z,15.94
2023-12-09T03:03:14.303Z,15.88
2023-12-09T03:05:44.968Z,15.83
2023-12-09T03:08:15.180Z,15.78
2023-12-09T03:10:46.182Z,15.74
2023-12-09T03:13:16.189Z,15.73
2023-12-09T03:15:45.940Z,15.71
2023-12-09T03:18:16.288Z,15.73
2023-12-09T03:20:46.655Z,15.70
2023-12-09T03:23:17.476Z,15.64
2023-12-09T03:25:47.487Z,15.61
2023-12-09T03:28:17.605Z,15.57
2023-12-09T03:30:47.331Z,15.49
2023-12-09T03:33:17.364Z,15.46
2023-12-09T03:35:47.817Z,15.44
2023-12-09T03:38:18.743Z,15.43
2023-12-09T03:40:48.432Z,15.39
2023-12-09T03:43:18.388Z,15.40
2023-12-09T03:45:48.275Z,15.37
2023-12-09T03:48:19.360Z,15.33
2023-12-09T03:50:50.026Z,15.33
2023-12-09T03:53:20.822Z,15.27
2023-12-09T03:55:55.369Z,15.26
2023-12-09T03:58:26.005Z,15.29
2023-12-09T04:00:56.522Z,15.26
2023-12-09T04:03:26.314Z,15.23
2023-12-09T04:05:57.423Z,15.20
2023-12-09T04:08:28.449Z,15.19
2023-12-09T04:10:58.990Z,15.12
2023-12-09T04:13:29.507Z,15.13
2023-12-09T04:15:59.364Z,15.12
2023-12-09T04:18:30.342Z,15.12
2023-12-09T04:21:01.497Z,15.06
2023-12-09T04:23:31.441Z,15.06
2023-12-09T04:26:01.607Z,15.08
2023-12-09T04:28:31.429Z,15.03
2023-12-09T04:31:01.362Z,15.05
2023-12-09T04:33:32.247Z,15.03
2023-12-09T04:36:02.665Z,15.03
2023-12-09T04:38:32.366Z,15.00
2023-12-09T04:41:02.200Z,14.98
2023-12-09T04:43:32.650Z,14.92
2023-12-09T04:46:04.177Z,14.92
2023-12-09T04:48:35.148Z,14.92
2023-12-09T04:51:05.454Z,14.89
2023-12-09T04:53:37.194Z,14.88
2023-12-09T04:56:10.168Z,14.89
2023-12-09T04:58:40.392Z,14.88
2023-12-09T05:01:11.133Z,14.88
2023-12-09T05:03:42.027Z,14.85
2023-12-09T05:06:12.620Z,14.95
2023-12-09T05:08:44.468Z,14.99
2023-12-09T05:11:14.433Z,14.93
2023-12-09T05:13:44.155Z,14.88
2023-12-09T05:16:14.377Z,14.88
2023-12-09T05:18:44.931Z,14.82
2023-12-09T05:21:16.381Z,14.77
2023-12-09T05:23:46.152Z,14.69
2023-12-09T05:26:27.722Z,14.72
2023-12-09T05:28:59.318Z,14.72
2023-12-09T05:31:30.714Z,14.69
2023-12-09T05:34:00.644Z,14.68
2023-12-09T05:36:31.391Z,14.64
2023-12-09T05:39:01.957Z,14.67
2023-12-09T05:41:33.126Z,14.69
2023-12-09T05:44:03.209Z,14.65
2023-12-09T05:46:33.234Z,14.67
2023-12-09T05:49:03.434Z,14.65
2023-12-09T05:51:33.923Z,14.63
2023-12-09T05:54:04.450Z,14.65
2023-12-09T05:56:34.240Z,14.67
2023-12-09T05:59:04.649Z,14.67
2023-12-09T06:01:35.914Z,14.65
2023-12-09T06:04:06.582Z,14.64
2023-12-09T06:06:36.586Z,14.60
2023-12-09T06:09:07.804Z,14.57
2023-12-09T06:11:38.370Z,14.54
2023-12-09T06:14:09.515Z,14.50
2023-12-09T06:16:39.998Z,14.45
2023-12-09T06:19:10.191Z,14.44
2023-12-09T06:21:41.345Z,14.40
2023-12-09T06:24:12.044Z,14.34
2023-12-09T06:26:46.609Z,14.42
2023-12-09T06:29:19.386Z,14.42
2023-12-09T06:31:50.156Z,14.40
2023-12-09T06:34:20.621Z,14.34
2023-12-09T06:36:50.892Z,14.30
2023-12-09T06:39:21.719Z,14.31
2023-12-09T06:41:51.619Z,14.31
2023-12-09T06:44:22.152Z,14.30
2023-12-09T06:46:53.275Z,14.31
2023-12-09T06:49:23.429Z,14.30
2023-12-09T06:51:53.213Z,14.33
2023-12-09T06:54:24.021Z,14.30
2023-12-09T06:56:55.662Z,14.33
2023-12-09T06:59:26.773Z,14.33
2023-12-09T07:02:02.621Z,14.29
2023-12-09T07:04:35.454Z,14.29
2023-12-09T07:07:08.638Z,14.31
2023-12-09T07:09:42.188Z,14.30
2023-12-09T07:12:12.271Z,14.30
2023-12-09T07:14:41.990Z,14.33
2023-12-09T07:17:12.728Z,14.31
2023-12-09T07:19:43.337Z,14.31
2023-12-09T07:22:14.407Z,14.36
2023-12-09T07:24:44.217Z,14.38
2023-12-09T07:27:16.384Z,14.38
2023-12-09T07:29:46.976Z,14.40
2023-12-09T07:32:18.287Z,14.38
2023-12-09T07:34:48.409Z,14.38
2023-12-09T07:37:19.210Z,14.41
2023-12-09T07:39:50.390Z,14.42
2023-12-09T07:42:21.076Z,14.44
2023-12-09T07:44:51.765Z,14.41
2023-12-09T07:47:21.455Z,14.42
2023-12-09T07:49:52.159Z,14.37
2023-12-09T07:52:22.336Z,14.34
2023-12-09T07:54:52.652Z,14.33
2023-12-09T07:57:22.529Z,14.30
2023-12-09T07:59:52.636Z,14.26
2023-12-09T08:02:22.627Z,14.33
2023-12-09T08:04:53.052Z,14.26
2023-12-09T08:07:22.801Z,14.30
2023-12-09T08:09:52.726Z,14.34
2023-12-09T08:12:23.371Z,14.42
2023-12-09T08:14:54.409Z,14.42
2023-12-09T08:17:24.994Z,14.54
2023-12-09T08:19:55.850Z,14.57
2023-12-09T08:22:26.005Z,14.68
2023-12-09T08:24:56.272Z,14.71
2023-12-09T08:27:27.368Z,14.74
2023-12-09T08:29:57.848Z,14.79
2023-12-09T08:32:28.050Z,14.85
2023-12-09T08:35:07.023Z,14.88
2023-12-09T08:37:41.346Z,14.98
2023-12-09T08:40:14.573Z,15.08
2023-12-09T08:42:46.782Z,15.22
2023-12-09T08:45:19.362Z,15.36
2023-12-09T08:47:50.180Z,15.47
2023-12-09T08:50:24.078Z,15.53
2023-12-09T08:52:55.894Z,15.54
2023-12-09T08:55:26.423Z,15.56
2023-12-09T08:57:56.615Z,15.53
2023-12-09T09:00:29.007Z,15.58
2023-12-09T09:02:59.314Z,15.66
2023-12-09T09:05:29.715Z,15.76
2023-12-09T09:07:59.964Z,15.90
2023-12-09T09:10:30.814Z,16.12
2023-12-09T09:13:01.477Z,16.38
2023-12-09T09:15:31.261Z,16.52
2023-12-09T09:18:01.599Z,16.62
2023-12-09T09:20:32.233Z,16.73
2023-12-09T09:23:02.952Z,16.87
2023-12-09T09:25:33.020Z,16.91
2023-12-09T09:28:05.644Z,17.27
2023-12-09T09:30:37.070Z,17.31
2023-12-09T09:33:08.853Z,17.24
2023-12-09T09:35:39.297Z,17.48
2023-12-09T09:38:09.139Z,17.55
2023-12-09T09:40:39.123Z,17.48
2023-12-09T09:43:22.267Z,17.48
2023-12-09T09:45:57.641Z,17.68
2023-12-09T09:48:29.854Z,17.89
2023-12-09T09:51:05.277Z,18.03
2023-12-09T09:53:43.809Z,18.13
2023-12-09T09:56:15.489Z,18.21
2023-12-09T09:58:46.628Z,18.29
2023-12-09T10:01:18.889Z,18.31
2023-12-09T10:03:50.921Z,18.36
2023-12-09T10:06:22.430Z,18.48
2023-12-09T10:08:52.775Z,18.58
2023-12-09T10:11:22.531Z,18.75
2023-12-09T10:13:52.860Z,18.81
2023-12-09T10:16:22.571Z,18.92
2023-12-09T10:18:53.147Z,19.16
2023-12-09T10:21:24.013Z,19.24
2023-12-09T10:23:54.439Z,19.40
2023-12-09T10:26:24.580Z,19.89
2023-12-09T10:28:54.940Z,20.33
2023-12-09T10:31:25.811Z,20.42
2023-12-09T10:33:56.787Z,20.70
2023-12-09T10:36:27.049Z,20.46
2023-12-09T10:38:56.880Z,20.56
2023-12-09T10:41:30.743Z,20.69
2023-12-09T10:44:01.477Z,20.81
2023-12-09T10:46:31.275Z,21.05
2023-12-09T10:49:01.641Z,21.24
2023-12-09T10:51:32.111Z,21.58
2023-12-09T10:54:02.571Z,21.63
2023-12-09T10:56:33.116Z,21.81
2023-12-09T10:59:04.312Z,21.88
2023-12-09T11:01:34.731Z,22.75
2023-12-09T11:04:08.332Z,23.46
2023-12-09T11:06:40.688Z,23.87
2023-12-09T11:09:12.405Z,24.19
2023-12-09T11:11:44.420Z,24.33
2023-12-09T11:14:15.001Z,23.98
2023-12-09T11:16:47.177Z,23.50
2023-12-09T11:19:21.246Z,24.17
2023-12-09T11:21:52.696Z,24.60
2023-12-09T11:24:23.471Z,25.03
2023-12-09T11:26:56.821Z,25.15
2023-12-09T11:29:27.895Z,25.11
2023-12-09T11:31:58.196Z,23.98
2023-12-09T11:34:28.251Z,25.06
2023-12-09T11:37:00.080Z,25.51
2023-12-09T11:39:32.597Z,25.35
2023-12-09T11:42:03.449Z,24.73
2023-12-09T11:44:34.355Z,25.02
2023-12-09T11:47:06.946Z,25.51
2023-12-09T11:49:38.762Z,25.82
2023-12-09T11:52:10.490Z,25.90
2023-12-09T11:54:41.106Z,25.86
2023-12-09T11:57:11.904Z,26.26
2023-12-09T11:59:42.873Z,25.68
2023-12-09T12:02:13.020Z,26.37
2023-12-09T12:04:42.788Z,26.75
2023-12-09T12:07:13.726Z,27.02
2023-12-09T12:09:44.207Z,26.37
2023-12-09T12:12:14.484Z,26.75
2023-12-09T12:14:44.925Z,26.78
2023-12-09T12:17:17.454Z,26.58
2023-12-09T12:19:47.741Z,26.74
2023-12-09T12:22:18.056Z,26.70
2023-12-09T12:24:49.972Z,27.09
2023-12-09T12:27:22.030Z,27.46
2023-12-09T12:29:52.979Z,27.76
2023-12-09T12:32:23.110Z,27.54
2023-12-09T12:34:54.070Z,27.70
2023-12-09T12:37:24.920Z,27.01
2023-12-09T12:39:55.260Z,26.81
2023-12-09T12:42:25.992Z,26.99
2023-12-09T12:44:56.762Z,27.43
2023-12-09T12:47:27.804Z,27.29
2023-12-09T12:49:58.664Z,28.09
2023-12-09T12:52:28.833Z,28.35
2023-12-09T12:55:00.586Z,27.15
2023-12-09T12:57:32.959Z,26.98
2023-12-09T13:00:07.631Z,27.51
2023-12-09T13:02:42.909Z,27.23
2023-12-09T13:05:13.840Z,27.01
2023-12-09T13:07:46.840Z,26.67
2023-12-09T13:10:17.766Z,27.18
2023-12-09T13:12:47.812Z,27.81
2023-12-09T13:15:18.504Z,28.19
2023-12-09T13:17:48.711Z,27.46
2023-12-09T13:20:20.005Z,26.48
2023-12-09T13:22:50.093Z,27.23
2023-12-09T13:25:20.427Z,27.70
2023-12-09T13:27:51.299Z,27.97
2023-12-09T13:30:21.214Z,27.43
2023-12-09T13:32:51.600Z,26.96
2023-12-09T13:35:22.743Z,27.57
2023-12-09T13:37:53.358Z,28.09
2023-12-09T13:40:32.087Z,28.38
2023-12-09T13:43:02.540Z,28.46
2023-12-09T13:45:38.112Z,27.71
2023-12-09T13:48:10.579Z,27.53
2023-12-09T13:50:42.215Z,27.61
2023-12-09T13:53:12.425Z,28.12
2023-12-09T13:55:42.488Z,28.18
2023-12-09T13:58:13.560Z,28.48
2023-12-09T14:00:47.729Z,28.42
2023-12-09T14:03:18.001Z,28.62
2023-12-09T14:05:47.964Z,28.36
2023-12-09T14:08:19.467Z,28.04
2023-12-09T14:10:50.226Z,28.24
2023-12-09T14:13:21.801Z,28.29
2023-12-09T14:15:51.994Z,28.42
2023-12-09T14:18:24.473Z,28.24
2023-12-09T14:20:55.200Z,28.08
2023-12-09T14:23:30.124Z,27.87
2023-12-09T14:26:00.727Z,27.83
2023-12-09T14:28:30.654Z,27.63
2023-12-09T14:31:01.566Z,28.04
2023-12-09T14:33:32.122Z,28.14
2023-12-09T14:36:02.614Z,27.71
2023-12-09T14:38:33.401Z,27.05
2023-12-09T14:41:04.956Z,27.32
2023-12-09T14:43:35.455Z,27.12
2023-12-09T14:46:33.587Z,27.46
2023-12-09T14:49:06.035Z,27.91
2023-12-09T14:51:42.919Z,28.11
2023-12-09T14:54:18.176Z,28.32
2023-12-09T14:56:49.647Z,28.66
2023-12-09T14:59:26.501Z,28.63
2023-12-09T15:01:57.830Z,28.42
2023-12-09T15:04:42.450Z,28.72
2023-12-09T15:07:24.353Z,29.10
2023-12-09T15:09:54.822Z,28.77
2023-12-09T15:12:26.283Z,29.11
2023-12-09T15:14:59.341Z,29.14
2023-12-09T15:17:29.355Z,29.31
2023-12-09T15:19:59.353Z,29.03
2023-12-09T15:22:30.212Z,29.00
2023-12-09T15:25:00.520Z,28.24
2023-12-09T15:27:32.435Z,28.93
2023-12-09T15:30:06.187Z,28.84
2023-12-09T15:32:37.435Z,29.20
2023-12-09T15:35:08.750Z,28.83
2023-12-09T15:37:39.970Z,28.70
2023-12-09T15:40:13.150Z,28.97
2023-12-09T15:42:45.502Z,29.20
2023-12-09T15:45:17.260Z,28.80
2023-12-09T15:47:47.819Z,29.02
2023-12-09T15:50:17.952Z,29.17
2023-12-09T15:52:49.845Z,29.15
2023-12-09T15:55:20.482Z,29.25
2023-12-09T15:57:52.482Z,29.11
2023-12-09T16:00:23.158Z,28.97
2023-12-09T16:02:53.309Z,28.93
2023-12-09T16:05:24.500Z,28.82
2023-12-09T16:07:55.460Z,28.77
2023-12-09T16:10:27.179Z,28.89
2023-12-09T16:12:57.960Z,29.13
2023-12-09T16:15:29.060Z,28.76
2023-12-09T16:17:59.367Z,28.72
2023-12-09T16:20:29.538Z,28.75
2023-12-09T16:23:00.200Z,28.77
2023-12-09T16:25:30.359Z,28.72
2023-12-09T16:28:01.313Z,29.02
2023-12-09T16:30:32.552Z,29.14
2023-12-09T16:33:04.095Z,28.83
2023-12-09T16:35:34.798Z,29.00
2023-12-09T16:38:04.594Z,29.03
2023-12-09T16:40:35.860Z,28.75
2023-12-09T16:43:06.565Z,28.79
2023-12-09T16:45:37.348Z,29.11
2023-12-09T16:48:07.459Z,28.83
2023-12-09T16:50:38.087Z,28.63
2023-12-09T16:53:08.665Z,28.44
2023-12-09T16:55:39.137Z,28.79
2023-12-09T16:58:11.334Z,28.53
2023-12-09T17:00:42.007Z,28.48
2023-12-09T17:03:13.033Z,28.51
2023-12-09T17:05:44.136Z,28.96
2023-12-09T17:08:14.144Z,29.02
2023-12-09T17:10:43.947Z,28.52
2023-12-09T17:13:15.286Z,28.57
2023-12-09T17:15:46.678Z,28.45
2023-12-09T17:18:18.100Z,28.44
2023-12-09T17:20:48.956Z,28.55
2023-12-09T17:23:19.178Z,28.44
2023-12-09T17:25:49.423Z,28.42
2023-12-09T17:28:20.967Z,28.38
2023-12-09T17:30:52.310Z,28.51
2023-12-09T17:33:24.100Z,28.65
2023-12-09T17:35:54.858Z,28.59
2023-12-09T17:38:25.366Z,28.22
2023-12-09T17:40:56.036Z,28.01
2023-12-09T17:43:26.252Z,28.22
2023-12-09T17:45:57.146Z,28.35
2023-12-09T17:48:28.241Z,28.53
2023-12-09T17:50:58.311Z,28.76
2023-12-09T17:53:28.288Z,28.92
2023-12-09T17:55:59.040Z,28.66
2023-12-09T17:58:29.771Z,28.59
2023-12-09T18:00:59.624Z,28.66
2023-12-09T18:03:30.090Z,28.57
2023-12-09T18:06:00.553Z,28.53
2023-12-09T18:08:31.110Z,28.46
2023-12-09T18:11:01.354Z,28.45
2023-12-09T18:13:31.118Z,28.52
2023-12-09T18:16:02.032Z,28.62
2023-12-09T18:18:33.031Z,28.53
2023-12-09T18:21:03.072Z,28.36
2023-12-09T18:23:32.793Z,28.34
2023-12-09T18:26:03.959Z,28.25
2023-12-09T18:28:34.614Z,28.19
2023-12-09T18:31:05.658Z,28.08
2023-12-09T18:33:37.846Z,28.00
2023-12-09T18:36:10.642Z,28.28
2023-12-09T18:38:41.495Z,28.49
2023-12-09T18:41:12.266Z,28.96
2023-12-09T18:43:42.840Z,28.90
2023-12-09T18:46:13.133Z,28.44
2023-12-09T18:48:44.177Z,28.44
2023-12-09T18:51:14.785Z,28.34
2023-12-09T18:53:44.681Z,28.02
2023-12-09T18:56:15.468Z,28.19
2023-12-09T18:58:45.795Z,27.88
2023-12-09T19:01:17.205Z,27.64
2023-12-09T19:03:48.123Z,27.46
2023-12-09T19:06:19.312Z,27.19
2023-12-09T19:08:49.786Z,26.98
2023-12-09T19:11:20.216Z,27.15
2023-12-09T19:13:50.465Z,26.91
2023-12-09T19:16:20.237Z,26.65
2023-12-09T19:18:50.559Z,26.33
2023-12-09T19:21:20.774Z,26.04
2023-12-09T19:23:51.008Z,25.99
2023-12-09T19:26:21.532Z,25.96
2023-12-09T19:28:52.311Z,25.81
2023-12-09T19:31:22.492Z,25.69
2023-12-09T19:33:52.306Z,25.57
2023-12-09T19:36:23.806Z,25.39
2023-12-09T19:38:54.753Z,25.33
2023-12-09T19:41:25.866Z,25.39
2023-12-09T19:43:55.966Z,25.30
2023-12-09T19:46:25.709Z,25.30
2023-12-09T19:48:55.879Z,25.31
2023-12-09T19:51:26.650Z,25.17
2023-12-09T19:53:57.343Z,25.34
2023-12-09T19:56:27.631Z,25.24
2023-12-09T19:58:57.623Z,25.27
2023-12-09T20:01:28.001Z,25.10
2023-12-09T20:03:58.931Z,24.93
2023-12-09T20:06:29.920Z,24.83
2023-12-09T20:09:01.794Z,24.91
2023-12-09T20:11:31.685Z,24.86
2023-12-09T20:14:02.169Z,24.77
2023-12-09T20:16:32.617Z,24.82
2023-12-09T20:19:02.443Z,24.66
2023-12-09T20:21:39.330Z,24.76
2023-12-09T20:24:10.541Z,24.60
2023-12-09T20:26:40.800Z,24.51
2023-12-09T20:29:11.048Z,24.48
2023-12-09T20:31:40.999Z,24.46
2023-12-09T20:34:12.179Z,24.40
2023-12-09T20:36:43.111Z,24.42
2023-12-09T20:39:13.611Z,24.49
2023-12-09T20:41:44.731Z,24.35
2023-12-09T20:44:16.409Z,24.26
2023-12-09T20:46:46.945Z,24.18
2023-12-09T20:49:20.074Z,24.25
2023-12-09T20:51:51.144Z,24.09
2023-12-09T20:54:21.904Z,24.04
2023-12-09T20:56:52.666Z,23.96
2023-12-09T20:59:23.207Z,23.81
2023-12-09T21:01:55.103Z,23.71
2023-12-09T21:04:28.369Z,23.71
2023-12-09T21:06:59.418Z,23.67
2023-12-09T21:09:30.939Z,23.57
2023-12-09T21:12:03.391Z,23.59
2023-12-09T21:14:34.090Z,23.50
2023-12-09T21:17:05.240Z,23.31
2023-12-09T21:19:36.608Z,23.24
2023-12-09T21:22:08.113Z,23.19
2023-12-09T21:24:38.364Z,23.06
2023-12-09T21:27:10.028Z,23.15
2023-12-09T21:29:41.398Z,22.99
2023-12-09T21:32:11.677Z,23.06
2023-12-09T21:34:41.467Z,22.96
2023-12-09T21:37:12.756Z,22.81
2023-12-09T21:39:43.967Z,22.76
2023-12-09T21:42:14.903Z,22.57
2023-12-09T21:44:46.878Z,22.47
2023-12-09T21:47:17.499Z,22.48
2023-12-09T21:49:47.788Z,22.31
2023-12-09T21:52:18.715Z,22.36
2023-12-09T21:54:49.110Z,22.39
2023-12-09T21:57:19.324Z,22.31
2023-12-09T21:59:49.916Z,22.18
2023-12-09T22:02:21.211Z,22.09
2023-12-09T22:04:52.755Z,21.97
2023-12-09T22:07:23.961Z,21.93
2023-12-09T22:09:56.113Z,21.81
2023-12-09T22:12:27.788Z,21.72
2023-12-09T22:14:58.391Z,21.56
2023-12-09T22:17:29.803Z,21.35
2023-12-09T22:20:00.393Z,21.28
2023-12-09T22:22:38.039Z,21.20
2023-12-09T22:25:15.071Z,21.12
2023-12-09T22:27:45.330Z,21.01
2023-12-09T22:30:16.198Z,21.12
2023-12-09T22:32:46.971Z,21.04
2023-12-09T22:35:17.727Z,20.88
2023-12-09T22:37:47.493Z,20.77
2023-12-09T22:40:18.363Z,20.86
2023-12-09T22:42:48.522Z,20.74
2023-12-09T22:45:19.279Z,20.62
2023-12-09T22:47:49.571Z,20.56
2023-12-09T22:50:20.701Z,20.47
2023-12-09T22:52:50.907Z,20.36
2023-12-09T22:55:21.160Z,20.28
2023-12-09T22:57:50.972Z,20.26
2023-12-09T23:00:29.555Z,20.30
2023-12-09T23:03:03.379Z,20.29
2023-12-09T23:05:34.917Z,20.38
2023-12-09T23:08:05.644Z,20.28
2023-12-09T23:10:35.612Z,20.25
2023-12-09T23:13:06.119Z,20.16
2023-12-09T23:15:36.231Z,20.18
2023-12-09T23:18:07.064Z,20.08
2023-12-09T23:20:37.514Z,19.98
2023-12-09T23:23:07.393Z,19.91
2023-12-09T23:25:39.159Z,19.85
2023-12-09T23:28:10.877Z,19.94
2023-12-09T23:30:41.945Z,19.94
2023-12-09T23:33:13.894Z,19.92
2023-12-09T23:35:44.909Z,19.95
2023-12-09T23:38:15.896Z,19.85
2023-12-09T23:40:46.128Z,19.88
2023-12-09T23:43:15.925Z,19.95
2023-12-09T23:45:46.231Z,19.85
2023-12-09T23:48:19.681Z,19.88
2023-12-09T23:50:51.495Z,19.82
2023-12-09T23:53:21.668Z,19.81
2023-12-09T23:55:51.673Z,19.77
2023-12-09T23:58:22.503Z,19.82
