createdAt,value
2023-03-08T00:00:08.135Z,99195.03
2023-03-08T00:02:39.950Z,99196.03
2023-03-08T00:05:11.678Z,99198.44
2023-03-08T00:07:43.404Z,99205.88
2023-03-08T00:10:14.865Z,99214.09
2023-03-08T00:12:47.059Z,99213.69
2023-03-08T00:15:19.164Z,99211.63
2023-03-08T00:17:51.131Z,99206.16
2023-03-08T00:20:22.659Z,99214.81
2023-03-08T00:22:54.199Z,99220.78
2023-03-08T00:25:25.697Z,99213.47
2023-03-08T00:27:57.852Z,99227.41
2023-03-08T00:30:29.414Z,99228.16
2023-03-08T00:33:01.284Z,99218.03
2023-03-08T00:35:32.782Z,99231.50
2023-03-08T00:38:04.700Z,99227.28
2023-03-08T00:40:36.190Z,99222.78
2023-03-08T00:43:07.691Z,99229.03
2023-03-08T00:45:39.207Z,99240.94
2023-03-08T00:48:11.066Z,99242.75
2023-03-08T00:50:42.557Z,99236.44
2023-03-08T00:53:14.582Z,99237.44
2023-03-08T00:55:46.051Z,99235.34
2023-03-08T00:58:17.946Z,99239.34
2023-03-08T01:00:49.574Z,99236.28
2023-03-08T01:03:22.324Z,99238.44
2023-03-08T01:05:53.874Z,99242.88
2023-03-08T01:08:25.700Z,99245.69
2023-03-08T01:11:00.491Z,99253.53
2023-03-08T01:13:32.204Z,99251.28
2023-03-08T01:16:03.726Z,99256.09
2023-03-08T01:18:35.538Z,99258.06
2023-03-08T01:21:07.073Z,99263.31
2023-03-08T01:23:39.922Z,99260.25
2023-03-08T01:26:12.515Z,99266.84
2023-03-08T01:28:44.360Z,99259.19
2023-03-08T01:31:16.251Z,99266.91
2023-03-08T01:33:47.840Z,99265.28
2023-03-08T01:36:19.674Z,99268.53
2023-03-08T01:38:51.165Z,99273.34
2023-03-08T01:41:23.088Z,99268.91
2023-03-08T01:43:54.676Z,99269.72
2023-03-08T01:46:26.625Z,99263.50
2023-03-08T01:48:58.116Z,99261.25
2023-03-08T01:51:29.653Z,99266.03
2023-03-08T01:54:01.141Z,99262.59
2023-03-08T01:56:32.675Z,99266.03
2023-03-08T01:59:04.166Z,99271.44
2023-03-08T02:01:35.997Z,99269.81
2023-03-08T02:04:07.497Z,99274.44
2023-03-08T02:06:39.205Z,99273.16
2023-03-08T02:09:10.689Z,99276.59
2023-03-08T02:11:42.389Z,99273.63
2023-03-08T02:14:13.862Z,99273.97
2023-03-08T02:16:45.650Z,99267.47
2023-03-08T02:19:17.168Z,99267.31
2023-03-08T02:21:48.825Z,99273.34
2023-03-08T02:24:20.317Z,99264.06
2023-03-08T02:26:52.172Z,99270.47
2023-03-08T02:29:23.671Z,99269.66
2023-03-08T02:31:55.516Z,99268.56
2023-03-08T02:34:26.994Z,99276.88
2023-03-08T02:36:58.818Z,99276.69
2023-03-08T02:39:30.333Z,99281.47
2023-03-08T02:42:02.154Z,99283.91
2023-03-08T02:44:33.657Z,99283.91
2023-03-08T02:47:05.543Z,99131.81
2023-03-08T02:49:37.061Z,99290.31
2023-03-08T02:52:08.802Z,99294.19
2023-03-08T02:54:40.303Z,99284.09
2023-03-08T02:57:12.136Z,99281.28
2023-03-08T02:59:43.683Z,99281.28
2023-03-08T03:02:15.661Z,99285.72
2023-03-08T03:04:47.200Z,99284.09
2023-03-08T03:07:19.011Z,99281.66
2023-03-08T03:09:50.520Z,99279.22
2023-03-08T03:12:22.387Z,99282.19
2023-03-08T03:14:53.878Z,99166.97
2023-03-08T03:17:25.731Z,99282.19
2023-03-08T03:19:57.266Z,99276.78
2023-03-08T03:22:28.800Z,99283.19
2023-03-08T03:25:00.308Z,99289.22
2023-03-08T03:27:31.853Z,99282.00
2023-03-08T03:30:03.329Z,99294.47
2023-03-08T03:32:34.855Z,99290.69
2023-03-08T03:35:06.402Z,99292.47
2023-03-08T03:37:38.382Z,99292.19
2023-03-08T03:40:09.881Z,99309.16
2023-03-08T03:42:41.740Z,99312.41
2023-03-08T03:45:13.354Z,99312.59
2023-03-08T03:47:45.142Z,99320.09
2023-03-08T03:50:16.686Z,99317.09
2023-03-08T03:52:48.178Z,99321.63
2023-03-08T03:55:19.651Z,99326.03
2023-03-08T03:57:51.459Z,99326.31
2023-03-08T04:00:23.019Z,99321.97
2023-03-08T04:02:54.923Z,99321.34
2023-03-08T04:08:34.622Z,99329.81
2023-03-08T04:11:06.439Z,99333.34
2023-03-08T04:13:38.126Z,99333.69
2023-03-08T04:16:10.044Z,99333.69
2023-03-08T04:18:44.343Z,99333.88
2023-03-08T04:21:16.173Z,99347.78
2023-03-08T04:23:47.663Z,99344.06
2023-03-08T04:26:19.494Z,99345.06
2023-03-08T04:28:50.943Z,99346.06
2023-03-08T04:31:22.793Z,99333.97
2023-03-08T04:33:54.361Z,99343.44
2023-03-08T04:36:26.184Z,99342.72
2023-03-08T04:38:57.695Z,99350.56
2023-03-08T04:41:29.723Z,99341.72
2023-03-08T04:44:01.196Z,99337.84
2023-03-08T04:46:33.037Z,99337.22
2023-03-08T04:49:04.529Z,99339.56
2023-03-08T04:51:36.327Z,99335.81
2023-03-08T04:54:07.904Z,99331.78
2023-03-08T04:56:39.769Z,99332.94
2023-03-08T04:59:11.250Z,99340.03
2023-03-08T05:01:43.178Z,99345.47
2023-03-08T05:04:14.736Z,99336.97
2023-03-08T05:06:46.523Z,99338.97
2023-03-08T05:09:18.048Z,99334.72
2023-03-08T05:11:49.557Z,99333.97
2023-03-08T05:14:21.750Z,99337.75
2023-03-08T05:16:53.531Z,99344.66
2023-03-08T05:19:25.014Z,99343.84
2023-03-08T05:21:56.964Z,99346.81
2023-03-08T05:24:28.440Z,99351.56
2023-03-08T05:27:00.194Z,99353.09
2023-03-08T05:29:31.699Z,99354.53
2023-03-08T05:32:05.414Z,99350.31
2023-03-08T05:34:37.375Z,99353.09
2023-03-08T05:37:09.167Z,99354.06
2023-03-08T05:39:40.962Z,99357.69
2023-03-08T05:42:12.778Z,99360.94
2023-03-08T05:44:44.576Z,99354.06
2023-03-08T05:47:16.072Z,99360.28
2023-03-08T05:49:47.916Z,99365.16
2023-03-08T05:52:19.503Z,99363.19
2023-03-08T05:54:51.341Z,99366.44
2023-03-08T05:57:22.805Z,99362.03
2023-03-08T05:59:54.313Z,99371.66
2023-03-08T06:02:25.837Z,99363.47
2023-03-08T06:04:57.663Z,99365.75
2023-03-08T06:07:29.140Z,99366.38
2023-03-08T06:10:01.026Z,99367.97
2023-03-08T06:12:32.576Z,99369.53
2023-03-08T06:15:04.445Z,99370.16
2023-03-08T06:17:35.922Z,99370.78
2023-03-08T06:20:07.788Z,99373.97
2023-03-08T06:22:39.270Z,99372.81
2023-03-08T06:25:11.140Z,99377.81
2023-03-08T06:27:42.662Z,99352.78
2023-03-08T06:30:14.559Z,99372.84
2023-03-08T06:32:46.690Z,99385.66
2023-03-08T06:35:18.445Z,99381.16
2023-03-08T06:37:49.964Z,99380.97
2023-03-08T06:40:21.897Z,99382.81
2023-03-08T06:42:53.420Z,99384.44
2023-03-08T06:45:25.052Z,99383.72
2023-03-08T06:47:57.020Z,99380.72
2023-03-08T06:50:28.544Z,99384.09
2023-03-08T06:53:00.428Z,99382.34
2023-03-08T06:55:31.915Z,99385.06
2023-03-08T06:58:03.432Z,99391.06
2023-03-08T07:00:34.997Z,99371.47
2023-03-08T07:03:06.866Z,99364.19
2023-03-08T07:05:38.344Z,99367.06
2023-03-08T07:08:10.284Z,99362.50
2023-03-08T07:10:41.764Z,99362.34
2023-03-08T07:13:13.578Z,99366.31
2023-03-08T07:15:45.061Z,99376.56
2023-03-08T07:18:17.303Z,99374.06
2023-03-08T07:20:48.788Z,99367.63
2023-03-08T07:23:20.712Z,99364.47
2023-03-08T07:25:52.328Z,99361.59
2023-03-08T07:28:24.176Z,99363.94
2023-03-08T07:30:55.648Z,99363.41
2023-03-08T07:33:27.185Z,99368.50
2023-03-08T07:35:58.727Z,99370.56
2023-03-08T07:38:30.265Z,99376.78
2023-03-08T07:41:01.821Z,99380.19
2023-03-08T07:43:33.414Z,99378.06
2023-03-08T07:46:04.999Z,99384.06
2023-03-08T07:48:37.026Z,99389.09
2023-03-08T07:51:09.556Z,99385.69
2023-03-08T07:53:41.506Z,99384.53
2023-03-08T07:56:13.074Z,99380.59
2023-03-08T07:58:44.688Z,99390.22
2023-03-08T08:01:18.012Z,99380.50
2023-03-08T08:03:49.885Z,99378.69
2023-03-08T08:06:21.405Z,99382.94
2023-03-08T08:08:53.309Z,99377.09
2023-03-08T08:11:24.804Z,99379.63
2023-03-08T08:13:56.325Z,99374.81
2023-03-08T08:16:27.843Z,99378.69
2023-03-08T08:18:59.743Z,99378.22
2023-03-08T08:21:31.271Z,99368.25
2023-03-08T08:24:03.094Z,99370.44
2023-03-08T08:26:34.630Z,99373.03
2023-03-08T08:29:06.325Z,99372.25
2023-03-08T08:31:37.910Z,99377.13
2023-03-08T08:34:09.707Z,99380.16
2023-03-08T08:36:41.308Z,99363.78
2023-03-08T08:39:13.047Z,99369.25
2023-03-08T08:41:44.560Z,99370.03
2023-03-08T08:44:16.327Z,99363.16
2023-03-08T08:46:47.852Z,99353.44
2023-03-08T08:49:19.784Z,99357.09
2023-03-08T08:51:53.319Z,99347.56
2023-03-08T08:54:25.232Z,99334.75
2023-03-08T08:56:56.776Z,99331.28
2023-03-08T08:59:28.373Z,99335.88
2023-03-08T09:01:59.921Z,99326.78
2023-03-08T09:04:31.527Z,99327.38
2023-03-08T09:07:03.125Z,99333.03
2023-03-08T09:09:34.657Z,99332.38
2023-03-08T09:12:06.270Z,99325.94
2023-03-08T09:14:38.031Z,99327.88
2023-03-08T09:17:09.512Z,99329.63
2023-03-08T09:19:41.307Z,99326.34
2023-03-08T09:22:13.340Z,99332.28
2023-03-08T09:24:46.173Z,99329.09
2023-03-08T09:27:17.784Z,99326.78
2023-03-08T09:29:49.433Z,99330.19
2023-03-08T09:32:21.165Z,99324.91
2023-03-08T09:34:53.002Z,99327.22
2023-03-08T09:37:24.534Z,99319.69
2023-03-08T09:39:56.073Z,99320.91
2023-03-08T09:42:27.630Z,99319.38
2023-03-08T09:44:59.702Z,99321.34
2023-03-08T09:47:31.277Z,99317.06
2023-03-08T09:50:03.309Z,99313.09
2023-03-08T09:52:35.009Z,99313.75
2023-03-08T09:55:06.933Z,99309.13
2023-03-08T09:57:40.090Z,99301.91
2023-03-08T10:00:13.276Z,99302.59
2023-03-08T10:02:44.909Z,99304.47
2023-03-08T10:05:16.873Z,99295.91
2023-03-08T10:07:48.499Z,99284.97
2023-03-08T10:10:22.906Z,99282.03
2023-03-08T10:12:54.930Z,99283.00
2023-03-08T10:15:26.758Z,99279.34
2023-03-08T10:17:58.256Z,99280.59
2023-03-08T10:20:30.100Z,99284.41
2023-03-08T10:23:01.622Z,99282.69
2023-03-08T10:25:34.298Z,99279.63
2023-03-08T10:28:06.268Z,99275.28
2023-03-08T10:30:38.190Z,99286.13
2023-03-08T10:33:11.470Z,99275.31
2023-03-08T10:35:43.293Z,99278.44
2023-03-08T10:38:14.808Z,99280.19
2023-03-08T10:40:46.663Z,99276.00
2023-03-08T10:43:18.152Z,99267.84
2023-03-08T10:45:49.704Z,99274.53
2023-03-08T10:48:21.484Z,99261.22
2023-03-08T10:50:53.363Z,99260.28
2023-03-08T10:53:24.977Z,99262.34
2023-03-08T10:55:56.559Z,99247.09
2023-03-08T10:58:28.108Z,99251.44
2023-03-08T11:00:59.944Z,99240.66
2023-03-08T11:03:31.528Z,99236.72
2023-03-08T11:06:04.094Z,99235.59
2023-03-08T11:08:35.904Z,99236.22
2023-03-08T11:11:07.998Z,99232.63
2023-03-08T11:13:39.642Z,99228.22
2023-03-08T11:16:11.686Z,99232.56
2023-03-08T11:18:43.332Z,99231.53
2023-03-08T11:21:15.209Z,99221.78
2023-03-08T11:23:46.692Z,99220.97
2023-03-08T11:26:18.539Z,99215.69
2023-03-08T11:28:50.084Z,99208.41
2023-03-08T11:31:22.057Z,99194.63
2023-03-08T11:33:53.718Z,99190.38
2023-03-08T11:36:25.739Z,99191.22
2023-03-08T11:38:57.762Z,99185.19
2023-03-08T11:41:29.334Z,99185.66
2023-03-08T11:44:00.839Z,99176.66
2023-03-08T11:46:32.472Z,99172.16
2023-03-08T11:49:04.355Z,99171.91
2023-03-08T11:51:36.334Z,99167.69
2023-03-08T11:54:07.879Z,99165.72
2023-03-08T11:56:39.600Z,99155.47
2023-03-08T11:59:11.090Z,99168.06
2023-03-08T12:01:42.971Z,99156.72
2023-03-08T12:04:14.474Z,99153.63
2023-03-08T12:06:46.401Z,99151.59
2023-03-08T12:09:18.094Z,99141.34
2023-03-08T12:11:49.991Z,99147.28
2023-03-08T12:14:21.812Z,99135.91
2023-03-08T12:16:53.478Z,99136.22
2023-03-08T12:19:25.501Z,99138.44
2023-03-08T12:21:57.261Z,99132.50
2023-03-08T12:24:28.816Z,99126.13
2023-03-08T12:27:00.756Z,99128.88
2023-03-08T12:29:32.292Z,99125.94
2023-03-08T12:32:04.196Z,99113.66
2023-03-08T12:34:35.737Z,99117.97
2023-03-08T12:37:07.549Z,99116.91
2023-03-08T12:39:39.052Z,99110.22
2023-03-08T12:42:10.795Z,99112.47
2023-03-08T12:44:42.316Z,99108.22
2023-03-08T12:47:14.198Z,99106.22
2023-03-08T12:49:45.718Z,99107.69
2023-03-08T12:52:17.628Z,99098.38
2023-03-08T12:54:49.183Z,99103.06
2023-03-08T12:57:21.120Z,99102.81
2023-03-08T12:59:52.600Z,99101.31
2023-03-08T13:02:24.509Z,99102.59
2023-03-08T13:04:56.088Z,99115.47
2023-03-08T13:07:27.672Z,99102.63
2023-03-08T13:09:59.189Z,99100.78
2023-03-08T13:12:30.911Z,99101.28
2023-03-08T13:15:02.903Z,99100.31
2023-03-08T13:17:34.500Z,99104.56
2023-03-08T13:20:09.385Z,99104.72
2023-03-08T13:22:40.978Z,99112.16
2023-03-08T13:25:12.503Z,99111.19
2023-03-08T13:27:44.335Z,99111.84
2023-03-08T13:30:15.880Z,99111.75
2023-03-08T13:32:47.526Z,99110.81
2023-03-08T13:35:19.090Z,99106.47
2023-03-08T13:37:51.271Z,99112.88
2023-03-08T13:40:22.774Z,99103.53
2023-03-08T13:42:54.682Z,99102.72
2023-03-08T13:45:26.268Z,99097.50
2023-03-08T13:47:57.969Z,99095.91
2023-03-08T13:50:29.476Z,99102.13
2023-03-08T13:53:00.953Z,99103.41
2023-03-08T13:55:32.623Z,99099.91
2023-03-08T13:58:04.484Z,99100.97
2023-03-08T14:00:36.265Z,99108.44
2023-03-08T14:03:08.411Z,99109.16
2023-03-08T14:05:40.044Z,99109.41
2023-03-08T14:08:11.722Z,99109.19
2023-03-08T14:10:43.316Z,99112.00
2023-03-08T14:13:14.885Z,99107.16
2023-03-08T14:15:46.474Z,99106.78
2023-03-08T14:18:18.420Z,99107.81
2023-03-08T14:20:49.918Z,99104.34
2023-03-08T14:23:21.422Z,99102.16
2023-03-08T14:25:52.917Z,99103.59
2023-03-08T14:28:24.741Z,99096.69
2023-03-08T14:30:56.361Z,99089.41
2023-03-08T14:33:41.844Z,99085.81
2023-03-08T14:36:14.007Z,99082.13
2023-03-08T14:38:45.695Z,99083.13
2023-03-08T14:41:17.224Z,99074.06
2023-03-08T14:43:48.974Z,99078.06
2023-03-08T14:46:20.548Z,99069.28
2023-03-08T14:48:52.487Z,99071.72
2023-03-08T14:51:24.004Z,99064.19
2023-03-08T14:53:55.948Z,99069.41
2023-03-08T14:56:27.415Z,99065.38
2023-03-08T14:58:58.951Z,99062.53
2023-03-08T15:01:30.535Z,99063.44
2023-03-08T15:04:02.554Z,99073.16
2023-03-08T15:06:34.081Z,99061.81
2023-03-08T15:09:05.951Z,99070.34
2023-03-08T15:11:37.454Z,99062.81
2023-03-08T15:14:09.314Z,99055.41
2023-03-08T15:16:40.938Z,99061.50
2023-03-08T15:19:14.236Z,99053.44
2023-03-08T15:21:45.755Z,99054.50
2023-03-08T15:24:17.733Z,99046.06
2023-03-08T15:26:49.337Z,99045.00
2023-03-08T15:29:21.218Z,99044.22
2023-03-08T15:31:52.739Z,99038.56
2023-03-08T15:34:27.488Z,99030.09
2023-03-08T15:36:59.526Z,99034.38
2023-03-08T15:39:31.067Z,99026.31
2023-03-08T15:42:02.576Z,99025.91
2023-03-08T15:44:34.202Z,99025.34
2023-03-08T15:47:05.763Z,99019.91
2023-03-08T15:49:37.513Z,99022.31
2023-03-08T15:52:09.244Z,99023.72
2023-03-08T15:54:45.363Z,99022.94
2023-03-08T15:57:16.911Z,99021.50
2023-03-08T15:59:49.219Z,99021.31
2023-03-08T16:02:20.876Z,99012.63
2023-03-08T16:04:56.080Z,99011.63
2023-03-08T16:07:28.107Z,99004.94
2023-03-08T16:09:59.944Z,99011.63
2023-03-08T16:12:31.453Z,99007.19
2023-03-08T16:15:03.358Z,99006.56
2023-03-08T16:17:34.908Z,99010.19
2023-03-08T16:20:06.857Z,98999.69
2023-03-08T16:22:38.344Z,99007.19
2023-03-08T16:25:10.088Z,99008.59
2023-03-08T16:27:41.642Z,99006.38
2023-03-08T16:30:13.500Z,99003.56
2023-03-08T16:32:45.078Z,98999.31
2023-03-08T16:35:17.012Z,99009.22
2023-03-08T16:37:48.536Z,98995.69
2023-03-08T16:40:20.175Z,98994.84
2023-03-08T16:42:52.868Z,98822.44
2023-03-08T16:45:24.372Z,99001.72
2023-03-08T16:47:56.049Z,98991.84
2023-03-08T16:50:27.722Z,98994.88
2023-03-08T16:52:59.242Z,98999.91
2023-03-08T16:55:30.766Z,98995.84
2023-03-08T16:58:02.273Z,99001.31
2023-03-08T17:00:34.005Z,98993.44
2023-03-08T17:03:06.495Z,98993.63
2023-03-08T17:05:38.365Z,98989.59
2023-03-08T17:08:09.892Z,98990.78
2023-03-08T17:10:41.618Z,98990.59
2023-03-08T17:13:13.095Z,99001.50
2023-03-08T17:15:44.881Z,98999.09
2023-03-08T17:18:16.415Z,98999.09
2023-03-08T17:20:48.034Z,98995.44
2023-03-08T17:23:19.524Z,98996.44
2023-03-08T17:25:51.961Z,98996.25
2023-03-08T17:28:23.535Z,98997.25
2023-03-08T17:30:55.077Z,98993.41
2023-03-08T17:33:26.746Z,98991.41
2023-03-08T17:36:02.168Z,99003.50
2023-03-08T17:38:33.828Z,98996.66
2023-03-08T17:41:05.330Z,98995.03
2023-03-08T17:43:38.763Z,98989.19
2023-03-08T17:46:11.612Z,98992.63
2023-03-08T17:48:43.521Z,98988.19
2023-03-08T17:51:15.040Z,98988.97
2023-03-08T17:53:46.903Z,98983.75
2023-03-08T17:56:18.455Z,98984.34
2023-03-08T17:58:49.993Z,98978.91
2023-03-08T18:01:21.602Z,98980.91
2023-03-08T18:03:55.525Z,98977.06
2023-03-08T18:06:27.141Z,98979.31
2023-03-08T18:08:58.743Z,98976.06
2023-03-08T18:11:30.205Z,98971.03
2023-03-08T18:14:01.712Z,98971.22
2023-03-08T18:16:33.526Z,98971.22
2023-03-08T18:19:05.398Z,98985.56
2023-03-08T18:21:38.346Z,98986.97
2023-03-08T18:24:14.437Z,98985.34
2023-03-08T18:26:45.948Z,98987.78
2023-03-08T18:29:17.697Z,99000.47
2023-03-08T18:31:49.177Z,98999.47
2023-03-08T18:34:20.977Z,99003.09
2023-03-08T18:36:52.511Z,99010.38
2023-03-08T18:39:24.322Z,99005.13
2023-03-08T18:41:58.000Z,99005.72
2023-03-08T18:44:29.595Z,98997.66
2023-03-08T18:47:01.191Z,98997.25
2023-03-08T18:49:32.715Z,99006.13
2023-03-08T18:52:04.897Z,98994.81
2023-03-08T18:54:38.840Z,98995.03
2023-03-08T18:57:10.351Z,98993.63
2023-03-08T18:59:42.067Z,98989.78
2023-03-08T19:02:13.714Z,98993.63
2023-03-08T19:04:45.593Z,98991.81
2023-03-08T19:07:17.092Z,99000.47
2023-03-08T19:09:48.934Z,98992.22
2023-03-08T19:12:20.416Z,98990.19
2023-03-08T19:14:53.294Z,98975.25
2023-03-08T19:17:24.790Z,98974.00
2023-03-08T19:19:56.293Z,98978.06
2023-03-08T19:22:27.817Z,98966.72
2023-03-08T19:24:59.523Z,98961.88
2023-03-08T19:27:31.034Z,98960.06
2023-03-08T19:30:02.886Z,98960.06
2023-03-08T19:32:34.621Z,98964.72
2023-03-08T19:35:07.353Z,98963.09
2023-03-08T19:37:38.819Z,98972.81
2023-03-08T19:40:10.497Z,98973.19
2023-03-08T19:42:42.066Z,98962.69
2023-03-08T19:45:13.732Z,98964.56
2023-03-08T19:47:45.230Z,98953.41
2023-03-08T19:50:17.053Z,98944.94
2023-03-08T19:52:48.643Z,98959.88
2023-03-08T19:55:20.469Z,98962.28
2023-03-08T19:57:52.031Z,98961.88
2023-03-08T20:00:23.826Z,98961.53
2023-03-08T20:02:56.453Z,98949.97
2023-03-08T20:05:28.008Z,98954.41
2023-03-08T20:07:59.501Z,98948.59
2023-03-08T20:10:30.994Z,98950.38
2023-03-08T20:13:02.487Z,98957.63
2023-03-08T20:15:34.003Z,98949.78
2023-03-08T20:18:05.558Z,98948.56
2023-03-08T20:20:37.406Z,98955.63
2023-03-08T20:23:08.938Z,98945.34
2023-03-08T20:25:40.728Z,98954.00
2023-03-08T20:28:12.261Z,98963.91
2023-03-08T20:30:44.294Z,98958.66
2023-03-08T20:33:15.777Z,98960.06
2023-03-08T20:35:49.108Z,98955.81
2023-03-08T20:38:20.609Z,98944.53
2023-03-08T20:40:52.574Z,98946.94
2023-03-08T20:43:25.428Z,98944.94
2023-03-08T20:45:57.016Z,98943.72
2023-03-08T20:48:28.523Z,98944.13
2023-03-08T20:51:00.306Z,98949.56
2023-03-08T20:53:31.807Z,98949.56
2023-03-08T20:56:03.783Z,98949.56
2023-03-08T20:58:35.329Z,98945.34
2023-03-08T21:01:07.128Z,98948.59
2023-03-08T21:03:38.698Z,98949.38
2023-03-08T21:06:10.208Z,98956.22
2023-03-08T21:08:41.712Z,98951.19
2023-03-08T21:11:13.564Z,98950.22
2023-03-08T21:13:46.062Z,98937.50
2023-03-08T21:16:17.982Z,98943.16
2023-03-08T21:18:49.627Z,98941.53
2023-03-08T21:21:21.978Z,98934.28
2023-03-08T21:23:54.368Z,98944.78
2023-03-08T21:29:19.120Z,98934.06
2023-03-08T21:31:50.716Z,98941.75
2023-03-08T21:34:22.248Z,98937.72
2023-03-08T21:36:53.816Z,98940.94
2023-03-08T21:39:26.763Z,98953.84
2023-03-08T21:41:58.745Z,98948.56
2023-03-08T21:44:31.972Z,98938.88
2023-03-08T21:47:04.124Z,98947.34
2023-03-08T21:49:35.684Z,98934.84
2023-03-08T21:52:07.245Z,98933.84
2023-03-08T21:54:38.729Z,98940.50
2023-03-08T21:57:10.509Z,98938.28
2023-03-08T21:59:41.992Z,98944.34
2023-03-08T22:02:13.901Z,98946.75
2023-03-08T22:04:45.475Z,98941.91
2023-03-08T22:07:17.318Z,98929.22
2023-03-08T22:09:48.887Z,98921.38
2023-03-08T22:12:20.471Z,98930.41
2023-03-08T22:14:51.957Z,98939.69
2023-03-08T22:17:23.928Z,98942.50
2023-03-08T22:19:55.410Z,98936.88
2023-03-08T22:22:26.938Z,98938.09
2023-03-08T22:24:58.451Z,98935.84
2023-03-08T22:27:32.163Z,98921.72
2023-03-08T22:30:03.755Z,98914.31
2023-03-08T22:32:36.235Z,98919.75
2023-03-08T22:35:08.178Z,98923.97
2023-03-08T22:37:39.810Z,98927.22
2023-03-08T22:40:12.878Z,98923.56
2023-03-08T22:42:44.378Z,98926.16
2023-03-08T22:45:16.052Z,98920.56
2023-03-08T22:47:47.556Z,98929.63
2023-03-08T22:50:19.108Z,98908.22
2023-03-08T22:52:50.591Z,98912.25
2023-03-08T22:55:22.368Z,98904.19
2023-03-08T22:57:53.880Z,98890.25
2023-03-08T23:00:25.493Z,98897.91
2023-03-08T23:02:57.395Z,98896.50
2023-03-08T23:05:28.929Z,98903.38
2023-03-08T23:08:00.555Z,98884.84
2023-03-08T23:10:32.106Z,98887.06
2023-03-08T23:13:03.604Z,98886.47
2023-03-08T23:15:35.448Z,98886.47
2023-03-08T23:18:06.968Z,98877.38
2023-03-08T23:20:39.689Z,98872.72
2023-03-08T23:23:11.316Z,98863.44
2023-03-08T23:25:44.461Z,98861.44
2023-03-08T23:28:16.039Z,98862.25
2023-03-08T23:30:47.870Z,98865.66
2023-03-08T23:33:19.362Z,98873.72
2023-03-08T23:35:51.200Z,98870.69
2023-03-08T23:38:22.733Z,98864.44
2023-03-08T23:40:54.461Z,98845.25
2023-03-08T23:43:25.944Z,98831.56
2023-03-08T23:45:57.667Z,98822.06
2023-03-08T23:48:29.172Z,98833.38
2023-03-08T23:51:00.975Z,98846.06
2023-03-08T23:53:32.448Z,98847.47
2023-03-08T23:56:04.254Z,98840.03
2023-03-08T23:58:36.813Z,98845.66
