createdAt,value
2018-03-26T00:01:56.514Z,4.80
2018-03-26T00:07:25.510Z,4.80
2018-03-26T00:12:53.665Z,4.80
2018-03-26T00:18:22.580Z,4.80
2018-03-26T00:23:52.665Z,4.80
2018-03-26T00:29:22.518Z,4.70
2018-03-26T00:34:51.459Z,4.70
2018-03-26T00:40:19.554Z,4.70
2018-03-26T00:45:47.764Z,4.60
2018-03-26T00:51:15.888Z,4.60
2018-03-26T00:56:44.795Z,4.50
2018-03-26T01:02:13.358Z,4.50
2018-03-26T01:07:42.258Z,4.50
2018-03-26T01:13:10.400Z,4.40
2018-03-26T01:18:38.537Z,4.40
2018-03-26T01:24:07.443Z,4.30
2018-03-26T01:29:35.600Z,4.30
2018-03-26T01:35:04.486Z,4.30
2018-03-26T01:40:32.786Z,4.30
2018-03-26T01:46:00.931Z,4.30
2018-03-26T01:51:30.024Z,4.20
2018-03-26T01:56:58.177Z,4.20
2018-03-26T02:02:26.315Z,4.20
2018-03-26T02:07:54.465Z,4.20
2018-03-26T02:13:22.713Z,4.20
2018-03-26T02:18:50.933Z,4.20
2018-03-26T02:24:21.806Z,4.10
2018-03-26T02:29:50.752Z,4.10
2018-03-26T02:35:18.909Z,4.10
2018-03-26T02:40:47.168Z,4.10
2018-03-26T02:46:15.318Z,4.10
2018-03-26T02:51:43.469Z,4.10
2018-03-26T02:57:12.563Z,4.10
2018-03-26T03:02:41.702Z,4.20
2018-03-26T03:08:10.594Z,4.20
2018-03-26T03:13:38.788Z,4.20
2018-03-26T03:19:06.928Z,4.30
2018-03-26T03:24:35.084Z,4.30
2018-03-26T03:30:03.515Z,4.20
2018-03-26T03:35:33.793Z,4.20
2018-03-26T03:41:02.679Z,4.00
2018-03-26T03:46:32.789Z,4.00
2018-03-26T03:52:00.914Z,4.00
2018-03-26T03:57:29.804Z,4.00
2018-03-26T04:02:57.963Z,4.00
2018-03-26T04:08:26.099Z,4.10
2018-03-26T04:13:54.259Z,4.10
2018-03-26T04:19:22.457Z,4.20
2018-03-26T04:24:52.400Z,4.30
2018-03-26T04:30:21.973Z,4.30
2018-03-26T04:35:50.387Z,4.40
2018-03-26T04:41:18.545Z,4.40
2018-03-26T04:46:46.672Z,4.50
2018-03-26T04:52:14.806Z,4.40
2018-03-26T04:57:43.145Z,4.40
2018-03-26T05:03:12.082Z,4.40
2018-03-26T05:08:40.997Z,4.40
2018-03-26T05:14:09.144Z,4.40
2018-03-26T05:19:38.298Z,4.40
2018-03-26T05:25:07.207Z,4.30
2018-03-26T05:30:35.351Z,4.30
2018-03-26T05:36:04.266Z,4.30
2018-03-26T05:41:32.402Z,4.30
2018-03-26T05:47:00.554Z,4.40
2018-03-26T05:52:28.797Z,4.40
2018-03-26T05:57:56.942Z,4.50
2018-03-26T06:03:25.134Z,4.60
2018-03-26T06:08:53.281Z,4.60
2018-03-26T06:14:21.468Z,4.70
2018-03-26T06:19:49.620Z,4.70
2018-03-26T06:25:18.561Z,4.70
2018-03-26T06:30:46.698Z,4.80
2018-03-26T06:42:26.234Z,5.00
2018-03-26T06:47:54.382Z,5.10
2018-03-26T06:53:23.298Z,5.40
2018-03-26T06:58:51.446Z,5.30
2018-03-26T07:04:20.351Z,5.50
2018-03-26T07:09:48.519Z,5.50
2018-03-26T07:15:16.697Z,5.60
2018-03-26T07:20:44.859Z,5.70
2018-03-26T07:26:12.989Z,5.90
2018-03-26T07:31:41.130Z,5.90
2018-03-26T07:37:09.269Z,5.90
2018-03-26T07:42:37.422Z,5.90
2018-03-26T07:48:06.342Z,6.10
2018-03-26T07:53:34.488Z,6.10
2018-03-26T07:59:02.633Z,6.10
2018-03-26T08:04:31.333Z,6.20
2018-03-26T08:10:00.239Z,6.30
2018-03-26T08:15:28.378Z,6.20
2018-03-26T08:20:56.521Z,6.30
2018-03-26T08:26:24.663Z,6.40
2018-03-26T08:31:52.784Z,6.60
2018-03-26T08:37:20.939Z,6.80
2018-03-26T08:42:49.093Z,6.80
2018-03-26T08:48:18.013Z,7.00
2018-03-26T08:53:46.964Z,7.10
2018-03-26T08:59:15.890Z,7.10
2018-03-26T09:04:44.799Z,7.10
2018-03-26T09:10:12.953Z,7.20
2018-03-26T09:15:41.862Z,7.30
2018-03-26T09:21:10.005Z,7.30
2018-03-26T09:26:38.902Z,7.70
2018-03-26T09:32:07.029Z,7.60
2018-03-26T09:37:37.135Z,7.80
2018-03-26T09:43:06.029Z,8.30
2018-03-26T09:48:34.166Z,8.30
2018-03-26T09:54:02.300Z,8.50
2018-03-26T09:59:30.459Z,8.60
2018-03-26T10:04:58.603Z,8.70
2018-03-26T10:10:26.762Z,8.90
2018-03-26T10:15:55.673Z,9.00
2018-03-26T10:21:23.819Z,9.00
2018-03-26T10:26:52.718Z,9.30
2018-03-26T10:32:20.904Z,9.20
2018-03-26T10:37:49.072Z,9.20
2018-03-26T10:43:17.305Z,9.10
2018-03-26T10:48:46.234Z,9.30
2018-03-26T10:54:16.416Z,9.30
2018-03-26T10:59:45.367Z,9.40
2018-03-26T11:05:13.528Z,9.40
2018-03-26T11:10:41.658Z,9.30
2018-03-26T11:16:09.800Z,9.40
2018-03-26T11:21:38.060Z,9.60
2018-03-26T11:27:06.222Z,9.70
2018-03-26T11:32:34.386Z,10.00
2018-03-26T11:38:03.303Z,10.40
2018-03-26T11:43:31.448Z,10.30
2018-03-26T11:49:00.350Z,10.50
2018-03-26T11:54:28.499Z,10.50
2018-03-26T11:59:57.406Z,10.40
2018-03-26T12:05:25.564Z,10.40
2018-03-26T12:10:53.730Z,10.20
2018-03-26T12:16:21.907Z,10.20
2018-03-26T12:21:51.009Z,10.00
2018-03-26T12:27:19.181Z,9.70
2018-03-26T12:32:47.327Z,9.40
2018-03-26T12:38:15.487Z,9.10
2018-03-26T12:43:43.678Z,8.90
2018-03-26T12:49:11.877Z,8.80
2018-03-26T12:54:40.041Z,8.70
2018-03-26T13:00:08.208Z,8.50
2018-03-26T13:05:38.040Z,8.50
2018-03-26T13:11:06.522Z,8.40
2018-03-26T13:16:34.673Z,8.50
2018-03-26T13:22:03.609Z,8.50
2018-03-26T13:27:32.519Z,8.40
2018-03-26T13:33:00.662Z,8.40
2018-03-26T13:38:29.576Z,8.20
2018-03-26T13:43:57.733Z,8.20
2018-03-26T13:49:26.639Z,8.20
2018-03-26T13:54:54.795Z,8.10
2018-03-26T14:00:22.926Z,8.20
2018-03-26T14:05:51.059Z,8.20
2018-03-26T14:11:37.126Z,8.20
2018-03-26T14:17:23.156Z,8.30
2018-03-26T14:22:51.313Z,8.30
2018-03-26T14:28:19.446Z,8.30
2018-03-26T14:33:48.402Z,8.20
2018-03-26T14:39:16.545Z,8.20
2018-03-26T14:44:44.712Z,8.20
2018-03-26T14:50:14.494Z,8.10
2018-03-26T14:55:42.666Z,8.10
2018-03-26T15:01:10.811Z,8.10
2018-03-26T15:06:39.731Z,8.10
2018-03-26T15:12:07.880Z,8.10
2018-03-26T15:17:36.786Z,8.20
2018-03-26T15:23:04.929Z,8.20
2018-03-26T15:28:33.818Z,8.20
2018-03-26T15:34:01.960Z,8.20
2018-03-26T15:39:30.100Z,8.30
2018-03-26T15:44:59.011Z,8.80
2018-03-26T15:50:27.165Z,8.80
2018-03-26T15:55:56.079Z,8.80
2018-03-26T16:01:24.275Z,8.80
2018-03-26T16:06:53.092Z,8.60
2018-03-26T16:12:21.227Z,8.50
2018-03-26T16:17:49.356Z,8.40
2018-03-26T16:23:17.534Z,8.30
2018-03-26T16:28:45.700Z,8.30
2018-03-26T16:34:13.863Z,8.20
2018-03-26T16:39:42.026Z,8.10
2018-03-26T16:45:10.149Z,8.10
2018-03-26T16:50:38.289Z,8.00
2018-03-26T16:56:06.428Z,8.00
2018-03-26T17:01:35.343Z,7.90
2018-03-26T17:07:03.522Z,7.90
2018-03-26T17:12:31.659Z,7.80
2018-03-26T17:18:00.742Z,7.70
2018-03-26T17:23:29.731Z,7.20
2018-03-26T17:28:58.037Z,7.10
2018-03-26T17:34:26.219Z,6.90
2018-03-26T17:39:54.339Z,6.70
2018-03-26T17:45:22.493Z,6.40
2018-03-26T17:50:51.383Z,5.80
2018-03-26T17:56:19.675Z,5.80
2018-03-26T18:01:47.826Z,5.70
2018-03-26T18:07:16.196Z,5.50
2018-03-26T18:12:44.457Z,5.30
2018-03-26T18:18:14.492Z,5.10
2018-03-26T18:23:43.484Z,5.10
2018-03-26T18:29:11.647Z,5.00
2018-03-26T18:34:39.788Z,4.90
2018-03-26T18:40:12.580Z,4.80
2018-03-26T18:45:41.797Z,4.70
2018-03-26T18:51:10.004Z,4.70
2018-03-26T18:56:38.166Z,4.70
2018-03-26T19:02:07.088Z,4.70
2018-03-26T19:07:35.989Z,4.70
2018-03-26T19:13:04.150Z,4.70
2018-03-26T19:18:35.031Z,4.70
2018-03-26T19:24:08.622Z,4.70
2018-03-26T19:29:37.728Z,4.70
2018-03-26T19:35:06.642Z,4.60
2018-03-26T19:40:35.699Z,4.60
2018-03-26T19:46:05.578Z,4.60
2018-03-26T19:51:33.737Z,4.50
2018-03-26T19:57:01.912Z,4.60
2018-03-26T20:02:30.841Z,4.50
2018-03-26T20:08:09.714Z,4.50
2018-03-26T20:13:38.623Z,4.50
2018-03-26T20:19:06.764Z,4.50
2018-03-26T20:24:35.657Z,4.50
2018-03-26T20:30:03.893Z,4.40
2018-03-26T20:35:32.041Z,4.70
2018-03-26T20:41:00.962Z,4.50
2018-03-26T20:46:29.095Z,4.50
2018-03-26T20:51:57.253Z,4.50
2018-03-26T20:57:25.387Z,4.50
2018-03-26T21:02:53.530Z,4.50
2018-03-26T21:08:21.684Z,4.50
2018-03-26T21:13:50.586Z,4.60
2018-03-26T21:19:18.747Z,4.60
2018-03-26T21:24:46.885Z,4.60
2018-03-26T21:30:15.043Z,4.60
2018-03-26T21:35:43.200Z,4.60
2018-03-26T21:41:12.100Z,4.60
2018-03-26T21:46:40.254Z,4.60
2018-03-26T21:52:11.126Z,4.70
2018-03-26T21:57:39.275Z,4.60
2018-03-26T22:03:07.408Z,4.60
2018-03-26T22:08:36.313Z,4.50
2018-03-26T22:14:05.223Z,4.50
2018-03-26T22:19:33.368Z,4.50
2018-03-26T22:25:02.266Z,4.40
2018-03-26T22:30:30.399Z,4.40
2018-03-26T22:35:58.539Z,4.40
2018-03-26T22:41:26.685Z,4.40
2018-03-26T22:46:54.829Z,4.30
2018-03-26T22:52:23.020Z,4.30
2018-03-26T22:57:51.908Z,4.20
2018-03-26T23:03:20.052Z,4.20
2018-03-26T23:08:48.962Z,4.10
2018-03-26T23:14:17.112Z,4.10
2018-03-26T23:19:46.027Z,4.10
2018-03-26T23:25:14.207Z,4.10
2018-03-26T23:30:42.363Z,4.10
2018-03-26T23:36:10.512Z,4.10
2018-03-26T23:41:39.414Z,4.00
2018-03-26T23:47:07.558Z,4.10
2018-03-26T23:52:35.696Z,4.10
2018-03-26T23:58:04.612Z,4.10
