createdAt,value
2024-02-24T00:00:39.222Z,100.00
2024-02-24T00:03:05.853Z,100.00
2024-02-24T00:05:32.454Z,100.00
2024-02-24T00:07:59.060Z,100.00
2024-02-24T00:10:25.721Z,100.00
2024-02-24T00:12:52.557Z,100.00
2024-02-24T00:15:19.176Z,100.00
2024-02-24T00:17:45.855Z,100.00
2024-02-24T00:20:12.856Z,100.00
2024-02-24T00:22:39.561Z,100.00
2024-02-24T00:25:06.627Z,100.00
2024-02-24T00:27:33.234Z,100.00
2024-02-24T00:30:00.710Z,100.00
2024-02-24T00:32:27.335Z,100.00
2024-02-24T00:34:54.040Z,100.00
2024-02-24T00:37:20.630Z,100.00
2024-02-24T00:39:47.303Z,100.00
2024-02-24T00:42:13.925Z,100.00
2024-02-24T00:44:40.730Z,100.00
2024-02-24T00:47:07.526Z,100.00
2024-02-24T00:49:34.158Z,100.00
2024-02-24T00:52:00.816Z,100.00
2024-02-24T00:54:27.366Z,100.00
2024-02-24T00:56:54.397Z,100.00
2024-02-24T00:59:21.608Z,100.00
2024-02-24T01:01:48.243Z,100.00
2024-02-24T01:04:14.933Z,100.00
2024-02-24T01:06:41.544Z,100.00
2024-02-24T01:09:08.337Z,100.00
2024-02-24T01:11:35.154Z,100.00
2024-02-24T01:14:02.174Z,100.00
2024-02-24T01:16:28.904Z,100.00
2024-02-24T01:18:55.583Z,100.00
2024-02-24T01:21:22.636Z,100.00
2024-02-24T01:23:49.272Z,100.00
2024-02-24T01:26:15.887Z,100.00
2024-02-24T01:28:43.190Z,100.00
2024-02-24T01:31:09.858Z,100.00
2024-02-24T01:33:36.552Z,100.00
2024-02-24T01:36:03.334Z,100.00
2024-02-24T01:38:29.994Z,100.00
2024-02-24T01:40:56.684Z,100.00
2024-02-24T01:43:28.166Z,100.00
2024-02-24T01:45:56.658Z,100.00
2024-02-24T01:48:23.891Z,100.00
2024-02-24T01:55:55.654Z,100.00
2024-02-24T01:58:23.665Z,100.00
2024-02-24T02:00:51.698Z,100.00
2024-02-24T02:03:18.443Z,100.00
2024-02-24T02:05:45.152Z,100.00
2024-02-24T02:08:11.814Z,100.00
2024-02-24T02:10:54.109Z,100.00
2024-02-24T02:13:21.728Z,100.00
2024-02-24T02:15:51.813Z,100.00
2024-02-24T02:18:18.716Z,100.00
2024-02-24T02:20:51.477Z,100.00
2024-02-24T02:23:18.300Z,100.00
2024-02-24T02:25:45.238Z,100.00
2024-02-24T02:28:11.900Z,100.00
2024-02-24T02:30:38.556Z,100.00
2024-02-24T02:33:10.596Z,100.00
2024-02-24T02:35:37.698Z,100.00
2024-02-24T02:38:09.590Z,100.00
2024-02-24T02:40:37.043Z,100.00
2024-02-24T02:43:04.066Z,100.00
2024-02-24T02:45:30.687Z,100.00
2024-02-24T02:47:57.469Z,100.00
2024-02-24T02:50:24.193Z,100.00
2024-02-24T02:52:50.850Z,100.00
2024-02-24T02:55:19.496Z,100.00
2024-02-24T02:57:46.244Z,100.00
2024-02-24T03:00:13.599Z,100.00
2024-02-24T03:02:40.226Z,100.00
2024-02-24T03:05:07.336Z,100.00
2024-02-24T03:07:34.051Z,100.00
2024-02-24T03:10:00.709Z,100.00
2024-02-24T03:12:27.421Z,100.00
2024-02-24T03:14:54.266Z,100.00
2024-02-24T03:17:20.916Z,100.00
2024-02-24T03:19:47.509Z,100.00
2024-02-24T03:22:14.070Z,100.00
2024-02-24T03:24:44.384Z,100.00
2024-02-24T03:27:14.225Z,100.00
2024-02-24T03:29:41.305Z,100.00
2024-02-24T03:32:08.252Z,100.00
2024-02-24T03:34:35.034Z,100.00
2024-02-24T03:37:01.640Z,100.00
2024-02-24T03:39:28.234Z,100.00
2024-02-24T03:41:55.190Z,100.00
2024-02-24T03:44:21.911Z,100.00
2024-02-24T03:46:48.528Z,100.00
2024-02-24T03:49:15.206Z,100.00
2024-02-24T03:51:41.870Z,100.00
2024-02-24T03:54:08.535Z,100.00
2024-02-24T03:56:35.153Z,100.00
2024-02-24T03:59:02.703Z,100.00
2024-02-24T04:01:29.418Z,100.00
2024-02-24T04:03:56.149Z,100.00
2024-02-24T04:06:22.959Z,100.00
2024-02-24T04:08:49.738Z,100.00
2024-02-24T04:11:16.587Z,100.00
2024-02-24T04:13:43.345Z,100.00
2024-02-24T04:16:10.269Z,100.00
2024-02-24T04:18:37.063Z,100.00
2024-02-24T04:21:03.913Z,100.00
2024-02-24T04:23:30.601Z,100.00
2024-02-24T04:25:57.208Z,100.00
2024-02-24T04:28:23.866Z,100.00
2024-02-24T04:30:50.522Z,100.00
2024-02-24T04:33:18.807Z,100.00
2024-02-24T04:35:45.723Z,100.00
2024-02-24T04:38:12.459Z,100.00
2024-02-24T04:40:39.083Z,100.00
2024-02-24T04:43:05.684Z,100.00
2024-02-24T04:45:32.741Z,100.00
2024-02-24T04:47:59.794Z,100.00
2024-02-24T04:50:26.858Z,100.00
2024-02-24T04:52:53.609Z,100.00
2024-02-24T04:55:20.338Z,100.00
2024-02-24T04:57:47.142Z,100.00
2024-02-24T05:00:14.195Z,100.00
2024-02-24T05:02:40.875Z,100.00
2024-02-24T05:05:07.847Z,100.00
2024-02-24T05:07:34.739Z,100.00
2024-02-24T05:10:01.501Z,100.00
2024-02-24T05:12:28.177Z,100.00
2024-02-24T05:14:54.867Z,100.00
2024-02-24T05:17:21.662Z,100.00
2024-02-24T05:19:48.545Z,100.00
2024-02-24T05:22:15.157Z,100.00
2024-02-24T05:24:42.989Z,100.00
2024-02-24T05:27:09.773Z,100.00
2024-02-24T05:29:36.446Z,100.00
2024-02-24T05:32:03.166Z,100.00
2024-02-24T05:34:29.941Z,100.00
2024-02-24T05:36:56.562Z,100.00
2024-02-24T05:39:23.206Z,100.00
2024-02-24T05:41:51.453Z,100.00
2024-02-24T05:44:18.765Z,100.00
2024-02-24T05:46:45.586Z,100.00
2024-02-24T05:49:12.204Z,100.00
2024-02-24T05:51:41.090Z,100.00
2024-02-24T05:54:07.794Z,100.00
2024-02-24T05:56:34.634Z,100.00
2024-02-24T05:59:04.224Z,100.00
2024-02-24T06:01:30.858Z,100.00
2024-02-24T06:03:57.778Z,100.00
2024-02-24T06:06:24.529Z,100.00
2024-02-24T06:08:51.197Z,100.00
2024-02-24T06:11:20.557Z,100.00
2024-02-24T06:13:53.998Z,100.00
2024-02-24T06:16:20.746Z,100.00
2024-02-24T06:18:47.537Z,100.00
2024-02-24T06:21:16.781Z,100.00
2024-02-24T06:23:43.463Z,100.00
2024-02-24T06:26:10.041Z,100.00
2024-02-24T06:28:36.830Z,100.00
2024-02-24T06:31:05.768Z,100.00
2024-02-24T06:33:33.050Z,100.00
2024-02-24T06:36:00.147Z,100.00
2024-02-24T06:38:26.867Z,100.00
2024-02-24T06:40:53.658Z,100.00
2024-02-24T06:43:20.542Z,100.00
2024-02-24T06:45:47.146Z,100.00
2024-02-24T06:48:13.944Z,100.00
2024-02-24T06:50:40.759Z,100.00
2024-02-24T06:53:07.408Z,100.00
2024-02-24T06:55:33.998Z,100.00
2024-02-24T06:58:00.762Z,100.00
2024-02-24T07:00:27.428Z,100.00
2024-02-24T07:02:55.959Z,100.00
2024-02-24T07:05:22.891Z,100.00
2024-02-24T07:07:49.692Z,100.00
2024-02-24T07:10:16.335Z,100.00
2024-02-24T07:12:43.964Z,100.00
2024-02-24T07:15:11.634Z,100.00
2024-02-24T07:17:38.377Z,100.00
2024-02-24T07:20:05.518Z,100.00
2024-02-24T07:22:32.262Z,100.00
2024-02-24T07:24:58.932Z,100.00
2024-02-24T07:27:25.663Z,100.00
2024-02-24T07:29:52.363Z,100.00
2024-02-24T07:32:19.119Z,100.00
2024-02-24T07:34:45.954Z,100.00
2024-02-24T07:37:12.828Z,100.00
2024-02-24T07:39:39.455Z,100.00
2024-02-24T07:42:06.234Z,100.00
2024-02-24T07:44:32.884Z,100.00
2024-02-24T07:46:59.526Z,100.00
2024-02-24T07:49:26.154Z,100.00
2024-02-24T07:51:52.959Z,100.00
2024-02-24T07:54:19.545Z,100.00
2024-02-24T07:56:46.778Z,100.00
2024-02-24T07:59:14.570Z,100.00
2024-02-24T08:01:41.432Z,100.00
2024-02-24T08:04:08.022Z,100.00
2024-02-24T08:06:34.902Z,100.00
2024-02-24T08:09:02.441Z,100.00
2024-02-24T08:11:31.398Z,100.00
2024-02-24T08:13:58.155Z,100.00
2024-02-24T08:16:25.021Z,100.00
2024-02-24T08:18:52.164Z,100.00
2024-02-24T08:21:18.905Z,100.00
2024-02-24T08:23:45.797Z,100.00
2024-02-24T08:26:12.536Z,100.00
2024-02-24T08:28:39.426Z,100.00
2024-02-24T08:31:06.115Z,100.00
2024-02-24T08:33:33.032Z,100.00
2024-02-24T08:36:01.653Z,100.00
2024-02-24T08:38:29.268Z,100.00
2024-02-24T08:40:58.720Z,100.00
2024-02-24T08:43:25.389Z,100.00
2024-02-24T08:45:52.022Z,100.00
2024-02-24T08:48:18.754Z,100.00
2024-02-24T08:50:45.458Z,100.00
2024-02-24T08:53:12.222Z,100.00
2024-02-24T08:55:39.781Z,100.00
2024-02-24T08:58:06.449Z,100.00
2024-02-24T09:00:33.684Z,100.00
2024-02-24T09:03:00.462Z,100.00
2024-02-24T09:05:27.323Z,100.00
2024-02-24T09:07:54.069Z,100.00
2024-02-24T09:10:20.713Z,100.00
2024-02-24T09:12:47.463Z,100.00
2024-02-24T09:15:14.101Z,100.00
2024-02-24T09:17:40.880Z,100.00
2024-02-24T09:20:10.227Z,100.00
2024-02-24T09:22:37.283Z,100.00
2024-02-24T09:25:04.226Z,100.00
2024-02-24T09:27:31.092Z,100.00
2024-02-24T09:29:57.670Z,100.00
2024-02-24T09:32:24.369Z,100.00
2024-02-24T09:34:51.143Z,100.00
2024-02-24T09:37:17.825Z,100.00
2024-02-24T09:39:44.469Z,100.00
2024-02-24T09:42:12.298Z,99.96
2024-02-24T09:44:40.200Z,98.14
2024-02-24T09:47:07.165Z,97.05
2024-02-24T09:49:34.128Z,97.37
2024-02-24T09:52:01.367Z,99.03
2024-02-24T09:54:29.333Z,96.46
2024-02-24T09:56:57.096Z,93.10
2024-02-24T09:59:24.404Z,92.17
2024-02-24T10:01:53.982Z,86.74
2024-02-24T10:04:21.222Z,80.50
2024-02-24T10:06:47.884Z,73.85
2024-02-24T10:09:14.534Z,72.71
2024-02-24T10:11:41.928Z,72.48
2024-02-24T10:14:09.537Z,75.74
2024-02-24T10:16:38.093Z,77.18
2024-02-24T10:19:06.568Z,69.05
2024-02-24T10:21:34.346Z,66.43
2024-02-24T10:24:01.708Z,60.89
2024-02-24T10:26:28.965Z,56.59
2024-02-24T10:28:56.110Z,53.26
2024-02-24T10:31:24.793Z,53.21
2024-02-24T10:33:52.227Z,54.90
2024-02-24T10:36:19.237Z,55.40
2024-02-24T10:38:55.595Z,57.50
2024-02-24T10:41:26.789Z,59.90
2024-02-24T10:44:06.148Z,66.07
2024-02-24T10:46:44.480Z,67.12
2024-02-24T10:49:12.900Z,67.98
2024-02-24T10:51:40.073Z,72.20
2024-02-24T10:54:22.069Z,73.33
2024-02-24T10:56:53.621Z,72.70
2024-02-24T10:59:29.818Z,72.79
2024-02-24T11:02:15.028Z,76.02
2024-02-24T11:04:41.730Z,79.65
2024-02-24T11:07:17.032Z,78.14
2024-02-24T11:09:49.394Z,81.18
2024-02-24T11:12:16.307Z,80.39
2024-02-24T11:14:47.358Z,81.93
2024-02-24T11:17:48.130Z,83.68
2024-02-24T11:20:40.740Z,85.14
2024-02-24T11:23:24.898Z,85.66
2024-02-24T11:26:10.686Z,85.37
2024-02-24T11:28:38.487Z,86.45
2024-02-24T11:31:05.735Z,85.35
2024-02-24T11:33:37.146Z,84.72
2024-02-24T11:36:05.491Z,84.40
2024-02-24T11:38:33.232Z,83.22
2024-02-24T11:41:07.369Z,84.81
2024-02-24T11:43:34.510Z,86.06
2024-02-24T11:46:02.520Z,84.24
2024-02-24T11:48:29.359Z,84.89
2024-02-24T11:50:56.607Z,84.62
2024-02-24T11:53:24.400Z,84.12
2024-02-24T11:55:51.374Z,82.24
2024-02-24T11:58:19.278Z,83.64
2024-02-24T12:00:47.048Z,85.57
2024-02-24T12:03:16.180Z,84.07
2024-02-24T12:05:43.965Z,85.09
2024-02-24T12:08:14.333Z,86.92
2024-02-24T12:10:41.527Z,84.34
2024-02-24T12:13:11.499Z,81.98
2024-02-24T12:15:44.746Z,77.14
2024-02-24T12:18:12.409Z,70.97
2024-02-24T12:20:40.202Z,66.13
2024-02-24T12:23:11.100Z,68.65
2024-02-24T12:25:38.386Z,71.97
2024-02-24T12:28:06.509Z,73.75
2024-02-24T12:30:38.429Z,76.09
2024-02-24T12:33:05.892Z,76.63
2024-02-24T12:35:33.693Z,75.21
2024-02-24T12:38:00.529Z,74.77
2024-02-24T12:40:31.270Z,74.61
2024-02-24T12:42:59.508Z,75.44
2024-02-24T12:45:27.217Z,76.27
2024-02-24T12:47:54.504Z,75.17
2024-02-24T12:50:23.398Z,75.54
2024-02-24T12:52:52.166Z,74.86
2024-02-24T12:55:18.911Z,75.83
2024-02-24T12:57:47.281Z,74.98
2024-02-24T13:00:14.514Z,74.02
2024-02-24T13:02:41.600Z,73.45
2024-02-24T13:05:08.741Z,72.34
2024-02-24T13:07:35.676Z,72.29
2024-02-24T13:10:02.732Z,74.05
2024-02-24T13:12:29.826Z,76.07
2024-02-24T13:14:56.654Z,76.83
2024-02-24T13:17:23.520Z,76.96
2024-02-24T13:19:52.865Z,76.90
2024-02-24T13:22:20.663Z,77.27
2024-02-24T13:24:47.308Z,77.21
2024-02-24T13:27:14.075Z,76.41
2024-02-24T13:29:40.869Z,76.29
2024-02-24T13:32:08.058Z,77.32
2024-02-24T13:34:34.781Z,77.56
2024-02-24T13:37:01.577Z,76.87
2024-02-24T13:39:28.361Z,79.24
2024-02-24T13:41:55.657Z,78.72
2024-02-24T13:44:22.721Z,79.57
2024-02-24T13:46:50.017Z,80.89
2024-02-24T13:49:19.602Z,81.25
2024-02-24T13:51:47.273Z,82.60
2024-02-24T13:54:13.905Z,83.71
2024-02-24T13:56:41.347Z,84.59
2024-02-24T13:59:09.448Z,84.27
2024-02-24T14:01:36.699Z,84.32
2024-02-24T14:04:03.830Z,83.81
2024-02-24T14:06:30.723Z,83.27
2024-02-24T14:08:57.592Z,84.60
2024-02-24T14:11:24.802Z,85.65
2024-02-24T14:13:52.231Z,85.00
2024-02-24T14:16:19.671Z,86.35
2024-02-24T14:18:47.261Z,87.74
2024-02-24T14:21:14.396Z,93.78
2024-02-24T14:23:41.469Z,95.19
2024-02-24T14:26:08.219Z,98.75
2024-02-24T14:28:34.990Z,96.12
2024-02-24T14:31:01.620Z,94.89
2024-02-24T14:33:28.614Z,96.06
2024-02-24T14:35:55.444Z,94.19
2024-02-24T14:38:22.416Z,94.64
2024-02-24T14:40:53.369Z,94.29
2024-02-24T14:43:20.223Z,93.74
2024-02-24T14:45:46.849Z,93.82
2024-02-24T14:48:13.674Z,93.15
2024-02-24T14:50:41.892Z,93.50
2024-02-24T14:53:08.585Z,93.45
2024-02-24T14:55:35.602Z,93.90
2024-02-24T14:58:02.402Z,92.91
2024-02-24T15:00:29.139Z,94.04
2024-02-24T15:03:08.494Z,93.41
2024-02-24T15:05:37.326Z,92.99
2024-02-24T15:08:04.552Z,92.76
2024-02-24T15:10:31.238Z,91.70
2024-02-24T15:12:57.918Z,91.68
2024-02-24T15:15:24.669Z,91.43
2024-02-24T15:17:53.933Z,91.55
2024-02-24T15:20:21.067Z,91.28
2024-02-24T15:22:49.695Z,91.65
2024-02-24T15:25:16.560Z,90.72
2024-02-24T15:27:43.735Z,91.28
2024-02-24T15:30:11.448Z,90.22
2024-02-24T15:32:38.706Z,91.31
2024-02-24T15:35:06.239Z,91.04
2024-02-24T15:37:35.484Z,92.05
2024-02-24T15:40:08.730Z,91.44
2024-02-24T15:42:36.741Z,92.31
2024-02-24T15:45:04.536Z,98.01
2024-02-24T15:47:31.453Z,100.00
2024-02-24T15:49:58.298Z,100.00
2024-02-24T15:52:25.006Z,100.00
2024-02-24T15:54:51.802Z,100.00
2024-02-24T15:57:18.487Z,100.00
2024-02-24T15:59:45.361Z,100.00
2024-02-24T16:02:12.038Z,100.00
2024-02-24T16:04:38.817Z,100.00
2024-02-24T16:07:06.994Z,100.00
2024-02-24T16:09:36.216Z,100.00
2024-02-24T16:12:03.551Z,100.00
2024-02-24T16:14:30.494Z,100.00
2024-02-24T16:16:57.194Z,100.00
2024-02-24T16:19:24.099Z,100.00
2024-02-24T16:21:50.841Z,100.00
2024-02-24T16:24:17.442Z,100.00
2024-02-24T16:26:44.051Z,100.00
2024-02-24T16:29:10.732Z,100.00
2024-02-24T16:31:37.331Z,100.00
2024-02-24T16:34:04.187Z,100.00
2024-02-24T16:36:31.636Z,100.00
2024-02-24T16:38:58.482Z,100.00
2024-02-24T16:41:25.185Z,100.00
2024-02-24T16:43:51.802Z,100.00
2024-02-24T16:46:18.495Z,100.00
2024-02-24T16:48:45.457Z,100.00
2024-02-24T16:51:12.204Z,100.00
2024-02-24T16:53:38.909Z,100.00
2024-02-24T16:56:05.945Z,100.00
2024-02-24T16:58:33.146Z,100.00
2024-02-24T17:00:59.961Z,100.00
2024-02-24T17:03:28.033Z,100.00
2024-02-24T17:05:54.991Z,100.00
2024-02-24T17:08:21.795Z,100.00
2024-02-24T17:10:48.403Z,100.00
2024-02-24T17:13:15.189Z,100.00
2024-02-24T17:15:41.890Z,100.00
2024-02-24T17:18:17.548Z,100.00
2024-02-24T17:20:45.314Z,100.00
2024-02-24T17:23:13.648Z,100.00
2024-02-24T17:25:40.340Z,100.00
2024-02-24T17:28:08.341Z,100.00
2024-02-24T17:30:37.171Z,100.00
2024-02-24T17:33:05.390Z,100.00
2024-02-24T17:35:32.572Z,100.00
2024-02-24T17:38:00.079Z,100.00
2024-02-24T17:40:26.739Z,100.00
2024-02-24T17:42:53.355Z,100.00
2024-02-24T17:45:20.039Z,100.00
2024-02-24T17:47:46.778Z,100.00
2024-02-24T17:50:13.471Z,100.00
2024-02-24T17:52:40.127Z,100.00
2024-02-24T17:55:07.093Z,100.00
2024-02-24T17:57:33.689Z,100.00
2024-02-24T18:00:01.479Z,100.00
2024-02-24T18:02:28.497Z,100.00
2024-02-24T18:04:55.175Z,100.00
2024-02-24T18:07:21.808Z,100.00
2024-02-24T18:09:48.433Z,100.00
2024-02-24T18:12:15.229Z,100.00
2024-02-24T18:14:44.062Z,100.00
2024-02-24T18:17:13.297Z,100.00
2024-02-24T18:19:39.970Z,100.00
2024-02-24T18:22:06.637Z,100.00
2024-02-24T18:24:33.238Z,100.00
2024-02-24T18:27:00.001Z,100.00
2024-02-24T18:29:27.927Z,100.00
2024-02-24T18:31:54.663Z,100.00
2024-02-24T18:34:21.969Z,100.00
2024-02-24T18:36:48.711Z,100.00
2024-02-24T18:39:15.432Z,100.00
2024-02-24T18:41:42.070Z,100.00
2024-02-24T18:44:08.833Z,100.00
2024-02-24T18:46:35.466Z,100.00
2024-02-24T18:49:02.262Z,100.00
2024-02-24T18:51:29.284Z,100.00
2024-02-24T18:53:55.959Z,100.00
2024-02-24T18:56:22.657Z,100.00
2024-02-24T18:58:50.120Z,100.00
2024-02-24T19:01:17.277Z,100.00
2024-02-24T19:03:44.064Z,100.00
2024-02-24T19:06:11.648Z,100.00
2024-02-24T19:08:38.903Z,100.00
2024-02-24T19:11:05.742Z,100.00
2024-02-24T19:13:32.385Z,100.00
2024-02-24T19:15:59.054Z,100.00
2024-02-24T19:18:25.861Z,100.00
2024-02-24T19:20:52.575Z,100.00
2024-02-24T19:23:19.350Z,100.00
2024-02-24T19:25:46.050Z,100.00
2024-02-24T19:28:12.879Z,100.00
2024-02-24T19:30:39.518Z,100.00
2024-02-24T19:33:06.529Z,100.00
2024-02-24T19:35:33.400Z,100.00
2024-02-24T19:38:00.120Z,100.00
2024-02-24T19:40:26.768Z,100.00
2024-02-24T19:42:53.459Z,100.00
2024-02-24T19:45:20.224Z,100.00
2024-02-24T19:47:47.005Z,100.00
2024-02-24T19:50:13.688Z,100.00
2024-02-24T19:52:44.477Z,100.00
2024-02-24T19:55:11.238Z,100.00
2024-02-24T19:57:37.942Z,100.00
2024-02-24T20:00:05.333Z,100.00
2024-02-24T20:02:32.042Z,100.00
2024-02-24T20:04:58.751Z,100.00
2024-02-24T20:07:25.521Z,100.00
2024-02-24T20:09:52.831Z,100.00
2024-02-24T20:12:20.004Z,100.00
2024-02-24T20:14:50.622Z,100.00
2024-02-24T20:17:18.756Z,100.00
2024-02-24T20:19:47.403Z,100.00
2024-02-24T20:22:14.354Z,100.00
2024-02-24T20:24:41.010Z,100.00
2024-02-24T20:27:07.770Z,100.00
2024-02-24T20:29:36.355Z,100.00
2024-02-24T20:32:03.165Z,100.00
2024-02-24T20:34:29.942Z,100.00
2024-02-24T20:36:56.683Z,100.00
2024-02-24T20:39:23.271Z,100.00
2024-02-24T20:41:49.961Z,100.00
2024-02-24T20:44:18.623Z,100.00
2024-02-24T20:46:46.376Z,100.00
2024-02-24T20:49:17.297Z,100.00
2024-02-24T20:51:44.087Z,100.00
2024-02-24T20:54:10.757Z,100.00
2024-02-24T20:56:37.425Z,100.00
2024-02-24T20:59:04.090Z,100.00
2024-02-24T21:01:30.871Z,100.00
2024-02-24T21:03:57.977Z,100.00
2024-02-24T21:06:26.327Z,100.00
2024-02-24T21:08:53.580Z,100.00
2024-02-24T21:11:20.372Z,100.00
2024-02-24T21:13:47.117Z,100.00
2024-02-24T21:16:13.816Z,100.00
2024-02-24T21:18:40.894Z,100.00
2024-02-24T21:21:08.170Z,100.00
2024-02-24T21:23:38.535Z,100.00
2024-02-24T21:26:07.212Z,100.00
2024-02-24T21:28:33.907Z,100.00
2024-02-24T21:31:00.516Z,100.00
2024-02-24T21:33:27.145Z,100.00
2024-02-24T21:35:53.937Z,100.00
2024-02-24T21:38:20.548Z,100.00
2024-02-24T21:40:47.179Z,100.00
2024-02-24T21:43:13.908Z,100.00
2024-02-24T21:45:40.627Z,100.00
2024-02-24T21:48:07.806Z,100.00
2024-02-24T21:50:34.445Z,100.00
2024-02-24T21:53:01.132Z,100.00
2024-02-24T21:55:27.765Z,100.00
2024-02-24T21:57:54.415Z,100.00
2024-02-24T22:00:21.541Z,100.00
2024-02-24T22:02:48.366Z,100.00
2024-02-24T22:05:15.101Z,100.00
2024-02-24T22:07:42.246Z,100.00
2024-02-24T22:10:10.097Z,100.00
2024-02-24T22:12:36.991Z,100.00
2024-02-24T22:15:04.003Z,100.00
2024-02-24T22:17:30.765Z,100.00
2024-02-24T22:19:57.429Z,100.00
2024-02-24T22:22:24.048Z,100.00
2024-02-24T22:24:50.700Z,100.00
2024-02-24T22:27:17.480Z,100.00
2024-02-24T22:29:44.541Z,100.00
2024-02-24T22:32:11.255Z,100.00
2024-02-24T22:34:37.951Z,100.00
2024-02-24T22:37:04.713Z,100.00
2024-02-24T22:39:31.388Z,100.00
2024-02-24T22:41:58.106Z,100.00
2024-02-24T22:44:24.810Z,100.00
2024-02-24T22:46:51.511Z,100.00
2024-02-24T22:49:18.302Z,100.00
2024-02-24T22:51:44.993Z,100.00
2024-02-24T22:54:12.095Z,100.00
2024-02-24T22:56:39.266Z,100.00
2024-02-24T22:59:06.036Z,100.00
2024-02-24T23:01:32.691Z,100.00
2024-02-24T23:04:02.386Z,100.00
2024-02-24T23:06:29.160Z,100.00
2024-02-24T23:08:56.946Z,100.00
2024-02-24T23:11:30.164Z,100.00
2024-02-24T23:14:04.153Z,100.00
2024-02-24T23:16:30.889Z,100.00
2024-02-24T23:19:01.121Z,100.00
2024-02-24T23:21:30.690Z,100.00
2024-02-24T23:23:58.454Z,100.00
2024-02-24T23:26:25.201Z,100.00
2024-02-24T23:28:51.816Z,100.00
2024-02-24T23:31:18.460Z,100.00
2024-02-24T23:33:45.249Z,100.00
2024-02-24T23:36:12.004Z,100.00
2024-02-24T23:38:38.754Z,100.00
2024-02-24T23:41:05.451Z,100.00
2024-02-24T23:43:32.065Z,100.00
2024-02-24T23:45:58.754Z,100.00
2024-02-24T23:48:25.500Z,100.00
2024-02-24T23:50:52.325Z,100.00
2024-02-24T23:53:18.906Z,100.00
2024-02-24T23:55:45.582Z,100.00
2024-02-24T23:58:13.070Z,100.00
