createdAt,value
2018-09-04T00:00:28.641Z,104.073
2018-09-04T00:01:33.860Z,105.418
2018-09-04T00:02:38.730Z,103.822
2018-09-04T00:03:44.345Z,103.822
2018-09-04T00:04:49.850Z,104.5777
2018-09-04T00:05:55.065Z,104.073
2018-09-04T00:07:00.458Z,104.5777
2018-09-04T00:08:05.996Z,104.324
2018-09-04T00:09:10.960Z,104.7468
2018-09-04T00:10:16.088Z,104.7468
2018-09-04T00:11:21.239Z,104.7468
2018-09-04T00:12:41.713Z,104.5777
2018-09-04T00:13:46.867Z,104.7468
2018-09-04T00:14:51.804Z,105.1669
2018-09-04T00:15:56.921Z,104.5777
2018-09-04T00:17:01.783Z,104.5777
2018-09-04T00:18:06.928Z,105.418
2018-09-04T00:19:12.593Z,105.418
2018-09-04T00:20:17.169Z,105.418
2018-09-04T00:21:22.609Z,105.6716
2018-09-04T00:22:42.438Z,105.418
2018-09-04T00:23:47.683Z,106.1763
2018-09-04T00:24:53.092Z,106.1763
2018-09-04T00:25:58.551Z,106.4273
2018-09-04T00:27:03.534Z,107.1857
2018-09-04T00:28:08.964Z,106.4273
2018-09-04T00:29:13.550Z,107.4367
2018-09-04T00:30:18.701Z,106.681
2018-09-04T00:31:24.153Z,107.4367
2018-09-04T00:32:29.024Z,106.681
2018-09-04T00:33:35.023Z,106.681
2018-09-04T00:34:40.454Z,107.1857
2018-09-04T00:35:45.655Z,106.932
2018-09-04T00:36:51.064Z,106.681
2018-09-04T00:37:56.228Z,106.1763
2018-09-04T00:39:01.662Z,106.1763
2018-09-04T00:40:06.852Z,106.932
2018-09-04T00:41:11.995Z,106.1763
2018-09-04T00:42:17.422Z,106.1763
2018-09-04T00:43:22.876Z,106.932
2018-09-04T00:44:27.195Z,106.932
2018-09-04T00:45:32.594Z,106.1763
2018-09-04T00:46:37.875Z,106.932
2018-09-04T00:47:43.042Z,106.932
2018-09-04T00:48:48.878Z,106.4273
2018-09-04T00:49:54.036Z,105.6716
2018-09-04T00:50:59.471Z,105.6716
2018-09-04T00:52:05.267Z,105.418
2018-09-04T00:53:10.760Z,105.6716
2018-09-04T00:54:16.195Z,106.4273
2018-09-04T00:55:21.321Z,105.6716
2018-09-04T00:56:26.522Z,105.9226
2018-09-04T00:57:32.172Z,106.1763
2018-09-04T00:58:37.028Z,105.9226
2018-09-04T00:59:42.543Z,105.9226
2018-09-04T01:00:47.961Z,106.932
2018-09-04T01:01:52.837Z,107.1857
2018-09-04T01:02:58.042Z,105.418
2018-09-04T01:04:03.315Z,106.1763
2018-09-04T01:05:08.527Z,106.1763
2018-09-04T01:06:14.000Z,106.681
2018-09-04T01:07:19.393Z,105.1669
2018-09-04T01:08:24.827Z,106.1763
2018-09-04T01:09:30.499Z,106.4273
2018-09-04T01:10:35.657Z,105.9226
2018-09-04T01:11:41.090Z,105.9226
2018-09-04T01:12:46.610Z,106.681
2018-09-04T01:13:51.479Z,106.1763
2018-09-04T01:14:56.634Z,106.4273
2018-09-04T01:16:02.144Z,105.418
2018-09-04T01:17:06.741Z,105.418
2018-09-04T01:18:11.649Z,106.1763
2018-09-04T01:19:17.255Z,105.418
2018-09-04T01:20:22.131Z,105.6716
2018-09-04T01:21:28.483Z,105.6716
2018-09-04T01:22:33.678Z,105.9226
2018-09-04T01:23:38.831Z,106.1763
2018-09-04T01:24:44.290Z,106.1763
2018-09-04T01:25:49.216Z,105.9226
2018-09-04T01:26:53.792Z,106.4273
2018-09-04T01:27:59.634Z,105.6716
2018-09-04T01:29:05.082Z,105.418
2018-09-04T01:30:10.232Z,105.9226
2018-09-04T01:31:16.016Z,106.4273
2018-09-04T01:32:21.181Z,106.1763
2018-09-04T01:33:27.456Z,105.9226
2018-09-04T01:34:32.619Z,106.4273
2018-09-04T01:35:38.046Z,105.1669
2018-09-04T01:36:43.446Z,105.9226
2018-09-04T01:37:48.634Z,106.4273
2018-09-04T01:38:54.144Z,105.418
2018-09-04T01:39:59.413Z,105.6716
2018-09-04T01:41:04.650Z,105.6716
2018-09-04T01:42:09.820Z,105.418
2018-09-04T01:43:15.519Z,104.7468
2018-09-04T01:44:20.682Z,104.5777
2018-09-04T01:45:40.939Z,104.7468
2018-09-04T01:46:45.814Z,104.5777
2018-09-04T01:47:50.989Z,105.418
2018-09-04T01:48:56.754Z,105.418
2018-09-04T01:50:01.929Z,105.418
2018-09-04T01:51:07.077Z,104.7468
2018-09-04T01:52:12.475Z,104.7468
2018-09-04T01:53:17.973Z,105.6716
2018-09-04T01:54:22.876Z,105.9226
2018-09-04T01:55:43.268Z,104.7468
2018-09-04T01:56:48.421Z,105.6716
2018-09-04T01:57:54.085Z,105.1669
2018-09-04T01:58:59.568Z,105.418
2018-09-04T02:00:04.136Z,105.1669
2018-09-04T02:01:09.300Z,106.1763
2018-09-04T02:02:14.456Z,106.681
2018-09-04T02:03:19.889Z,104.7468
2018-09-04T02:04:25.157Z,105.9226
2018-09-04T02:05:30.312Z,105.6716
2018-09-04T02:06:35.856Z,105.9226
2018-09-04T02:07:41.108Z,107.4367
2018-09-04T02:08:46.259Z,106.4273
2018-09-04T02:09:51.670Z,105.6716
2018-09-04T02:10:57.217Z,105.9226
2018-09-04T02:12:02.370Z,106.932
2018-09-04T02:13:07.864Z,106.4273
2018-09-04T02:14:13.148Z,105.1669
2018-09-04T02:15:18.596Z,106.4273
2018-09-04T02:16:24.157Z,106.681
2018-09-04T02:17:29.407Z,106.681
2018-09-04T02:18:35.330Z,106.932
2018-09-04T02:19:40.483Z,106.4273
2018-09-04T02:20:45.710Z,106.1763
2018-09-04T02:21:51.205Z,106.932
2018-09-04T02:22:56.082Z,106.681
2018-09-04T02:24:01.339Z,106.4273
2018-09-04T02:25:06.293Z,106.681
2018-09-04T02:26:11.223Z,106.932
2018-09-04T02:27:16.086Z,106.1763
2018-09-04T02:28:21.492Z,107.1857
2018-09-04T02:29:26.921Z,106.681
2018-09-04T02:30:31.908Z,107.4367
2018-09-04T02:31:37.339Z,106.932
2018-09-04T02:32:42.246Z,107.4367
2018-09-04T02:33:47.649Z,107.4367
2018-09-04T02:34:52.537Z,106.681
2018-09-04T02:35:57.453Z,107.6058
2018-09-04T02:37:02.273Z,107.1857
2018-09-04T02:38:07.180Z,107.4367
2018-09-04T02:39:12.707Z,106.4273
2018-09-04T02:40:18.379Z,107.1857
2018-09-04T02:41:23.267Z,106.681
2018-09-04T02:42:28.932Z,106.932
2018-09-04T02:43:33.520Z,107.1857
2018-09-04T02:44:39.018Z,107.6058
2018-09-04T02:45:44.980Z,107.8568
2018-09-04T02:46:50.411Z,107.1857
2018-09-04T02:47:55.623Z,107.4367
2018-09-04T02:49:00.998Z,107.1857
2018-09-04T02:50:05.880Z,107.6058
2018-09-04T02:51:11.056Z,107.6058
2018-09-04T02:52:16.205Z,107.6058
2018-09-04T02:53:21.361Z,108.6152
2018-09-04T02:54:41.806Z,107.6058
2018-09-04T02:55:47.235Z,107.6058
2018-09-04T02:56:52.413Z,107.8568
2018-09-04T02:57:57.993Z,106.681
2018-09-04T02:59:02.869Z,107.4367
2018-09-04T03:00:07.869Z,106.681
2018-09-04T03:01:13.692Z,106.681
2018-09-04T03:02:18.884Z,106.932
2018-09-04T03:03:24.338Z,104.7468
2018-09-04T03:04:29.703Z,106.1763
2018-09-04T03:05:34.859Z,106.4273
2018-09-04T03:06:40.270Z,105.418
2018-09-04T03:07:45.697Z,106.681
2018-09-04T03:08:51.128Z,106.681
2018-09-04T03:09:56.806Z,105.9226
2018-09-04T03:11:02.016Z,106.4273
2018-09-04T03:12:07.213Z,106.1763
2018-09-04T03:13:12.431Z,106.681
2018-09-04T03:14:17.671Z,105.9226
2018-09-04T03:15:22.809Z,106.932
2018-09-04T03:16:42.581Z,105.6716
2018-09-04T03:17:47.783Z,106.1763
2018-09-04T03:18:53.180Z,106.1763
2018-09-04T03:19:58.082Z,106.4273
2018-09-04T03:21:02.935Z,106.1763
2018-09-04T03:22:08.587Z,106.932
2018-09-04T03:23:14.499Z,106.4273
2018-09-04T03:24:19.968Z,106.4273
2018-09-04T03:25:25.283Z,106.932
2018-09-04T03:26:30.460Z,107.1857
2018-09-04T03:27:35.424Z,107.1857
2018-09-04T03:28:40.858Z,107.4367
2018-09-04T03:29:46.137Z,106.932
2018-09-04T03:30:51.535Z,106.681
2018-09-04T03:31:56.496Z,107.4367
2018-09-04T03:33:01.658Z,106.681
2018-09-04T03:34:06.503Z,106.681
2018-09-04T03:35:11.942Z,107.4367
2018-09-04T03:36:17.403Z,107.4367
2018-09-04T03:37:22.913Z,107.4367
2018-09-04T03:38:28.426Z,106.1763
2018-09-04T03:39:34.282Z,106.681
2018-09-04T03:40:39.705Z,106.681
2018-09-04T03:41:45.141Z,106.4273
2018-09-04T03:42:50.564Z,106.932
2018-09-04T03:43:55.707Z,106.681
2018-09-04T03:45:00.871Z,106.681
2018-09-04T03:46:06.577Z,106.932
2018-09-04T03:47:11.455Z,106.932
2018-09-04T03:48:16.906Z,107.8568
2018-09-04T03:49:22.666Z,107.8568
2018-09-04T03:50:27.816Z,107.8568
2018-09-04T03:51:33.494Z,107.6058
2018-09-04T03:52:38.953Z,107.4367
2018-09-04T03:53:44.127Z,106.932
2018-09-04T03:54:49.685Z,105.9226
2018-09-04T03:55:54.827Z,106.681
2018-09-04T03:56:59.992Z,107.4367
2018-09-04T03:58:05.087Z,107.4367
2018-09-04T03:59:10.302Z,106.932
2018-09-04T04:00:15.731Z,107.4367
2018-09-04T04:01:21.025Z,106.681
2018-09-04T04:02:26.609Z,106.932
2018-09-04T04:03:32.151Z,107.6058
2018-09-04T04:04:37.347Z,107.4367
2018-09-04T04:05:42.241Z,106.932
2018-09-04T04:06:47.128Z,106.681
2018-09-04T04:07:52.088Z,107.4367
2018-09-04T04:08:57.304Z,106.932
2018-09-04T04:10:02.853Z,107.6877
2018-09-04T04:11:07.789Z,106.932
2018-09-04T04:12:13.442Z,107.1857
2018-09-04T04:13:18.717Z,106.932
2018-09-04T04:14:24.194Z,106.681
2018-09-04T04:15:29.422Z,107.4367
2018-09-04T04:16:34.577Z,105.6716
2018-09-04T04:17:40.052Z,106.681
2018-09-04T04:18:45.574Z,106.1763
2018-09-04T04:19:51.028Z,105.6716
2018-09-04T04:20:55.989Z,106.681
2018-09-04T04:22:01.201Z,105.9226
2018-09-04T04:23:06.078Z,105.9226
2018-09-04T04:24:11.511Z,106.1763
2018-09-04T04:25:17.092Z,106.1763
2018-09-04T04:26:22.524Z,105.6716
2018-09-04T04:27:42.572Z,105.2489
2018-09-04T04:28:48.024Z,105.418
2018-09-04T04:29:53.208Z,106.681
2018-09-04T04:30:58.501Z,104.5777
2018-09-04T04:32:03.931Z,104.324
2018-09-04T04:33:09.891Z,104.5777
2018-09-04T04:34:15.498Z,105.418
2018-09-04T04:35:20.648Z,105.9226
2018-09-04T04:36:40.877Z,104.5777
2018-09-04T04:37:46.194Z,104.5777
2018-09-04T04:38:51.775Z,104.9978
2018-09-04T04:39:57.810Z,105.2489
2018-09-04T04:41:02.326Z,105.5025
2018-09-04T04:42:06.966Z,104.9978
2018-09-04T04:43:12.367Z,104.073
2018-09-04T04:44:17.519Z,104.5777
2018-09-04T04:45:22.667Z,104.324
2018-09-04T04:46:42.784Z,105.2489
2018-09-04T04:47:48.223Z,104.5777
2018-09-04T04:48:53.724Z,104.5777
2018-09-04T04:49:58.931Z,104.9978
2018-09-04T04:51:04.449Z,104.9978
2018-09-04T04:52:10.142Z,105.5025
2018-09-04T04:53:15.205Z,105.6716
2018-09-04T04:54:20.011Z,105.5025
2018-09-04T04:55:25.448Z,104.9978
2018-09-04T04:56:30.313Z,105.6716
2018-09-04T04:57:35.463Z,104.5777
2018-09-04T04:58:40.918Z,105.5025
2018-09-04T04:59:46.409Z,104.9978
2018-09-04T05:00:51.408Z,104.324
2018-09-04T05:01:56.283Z,104.324
2018-09-04T05:03:01.714Z,104.9978
2018-09-04T05:04:06.853Z,103.5683
2018-09-04T05:05:11.747Z,103.822
2018-09-04T05:06:16.907Z,104.5777
2018-09-04T05:07:22.451Z,105.5025
2018-09-04T05:08:27.603Z,105.7535
2018-09-04T05:09:32.568Z,105.2489
2018-09-04T05:10:38.064Z,105.7535
2018-09-04T05:11:43.435Z,105.7535
2018-09-04T05:12:48.619Z,105.7535
2018-09-04T05:13:53.825Z,105.2489
2018-09-04T05:14:58.702Z,105.5025
2018-09-04T05:16:03.712Z,104.9978
2018-09-04T05:17:08.296Z,104.324
2018-09-04T05:18:12.939Z,105.2489
2018-09-04T05:19:18.152Z,104.5777
2018-09-04T05:20:23.402Z,105.5025
2018-09-04T05:21:28.994Z,105.5025
2018-09-04T05:22:34.078Z,105.5025
2018-09-04T05:23:39.325Z,105.9226
2018-09-04T05:24:44.809Z,105.2489
2018-09-04T05:25:49.965Z,105.2489
2018-09-04T05:26:54.850Z,105.7535
2018-09-04T05:28:00.648Z,104.324
2018-09-04T05:29:06.087Z,105.5025
2018-09-04T05:30:11.516Z,104.073
2018-09-04T05:31:17.008Z,104.073
2018-09-04T05:32:22.158Z,104.073
2018-09-04T05:33:28.788Z,104.073
2018-09-04T05:34:34.298Z,104.9978
2018-09-04T05:35:39.700Z,103.822
2018-09-04T05:36:45.455Z,103.5683
2018-09-04T05:37:50.853Z,103.5683
2018-09-04T05:38:56.289Z,103.5683
2018-09-04T05:40:01.690Z,104.5777
2018-09-04T05:41:06.313Z,104.5777
2018-09-04T05:42:11.469Z,104.324
2018-09-04T05:43:16.682Z,104.5777
2018-09-04T05:44:21.630Z,104.9978
2018-09-04T05:45:41.780Z,104.324
2018-09-04T05:46:46.649Z,104.9978
2018-09-04T05:47:51.504Z,104.073
2018-09-04T05:48:56.908Z,104.5777
2018-09-04T05:50:01.841Z,104.324
2018-09-04T05:51:06.999Z,103.4019
2018-09-04T05:52:12.500Z,104.324
2018-09-04T05:53:17.717Z,103.822
2018-09-04T05:54:23.143Z,103.822
2018-09-04T05:55:28.266Z,103.822
2018-09-04T05:56:33.511Z,104.324
2018-09-04T05:57:39.194Z,104.073
2018-09-04T05:58:44.115Z,103.1482
2018-09-04T05:59:49.646Z,103.822
2018-09-04T06:00:55.056Z,103.822
2018-09-04T06:02:00.485Z,103.822
2018-09-04T06:03:05.657Z,103.822
2018-09-04T06:04:11.334Z,105.2489
2018-09-04T06:05:16.248Z,104.5777
2018-09-04T06:06:21.674Z,104.073
2018-09-04T06:07:27.205Z,104.324
2018-09-04T06:08:32.121Z,104.073
2018-09-04T06:09:37.900Z,103.822
2018-09-04T06:10:43.328Z,104.073
2018-09-04T06:11:48.272Z,103.822
2018-09-04T06:12:53.504Z,104.073
2018-09-04T06:13:58.932Z,103.5683
2018-09-04T06:15:03.257Z,103.822
2018-09-04T06:16:08.510Z,104.324
2018-09-04T06:17:13.100Z,103.822
2018-09-04T06:18:18.578Z,104.9978
2018-09-04T06:19:24.261Z,105.7535
2018-09-04T06:20:29.425Z,104.9978
2018-09-04T06:21:34.545Z,104.5777
2018-09-04T06:22:39.124Z,105.2489
2018-09-04T06:23:44.315Z,104.9978
2018-09-04T06:24:49.647Z,105.7535
2018-09-04T06:25:55.067Z,105.2489
2018-09-04T06:27:00.011Z,105.5025
2018-09-04T06:28:05.411Z,105.2489
2018-09-04T06:29:10.372Z,106.0072
2018-09-04T06:30:15.318Z,105.5025
2018-09-04T06:31:21.074Z,104.324
2018-09-04T06:32:26.225Z,103.822
2018-09-04T06:33:31.906Z,105.2489
2018-09-04T06:34:37.246Z,104.9978
2018-09-04T06:35:42.410Z,105.5025
2018-09-04T06:36:48.139Z,104.324
2018-09-04T06:37:53.407Z,104.9978
2018-09-04T06:38:58.565Z,104.9978
2018-09-04T06:40:03.173Z,105.7535
2018-09-04T06:41:08.018Z,105.5025
2018-09-04T06:42:12.916Z,104.5777
2018-09-04T06:43:17.883Z,104.073
2018-09-04T06:44:23.142Z,104.9978
2018-09-04T06:45:28.736Z,104.324
2018-09-04T06:46:34.097Z,104.073
2018-09-04T06:47:39.770Z,104.324
2018-09-04T06:48:44.882Z,104.9978
2018-09-04T06:49:50.026Z,104.073
2018-09-04T06:50:54.937Z,104.324
2018-09-04T06:52:00.686Z,103.5683
2018-09-04T06:53:05.852Z,104.073
2018-09-04T06:54:10.785Z,103.822
2018-09-04T06:55:15.962Z,103.5683
2018-09-04T06:56:21.138Z,103.5683
2018-09-04T06:57:41.465Z,102.8972
2018-09-04T06:58:46.606Z,103.4019
2018-09-04T06:59:51.759Z,103.822
2018-09-04T07:00:56.975Z,102.1388
2018-09-04T07:02:02.124Z,102.6435
2018-09-04T07:03:06.763Z,102.6435
2018-09-04T07:04:12.159Z,102.1388
2018-09-04T07:05:17.592Z,102.1388
2018-09-04T07:06:23.015Z,102.6435
2018-09-04T07:07:43.247Z,102.1388
2018-09-04T07:08:48.783Z,102.8972
2018-09-04T07:09:53.853Z,101.8878
2018-09-04T07:10:59.374Z,102.6435
2018-09-04T07:12:04.538Z,101.8878
2018-09-04T07:13:09.664Z,102.6435
2018-09-04T07:14:15.111Z,101.8878
2018-09-04T07:15:20.033Z,101.3831
2018-09-04T07:16:25.820Z,101.8878
2018-09-04T07:17:31.248Z,102.1388
2018-09-04T07:18:36.765Z,102.1388
2018-09-04T07:19:41.914Z,102.1388
2018-09-04T07:20:47.154Z,102.3925
2018-09-04T07:21:52.577Z,102.1388
2018-09-04T07:22:57.728Z,102.6435
2018-09-04T07:24:02.607Z,102.3925
2018-09-04T07:25:08.375Z,102.8972
2018-09-04T07:26:13.246Z,101.6342
2018-09-04T07:27:18.704Z,101.6342
2018-09-04T07:28:23.888Z,101.8878
2018-09-04T07:29:29.033Z,101.8878
2018-09-04T07:30:34.722Z,102.1388
2018-09-04T07:31:40.244Z,101.8878
2018-09-04T07:32:45.397Z,101.8878
2018-09-04T07:33:50.894Z,101.8878
2018-09-04T07:34:56.051Z,101.6342
2018-09-04T07:36:01.197Z,101.8878
2018-09-04T07:37:06.179Z,101.214
2018-09-04T07:38:11.106Z,101.214
2018-09-04T07:39:16.249Z,101.214
2018-09-04T07:40:21.801Z,101.3831
2018-09-04T07:41:27.328Z,100.963
2018-09-04T07:42:33.156Z,100.7094
2018-09-04T07:43:38.056Z,100.963
2018-09-04T07:44:42.973Z,101.3831
2018-09-04T07:45:48.789Z,101.214
2018-09-04T07:46:54.218Z,101.6342
2018-09-04T07:47:59.649Z,101.6342
2018-09-04T07:49:05.415Z,101.214
2018-09-04T07:50:10.004Z,101.214
2018-09-04T07:51:14.875Z,101.3831
2018-09-04T07:52:20.069Z,101.6342
2018-09-04T07:53:25.230Z,101.3831
2018-09-04T07:54:30.878Z,101.214
2018-09-04T07:55:36.311Z,101.8878
2018-09-04T07:56:41.742Z,101.3831
2018-09-04T07:57:47.281Z,101.214
2018-09-04T07:58:52.153Z,101.8878
2018-09-04T07:59:57.108Z,100.963
2018-09-04T08:01:03.566Z,100.2073
2018-09-04T08:02:09.060Z,101.3831
2018-09-04T08:03:14.222Z,101.3831
2018-09-04T08:04:19.731Z,100.963
2018-09-04T08:05:24.901Z,100.963
2018-09-04T08:06:30.478Z,101.6342
2018-09-04T08:07:35.913Z,101.1295
2018-09-04T08:08:41.273Z,100.963
2018-09-04T08:09:46.960Z,100.7094
2018-09-04T08:10:51.831Z,100.4583
2018-09-04T08:11:57.466Z,100.7094
2018-09-04T08:13:03.313Z,100.4583
2018-09-04T08:14:08.165Z,100.7094
2018-09-04T08:15:13.029Z,101.8878
2018-09-04T08:16:18.627Z,101.3831
2018-09-04T08:17:24.130Z,102.1388
2018-09-04T08:18:30.056Z,101.6342
2018-09-04T08:19:35.619Z,102.1388
2018-09-04T08:20:40.889Z,101.1295
2018-09-04T08:21:46.028Z,101.3831
2018-09-04T08:22:50.896Z,101.6342
2018-09-04T08:23:55.862Z,100.963
2018-09-04T08:25:00.692Z,101.6342
2018-09-04T08:26:05.901Z,101.3831
2018-09-04T08:27:10.918Z,101.3831
2018-09-04T08:28:16.138Z,101.3831
2018-09-04T08:29:21.602Z,101.1295
2018-09-04T08:30:27.432Z,101.3831
2018-09-04T08:31:32.575Z,101.3831
2018-09-04T08:32:37.465Z,101.6342
2018-09-04T08:33:43.181Z,101.8878
2018-09-04T08:34:48.330Z,101.3831
2018-09-04T08:35:53.215Z,101.3831
2018-09-04T08:36:58.894Z,100.4583
2018-09-04T08:38:03.758Z,100.4583
2018-09-04T08:39:09.196Z,100.4583
2018-09-04T08:40:14.255Z,101.1295
2018-09-04T08:41:19.397Z,100.8785
2018-09-04T08:42:24.040Z,100.8785
2018-09-04T08:43:30.087Z,100.4583
2018-09-04T08:44:35.243Z,99.7026
2018-09-04T08:45:40.698Z,100.4583
2018-09-04T08:46:45.878Z,100.8785
2018-09-04T08:47:51.679Z,101.1295
2018-09-04T08:48:57.538Z,101.3831
2018-09-04T08:50:02.466Z,100.8785
2018-09-04T08:51:07.608Z,99.9537
2018-09-04T08:52:12.901Z,101.1295
2018-09-04T08:53:18.463Z,101.6342
2018-09-04T08:54:23.898Z,101.1295
2018-09-04T08:55:28.874Z,101.3831
2018-09-04T08:56:34.065Z,101.3831
2018-09-04T08:57:39.613Z,100.2073
2018-09-04T08:58:45.047Z,100.7094
2018-09-04T08:59:50.419Z,100.7094
2018-09-04T09:00:56.095Z,101.1295
2018-09-04T09:02:01.256Z,101.1295
2018-09-04T09:03:06.218Z,101.3831
2018-09-04T09:04:11.321Z,101.3831
2018-09-04T09:05:16.299Z,101.3831
2018-09-04T09:06:21.863Z,100.8785
2018-09-04T09:07:27.274Z,101.6342
2018-09-04T09:08:32.439Z,102.3925
2018-09-04T09:09:38.233Z,101.3831
2018-09-04T09:10:43.836Z,101.1295
2018-09-04T09:11:48.979Z,101.1295
2018-09-04T09:12:54.388Z,100.7094
2018-09-04T09:13:59.570Z,101.1295
2018-09-04T09:15:04.501Z,101.1295
2018-09-04T09:16:09.786Z,101.3831
2018-09-04T09:17:14.670Z,101.8878
2018-09-04T09:18:19.815Z,101.8878
2018-09-04T09:19:25.520Z,101.3831
2018-09-04T09:20:30.987Z,101.6342
2018-09-04T09:21:36.104Z,100.7094
2018-09-04T09:22:41.710Z,102.3925
2018-09-04T09:23:47.234Z,102.6435
2018-09-04T09:24:52.225Z,101.6342
2018-09-04T09:25:57.698Z,101.8878
2018-09-04T09:27:02.791Z,101.8878
2018-09-04T09:28:08.615Z,101.1295
2018-09-04T09:29:14.079Z,102.1388
2018-09-04T09:30:18.941Z,102.3925
2018-09-04T09:31:24.085Z,101.6342
2018-09-04T09:32:29.015Z,101.3831
2018-09-04T09:33:34.722Z,100.4583
2018-09-04T09:34:39.899Z,100.8785
2018-09-04T09:35:45.127Z,100.4583
2018-09-04T09:36:51.810Z,100.2073
2018-09-04T09:37:55.815Z,100.4583
2018-09-04T09:39:00.103Z,100.4583
2018-09-04T09:40:05.513Z,100.8785
2018-09-04T09:41:10.980Z,101.3831
2018-09-04T09:42:16.422Z,101.1295
2018-09-04T09:43:21.607Z,100.6274
2018-09-04T09:44:26.490Z,100.6274
2018-09-04T09:45:31.795Z,101.6342
2018-09-04T09:46:37.003Z,100.6274
2018-09-04T09:47:42.440Z,101.6342
2018-09-04T09:48:48.319Z,101.8878
2018-09-04T09:49:53.197Z,102.1388
2018-09-04T09:50:58.697Z,102.6435
2018-09-04T09:52:04.100Z,101.8878
2018-09-04T09:53:10.016Z,101.8878
2018-09-04T09:54:16.121Z,102.1388
2018-09-04T09:55:21.738Z,102.6435
2018-09-04T09:56:27.615Z,101.8878
2018-09-04T09:57:33.903Z,102.8972
2018-09-04T09:58:39.070Z,102.8972
2018-09-04T09:59:45.203Z,103.0637
2018-09-04T10:00:49.943Z,102.8972
2018-09-04T10:01:55.578Z,103.0637
2018-09-04T10:03:00.754Z,102.6435
2018-09-04T10:04:06.672Z,102.1388
2018-09-04T10:05:12.012Z,103.3173
2018-09-04T10:06:17.460Z,103.5683
2018-09-04T10:07:22.928Z,103.5683
2018-09-04T10:08:28.179Z,103.5683
2018-09-04T10:09:33.677Z,103.0637
2018-09-04T10:10:39.520Z,104.073
2018-09-04T10:11:44.787Z,103.3173
2018-09-04T10:12:50.102Z,103.5683
2018-09-04T10:13:55.005Z,104.073
2018-09-04T10:15:00.207Z,104.9978
2018-09-04T10:16:05.722Z,104.324
2018-09-04T10:17:10.363Z,103.822
2018-09-04T10:18:15.792Z,104.5777
2018-09-04T10:19:21.193Z,104.073
2018-09-04T10:20:26.490Z,104.9978
2018-09-04T10:21:32.244Z,104.324
2018-09-04T10:22:37.175Z,103.822
2018-09-04T10:23:41.903Z,104.073
2018-09-04T10:24:47.018Z,104.073
2018-09-04T10:25:51.892Z,104.073
2018-09-04T10:26:57.033Z,104.9978
2018-09-04T10:28:01.938Z,105.6716
2018-09-04T10:29:07.142Z,104.5777
2018-09-04T10:30:12.440Z,105.6716
2018-09-04T10:31:17.970Z,105.2489
2018-09-04T10:32:23.250Z,104.9978
2018-09-04T10:33:43.301Z,104.9978
2018-09-04T10:34:48.791Z,105.6716
2018-09-04T10:35:53.947Z,105.6716
2018-09-04T10:36:59.648Z,104.5777
2018-09-04T10:38:04.874Z,104.9978
2018-09-04T10:39:09.817Z,105.2489
2018-09-04T10:40:15.324Z,105.2489
2018-09-04T10:41:19.712Z,105.6716
2018-09-04T10:42:24.769Z,105.6716
2018-09-04T10:43:44.873Z,105.5025
2018-09-04T10:44:50.015Z,105.5025
2018-09-04T10:45:55.622Z,105.5025
2018-09-04T10:47:00.561Z,106.932
2018-09-04T10:48:05.450Z,105.2489
2018-09-04T10:49:11.009Z,106.1763
2018-09-04T10:50:16.485Z,106.681
2018-09-04T10:51:21.694Z,106.1763
2018-09-04T10:52:27.417Z,106.681
2018-09-04T10:53:32.608Z,105.6716
2018-09-04T10:54:38.049Z,106.4273
2018-09-04T10:55:43.409Z,106.4273
2018-09-04T10:56:49.136Z,107.1857
2018-09-04T10:57:54.766Z,107.4367
2018-09-04T10:58:59.892Z,106.4273
2018-09-04T11:00:05.408Z,108.1105
2018-09-04T11:01:10.335Z,107.1857
2018-09-04T11:02:15.935Z,106.4273
2018-09-04T11:03:21.595Z,106.4273
2018-09-04T11:04:27.200Z,106.681
2018-09-04T11:05:32.168Z,107.1857
2018-09-04T11:06:37.950Z,106.4273
2018-09-04T11:07:43.351Z,106.1763
2018-09-04T11:08:48.856Z,107.1857
2018-09-04T11:09:55.366Z,107.1857
2018-09-04T11:11:00.923Z,106.932
2018-09-04T11:12:05.574Z,106.932
2018-09-04T11:13:10.772Z,107.9414
2018-09-04T11:14:15.923Z,107.4367
2018-09-04T11:15:21.276Z,107.6877
2018-09-04T11:16:26.088Z,107.4367
2018-09-04T11:17:31.229Z,108.3615
2018-09-04T11:18:36.798Z,107.6877
2018-09-04T11:19:41.665Z,107.9414
2018-09-04T11:20:46.614Z,107.9414
2018-09-04T11:21:52.438Z,107.4367
2018-09-04T11:22:57.302Z,107.6877
2018-09-04T11:24:02.177Z,107.6877
2018-09-04T11:25:07.293Z,107.4367
2018-09-04T11:26:12.454Z,108.8662
2018-09-04T11:27:17.709Z,107.6877
2018-09-04T11:28:23.599Z,107.6877
2018-09-04T11:29:28.464Z,107.9414
2018-09-04T11:30:34.076Z,108.6152
2018-09-04T11:31:39.256Z,108.3615
2018-09-04T11:32:44.855Z,108.6152
2018-09-04T11:33:50.548Z,108.3615
2018-09-04T11:34:55.695Z,108.3615
2018-09-04T11:36:00.311Z,108.8662
2018-09-04T11:37:05.581Z,108.6152
2018-09-04T11:38:11.041Z,108.3615
2018-09-04T11:39:16.468Z,108.3615
2018-09-04T11:40:22.250Z,108.6152
2018-09-04T11:41:26.858Z,108.3615
2018-09-04T11:42:32.276Z,108.1105
2018-09-04T11:43:38.085Z,108.1105
2018-09-04T11:44:43.444Z,107.9414
2018-09-04T11:45:48.644Z,108.1105
2018-09-04T11:46:53.457Z,108.6152
2018-09-04T11:47:58.831Z,107.9414
2018-09-04T11:49:03.661Z,107.9414
2018-09-04T11:50:08.982Z,108.1105
2018-09-04T11:51:14.135Z,108.8662
2018-09-04T11:52:19.273Z,108.8662
2018-09-04T11:53:24.503Z,108.3615
2018-09-04T11:54:30.053Z,108.6152
2018-09-04T11:55:35.454Z,108.8662
2018-09-04T11:56:40.969Z,109.1199
2018-09-04T11:57:46.648Z,108.6152
2018-09-04T11:58:51.883Z,108.3615
2018-09-04T11:59:57.052Z,109.1199
2018-09-04T12:01:02.457Z,108.3615
2018-09-04T12:02:07.835Z,109.1199
2018-09-04T12:03:13.476Z,109.3709
2018-09-04T12:04:18.876Z,109.3709
2018-09-04T12:05:24.023Z,109.1199
2018-09-04T12:06:30.006Z,109.3709
2018-09-04T12:07:35.617Z,108.3615
2018-09-04T12:08:40.877Z,108.6152
2018-09-04T12:09:46.655Z,109.1199
2018-09-04T12:10:51.985Z,109.3709
2018-09-04T12:11:56.648Z,108.3615
2018-09-04T12:13:02.383Z,108.6152
2018-09-04T12:14:07.901Z,109.3709
2018-09-04T12:15:13.459Z,108.3615
2018-09-04T12:16:18.677Z,107.9414
2018-09-04T12:17:24.110Z,108.8662
2018-09-04T12:18:29.577Z,107.9414
2018-09-04T12:19:34.262Z,107.9414
2018-09-04T12:20:39.595Z,108.3615
2018-09-04T12:21:45.327Z,108.8662
2018-09-04T12:22:50.850Z,108.6152
2018-09-04T12:23:56.497Z,108.8662
2018-09-04T12:25:01.394Z,108.1105
2018-09-04T12:26:06.587Z,108.8662
2018-09-04T12:27:12.873Z,109.1199
2018-09-04T12:28:18.827Z,108.6152
2018-09-04T12:29:23.687Z,108.6152
2018-09-04T12:30:29.640Z,109.1199
2018-09-04T12:31:34.871Z,109.1199
2018-09-04T12:32:39.739Z,109.3709
2018-09-04T12:33:45.722Z,109.1199
2018-09-04T12:34:50.630Z,109.1199
2018-09-04T12:35:56.076Z,109.3709
2018-09-04T12:37:01.667Z,109.3709
2018-09-04T12:38:06.577Z,108.8662
2018-09-04T12:39:12.028Z,108.8662
2018-09-04T12:40:17.227Z,109.8756
2018-09-04T12:41:22.784Z,109.3709
2018-09-04T12:42:42.941Z,109.6245
2018-09-04T12:43:48.131Z,109.6245
2018-09-04T12:44:53.139Z,110.1292
2018-09-04T12:45:57.957Z,110.1292
2018-09-04T12:47:03.424Z,109.6245
2018-09-04T12:48:08.481Z,110.803
2018-09-04T12:49:13.528Z,110.3802
2018-09-04T12:50:18.687Z,110.5493
2018-09-04T12:51:23.606Z,109.6245
2018-09-04T12:52:29.602Z,109.3709
2018-09-04T12:53:35.032Z,111.054
2018-09-04T12:54:40.682Z,109.1199
2018-09-04T12:55:46.382Z,109.8756