createdAt,value
2018-09-06T00:01:51.489Z,29.20
2018-09-06T00:04:21.067Z,28.77
2018-09-06T00:06:50.615Z,29.20
2018-09-06T00:09:20.188Z,27.23
2018-09-06T00:11:49.720Z,28.63
2018-09-06T00:14:19.244Z,29.63
2018-09-06T00:16:48.800Z,28.50
2018-09-06T00:19:18.359Z,28.40
2018-09-06T00:21:47.888Z,28.03
2018-09-06T00:24:17.478Z,29.40
2018-09-06T00:26:46.989Z,28.90
2018-09-06T00:29:16.764Z,29.73
2018-09-06T00:31:46.280Z,27.77
2018-09-06T00:34:15.860Z,28.90
2018-09-06T00:36:45.415Z,29.43
2018-09-06T00:39:15.324Z,29.07
2018-09-06T00:41:44.884Z,28.83
2018-09-06T00:44:14.456Z,29.20
2018-09-06T00:46:44.013Z,29.77
2018-09-06T00:49:13.880Z,28.90
2018-09-06T00:51:43.441Z,29.50
2018-09-06T00:54:12.999Z,29.30
2018-09-06T00:56:42.788Z,28.93
2018-09-06T00:59:12.383Z,29.07
2018-09-06T01:01:42.188Z,29.53
2018-09-06T01:04:11.746Z,29.30
2018-09-06T01:06:41.302Z,28.33
2018-09-06T01:09:10.904Z,30.83
2018-09-06T01:11:40.447Z,28.93
2018-09-06T01:14:10.011Z,28.00
2018-09-06T01:16:39.739Z,29.13
2018-09-06T01:19:09.311Z,30.57
2018-09-06T01:21:38.884Z,31.67
2018-09-06T01:24:08.559Z,28.60
2018-09-06T01:26:38.074Z,31.27
2018-09-06T01:29:07.579Z,31.30
2018-09-06T01:31:37.123Z,27.97
2018-09-06T01:34:06.847Z,29.37
2018-09-06T01:36:41.398Z,30.27
2018-09-06T01:39:11.931Z,30.10
2018-09-06T01:41:41.479Z,30.77
2018-09-06T01:44:11.014Z,31.20
2018-09-06T01:46:40.563Z,30.63
2018-09-06T01:49:10.479Z,29.03
2018-09-06T01:51:40.072Z,30.00
2018-09-06T01:54:09.596Z,30.40
2018-09-06T01:56:39.164Z,29.43
2018-09-06T01:59:08.765Z,29.87
2018-09-06T02:01:38.330Z,31.20
2018-09-06T02:04:08.251Z,31.57
2018-09-06T02:06:37.803Z,30.30
2018-09-06T02:09:09.267Z,30.60
2018-09-06T02:11:40.282Z,29.33
2018-09-06T02:14:09.943Z,30.50
2018-09-06T02:16:39.463Z,28.67
2018-09-06T02:19:09.033Z,31.47
2018-09-06T02:21:38.611Z,29.60
2018-09-06T02:24:08.222Z,32.73
2018-09-06T02:26:37.758Z,31.33
2018-09-06T02:29:07.323Z,29.93
2018-09-06T02:31:37.252Z,31.17
2018-09-06T02:34:07.464Z,29.13
2018-09-06T02:36:37.371Z,32.03
2018-09-06T02:39:09.155Z,29.07
2018-09-06T02:41:38.710Z,30.87
2018-09-06T02:44:09.233Z,31.53
2018-09-06T02:46:38.795Z,31.90
2018-09-06T02:49:08.311Z,32.27
2018-09-06T02:51:37.861Z,32.07
2018-09-06T02:54:07.467Z,31.27
2018-09-06T02:56:37.015Z,30.63
2018-09-06T02:59:06.567Z,31.80
2018-09-06T03:01:36.150Z,32.10
2018-09-06T03:04:06.019Z,30.60
2018-09-06T03:06:35.573Z,31.30
2018-09-06T03:09:07.450Z,30.70
2018-09-06T03:11:42.115Z,30.53
2018-09-06T03:14:12.278Z,32.00
2018-09-06T03:16:41.879Z,31.60
2018-09-06T03:19:11.647Z,30.87
2018-09-06T03:21:41.188Z,32.10
2018-09-06T03:24:10.708Z,32.57
2018-09-06T03:26:40.268Z,30.90
2018-09-06T03:29:10.004Z,30.10
2018-09-06T03:31:39.522Z,31.57
2018-09-06T03:34:09.059Z,31.37
2018-09-06T03:36:38.591Z,30.83
2018-09-06T03:39:09.951Z,30.73
2018-09-06T03:41:39.723Z,30.63
2018-09-06T03:44:09.304Z,33.97
2018-09-06T03:46:39.220Z,32.43
2018-09-06T03:49:08.762Z,31.70
2018-09-06T03:51:38.453Z,32.17
2018-09-06T03:54:08.001Z,31.97
2018-09-06T03:56:37.530Z,32.63
2018-09-06T03:59:07.075Z,32.30
2018-09-06T04:01:36.617Z,31.90
2018-09-06T04:04:06.147Z,32.90
2018-09-06T04:06:35.679Z,32.50
2018-09-06T04:09:07.957Z,32.30
2018-09-06T04:11:37.511Z,32.10
2018-09-06T04:14:07.161Z,31.70
2018-09-06T04:16:37.441Z,32.10
2018-09-06T04:19:07.547Z,31.60
2018-09-06T04:21:37.370Z,33.37
2018-09-06T04:24:07.318Z,32.30
2018-09-06T04:26:37.016Z,34.67
2018-09-06T04:29:06.536Z,35.27
2018-09-06T04:31:36.050Z,32.63
2018-09-06T04:34:05.605Z,34.33
2018-09-06T04:36:35.179Z,32.20
2018-09-06T04:39:06.735Z,34.17
2018-09-06T04:41:36.268Z,32.30
2018-09-06T04:44:05.827Z,32.20
2018-09-06T04:46:35.697Z,33.20
2018-09-06T04:49:05.374Z,32.33
2018-09-06T04:51:34.911Z,33.33
2018-09-06T04:54:04.455Z,34.80
2018-09-06T04:56:34.043Z,33.10
2018-09-06T04:59:03.592Z,33.27
2018-09-06T05:01:33.207Z,33.67
2018-09-06T05:04:03.002Z,34.13
2018-09-06T05:06:32.580Z,34.10
2018-09-06T05:09:02.228Z,33.13
2018-09-06T05:11:31.791Z,35.87
2018-09-06T05:14:01.351Z,35.43
2018-09-06T05:16:30.912Z,33.30
2018-09-06T05:19:00.475Z,34.17
2018-09-06T05:21:30.031Z,33.37
2018-09-06T05:23:59.635Z,34.00
2018-09-06T05:26:29.255Z,33.87
2018-09-06T05:28:58.812Z,34.57
2018-09-06T05:31:28.330Z,35.47
2018-09-06T05:33:57.884Z,35.47
2018-09-06T05:36:27.448Z,35.30
2018-09-06T05:38:57.286Z,35.40
2018-09-06T05:41:26.814Z,33.90
2018-09-06T05:43:56.535Z,34.63
2018-09-06T05:46:26.165Z,34.17
2018-09-06T05:48:55.751Z,36.27
2018-09-06T05:51:25.300Z,34.80
2018-09-06T05:53:54.854Z,34.33
2018-09-06T05:56:24.466Z,34.77
2018-09-06T05:58:53.963Z,33.97
2018-09-06T06:01:23.517Z,33.03
2018-09-06T06:03:53.207Z,34.70
2018-09-06T06:06:22.754Z,34.50
2018-09-06T06:08:52.530Z,33.57
2018-09-06T06:11:22.287Z,33.83
2018-09-06T06:13:52.002Z,34.67
2018-09-06T06:16:21.533Z,35.27
2018-09-06T06:18:51.083Z,34.60
2018-09-06T06:21:20.644Z,32.90
2018-09-06T06:23:50.206Z,33.67
2018-09-06T06:26:19.731Z,34.27
2018-09-06T06:28:49.411Z,33.30
2018-09-06T06:31:18.961Z,33.20
2018-09-06T06:33:48.709Z,34.27
2018-09-06T06:36:18.245Z,32.97
2018-09-06T06:38:47.987Z,34.00
2018-09-06T06:41:17.603Z,34.53
2018-09-06T06:43:47.262Z,32.67
2018-09-06T06:46:16.941Z,33.97
2018-09-06T06:48:46.511Z,36.13
2018-09-06T06:51:16.076Z,34.80
2018-09-06T06:53:45.883Z,36.43
2018-09-06T06:56:15.402Z,36.30
2018-09-06T06:58:44.942Z,35.20
2018-09-06T07:01:14.576Z,35.47
2018-09-06T07:03:44.099Z,36.97
2018-09-06T07:06:13.759Z,35.97
2018-09-06T07:08:43.299Z,37.60
2018-09-06T07:11:13.205Z,38.30
2018-09-06T07:13:42.766Z,34.60
2018-09-06T07:16:12.329Z,36.80
2018-09-06T07:18:41.951Z,37.07
2018-09-06T07:21:11.676Z,36.07
2018-09-06T07:23:41.207Z,35.40
2018-09-06T07:26:10.830Z,37.47
2018-09-06T07:28:40.590Z,35.60
2018-09-06T07:31:10.165Z,34.30
2018-09-06T07:33:40.054Z,36.53
2018-09-06T07:36:09.611Z,33.90
2018-09-06T07:38:39.862Z,34.80
2018-09-06T07:41:09.393Z,35.97
2018-09-06T07:43:39.153Z,33.07
2018-09-06T07:46:08.707Z,34.70
2018-09-06T07:48:38.363Z,33.73
2018-09-06T07:51:07.961Z,32.67
2018-09-06T07:53:37.502Z,32.87
2018-09-06T07:56:07.342Z,32.50
2018-09-06T07:58:36.921Z,31.37
2018-09-06T08:01:07.503Z,30.63
2018-09-06T08:03:37.238Z,30.13
2018-09-06T08:06:06.828Z,30.07
2018-09-06T08:08:36.820Z,29.30
2018-09-06T08:11:06.520Z,28.67
2018-09-06T08:13:36.098Z,27.20
2018-09-06T08:16:05.655Z,30.40
2018-09-06T08:18:35.295Z,27.30
2018-09-06T08:21:04.879Z,26.37
2018-09-06T08:23:34.462Z,23.60
2018-09-06T08:26:04.028Z,23.40
2018-09-06T08:28:33.671Z,22.10
2018-09-06T08:31:03.312Z,22.03
2018-09-06T08:33:33.115Z,22.60
2018-09-06T08:36:02.692Z,22.40
2018-09-06T08:38:32.214Z,20.70
2018-09-06T08:41:01.815Z,21.00
2018-09-06T08:43:31.338Z,21.27
2018-09-06T08:46:00.928Z,21.70
2018-09-06T08:48:30.484Z,19.97
2018-09-06T08:51:00.058Z,20.30
2018-09-06T08:53:29.623Z,18.80
2018-09-06T08:55:59.185Z,20.07
2018-09-06T08:58:28.809Z,19.30
2018-09-06T09:01:03.855Z,19.50
2018-09-06T09:03:33.423Z,19.63
2018-09-06T09:06:03.427Z,20.37
2018-09-06T09:08:33.315Z,19.00
2018-09-06T09:11:03.006Z,19.37
2018-09-06T09:13:32.513Z,19.30
2018-09-06T09:16:02.087Z,19.40
2018-09-06T09:18:31.836Z,18.97
2018-09-06T09:21:01.438Z,18.20
2018-09-06T09:23:31.027Z,19.40
2018-09-06T09:26:00.575Z,19.73
2018-09-06T09:28:30.218Z,20.33
2018-09-06T09:30:59.779Z,20.53
2018-09-06T09:33:29.692Z,19.70
2018-09-06T09:35:59.349Z,18.53
2018-09-06T09:38:29.137Z,18.40
2018-09-06T09:40:58.712Z,18.40
2018-09-06T09:43:28.485Z,16.90
2018-09-06T09:48:27.242Z,17.53
2018-09-06T09:50:56.776Z,16.73
2018-09-06T09:53:26.298Z,17.60
2018-09-06T09:55:55.845Z,16.67
2018-09-06T09:58:25.510Z,17.13
2018-09-06T10:00:55.155Z,17.03
2018-09-06T10:03:30.078Z,16.77
2018-09-06T10:06:05.185Z,16.20
2018-09-06T10:08:40.145Z,16.60
2018-09-06T10:11:09.683Z,14.60
2018-09-06T10:13:39.289Z,14.80
2018-09-06T10:16:09.059Z,14.60
2018-09-06T10:18:38.779Z,16.00
2018-09-06T10:21:08.354Z,15.20
2018-09-06T10:23:38.196Z,14.70
2018-09-06T10:26:07.787Z,15.77
2018-09-06T10:28:37.387Z,15.23
2018-09-06T10:31:07.011Z,15.93
2018-09-06T10:33:36.605Z,15.50
2018-09-06T10:36:06.438Z,13.90
2018-09-06T10:38:36.125Z,14.60
2018-09-06T10:41:06.443Z,14.00
2018-09-06T10:43:36.170Z,14.77
2018-09-06T10:46:05.837Z,13.80
2018-09-06T10:48:35.432Z,13.37
2018-09-06T10:51:05.648Z,14.53
2018-09-06T10:53:35.271Z,14.13
2018-09-06T10:56:05.096Z,15.17
2018-09-06T10:58:35.061Z,15.33
2018-09-06T11:01:09.811Z,13.90
2018-09-06T11:03:39.448Z,15.30
2018-09-06T11:06:09.261Z,13.80
2018-09-06T11:08:38.871Z,14.63
2018-09-06T11:11:08.445Z,14.10
2018-09-06T11:13:38.039Z,13.27
2018-09-06T11:16:07.707Z,12.83
2018-09-06T11:18:37.863Z,12.80
2018-09-06T11:21:07.764Z,11.83
2018-09-06T11:23:37.479Z,12.17
2018-09-06T11:26:07.069Z,13.20
2018-09-06T11:28:36.831Z,11.53
2018-09-06T11:31:06.458Z,11.10
2018-09-06T11:33:36.107Z,12.03
2018-09-06T11:36:05.947Z,12.63
2018-09-06T11:38:35.716Z,11.33
2018-09-06T11:41:05.394Z,8.83
2018-09-06T11:43:34.938Z,9.67
2018-09-06T11:46:04.520Z,8.90
2018-09-06T11:48:34.324Z,10.77
2018-09-06T11:51:04.007Z,10.40
2018-09-06T11:53:33.642Z,11.50
2018-09-06T11:56:03.205Z,12.20
2018-09-06T11:58:33.221Z,12.17
2018-09-06T12:01:03.172Z,12.10
2018-09-06T12:03:33.272Z,12.63
2018-09-06T12:06:03.213Z,14.00
2018-09-06T12:08:32.967Z,15.60
2018-09-06T12:11:02.547Z,15.10
2018-09-06T12:13:32.099Z,14.83
2018-09-06T12:16:01.711Z,15.37
2018-09-06T12:18:31.274Z,16.33
2018-09-06T12:21:01.088Z,15.13
2018-09-06T12:23:30.712Z,17.20
2018-09-06T12:26:00.637Z,15.50
2018-09-06T12:28:30.364Z,15.30
2018-09-06T12:31:00.144Z,14.60
2018-09-06T12:33:29.795Z,14.30
2018-09-06T12:36:01.184Z,13.90
2018-09-06T12:38:31.448Z,14.47
2018-09-06T12:41:01.125Z,14.00
2018-09-06T12:43:30.809Z,14.57
2018-09-06T12:46:00.442Z,13.83
2018-09-06T12:48:30.103Z,13.70
2018-09-06T12:51:03.317Z,14.97
2018-09-06T12:53:33.611Z,15.18
2018-09-06T12:56:03.250Z,14.57
2018-09-06T12:58:32.883Z,14.87
2018-09-06T13:01:02.475Z,14.80
2018-09-06T13:03:32.215Z,14.40
2018-09-06T13:06:01.830Z,14.00
2018-09-06T13:08:32.135Z,11.10
2018-09-06T13:11:01.970Z,11.60
2018-09-06T13:13:31.650Z,12.00
2018-09-06T13:16:01.215Z,12.50
2018-09-06T13:18:30.910Z,12.00
2018-09-06T13:21:00.825Z,12.40
2018-09-06T13:23:30.980Z,12.37
2018-09-06T13:26:00.863Z,11.20
2018-09-06T13:28:30.998Z,12.57
2018-09-06T13:31:00.550Z,11.80
2018-09-06T13:33:30.203Z,11.57
2018-09-06T13:35:59.896Z,11.13
2018-09-06T13:38:29.676Z,11.10
2018-09-06T13:40:59.251Z,10.93
2018-09-06T13:43:28.828Z,11.07
2018-09-06T13:45:58.607Z,10.60
2018-09-06T13:48:28.207Z,10.27
2018-09-06T13:50:57.791Z,11.97
2018-09-06T13:53:27.327Z,12.40
2018-09-06T13:55:56.939Z,12.57
2018-09-06T13:58:26.560Z,12.80
2018-09-06T14:00:56.313Z,12.43
2018-09-06T14:03:26.076Z,12.83
2018-09-06T14:05:55.830Z,12.00
2018-09-06T14:08:25.479Z,11.37
2018-09-06T14:10:55.139Z,12.87
2018-09-06T14:13:24.695Z,12.13
2018-09-06T14:15:54.339Z,11.57
2018-09-06T14:18:23.973Z,12.40
2018-09-06T14:20:53.652Z,12.43
2018-09-06T14:23:23.213Z,11.50
2018-09-06T14:25:52.782Z,11.50
2018-09-06T14:28:22.423Z,12.07
2018-09-06T14:30:51.972Z,12.70
2018-09-06T14:33:21.583Z,12.33
2018-09-06T14:35:51.139Z,10.97
2018-09-06T14:38:20.708Z,10.70
2018-09-06T14:40:50.264Z,11.40
2018-09-06T14:43:19.876Z,12.00
2018-09-06T14:45:49.444Z,10.53
2018-09-06T14:48:19.056Z,11.00
2018-09-06T14:50:48.665Z,11.33
2018-09-06T14:53:18.476Z,11.00
2018-09-06T14:55:48.049Z,11.30
2018-09-06T14:58:17.632Z,11.77
2018-09-06T15:00:47.235Z,12.00
2018-09-06T15:03:16.871Z,12.23
2018-09-06T15:05:46.422Z,13.83
2018-09-06T15:08:16.015Z,12.30
2018-09-06T15:10:45.594Z,12.80
2018-09-06T15:13:15.168Z,10.00
2018-09-06T15:15:44.758Z,9.60
2018-09-06T15:18:14.532Z,12.80
2018-09-06T15:20:44.280Z,13.20
2018-09-06T15:23:13.947Z,13.40
2018-09-06T15:25:43.495Z,14.93
2018-09-06T15:28:13.289Z,16.17
2018-09-06T15:30:42.955Z,16.20
2018-09-06T15:33:12.774Z,16.20
2018-09-06T15:35:42.412Z,15.57
2018-09-06T15:38:12.119Z,14.37
2018-09-06T15:40:41.792Z,13.83
2018-09-06T15:43:11.707Z,13.70
2018-09-06T15:45:41.368Z,14.33
2018-09-06T15:48:11.104Z,15.03
2018-09-06T15:50:40.819Z,14.70
2018-09-06T15:53:10.688Z,14.40
2018-09-06T15:55:40.365Z,13.60
2018-09-06T15:58:10.343Z,13.30
2018-09-06T16:00:40.287Z,12.70
2018-09-06T16:03:09.886Z,14.00
2018-09-06T16:05:39.936Z,13.83
2018-09-06T16:08:09.732Z,14.37
2018-09-06T16:10:39.419Z,14.03
2018-09-06T16:13:09.444Z,13.80
2018-09-06T16:15:39.313Z,12.77
2018-09-06T16:18:09.761Z,13.07
2018-09-06T16:20:39.375Z,12.03
2018-09-06T16:23:09.084Z,12.37
2018-09-06T16:25:38.699Z,12.47
2018-09-06T16:28:08.343Z,12.67
2018-09-06T16:30:38.004Z,12.10
2018-09-06T16:33:07.689Z,12.20
2018-09-06T16:35:37.283Z,13.27
2018-09-06T16:38:06.846Z,14.10
2018-09-06T16:40:36.629Z,14.30
2018-09-06T16:43:06.406Z,14.33
2018-09-06T16:45:36.067Z,13.40
2018-09-06T16:48:05.676Z,11.63
2018-09-06T16:50:35.311Z,11.00
2018-09-06T16:53:04.995Z,11.17
2018-09-06T16:55:35.454Z,11.83
2018-09-06T16:58:05.242Z,11.03
2018-09-06T17:00:35.135Z,11.20
2018-09-06T17:03:04.906Z,10.57
2018-09-06T17:05:34.543Z,11.20
2018-09-06T17:08:06.650Z,11.07
2018-09-06T17:10:36.376Z,11.00
2018-09-06T17:13:06.138Z,10.93
2018-09-06T17:15:36.585Z,12.17
2018-09-06T17:18:06.433Z,11.80
2018-09-06T17:20:35.987Z,12.00
2018-09-06T17:23:05.997Z,11.90
2018-09-06T17:25:35.631Z,11.63
2018-09-06T17:28:05.183Z,12.03
2018-09-06T17:30:34.797Z,12.47
2018-09-06T17:33:04.399Z,11.90
2018-09-06T17:35:34.233Z,10.27
2018-09-06T17:38:03.858Z,9.80
2018-09-06T17:40:33.564Z,8.93
2018-09-06T17:43:03.447Z,8.70
2018-09-06T17:45:33.380Z,8.57
2018-09-06T17:48:03.076Z,8.70
2018-09-06T17:50:32.692Z,8.73
2018-09-06T17:53:02.422Z,8.90
2018-09-06T17:55:32.136Z,8.80
2018-09-06T17:58:01.750Z,10.00
2018-09-06T18:00:31.412Z,10.20
2018-09-06T18:03:01.000Z,10.10
2018-09-06T18:05:30.656Z,10.60
2018-09-06T18:08:00.298Z,9.97
2018-09-06T18:10:29.898Z,10.43
2018-09-06T18:13:00.192Z,10.20
2018-09-06T18:15:29.991Z,13.20
2018-09-06T18:18:00.410Z,11.93
2018-09-06T18:20:30.052Z,10.70
2018-09-06T18:22:59.682Z,20.90
2018-09-06T18:25:29.347Z,10.40
2018-09-06T18:27:59.249Z,10.50
2018-09-06T18:30:29.256Z,11.00
2018-09-06T18:32:59.428Z,10.10
2018-09-06T18:35:29.678Z,10.10
2018-09-06T18:37:59.271Z,10.63
2018-09-06T18:40:28.892Z,10.80
2018-09-06T18:42:58.647Z,10.10
2018-09-06T18:45:28.555Z,10.57
2018-09-06T18:47:58.307Z,10.77
2018-09-06T18:50:28.481Z,11.40
2018-09-06T18:52:58.128Z,10.83
2018-09-06T18:55:28.213Z,10.90
2018-09-06T18:57:58.190Z,9.63
2018-09-06T19:00:27.836Z,10.57
2018-09-06T19:02:57.531Z,11.13
2018-09-06T19:05:27.169Z,10.63
2018-09-06T19:07:56.841Z,10.93
2018-09-06T19:10:26.399Z,11.23
2018-09-06T19:12:56.028Z,11.17
2018-09-06T19:15:25.667Z,11.17
2018-09-06T19:17:55.419Z,10.70
2018-09-06T19:20:25.091Z,10.30
2018-09-06T19:22:54.731Z,11.07
2018-09-06T19:25:24.952Z,11.50
2018-09-06T19:27:55.278Z,12.00
2018-09-06T19:30:25.067Z,10.87
2018-09-06T19:32:54.987Z,11.53
2018-09-06T19:35:24.769Z,12.17
2018-09-06T19:37:54.513Z,11.60
2018-09-06T19:40:24.302Z,11.00
2018-09-06T19:42:54.451Z,11.80
2018-09-06T19:45:24.355Z,12.63
2018-09-06T19:47:54.212Z,13.30
2018-09-06T19:50:24.004Z,13.40
2018-09-06T19:52:53.729Z,14.20
2018-09-06T19:55:25.279Z,14.07
2018-09-06T19:57:54.894Z,16.80
2018-09-06T20:00:24.739Z,17.87
2018-09-06T20:02:54.484Z,15.37
2018-09-06T20:05:24.249Z,14.87
2018-09-06T20:07:53.901Z,16.97
2018-09-06T20:10:24.391Z,15.70
2018-09-06T20:12:54.430Z,18.53
2018-09-06T20:15:24.720Z,19.17
2018-09-06T20:17:55.433Z,18.50
2018-09-06T20:20:25.690Z,19.53
2018-09-06T20:22:55.515Z,19.03
2018-09-06T20:25:26.198Z,18.37
2018-09-06T20:27:56.540Z,19.57
2018-09-06T20:30:27.826Z,18.90
2018-09-06T20:33:00.044Z,19.67
2018-09-06T20:35:31.400Z,18.37
2018-09-06T20:38:01.603Z,18.93
2018-09-06T20:40:31.996Z,19.10
2018-09-06T20:43:03.499Z,19.07
2018-09-06T20:45:33.738Z,20.87
2018-09-06T20:48:03.506Z,20.80
2018-09-06T20:50:33.422Z,19.50
2018-09-06T20:53:04.149Z,20.97
2018-09-06T20:55:34.071Z,20.10
2018-09-06T20:58:03.878Z,20.20
2018-09-06T21:00:33.555Z,20.90
2018-09-06T21:03:03.806Z,20.13
2018-09-06T21:05:33.670Z,21.87
2018-09-06T21:08:03.356Z,21.57
2018-09-06T21:10:33.725Z,21.30
2018-09-06T21:13:03.563Z,21.57
2018-09-06T21:15:33.310Z,19.83
2018-09-06T21:18:04.329Z,21.40
2018-09-06T21:20:35.602Z,19.20
2018-09-06T21:23:05.709Z,20.47
2018-09-06T21:25:35.663Z,22.53
2018-09-06T21:28:06.049Z,22.80
2018-09-06T21:30:35.669Z,21.63
2018-09-06T21:33:05.466Z,21.00
2018-09-06T21:35:35.116Z,22.07
2018-09-06T21:38:04.783Z,25.13
2018-09-06T21:40:34.501Z,24.93
2018-09-06T21:43:04.229Z,22.07
2018-09-06T21:45:33.858Z,23.87
2018-09-06T21:48:03.897Z,22.47
2018-09-06T21:50:33.675Z,22.90
2018-09-06T21:53:03.367Z,25.67
2018-09-06T21:55:33.043Z,27.67
2018-09-06T21:58:02.680Z,28.13
2018-09-06T22:00:33.170Z,29.70
2018-09-06T22:03:07.835Z,28.97
2018-09-06T22:05:37.582Z,29.03
2018-09-06T22:08:07.377Z,31.40
2018-09-06T22:10:37.151Z,29.13
2018-09-06T22:13:06.868Z,25.67
2018-09-06T22:15:36.705Z,24.87
2018-09-06T22:18:06.570Z,24.40
2018-09-06T22:20:36.402Z,23.23
2018-09-06T22:23:06.474Z,23.27
2018-09-06T22:25:36.065Z,21.20
2018-09-06T22:28:05.675Z,21.10
2018-09-06T22:30:35.349Z,23.30
2018-09-06T22:33:05.269Z,23.50
2018-09-06T22:35:35.002Z,25.57
2018-09-06T22:38:04.644Z,28.60
2018-09-06T22:40:34.437Z,29.30
2018-09-06T22:43:04.057Z,29.40
2018-09-06T22:45:33.730Z,29.60
2018-09-06T22:48:03.281Z,28.90
2018-09-06T22:50:32.894Z,27.30
2018-09-06T22:53:02.540Z,27.00
2018-09-06T22:55:32.195Z,26.70
2018-09-06T22:58:01.869Z,25.60
2018-09-06T23:00:31.979Z,27.43
2018-09-06T23:03:06.714Z,26.10
2018-09-06T23:05:36.371Z,25.33
2018-09-06T23:08:06.049Z,25.30
2018-09-06T23:10:35.620Z,26.53
2018-09-06T23:13:05.223Z,24.73
2018-09-06T23:15:34.773Z,25.50
2018-09-06T23:18:04.374Z,25.40
2018-09-06T23:20:34.274Z,24.70
2018-09-06T23:23:04.306Z,26.47
2018-09-06T23:25:34.006Z,27.17
2018-09-06T23:28:04.012Z,27.03
2018-09-06T23:30:33.644Z,26.10
2018-09-06T23:33:03.262Z,25.73
2018-09-06T23:35:32.892Z,27.00
2018-09-06T23:38:02.555Z,25.43
2018-09-06T23:40:36.190Z,26.20
2018-09-06T23:43:05.770Z,26.70
2018-09-06T23:45:35.461Z,26.90
2018-09-06T23:48:05.101Z,25.30
2018-09-06T23:50:34.736Z,26.20
2018-09-06T23:53:04.343Z,26.63
2018-09-06T23:55:33.957Z,25.60
2018-09-06T23:58:03.678Z,27.03
