createdAt,value
2023-04-13T00:00:50.321Z,19.60
2023-04-13T00:03:18.833Z,20.33
2023-04-13T00:05:47.654Z,20.73
2023-04-13T00:08:17.172Z,22.47
2023-04-13T00:10:46.201Z,20.73
2023-04-13T00:13:15.134Z,21.10
2023-04-13T00:15:43.979Z,21.13
2023-04-13T00:18:12.440Z,23.03
2023-04-13T00:20:41.940Z,25.23
2023-04-13T00:23:10.242Z,20.93
2023-04-13T00:25:37.639Z,20.20
2023-04-13T00:28:06.420Z,19.67
2023-04-13T00:30:34.100Z,20.63
2023-04-13T00:33:04.627Z,22.17
2023-04-13T00:35:32.326Z,23.13
2023-04-13T00:38:00.599Z,21.77
2023-04-13T00:40:28.309Z,18.87
2023-04-13T00:42:56.223Z,20.47
2023-04-13T00:45:24.264Z,23.90
2023-04-13T00:47:52.016Z,26.50
2023-04-13T00:50:21.181Z,22.37
2023-04-13T00:52:49.249Z,19.90
2023-04-13T00:55:21.557Z,20.40
2023-04-13T00:57:52.953Z,20.93
2023-04-13T01:00:22.044Z,19.80
2023-04-13T01:02:50.827Z,24.77
2023-04-13T01:05:19.859Z,21.90
2023-04-13T01:08:27.711Z,22.57
2023-04-13T01:11:15.404Z,26.37
2023-04-13T01:13:52.826Z,27.17
2023-04-13T01:16:36.603Z,23.47
2023-04-13T01:19:11.369Z,26.93
2023-04-13T01:21:39.438Z,26.23
2023-04-13T01:24:40.673Z,24.03
2023-04-13T01:27:17.823Z,25.10
2023-04-13T01:29:46.989Z,22.20
2023-04-13T01:32:16.484Z,23.00
2023-04-13T01:34:45.679Z,25.07
2023-04-13T01:37:13.446Z,26.13
2023-04-13T01:39:41.222Z,25.57
2023-04-13T01:42:22.147Z,25.70
2023-04-13T01:44:51.854Z,23.00
2023-04-13T01:47:24.155Z,23.43
2023-04-13T01:50:12.294Z,20.20
2023-04-13T01:52:52.556Z,21.63
2023-04-13T01:55:23.033Z,20.20
2023-04-13T01:57:57.804Z,22.43
2023-04-13T02:00:36.137Z,24.77
2023-04-13T02:03:10.520Z,19.93
2023-04-13T02:05:40.273Z,20.30
2023-04-13T02:08:09.019Z,20.63
2023-04-13T02:10:42.916Z,24.27
2023-04-13T02:13:11.191Z,24.07
2023-04-13T02:15:39.304Z,23.07
2023-04-13T02:18:08.020Z,20.10
2023-04-13T02:20:45.475Z,20.50
2023-04-13T02:23:16.589Z,22.87
2023-04-13T02:25:47.948Z,20.73
2023-04-13T02:28:18.049Z,23.03
2023-04-13T02:30:47.296Z,23.27
2023-04-13T02:33:14.920Z,25.53
2023-04-13T02:35:42.531Z,23.43
2023-04-13T02:38:11.714Z,25.03
2023-04-13T02:40:43.844Z,27.73
2023-04-13T02:43:12.440Z,27.50
2023-04-13T02:45:42.387Z,23.43
2023-04-13T02:48:13.764Z,24.13
2023-04-13T02:50:41.564Z,24.60
2023-04-13T02:53:16.783Z,26.37
2023-04-13T02:55:50.581Z,25.67
2023-04-13T02:58:20.213Z,25.47
2023-04-13T03:00:52.800Z,25.73
2023-04-13T03:03:23.270Z,24.00
2023-04-13T03:05:52.431Z,29.53
2023-04-13T03:08:24.306Z,27.60
2023-04-13T03:11:11.716Z,31.03
2023-04-13T03:13:45.458Z,32.70
2023-04-13T03:16:15.710Z,35.07
2023-04-13T03:18:47.196Z,35.13
2023-04-13T03:21:14.860Z,41.10
2023-04-13T03:24:08.975Z,40.27
2023-04-13T03:26:38.148Z,41.93
2023-04-13T03:29:09.978Z,36.93
2023-04-13T03:31:42.161Z,43.83
2023-04-13T03:34:10.052Z,40.00
2023-04-13T03:36:38.612Z,41.43
2023-04-13T03:39:07.212Z,39.87
2023-04-13T03:41:38.270Z,38.73
2023-04-13T03:44:08.945Z,37.20
2023-04-13T03:46:37.594Z,34.57
2023-04-13T03:49:14.414Z,33.77
2023-04-13T03:51:41.895Z,30.57
2023-04-13T03:54:09.385Z,29.73
2023-04-13T03:56:36.982Z,31.93
2023-04-13T03:59:05.015Z,34.07
2023-04-13T04:01:32.577Z,38.50
2023-04-13T04:04:00.607Z,42.27
2023-04-13T04:06:32.620Z,38.97
2023-04-13T04:09:13.478Z,37.30
2023-04-13T04:11:45.618Z,40.90
2023-04-13T04:14:15.604Z,41.97
2023-04-13T04:16:53.060Z,42.03
2023-04-13T04:19:21.520Z,39.47
2023-04-13T04:21:49.929Z,47.50
2023-04-13T04:24:23.488Z,46.63
2023-04-13T04:26:58.285Z,43.40
2023-04-13T04:29:36.001Z,45.57
2023-04-13T04:32:14.845Z,43.70
2023-04-13T04:34:43.269Z,40.07
2023-04-13T04:37:20.792Z,40.53
2023-04-13T04:40:00.261Z,46.37
2023-04-13T04:42:27.856Z,39.57
2023-04-13T04:44:57.104Z,41.63
2023-04-13T04:47:30.761Z,45.00
2023-04-13T04:50:17.915Z,42.87
2023-04-13T04:52:49.231Z,35.83
2023-04-13T04:55:21.297Z,36.17
2023-04-13T04:57:49.966Z,35.73
2023-04-13T05:00:19.601Z,36.53
2023-04-13T05:02:58.108Z,36.17
2023-04-13T05:05:25.956Z,33.87
2023-04-13T05:07:53.683Z,33.50
2023-04-13T05:10:24.613Z,33.67
2023-04-13T05:12:56.840Z,29.63
2023-04-13T05:15:26.814Z,30.27
2023-04-13T05:17:55.275Z,27.67
2023-04-13T05:20:23.615Z,36.17
2023-04-13T05:22:55.888Z,28.00
2023-04-13T05:25:23.355Z,29.13
2023-04-13T05:27:51.090Z,27.27
2023-04-13T05:30:19.473Z,25.83
2023-04-13T05:32:47.345Z,28.67
2023-04-13T05:35:14.959Z,24.43
2023-04-13T05:37:44.673Z,18.80
2023-04-13T05:40:18.618Z,24.87
2023-04-13T05:42:46.652Z,23.30
2023-04-13T05:45:18.377Z,20.97
2023-04-13T05:48:20.448Z,20.80
2023-04-13T05:50:49.623Z,19.30
2023-04-13T05:53:17.337Z,21.40
2023-04-13T05:55:51.727Z,19.77
2023-04-13T05:58:20.269Z,22.23
2023-04-13T06:00:51.367Z,16.50
2023-04-13T06:03:29.740Z,15.70
2023-04-13T06:05:59.471Z,16.00
2023-04-13T06:08:32.691Z,13.47
2023-04-13T06:11:00.973Z,10.20
2023-04-13T06:13:28.497Z,9.20
2023-04-13T06:15:57.184Z,9.53
2023-04-13T06:18:28.449Z,11.03
2023-04-13T06:20:57.688Z,9.50
2023-04-13T06:23:25.966Z,9.80
2023-04-13T06:25:57.764Z,8.73
2023-04-13T06:28:40.450Z,7.80
2023-04-13T06:31:09.148Z,9.87
2023-04-13T06:33:38.681Z,9.87
2023-04-13T06:36:07.357Z,6.73
2023-04-13T06:38:36.486Z,7.67
2023-04-13T06:41:09.050Z,9.63
2023-04-13T06:43:40.013Z,10.43
2023-04-13T06:46:22.712Z,10.17
2023-04-13T06:48:52.112Z,10.47
2023-04-13T06:51:24.361Z,12.93
2023-04-13T06:53:54.720Z,10.13
2023-04-13T06:56:22.717Z,9.37
2023-04-13T06:58:50.584Z,11.97
2023-04-13T07:01:21.017Z,10.07
2023-04-13T07:03:49.696Z,11.27
2023-04-13T07:06:18.087Z,9.93
2023-04-13T07:08:45.831Z,6.77
2023-04-13T07:11:14.498Z,10.60
2023-04-13T07:13:42.734Z,9.07
2023-04-13T07:16:12.456Z,8.17
2023-04-13T07:18:43.945Z,10.37
2023-04-13T07:21:11.883Z,12.07
2023-04-13T07:23:52.899Z,8.47
2023-04-13T07:26:20.396Z,7.67
2023-04-13T07:28:48.010Z,10.37
2023-04-13T07:31:16.349Z,7.83
2023-04-13T07:33:47.408Z,7.30
2023-04-13T07:36:18.173Z,10.40
2023-04-13T07:38:49.705Z,5.80
2023-04-13T07:41:22.152Z,7.07
2023-04-13T07:43:52.973Z,5.70
2023-04-13T07:46:26.916Z,6.47
2023-04-13T07:48:55.426Z,4.87
2023-04-13T07:51:27.709Z,4.70
2023-04-13T07:53:55.686Z,4.53
2023-04-13T07:56:26.196Z,6.97
2023-04-13T07:58:54.586Z,4.80
2023-04-13T08:01:22.171Z,4.27
2023-04-13T08:03:50.606Z,4.73
2023-04-13T08:06:22.293Z,4.40
2023-04-13T08:08:52.786Z,4.23
2023-04-13T08:11:20.515Z,3.63
2023-04-13T08:13:52.207Z,5.63
2023-04-13T08:16:19.717Z,4.03
2023-04-13T08:18:47.314Z,4.33
2023-04-13T08:21:17.884Z,4.07
2023-04-13T08:23:48.512Z,6.73
2023-04-13T08:26:21.132Z,3.90
2023-04-13T08:28:49.810Z,6.87
2023-04-13T08:31:17.465Z,4.80
2023-04-13T08:33:52.246Z,6.23
2023-04-13T08:36:20.004Z,6.07
2023-04-13T08:38:54.228Z,3.60
2023-04-13T08:41:23.369Z,4.53
2023-04-13T08:43:55.908Z,4.97
2023-04-13T08:46:27.079Z,4.57
2023-04-13T08:48:59.176Z,4.10
2023-04-13T08:51:36.961Z,5.87
2023-04-13T08:54:04.686Z,4.57
2023-04-13T08:56:46.342Z,4.20
2023-04-13T08:59:21.464Z,4.80
2023-04-13T09:01:50.647Z,3.60
2023-04-13T09:04:22.979Z,2.97
2023-04-13T09:06:56.221Z,3.67
2023-04-13T09:09:25.754Z,3.30
2023-04-13T09:11:53.817Z,5.57
2023-04-13T09:14:22.093Z,3.80
2023-04-13T09:16:50.899Z,3.40
2023-04-13T09:19:33.285Z,3.90
2023-04-13T09:22:14.347Z,2.97
2023-04-13T09:24:42.650Z,3.90
2023-04-13T09:27:28.324Z,3.13
2023-04-13T09:29:57.111Z,4.27
2023-04-13T09:32:27.696Z,4.83
2023-04-13T09:35:05.374Z,4.07
2023-04-13T09:37:34.226Z,3.80
2023-04-13T09:40:13.386Z,3.40
2023-04-13T09:43:02.650Z,2.97
2023-04-13T09:45:44.269Z,2.80
2023-04-13T09:48:22.735Z,3.30
2023-04-13T09:51:06.362Z,2.80
2023-04-13T09:53:47.572Z,2.73
2023-04-13T09:56:17.285Z,3.17
2023-04-13T09:58:46.991Z,3.33
2023-04-13T10:01:17.588Z,2.73
2023-04-13T10:03:45.310Z,3.03
2023-04-13T10:06:13.205Z,3.27
2023-04-13T10:08:46.351Z,4.17
2023-04-13T10:11:15.405Z,3.40
2023-04-13T10:13:57.310Z,3.83
2023-04-13T10:17:04.872Z,5.90
2023-04-13T10:19:40.831Z,2.30
2023-04-13T10:22:09.923Z,3.63
2023-04-13T10:24:39.668Z,2.17
2023-04-13T10:27:20.513Z,3.73
2023-04-13T10:29:48.624Z,2.57
2023-04-13T10:32:28.985Z,3.10
2023-04-13T10:34:56.982Z,4.77
2023-04-13T10:37:31.636Z,3.07
2023-04-13T10:40:10.557Z,2.97
2023-04-13T10:45:27.537Z,3.43
2023-04-13T10:47:56.450Z,5.70
2023-04-13T10:50:27.536Z,3.90
2023-04-13T10:53:09.128Z,4.67
2023-04-13T10:55:36.867Z,2.70
2023-04-13T10:58:18.927Z,2.30
2023-04-13T11:00:48.117Z,3.43
2023-04-13T11:03:16.966Z,4.27
2023-04-13T11:05:47.534Z,3.03
2023-04-13T11:08:21.906Z,3.87
2023-04-13T11:10:57.435Z,2.07
2023-04-13T11:13:29.856Z,3.83
2023-04-13T11:16:06.971Z,3.63
2023-04-13T11:18:34.154Z,3.33
2023-04-13T11:21:04.732Z,2.33
2023-04-13T11:23:36.175Z,6.47
2023-04-13T11:26:04.702Z,2.60
2023-04-13T11:28:42.474Z,3.87
2023-04-13T11:31:11.508Z,3.30
2023-04-13T11:33:40.551Z,2.47
2023-04-13T11:36:09.895Z,2.27
2023-04-13T11:38:40.788Z,3.30
2023-04-13T11:41:16.606Z,3.13
2023-04-13T11:43:48.891Z,1.87
2023-04-13T11:46:25.421Z,3.60
2023-04-13T11:48:53.286Z,2.83
2023-04-13T11:51:21.919Z,2.60
2023-04-13T11:53:51.415Z,4.03
2023-04-13T11:56:19.395Z,2.77
2023-04-13T11:58:50.141Z,4.63
2023-04-13T12:01:25.682Z,2.90
2023-04-13T12:04:12.886Z,3.10
2023-04-13T12:06:45.847Z,2.20
2023-04-13T12:09:18.002Z,4.97
2023-04-13T12:11:54.329Z,2.93
2023-04-13T12:14:50.224Z,2.23
2023-04-13T12:17:38.113Z,2.30
2023-04-13T12:20:07.878Z,2.43
2023-04-13T12:22:52.403Z,2.37
2023-04-13T12:25:25.185Z,3.60
2023-04-13T12:27:54.064Z,1.70
2023-04-13T12:30:23.169Z,2.30
2023-04-13T12:32:56.242Z,2.07
2023-04-13T12:35:23.752Z,2.70
2023-04-13T12:37:52.409Z,2.33
2023-04-13T12:40:20.415Z,2.23
2023-04-13T12:42:48.760Z,2.10
2023-04-13T12:45:16.853Z,1.30
2023-04-13T12:47:44.201Z,2.07
2023-04-13T12:50:12.242Z,1.73
2023-04-13T12:52:42.814Z,2.17
2023-04-13T12:55:10.410Z,1.90
2023-04-13T12:57:37.796Z,2.03
2023-04-13T13:00:10.598Z,2.23
2023-04-13T13:02:38.296Z,2.93
2023-04-13T13:05:06.519Z,3.53
2023-04-13T13:07:33.809Z,2.63
2023-04-13T13:10:01.918Z,2.93
2023-04-13T13:12:30.454Z,2.33
2023-04-13T13:15:01.141Z,3.40
2023-04-13T13:17:28.648Z,1.43
2023-04-13T13:19:57.071Z,1.50
2023-04-13T13:22:24.399Z,3.20
2023-04-13T13:24:51.766Z,2.50
2023-04-13T13:27:58.608Z,2.23
2023-04-13T13:30:09.030Z,2.03
2023-04-13T13:32:36.606Z,1.73
2023-04-13T13:35:08.508Z,2.53
2023-04-13T13:37:35.954Z,2.57
2023-04-13T13:40:12.998Z,2.50
2023-04-13T13:42:51.341Z,1.37
2023-04-13T13:45:23.355Z,1.67
2023-04-13T13:47:58.142Z,2.50
2023-04-13T13:50:37.315Z,1.60
2023-04-13T13:53:05.692Z,2.60
2023-04-13T13:55:39.354Z,4.83
2023-04-13T13:58:07.504Z,2.87
2023-04-13T14:00:34.769Z,3.97
2023-04-13T14:03:02.370Z,1.60
2023-04-13T14:05:29.742Z,2.23
2023-04-13T14:07:57.241Z,1.87
2023-04-13T14:10:24.623Z,1.30
2023-04-13T14:12:52.777Z,2.00
2023-04-13T14:15:20.215Z,1.40
2023-04-13T14:17:55.858Z,1.50
2023-04-13T14:20:35.397Z,1.63
2023-04-13T14:23:02.749Z,2.30
2023-04-13T14:25:30.426Z,2.80
2023-04-13T14:27:57.824Z,2.00
2023-04-13T14:30:27.837Z,2.77
2023-04-13T14:32:56.663Z,1.70
2023-04-13T14:35:24.755Z,1.30
2023-04-13T14:37:52.636Z,2.20
2023-04-13T14:40:22.503Z,2.33
2023-04-13T14:42:52.850Z,1.20
2023-04-13T14:45:21.180Z,1.20
2023-04-13T14:47:48.877Z,1.40
2023-04-13T14:50:17.132Z,1.27
2023-04-13T14:52:46.474Z,1.40
2023-04-13T14:55:14.647Z,2.13
2023-04-13T14:57:42.292Z,3.07
2023-04-13T15:00:21.740Z,2.57
2023-04-13T15:02:52.468Z,2.43
2023-04-13T15:05:20.596Z,2.53
2023-04-13T15:07:48.461Z,1.87
2023-04-13T15:10:16.204Z,2.53
2023-04-13T15:12:43.478Z,1.37
2023-04-13T15:15:11.350Z,3.90
2023-04-13T15:17:38.870Z,1.30
2023-04-13T15:20:07.829Z,1.37
2023-04-13T15:22:36.412Z,2.40
2023-04-13T15:25:04.351Z,1.27
2023-04-13T15:27:31.684Z,1.30
2023-04-13T15:30:00.334Z,1.77
2023-04-13T15:32:29.427Z,1.50
2023-04-13T15:34:57.935Z,0.90
2023-04-13T15:37:25.073Z,0.90
2023-04-13T15:39:52.246Z,2.20
2023-04-13T15:42:21.280Z,3.43
2023-04-13T15:44:48.832Z,3.40
2023-04-13T15:47:16.124Z,1.30
2023-04-13T15:49:43.279Z,2.30
2023-04-13T15:52:10.721Z,1.67
2023-04-13T15:54:37.956Z,2.53
2023-04-13T15:57:05.260Z,1.93
2023-04-13T15:59:34.579Z,1.40
2023-04-13T16:02:02.433Z,1.20
2023-04-13T16:04:30.323Z,1.40
2023-04-13T16:07:12.103Z,1.93
2023-04-13T16:09:43.475Z,1.17
2023-04-13T16:12:11.767Z,1.33
2023-04-13T16:14:41.877Z,1.70
2023-04-13T16:17:10.518Z,4.63
2023-04-13T16:19:38.161Z,2.07
2023-04-13T16:22:06.556Z,1.93
2023-04-13T16:24:34.007Z,1.60
2023-04-13T16:27:04.872Z,1.60
2023-04-13T16:29:32.691Z,2.60
2023-04-13T16:32:00.096Z,1.43
2023-04-13T16:34:28.067Z,1.47
2023-04-13T16:36:56.182Z,1.30
2023-04-13T16:39:23.340Z,1.40
2023-04-13T16:41:50.620Z,3.20
2023-04-13T16:44:17.829Z,1.30
2023-04-13T16:46:45.145Z,3.27
2023-04-13T16:49:12.589Z,1.53
2023-04-13T16:51:39.822Z,2.03
2023-04-13T16:54:07.001Z,1.80
2023-04-13T16:56:34.363Z,2.83
2023-04-13T16:59:02.363Z,1.73
2023-04-13T17:01:30.925Z,2.10
2023-04-13T17:03:58.694Z,2.33
2023-04-13T17:06:27.250Z,3.13
2023-04-13T17:08:54.485Z,1.60
2023-04-13T17:11:23.218Z,2.00
2023-04-13T17:13:51.801Z,2.90
2023-04-13T17:16:19.781Z,1.87
2023-04-13T17:18:47.355Z,3.37
2023-04-13T17:21:15.603Z,2.83
2023-04-13T17:23:43.967Z,2.80
2023-04-13T17:26:12.038Z,2.53
2023-04-13T17:28:42.713Z,5.57
2023-04-13T17:31:10.629Z,3.03
2023-04-13T17:33:38.239Z,3.67
2023-04-13T17:36:06.081Z,2.57
2023-04-13T17:38:33.542Z,3.13
2023-04-13T17:41:01.813Z,3.47
2023-04-13T17:43:29.819Z,1.80
2023-04-13T17:45:57.357Z,3.03
2023-04-13T17:48:24.759Z,2.03
2023-04-13T17:50:57.409Z,2.63
2023-04-13T17:53:26.170Z,2.13
2023-04-13T17:55:53.695Z,2.13
2023-04-13T17:58:21.487Z,1.80
2023-04-13T18:00:48.921Z,3.57
2023-04-13T18:03:16.601Z,2.10
2023-04-13T18:05:47.208Z,2.43
2023-04-13T18:08:14.655Z,2.87
2023-04-13T18:10:42.202Z,3.07
2023-04-13T18:13:09.885Z,1.60
2023-04-13T18:15:39.099Z,4.07
2023-04-13T18:18:06.877Z,2.77
2023-04-13T18:20:34.404Z,2.03
2023-04-13T18:23:03.333Z,5.17
2023-04-13T18:25:31.749Z,1.90
2023-04-13T18:27:59.156Z,1.73
2023-04-13T18:30:27.341Z,4.37
2023-04-13T18:32:54.898Z,2.13
2023-04-13T18:35:24.174Z,5.23
2023-04-13T18:37:51.736Z,2.90
2023-04-13T18:40:19.496Z,3.20
2023-04-13T18:42:50.099Z,4.30
2023-04-13T18:45:18.133Z,2.97
2023-04-13T18:47:46.115Z,3.70
2023-04-13T18:50:13.820Z,2.77
2023-04-13T18:52:41.316Z,2.17
2023-04-13T18:55:09.401Z,3.00
2023-04-13T18:57:39.971Z,5.07
2023-04-13T19:00:11.912Z,4.93
2023-04-13T19:02:41.002Z,3.27
2023-04-13T19:05:12.803Z,4.53
2023-04-13T19:07:44.681Z,3.40
2023-04-13T19:10:12.134Z,7.37
2023-04-13T19:12:39.885Z,5.07
2023-04-13T19:15:08.000Z,3.73
2023-04-13T19:17:35.383Z,5.47
2023-04-13T19:20:06.375Z,5.07
2023-04-13T19:22:34.130Z,5.13
2023-04-13T19:25:01.929Z,4.17
2023-04-13T19:27:30.844Z,5.20
2023-04-13T19:29:58.779Z,3.83
2023-04-13T19:32:30.537Z,6.93
2023-04-13T19:34:57.933Z,4.97
2023-04-13T19:37:25.362Z,5.40
2023-04-13T19:39:52.773Z,4.47
2023-04-13T19:42:20.709Z,4.40
2023-04-13T19:44:48.099Z,4.20
2023-04-13T19:47:16.181Z,3.60
2023-04-13T19:49:44.055Z,2.57
2023-04-13T19:52:16.207Z,3.07
2023-04-13T19:54:45.836Z,4.47
2023-04-13T19:57:14.080Z,5.77
2023-04-13T19:59:42.469Z,3.40
2023-04-13T20:02:11.888Z,3.40
2023-04-13T20:04:40.544Z,2.70
2023-04-13T20:07:08.348Z,3.13
2023-04-13T20:09:36.065Z,2.20
2023-04-13T20:12:05.515Z,1.90
2023-04-13T20:14:33.470Z,2.00
2023-04-13T20:17:01.070Z,3.80
2023-04-13T20:19:31.437Z,4.07
2023-04-13T20:22:04.059Z,2.73
2023-04-13T20:24:31.817Z,2.93
2023-04-13T20:26:59.538Z,3.33
2023-04-13T20:29:27.666Z,3.93
2023-04-13T20:31:55.287Z,4.17
2023-04-13T20:34:24.403Z,2.60
2023-04-13T20:36:53.016Z,3.03
2023-04-13T20:39:25.545Z,3.63
2023-04-13T20:41:57.234Z,3.17
2023-04-13T20:44:25.917Z,2.47
2023-04-13T20:46:54.456Z,2.93
2023-04-13T20:49:24.192Z,2.77
2023-04-13T20:51:56.143Z,3.00
2023-04-13T20:54:24.091Z,5.63
2023-04-13T20:56:51.721Z,2.93
2023-04-13T20:59:19.442Z,4.47
2023-04-13T21:01:49.022Z,4.53
2023-04-13T21:04:17.296Z,3.27
2023-04-13T21:06:45.046Z,4.67
2023-04-13T21:09:15.003Z,4.43
2023-04-13T21:11:44.769Z,4.13
2023-04-13T21:14:12.291Z,4.70
2023-04-13T21:16:39.701Z,4.10
2023-04-13T21:19:07.219Z,3.60
2023-04-13T21:21:36.208Z,3.90
2023-04-13T21:24:03.792Z,4.90
2023-04-13T21:26:31.165Z,5.80
2023-04-13T21:28:58.497Z,4.80
2023-04-13T21:31:26.187Z,6.43
2023-04-13T21:33:54.761Z,7.20
2023-04-13T21:38:52.752Z,7.67
2023-04-13T21:41:21.629Z,7.77
2023-04-13T21:43:49.096Z,6.93
2023-04-13T21:46:16.925Z,5.37
2023-04-13T21:48:44.510Z,4.17
2023-04-13T21:51:12.059Z,6.47
2023-04-13T21:53:39.488Z,5.70
2023-04-13T21:56:07.542Z,4.77
2023-04-13T21:58:46.102Z,4.80
2023-04-13T22:01:14.819Z,5.97
2023-04-13T22:03:52.378Z,5.30
2023-04-13T22:06:21.865Z,4.70
2023-04-13T22:08:49.852Z,5.33
2023-04-13T22:11:17.403Z,4.00
2023-04-13T22:13:45.128Z,4.50
2023-04-13T22:16:12.944Z,5.20
2023-04-13T22:18:40.515Z,4.20
2023-04-13T22:21:08.224Z,4.77
2023-04-13T22:23:36.120Z,8.00
2023-04-13T22:26:04.134Z,4.47
2023-04-13T22:28:31.972Z,5.80
2023-04-13T22:31:09.404Z,4.10
2023-04-13T22:33:37.122Z,4.37
2023-04-13T22:36:06.802Z,6.50
2023-04-13T22:38:34.441Z,4.97
2023-04-13T22:41:07.236Z,6.67
2023-04-13T22:43:34.700Z,5.00
2023-04-13T22:46:02.373Z,4.63
2023-04-13T22:48:30.557Z,4.20
2023-04-13T22:51:00.670Z,5.67
2023-04-13T22:53:28.558Z,3.70
2023-04-13T22:55:56.324Z,5.30
2023-04-13T22:58:23.873Z,3.90
2023-04-13T23:00:51.351Z,3.10
2023-04-13T23:03:19.311Z,4.53
2023-04-13T23:05:46.747Z,3.77
2023-04-13T23:08:14.080Z,3.07
2023-04-13T23:10:41.555Z,3.23
2023-04-13T23:13:09.038Z,3.17
2023-04-13T23:15:36.755Z,3.73
2023-04-13T23:18:04.390Z,3.00
2023-04-13T23:20:32.383Z,4.27
2023-04-13T23:22:59.793Z,3.37
2023-04-13T23:25:27.196Z,4.67
2023-04-13T23:27:54.551Z,4.77
2023-04-13T23:30:22.059Z,4.40
2023-04-13T23:32:49.592Z,5.37
2023-04-13T23:35:17.008Z,6.77
2023-04-13T23:37:45.353Z,5.93
2023-04-13T23:40:13.043Z,4.67
2023-04-13T23:42:40.589Z,4.53
2023-04-13T23:45:08.919Z,6.17
2023-04-13T23:47:36.458Z,7.90
2023-04-13T23:50:04.300Z,6.43
2023-04-13T23:52:31.733Z,6.13
2023-04-13T23:54:59.386Z,4.63
2023-04-13T23:57:26.732Z,7.53
2023-04-13T23:59:57.409Z,4.83
