createdAt,value
2017-07-12T00:00:37.130Z,997.0
2017-07-12T00:01:38.624Z,997.0
2017-07-12T00:02:40.126Z,997.0
2017-07-12T00:03:41.621Z,997.0
2017-07-12T00:04:43.010Z,997.0
2017-07-12T00:05:44.649Z,997.0
2017-07-12T00:06:46.144Z,997.0
2017-07-12T00:07:47.653Z,997.0
2017-07-12T00:08:49.068Z,997.0
2017-07-12T00:09:50.550Z,997.0
2017-07-12T00:10:52.189Z,997.0
2017-07-12T00:11:53.698Z,996.9
2017-07-12T00:12:55.206Z,997.0
2017-07-12T00:13:56.624Z,996.9
2017-07-12T00:14:58.125Z,997.0
2017-07-12T00:15:59.712Z,996.9
2017-07-12T00:17:01.219Z,997.0
2017-07-12T00:18:02.727Z,996.9
2017-07-12T00:19:04.147Z,996.9
2017-07-12T00:20:05.648Z,996.9
2017-07-12T00:21:07.391Z,996.9
2017-07-12T00:22:08.896Z,996.9
2017-07-12T00:23:10.414Z,996.9
2017-07-12T00:24:11.923Z,996.8
2017-07-12T00:25:13.430Z,996.8
2017-07-12T00:26:14.853Z,996.8
2017-07-12T00:27:16.363Z,996.8
2017-07-12T00:28:17.861Z,996.8
2017-07-12T00:29:19.277Z,996.7
2017-07-12T00:30:20.731Z,996.8
2017-07-12T00:31:22.231Z,996.7
2017-07-12T00:32:23.748Z,996.7
2017-07-12T00:33:25.272Z,996.8
2017-07-12T00:34:26.787Z,996.7
2017-07-12T00:35:28.282Z,996.7
2017-07-12T00:36:29.780Z,996.7
2017-07-12T00:37:31.283Z,996.7
2017-07-12T00:38:32.656Z,996.7
2017-07-12T00:39:34.265Z,996.7
2017-07-12T00:40:35.770Z,996.7
2017-07-12T00:41:37.276Z,996.7
2017-07-12T00:42:38.693Z,996.7
2017-07-12T00:43:40.210Z,996.7
2017-07-12T00:44:41.845Z,996.7
2017-07-12T00:45:43.351Z,996.7
2017-07-12T00:46:44.847Z,996.7
2017-07-12T00:47:46.269Z,996.7
2017-07-12T00:48:47.735Z,996.7
2017-07-12T00:49:49.225Z,996.7
2017-07-12T00:50:50.726Z,996.7
2017-07-12T00:51:52.120Z,996.6
2017-07-12T00:52:53.694Z,996.6
2017-07-12T00:53:55.202Z,996.6
2017-07-12T00:54:56.709Z,996.6
2017-07-12T00:55:58.127Z,996.6
2017-07-12T00:56:59.631Z,996.5
2017-07-12T00:58:01.150Z,996.5
2017-07-12T00:59:02.649Z,996.5
2017-07-12T01:00:04.170Z,996.5
2017-07-12T01:01:05.675Z,996.5
2017-07-12T01:02:07.174Z,996.4
2017-07-12T01:03:08.681Z,996.4
2017-07-12T01:04:10.303Z,996.4
2017-07-12T01:05:11.803Z,996.4
2017-07-12T01:06:13.226Z,996.4
2017-07-12T01:07:14.733Z,996.5
2017-07-12T01:08:16.241Z,996.4
2017-07-12T01:09:17.743Z,996.4
2017-07-12T01:10:19.250Z,996.4
2017-07-12T01:11:20.740Z,996.4
2017-07-12T01:12:22.243Z,996.4
2017-07-12T01:13:23.740Z,996.4
2017-07-12T01:14:25.159Z,996.4
2017-07-12T01:15:26.644Z,996.4
2017-07-12T01:16:28.273Z,996.4
2017-07-12T01:17:29.766Z,996.3
2017-07-12T01:18:31.257Z,996.3
2017-07-12T01:19:32.674Z,996.3
2017-07-12T01:20:34.184Z,996.3
2017-07-12T01:21:35.674Z,996.3
2017-07-12T01:22:37.169Z,996.3
2017-07-12T01:23:38.686Z,996.3
2017-07-12T01:24:40.198Z,996.3
2017-07-12T01:25:41.693Z,996.3
2017-07-12T01:26:43.219Z,996.3
2017-07-12T01:27:44.626Z,996.3
2017-07-12T01:28:46.127Z,996.3
2017-07-12T01:29:47.821Z,996.3
2017-07-12T01:30:49.394Z,996.3
2017-07-12T01:31:50.831Z,996.3
2017-07-12T01:32:52.347Z,996.3
2017-07-12T01:33:53.836Z,996.2
2017-07-12T01:34:55.337Z,996.2
2017-07-12T01:35:56.834Z,996.3
2017-07-12T01:36:58.332Z,996.2
2017-07-12T01:37:59.828Z,996.2
2017-07-12T01:39:01.217Z,996.2
2017-07-12T01:40:02.819Z,996.2
2017-07-12T01:41:04.329Z,996.2
2017-07-12T01:42:05.842Z,996.2
2017-07-12T01:43:07.255Z,996.1
2017-07-12T01:44:08.714Z,996.2
2017-07-12T01:45:10.311Z,996.1
2017-07-12T01:46:11.814Z,996.1
2017-07-12T01:47:13.318Z,996.1
2017-07-12T01:48:14.733Z,996.1
2017-07-12T01:49:16.240Z,996.1
2017-07-12T01:50:17.754Z,996.0
2017-07-12T01:51:19.177Z,996.0
2017-07-12T01:52:20.683Z,996.0
2017-07-12T01:53:22.259Z,996.0
2017-07-12T01:54:23.756Z,996.0
2017-07-12T01:55:25.255Z,996.0
2017-07-12T01:56:26.682Z,996.0
2017-07-12T01:57:28.197Z,996.0
2017-07-12T01:58:29.845Z,996.0
2017-07-12T01:59:31.347Z,996.0
2017-07-12T02:00:32.866Z,996.1
2017-07-12T02:01:34.286Z,996.1
2017-07-12T02:02:35.789Z,996.1
2017-07-12T02:03:37.425Z,996.0
2017-07-12T02:04:38.922Z,996.0
2017-07-12T02:05:40.437Z,996.0
2017-07-12T02:06:41.957Z,996.0
2017-07-12T02:07:43.310Z,996.0
2017-07-12T02:08:44.963Z,996.1
2017-07-12T02:09:46.455Z,996.0
2017-07-12T02:10:47.956Z,996.0
2017-07-12T02:11:49.379Z,996.1
2017-07-12T02:12:50.841Z,996.1
2017-07-12T02:13:52.519Z,996.1
2017-07-12T02:14:54.015Z,996.0
2017-07-12T02:15:55.516Z,996.0
2017-07-12T02:16:56.943Z,996.0
2017-07-12T02:17:58.434Z,996.0
2017-07-12T02:19:00.078Z,996.0
2017-07-12T02:20:01.591Z,995.9
2017-07-12T02:21:03.083Z,995.9
2017-07-12T02:22:04.506Z,995.8
2017-07-12T02:23:06.010Z,995.8
2017-07-12T02:24:07.601Z,995.9
2017-07-12T02:25:09.113Z,995.8
2017-07-12T02:26:10.653Z,995.8
2017-07-12T02:27:12.157Z,995.8
2017-07-12T02:28:13.533Z,995.7
2017-07-12T02:29:15.175Z,995.7
2017-07-12T02:30:16.683Z,995.7
2017-07-12T02:31:18.179Z,995.7
2017-07-12T02:32:19.601Z,995.7
2017-07-12T02:33:21.105Z,995.7
2017-07-12T02:34:22.710Z,995.7
2017-07-12T02:35:24.216Z,995.7
2017-07-12T02:36:25.719Z,995.7
2017-07-12T02:37:27.137Z,995.7
2017-07-12T02:38:28.594Z,995.7
2017-07-12T02:39:30.099Z,995.7
2017-07-12T02:40:31.610Z,995.7
2017-07-12T02:41:32.974Z,995.7
2017-07-12T02:42:34.656Z,995.7
2017-07-12T02:43:36.149Z,995.7
2017-07-12T02:44:37.645Z,995.6
2017-07-12T02:45:39.062Z,995.6
2017-07-12T02:46:40.582Z,995.6
2017-07-12T02:47:42.167Z,995.6
2017-07-12T02:48:43.663Z,995.6
2017-07-12T02:49:45.178Z,995.6
2017-07-12T02:50:46.598Z,995.6
2017-07-12T02:51:48.086Z,995.6
2017-07-12T02:52:49.676Z,995.7
2017-07-12T02:53:51.171Z,995.7
2017-07-12T02:54:52.665Z,995.6
2017-07-12T02:55:54.095Z,995.6
2017-07-12T02:56:55.598Z,995.6
2017-07-12T02:57:57.104Z,995.6
2017-07-12T02:58:58.601Z,995.6
2017-07-12T03:00:00.043Z,995.6
2017-07-12T03:01:01.468Z,995.6
2017-07-12T03:02:02.963Z,995.6
2017-07-12T03:03:04.465Z,995.6
2017-07-12T03:04:05.992Z,995.6
2017-07-12T03:05:07.487Z,995.6
2017-07-12T03:06:08.986Z,995.6
2017-07-12T03:07:10.536Z,995.6
2017-07-12T03:08:12.047Z,995.6
2017-07-12T03:09:13.559Z,995.5
2017-07-12T03:10:15.071Z,995.5
2017-07-12T03:11:16.703Z,995.5
2017-07-12T03:12:18.224Z,995.5
2017-07-12T03:13:19.748Z,995.4
2017-07-12T03:14:21.163Z,995.4
2017-07-12T03:15:22.663Z,995.4
2017-07-12T03:16:24.293Z,995.4
2017-07-12T03:17:25.794Z,995.4
2017-07-12T03:18:27.291Z,995.4
2017-07-12T03:19:28.719Z,995.4
2017-07-12T03:20:30.224Z,995.4
2017-07-12T03:21:31.806Z,995.4
2017-07-12T03:22:33.305Z,995.4
2017-07-12T03:23:34.814Z,995.5
2017-07-12T03:24:36.236Z,995.4
2017-07-12T03:25:37.701Z,995.5
2017-07-12T03:26:39.230Z,995.5
2017-07-12T03:27:40.723Z,995.5
2017-07-12T03:28:42.210Z,995.5
2017-07-12T03:29:43.706Z,995.5
2017-07-12T03:30:45.216Z,995.5
2017-07-12T03:31:46.721Z,995.4
2017-07-12T03:32:48.150Z,995.4
2017-07-12T03:33:49.638Z,995.4
2017-07-12T03:34:51.304Z,995.4
2017-07-12T03:35:52.801Z,995.4
2017-07-12T03:36:54.309Z,995.4
2017-07-12T03:37:55.808Z,995.4
2017-07-12T03:38:57.206Z,995.4
2017-07-12T03:39:58.838Z,995.4
2017-07-12T03:41:00.341Z,995.4
2017-07-12T03:42:01.841Z,995.4
2017-07-12T03:43:03.265Z,995.4
2017-07-12T03:44:04.770Z,995.4
2017-07-12T03:45:06.355Z,995.4
2017-07-12T03:46:07.861Z,995.4
2017-07-12T03:47:09.376Z,995.4
2017-07-12T03:48:10.823Z,995.5
2017-07-12T03:49:12.326Z,995.4
2017-07-12T03:50:13.847Z,995.4
2017-07-12T03:51:15.356Z,995.4
2017-07-12T03:52:16.845Z,995.5
2017-07-12T03:53:18.360Z,995.5
2017-07-12T03:54:19.868Z,995.4
2017-07-12T03:55:21.515Z,995.4
2017-07-12T03:56:23.021Z,995.4
2017-07-12T03:57:24.534Z,995.5
2017-07-12T03:58:26.046Z,995.5
2017-07-12T03:59:27.423Z,995.5
2017-07-12T04:00:29.045Z,995.5
2017-07-12T04:01:30.558Z,995.5
2017-07-12T04:02:32.057Z,995.4
2017-07-12T04:03:33.478Z,995.4
2017-07-12T04:04:34.944Z,995.4
2017-07-12T04:05:36.611Z,995.4
2017-07-12T04:06:38.126Z,995.4
2017-07-12T04:07:39.629Z,995.4
2017-07-12T04:08:41.144Z,995.3
2017-07-12T04:09:42.679Z,995.4
2017-07-12T04:10:44.183Z,995.3
2017-07-12T04:11:45.705Z,995.3
2017-07-12T04:12:47.211Z,995.3
2017-07-12T04:13:48.715Z,995.3
2017-07-12T04:14:50.211Z,995.3
2017-07-12T04:15:51.704Z,995.3
2017-07-12T04:16:53.212Z,995.3
2017-07-12T04:17:54.723Z,995.3
2017-07-12T04:18:56.143Z,995.2
2017-07-12T04:19:57.607Z,995.2
2017-07-12T04:20:59.125Z,995.2
2017-07-12T04:22:00.629Z,995.2
2017-07-12T04:23:02.145Z,995.2
2017-07-12T04:24:03.645Z,995.1
2017-07-12T04:25:05.147Z,995.2
2017-07-12T04:26:06.648Z,995.1
2017-07-12T04:27:08.148Z,995.2
2017-07-12T04:28:09.537Z,995.2
2017-07-12T04:29:11.025Z,995.2
2017-07-12T04:30:12.527Z,995.2
2017-07-12T04:31:14.038Z,995.2
2017-07-12T04:32:15.543Z,995.2
2017-07-12T04:33:17.035Z,995.2
2017-07-12T04:34:18.537Z,995.2
2017-07-12T04:35:20.092Z,995.2
2017-07-12T04:36:21.614Z,995.2
2017-07-12T04:37:23.125Z,995.2
2017-07-12T04:38:24.636Z,995.2
2017-07-12T04:39:26.290Z,995.2
2017-07-12T04:40:27.790Z,995.2
2017-07-12T04:41:29.288Z,995.2
2017-07-12T04:42:30.715Z,995.2
2017-07-12T04:43:32.230Z,995.2
2017-07-12T04:44:33.801Z,995.2
2017-07-12T04:45:35.311Z,995.2
2017-07-12T04:46:36.811Z,995.2
2017-07-12T04:47:38.235Z,995.2
2017-07-12T04:48:39.739Z,995.1
2017-07-12T04:49:41.279Z,995.1
2017-07-12T04:50:42.796Z,995.1
2017-07-12T04:51:44.306Z,995.1
2017-07-12T04:52:45.732Z,995.1
2017-07-12T04:53:47.234Z,995.1
2017-07-12T04:54:48.740Z,995.1
2017-07-12T04:55:50.163Z,995.0
2017-07-12T04:56:51.678Z,995.0
2017-07-12T04:57:53.142Z,995.0
2017-07-12T04:58:54.661Z,995.0
2017-07-12T04:59:56.179Z,995.0
2017-07-12T05:00:57.719Z,995.0
2017-07-12T05:01:59.252Z,995.0
2017-07-12T05:03:00.696Z,995.1
2017-07-12T05:04:02.203Z,995.0
2017-07-12T05:05:03.712Z,995.0
2017-07-12T05:06:05.228Z,995.0
2017-07-12T05:07:06.737Z,995.0
2017-07-12T05:08:08.455Z,995.0
2017-07-12T05:09:10.010Z,995.0
2017-07-12T05:10:11.513Z,995.0
2017-07-12T05:11:13.027Z,995.0
2017-07-12T05:12:14.532Z,995.0
2017-07-12T05:13:15.955Z,995.0
2017-07-12T05:14:17.511Z,995.0
2017-07-12T05:15:19.169Z,994.9
2017-07-12T05:16:20.698Z,994.9
2017-07-12T05:17:22.193Z,995.0
2017-07-12T05:18:23.703Z,995.0
2017-07-12T05:19:25.203Z,995.0
2017-07-12T05:20:26.715Z,995.0
2017-07-12T05:21:28.213Z,995.0
2017-07-12T05:22:29.717Z,995.0
2017-07-12T05:23:31.137Z,995.1
2017-07-12T05:24:32.605Z,995.1
2017-07-12T05:25:34.224Z,995.0
2017-07-12T05:26:35.732Z,995.0
2017-07-12T05:27:37.247Z,995.0
2017-07-12T05:28:38.672Z,995.0
2017-07-12T05:29:40.178Z,995.0
2017-07-12T05:30:41.837Z,995.0
2017-07-12T05:31:43.346Z,994.9
2017-07-12T05:32:44.857Z,994.9
2017-07-12T05:33:46.369Z,994.9
2017-07-12T05:34:47.745Z,994.9
2017-07-12T05:35:49.378Z,994.9
2017-07-12T05:36:50.889Z,994.9
2017-07-12T05:37:52.393Z,994.9
2017-07-12T05:38:53.908Z,994.9
2017-07-12T05:39:55.309Z,994.9
2017-07-12T05:40:56.894Z,995.0
2017-07-12T05:41:58.410Z,995.0
2017-07-12T05:42:59.927Z,995.0
2017-07-12T05:44:01.345Z,995.0
2017-07-12T05:45:02.849Z,995.0
2017-07-12T05:46:04.491Z,995.0
2017-07-12T05:47:05.994Z,995.0
2017-07-12T05:48:07.493Z,995.0
2017-07-12T05:49:09.028Z,995.0
2017-07-12T05:50:10.446Z,995.0
2017-07-12T05:51:11.897Z,995.0
2017-07-12T05:52:13.399Z,995.0
2017-07-12T05:53:14.906Z,995.0
2017-07-12T05:54:16.404Z,994.9
2017-07-12T05:55:17.917Z,994.9
2017-07-12T05:56:19.415Z,994.9
2017-07-12T05:57:20.936Z,994.9
2017-07-12T05:58:22.419Z,994.9
2017-07-12T05:59:23.919Z,994.9
2017-07-12T06:00:25.430Z,994.9
2017-07-12T06:01:26.933Z,994.8
2017-07-12T06:02:28.360Z,994.9
2017-07-12T06:03:29.941Z,994.8
2017-07-12T06:04:31.399Z,994.8
2017-07-12T06:05:32.910Z,994.9
2017-07-12T06:06:34.403Z,994.8
2017-07-12T06:07:35.832Z,994.8
2017-07-12T06:08:37.347Z,994.8
2017-07-12T06:09:38.854Z,994.8
2017-07-12T06:10:40.366Z,994.8
2017-07-12T06:11:41.888Z,994.7
2017-07-12T06:12:43.452Z,994.7
2017-07-12T06:13:44.971Z,994.7
2017-07-12T06:14:46.604Z,994.7
2017-07-12T06:15:48.114Z,994.7
2017-07-12T06:16:49.629Z,994.6
2017-07-12T06:17:51.142Z,994.7
2017-07-12T06:18:52.652Z,994.6
2017-07-12T06:19:54.153Z,994.7
2017-07-12T06:20:55.664Z,994.6
2017-07-12T06:21:57.163Z,994.7
2017-07-12T06:22:58.695Z,994.6
2017-07-12T06:24:00.061Z,994.7
2017-07-12T06:25:01.666Z,994.6
2017-07-12T06:26:03.172Z,994.6
2017-07-12T06:27:04.692Z,994.6
2017-07-12T06:28:06.102Z,994.6
2017-07-12T06:29:07.602Z,994.6
2017-07-12T06:30:09.243Z,994.5
2017-07-12T06:31:10.829Z,994.6
2017-07-12T06:32:12.394Z,994.6
2017-07-12T06:33:13.899Z,994.5
2017-07-12T06:34:15.410Z,994.5
2017-07-12T06:35:16.833Z,994.5
2017-07-12T06:36:18.336Z,994.5
2017-07-12T06:37:19.868Z,994.5
2017-07-12T06:38:21.369Z,994.4
2017-07-12T06:39:22.883Z,994.4
2017-07-12T06:40:24.650Z,994.4
2017-07-12T06:41:26.186Z,994.4
2017-07-12T06:42:27.639Z,994.4
2017-07-12T06:43:29.148Z,994.4
2017-07-12T06:44:30.664Z,994.4
2017-07-12T06:45:32.164Z,994.4
2017-07-12T06:46:33.897Z,994.4
2017-07-12T06:47:35.416Z,994.4
2017-07-12T06:48:36.953Z,994.3
2017-07-12T06:49:38.372Z,994.3
2017-07-12T06:50:39.888Z,994.3
2017-07-12T06:51:41.400Z,994.2
2017-07-12T06:52:42.918Z,994.3
2017-07-12T06:53:44.552Z,994.3
2017-07-12T06:54:45.985Z,994.2
2017-07-12T06:55:47.487Z,994.2
2017-07-12T06:56:49.034Z,994.3
2017-07-12T06:57:50.547Z,994.3
2017-07-12T06:58:52.075Z,994.3
2017-07-12T06:59:53.486Z,994.3
2017-07-12T07:00:54.997Z,994.3
2017-07-12T07:01:56.517Z,994.3
2017-07-12T07:02:58.037Z,994.2
2017-07-12T07:03:59.514Z,994.2
2017-07-12T07:05:01.016Z,994.2
2017-07-12T07:06:02.528Z,994.2
2017-07-12T07:07:04.032Z,994.2
2017-07-12T07:08:05.457Z,994.2
2017-07-12T07:09:06.930Z,994.2
2017-07-12T07:10:08.565Z,994.2
2017-07-12T07:11:10.088Z,994.1
2017-07-12T07:12:11.601Z,994.1
2017-07-12T07:13:13.022Z,994.1
2017-07-12T07:14:14.544Z,994.1
2017-07-12T07:15:16.112Z,994.0
2017-07-12T07:16:17.629Z,994.0
2017-07-12T07:17:19.143Z,994.0
2017-07-12T07:18:20.581Z,994.0
2017-07-12T07:19:22.110Z,994.0
2017-07-12T07:20:23.553Z,993.9
2017-07-12T07:21:25.043Z,993.9
2017-07-12T07:22:26.589Z,993.9
2017-07-12T07:23:28.107Z,993.9
2017-07-12T07:24:29.622Z,993.9
2017-07-12T07:25:31.274Z,993.9
2017-07-12T07:26:32.781Z,994.0
2017-07-12T07:27:34.295Z,994.0
2017-07-12T07:28:35.805Z,993.9
2017-07-12T07:29:37.318Z,993.9
2017-07-12T07:30:38.806Z,993.9
2017-07-12T07:31:40.305Z,993.9
2017-07-12T07:32:41.822Z,993.9
2017-07-12T07:33:43.249Z,993.8
2017-07-12T07:34:44.760Z,993.8
2017-07-12T07:35:46.334Z,993.8
2017-07-12T07:36:47.854Z,993.8
2017-07-12T07:37:49.379Z,993.9
2017-07-12T07:38:50.796Z,993.9
2017-07-12T07:39:52.312Z,993.9
2017-07-12T07:40:53.890Z,993.9
2017-07-12T07:41:55.380Z,993.9
2017-07-12T07:42:56.892Z,993.9
2017-07-12T07:43:58.311Z,993.9
2017-07-12T07:44:59.830Z,993.9
2017-07-12T07:46:01.479Z,993.9
2017-07-12T07:47:03.013Z,993.9
2017-07-12T07:48:04.511Z,993.9
2017-07-12T07:49:06.026Z,993.9
2017-07-12T07:50:07.398Z,993.9
2017-07-12T07:51:08.882Z,993.9
2017-07-12T07:52:10.397Z,993.9
2017-07-12T07:53:11.902Z,993.9
2017-07-12T07:54:13.428Z,993.8
2017-07-12T07:55:14.922Z,993.9
2017-07-12T07:56:16.587Z,993.8
2017-07-12T07:57:18.086Z,993.9
2017-07-12T07:58:19.607Z,993.8
2017-07-12T07:59:21.122Z,993.8
2017-07-12T08:00:22.511Z,993.7
2017-07-12T08:01:24.108Z,993.7
2017-07-12T08:02:25.605Z,993.7
2017-07-12T08:03:27.139Z,993.6
2017-07-12T08:04:28.569Z,993.6
2017-07-12T08:05:30.033Z,993.6
2017-07-12T08:06:31.663Z,993.6
2017-07-12T08:07:33.180Z,993.6
2017-07-12T08:08:34.686Z,993.6
2017-07-12T08:09:36.111Z,993.5
2017-07-12T08:10:37.591Z,993.5
2017-07-12T08:11:39.199Z,993.6
2017-07-12T08:12:40.711Z,993.6
2017-07-12T08:13:42.233Z,993.6
2017-07-12T08:14:43.644Z,993.6
2017-07-12T08:15:45.156Z,993.5
2017-07-12T08:16:46.828Z,993.5
2017-07-12T08:17:48.325Z,993.6
2017-07-12T08:18:49.829Z,993.6
2017-07-12T08:19:51.341Z,993.5
2017-07-12T08:20:52.731Z,993.5
2017-07-12T08:21:54.343Z,993.5
2017-07-12T08:22:55.838Z,993.5
2017-07-12T08:23:57.347Z,993.5
2017-07-12T08:24:58.764Z,993.4
2017-07-12T08:26:00.275Z,993.4
2017-07-12T08:27:01.925Z,993.4
2017-07-12T08:28:03.432Z,993.4
2017-07-12T08:29:04.939Z,993.4
2017-07-12T08:30:06.357Z,993.4
2017-07-12T08:31:07.901Z,993.3
2017-07-12T08:32:09.331Z,993.3
2017-07-12T08:33:10.889Z,993.3
2017-07-12T08:34:12.429Z,993.3
2017-07-12T08:35:13.850Z,993.2
2017-07-12T08:36:15.360Z,993.2
2017-07-12T08:37:16.875Z,993.2
2017-07-12T08:38:18.366Z,993.2
2017-07-12T08:39:19.875Z,993.2
2017-07-12T08:40:21.391Z,993.2
2017-07-12T08:41:22.909Z,993.2
2017-07-12T08:42:24.449Z,993.2
2017-07-12T08:43:25.949Z,993.1
2017-07-12T08:44:27.465Z,993.2
2017-07-12T08:45:28.970Z,993.2
2017-07-12T08:46:30.482Z,993.2
2017-07-12T08:47:32.136Z,993.2
2017-07-12T08:48:33.637Z,993.2
2017-07-12T08:49:35.234Z,993.2
2017-07-12T08:50:36.743Z,993.2
2017-07-12T08:51:38.240Z,993.2
2017-07-12T08:52:39.748Z,993.2
2017-07-12T08:53:41.269Z,993.2
2017-07-12T08:54:42.940Z,993.2
2017-07-12T08:55:44.445Z,993.2
2017-07-12T08:56:45.955Z,993.2
2017-07-12T08:57:47.458Z,993.2
2017-07-12T08:58:48.962Z,993.2
2017-07-12T08:59:50.463Z,993.1
2017-07-12T09:00:51.969Z,993.1
2017-07-12T09:01:53.474Z,993.1
2017-07-12T09:02:54.898Z,993.1
2017-07-12T09:03:56.364Z,993.1
2017-07-12T09:04:58.021Z,993.2
2017-07-12T09:05:59.527Z,993.1
2017-07-12T09:07:01.052Z,993.1
2017-07-12T09:08:02.561Z,993.1
2017-07-12T09:09:03.933Z,993.0
2017-07-12T09:10:05.551Z,993.0
2017-07-12T09:11:07.062Z,993.0
2017-07-12T09:12:08.597Z,993.0
2017-07-12T09:13:10.117Z,993.1
2017-07-12T09:14:11.518Z,993.0
2017-07-12T09:15:13.132Z,993.0
2017-07-12T09:16:14.640Z,993.0
2017-07-12T09:17:16.144Z,993.0
2017-07-12T09:18:17.578Z,993.0
2017-07-12T09:19:19.039Z,993.0
2017-07-12T09:20:20.689Z,993.0
2017-07-12T09:21:22.196Z,993.1
2017-07-12T09:22:23.717Z,993.1
2017-07-12T09:23:25.225Z,993.1
