createdAt,value
2018-12-12T00:01:09.486Z,90.33
2018-12-12T00:03:39.326Z,89.53
2018-12-12T00:06:08.276Z,89.64
2018-12-12T00:08:37.374Z,89.69
2018-12-12T00:11:06.426Z,89.67
2018-12-12T00:13:35.634Z,88.87
2018-12-12T00:16:04.628Z,89.06
2018-12-12T00:18:33.517Z,88.86
2018-12-12T00:21:02.635Z,89.31
2018-12-12T00:23:31.532Z,89.05
2018-12-12T00:26:00.488Z,88.99
2018-12-12T00:28:29.465Z,88.36
2018-12-12T00:30:58.570Z,88.21
2018-12-12T00:33:27.511Z,87.76
2018-12-12T00:35:56.444Z,88.27
2018-12-12T00:38:26.062Z,87.74
2018-12-12T00:40:54.993Z,88.12
2018-12-12T00:43:23.919Z,88.10
2018-12-12T00:45:53.077Z,87.76
2018-12-12T00:48:22.361Z,88.05
2018-12-12T00:50:51.344Z,88.28
2018-12-12T00:53:20.336Z,88.65
2018-12-12T00:55:49.408Z,89.04
2018-12-12T00:58:18.384Z,89.22
2018-12-12T01:00:47.554Z,89.68
2018-12-12T01:03:16.525Z,90.27
2018-12-12T01:05:45.479Z,90.85
2018-12-12T01:08:14.363Z,90.62
2018-12-12T01:10:43.600Z,90.91
2018-12-12T01:13:12.679Z,91.67
2018-12-12T01:15:41.573Z,91.86
2018-12-12T01:18:10.627Z,91.75
2018-12-12T01:20:39.664Z,91.86
2018-12-12T01:23:09.140Z,92.40
2018-12-12T01:25:38.135Z,92.16
2018-12-12T01:28:07.054Z,92.16
2018-12-12T01:30:35.879Z,92.14
2018-12-12T01:33:05.467Z,92.74
2018-12-12T01:35:34.610Z,92.71
2018-12-12T01:38:03.583Z,92.26
2018-12-12T01:40:32.487Z,92.01
2018-12-12T01:43:01.386Z,92.73
2018-12-12T01:45:30.271Z,92.58
2018-12-12T01:47:59.410Z,91.48
2018-12-12T01:50:28.349Z,91.32
2018-12-12T01:52:57.582Z,91.66
2018-12-12T01:55:26.481Z,91.40
2018-12-12T01:57:55.535Z,91.50
2018-12-12T02:00:24.579Z,91.85
2018-12-12T02:02:53.481Z,91.69
2018-12-12T02:05:22.367Z,92.19
2018-12-12T02:07:51.850Z,92.48
2018-12-12T02:10:20.872Z,92.06
2018-12-12T02:13:06.917Z,91.74
2018-12-12T02:15:35.842Z,91.66
2018-12-12T02:18:05.626Z,92.04
2018-12-12T02:20:34.598Z,91.51
2018-12-12T02:23:03.638Z,91.38
2018-12-12T02:25:32.833Z,91.77
2018-12-12T02:28:01.737Z,92.58
2018-12-12T02:30:30.700Z,93.15
2018-12-12T02:32:59.950Z,92.44
2018-12-12T02:35:28.992Z,91.89
2018-12-12T02:37:57.868Z,92.13
2018-12-12T02:40:26.892Z,92.73
2018-12-12T02:42:55.798Z,93.07
2018-12-12T02:45:24.765Z,92.82
2018-12-12T02:47:53.731Z,93.31
2018-12-12T02:50:23.128Z,93.08
2018-12-12T02:52:52.024Z,94.08
2018-12-12T02:55:20.935Z,94.78
2018-12-12T02:57:49.939Z,94.99
2018-12-12T03:00:18.957Z,94.28
2018-12-12T03:02:47.909Z,94.62
2018-12-12T03:05:17.979Z,95.63
2018-12-12T03:07:47.150Z,95.75
2018-12-12T03:10:16.103Z,94.33
2018-12-12T03:12:45.021Z,94.35
2018-12-12T03:15:14.353Z,94.50
2018-12-12T03:17:43.269Z,93.83
2018-12-12T03:20:12.279Z,94.46
2018-12-12T03:22:41.208Z,94.46
2018-12-12T03:25:10.314Z,95.44
2018-12-12T03:27:39.726Z,96.11
2018-12-12T03:30:08.943Z,95.83
2018-12-12T03:32:37.903Z,95.63
2018-12-12T03:35:06.944Z,96.08
2018-12-12T03:37:35.954Z,96.38
2018-12-12T03:40:06.559Z,96.85
2018-12-12T03:42:35.929Z,95.87
2018-12-12T03:45:06.966Z,95.86
2018-12-12T03:47:35.974Z,95.95
2018-12-12T03:50:05.631Z,96.80
2018-12-12T03:52:34.671Z,97.95
2018-12-12T03:55:03.989Z,97.67
2018-12-12T03:57:32.965Z,98.59
2018-12-12T04:00:01.896Z,99.13
2018-12-12T04:02:30.912Z,98.50
2018-12-12T04:04:59.835Z,98.69
2018-12-12T04:07:28.786Z,98.52
2018-12-12T04:09:57.681Z,96.53
2018-12-12T04:12:26.647Z,95.73
2018-12-12T04:14:55.926Z,97.03
2018-12-12T04:17:24.899Z,96.98
2018-12-12T04:19:53.797Z,97.54
2018-12-12T04:22:23.244Z,97.03
2018-12-12T04:24:52.618Z,95.69
2018-12-12T04:27:21.747Z,96.13
2018-12-12T04:29:50.963Z,95.64
2018-12-12T04:32:19.991Z,95.80
2018-12-12T04:34:48.875Z,95.58
2018-12-12T04:37:17.829Z,94.71
2018-12-12T04:39:46.835Z,95.31
2018-12-12T04:42:15.886Z,95.85
2018-12-12T04:44:44.956Z,96.03
2018-12-12T04:47:13.849Z,95.82
2018-12-12T04:49:42.794Z,96.11
2018-12-12T04:52:11.898Z,96.37
2018-12-12T04:54:41.431Z,96.98
2018-12-12T04:57:10.563Z,97.04
2018-12-12T04:59:40.183Z,98.63
2018-12-12T05:02:09.297Z,98.63
2018-12-12T05:04:39.146Z,97.64
2018-12-12T05:07:08.104Z,98.09
2018-12-12T05:09:37.450Z,97.40
2018-12-12T05:12:06.470Z,97.76
2018-12-12T05:14:35.539Z,98.99
2018-12-12T05:17:04.822Z,99.22
2018-12-12T05:19:33.886Z,98.10
2018-12-12T05:22:03.454Z,97.93
2018-12-12T05:24:32.491Z,97.38
2018-12-12T05:27:01.390Z,97.72
2018-12-12T05:29:30.509Z,97.42
2018-12-12T05:31:59.423Z,98.02
2018-12-12T05:34:28.302Z,98.30
2018-12-12T05:36:57.939Z,97.63
2018-12-12T05:39:27.902Z,98.53
2018-12-12T05:41:56.855Z,98.21
2018-12-12T05:44:25.889Z,98.00
2018-12-12T05:46:54.884Z,98.53
2018-12-12T05:49:23.889Z,97.72
2018-12-12T05:51:53.663Z,97.56
2018-12-12T05:54:22.629Z,98.42
2018-12-12T05:56:52.420Z,97.79
2018-12-12T05:59:21.680Z,97.37
2018-12-12T06:01:50.634Z,96.91
2018-12-12T06:04:19.735Z,97.25
2018-12-12T06:06:48.704Z,98.17
2018-12-12T06:09:17.657Z,97.44
2018-12-12T06:11:47.209Z,97.22
2018-12-12T06:14:16.280Z,97.54
2018-12-12T06:16:45.243Z,98.19
2018-12-12T06:19:14.642Z,97.53
2018-12-12T06:21:43.640Z,98.01
2018-12-12T06:24:12.756Z,97.99
2018-12-12T06:26:42.218Z,98.07
2018-12-12T06:29:11.257Z,99.13
2018-12-12T06:31:40.218Z,98.29
2018-12-12T06:34:09.112Z,98.59
2018-12-12T06:36:38.053Z,98.96
2018-12-12T06:39:08.524Z,99.16
2018-12-12T06:41:38.115Z,98.03
2018-12-12T06:44:07.056Z,98.13
2018-12-12T06:46:36.015Z,97.91
2018-12-12T06:49:05.312Z,98.00
2018-12-12T06:51:34.322Z,98.59
2018-12-12T06:54:03.289Z,98.76
2018-12-12T06:56:32.299Z,98.78
2018-12-12T06:59:01.301Z,98.50
2018-12-12T07:01:30.312Z,98.20
2018-12-12T07:03:59.224Z,97.91
2018-12-12T07:06:28.255Z,98.12
2018-12-12T07:08:57.209Z,98.39
2018-12-12T07:11:26.251Z,98.39
2018-12-12T07:13:55.147Z,98.39
2018-12-12T07:16:24.138Z,98.85
2018-12-12T07:18:53.205Z,98.58
2018-12-12T07:21:22.118Z,98.37
2018-12-12T07:23:51.042Z,98.07
2018-12-12T07:26:19.991Z,98.94
2018-12-12T07:28:48.851Z,97.76
2018-12-12T07:31:17.984Z,98.13
2018-12-12T07:33:46.874Z,97.66
2018-12-12T07:36:15.905Z,98.29
2018-12-12T07:38:45.121Z,99.00
2018-12-12T07:41:14.108Z,98.91
2018-12-12T07:43:43.055Z,99.07
2018-12-12T07:46:12.076Z,99.23
2018-12-12T07:48:41.099Z,99.50
2018-12-12T07:51:10.335Z,99.35
2018-12-12T07:53:39.275Z,99.31
2018-12-12T07:56:08.292Z,100.00
2018-12-12T07:58:37.242Z,99.87
2018-12-12T08:01:06.204Z,99.91
2018-12-12T08:03:35.162Z,98.64
2018-12-12T08:06:04.212Z,97.96
2018-12-12T08:08:33.755Z,98.39
2018-12-12T08:11:02.723Z,98.49
2018-12-12T08:13:31.736Z,96.50
2018-12-12T08:16:01.171Z,97.77
2018-12-12T08:18:30.160Z,97.79
2018-12-12T08:20:59.118Z,98.47
2018-12-12T08:23:28.921Z,96.83
2018-12-12T08:25:57.901Z,96.81
2018-12-12T08:28:27.137Z,96.01
2018-12-12T08:30:56.011Z,96.29
2018-12-12T08:33:25.052Z,96.72
2018-12-12T08:35:54.423Z,97.15
2018-12-12T08:38:24.045Z,97.03
2018-12-12T08:40:52.973Z,95.10
2018-12-12T08:43:21.910Z,96.38
2018-12-12T08:45:51.287Z,96.70
2018-12-12T08:48:20.232Z,96.76
2018-12-12T08:50:49.534Z,95.62
2018-12-12T08:53:18.727Z,96.32
2018-12-12T08:55:47.585Z,96.16
2018-12-12T08:58:16.614Z,96.22
2018-12-12T09:00:45.964Z,94.81
2018-12-12T09:03:17.796Z,95.02
2018-12-12T09:05:46.431Z,95.23
2018-12-12T09:08:15.379Z,95.28
2018-12-12T09:10:44.749Z,95.59
2018-12-12T09:13:15.412Z,94.73
2018-12-12T09:15:44.578Z,94.88
2018-12-12T09:18:13.509Z,94.53
2018-12-12T09:20:42.447Z,93.19
2018-12-12T09:23:11.878Z,93.82
2018-12-12T09:25:40.839Z,93.01
2018-12-12T09:28:09.767Z,93.53
2018-12-12T09:30:38.790Z,93.26
2018-12-12T09:33:07.809Z,92.85
2018-12-12T09:35:36.786Z,93.28
2018-12-12T09:38:05.717Z,93.05
2018-12-12T09:40:34.853Z,91.59
2018-12-12T09:43:03.789Z,91.39
2018-12-12T09:45:32.702Z,91.70
2018-12-12T09:48:01.790Z,91.66
2018-12-12T09:50:30.875Z,91.64
2018-12-12T09:52:59.822Z,90.66
2018-12-12T09:55:28.768Z,90.85
2018-12-12T09:57:57.683Z,89.74
2018-12-12T10:00:26.705Z,90.40
2018-12-12T10:02:57.360Z,90.49
2018-12-12T10:05:26.299Z,90.66
2018-12-12T10:07:55.168Z,90.78
2018-12-12T10:10:24.488Z,90.92
2018-12-12T10:12:53.711Z,90.84
2018-12-12T10:15:22.710Z,90.54
2018-12-12T10:17:51.610Z,89.81
2018-12-12T10:20:20.566Z,89.00
2018-12-12T10:22:49.423Z,88.51
2018-12-12T10:25:18.435Z,87.77
2018-12-12T10:27:47.314Z,88.38
2018-12-12T10:30:16.286Z,87.74
2018-12-12T10:32:45.152Z,88.17
2018-12-12T10:35:14.633Z,87.60
2018-12-12T10:37:43.675Z,87.67
2018-12-12T10:40:12.865Z,87.96
2018-12-12T10:42:41.768Z,87.29
2018-12-12T10:45:11.070Z,87.78
2018-12-12T10:47:39.955Z,88.07
2018-12-12T10:50:10.125Z,88.68
2018-12-12T10:52:39.473Z,87.68
2018-12-12T10:55:08.786Z,87.02
2018-12-12T10:57:38.067Z,86.74
2018-12-12T11:00:12.874Z,86.39
2018-12-12T11:02:47.692Z,85.87
2018-12-12T11:05:17.406Z,85.12
2018-12-12T11:07:47.234Z,84.87
2018-12-12T11:10:16.224Z,86.06
2018-12-12T11:12:45.266Z,87.14
2018-12-12T11:15:14.277Z,87.23
2018-12-12T11:17:43.190Z,86.05
2018-12-12T11:20:12.227Z,85.84
2018-12-12T11:22:41.489Z,85.64
2018-12-12T11:25:10.563Z,85.48
2018-12-12T11:27:40.223Z,84.86
2018-12-12T11:30:09.417Z,85.62
2018-12-12T11:32:38.453Z,85.12
2018-12-12T11:35:07.487Z,83.94
2018-12-12T11:37:36.628Z,84.71
2018-12-12T11:40:06.835Z,84.94
2018-12-12T11:42:37.061Z,85.07
2018-12-12T11:45:06.843Z,84.37
2018-12-12T11:47:39.202Z,84.84
2018-12-12T11:50:09.170Z,86.34
2018-12-12T11:52:38.277Z,84.95
2018-12-12T11:55:07.230Z,86.17
2018-12-12T11:57:37.307Z,86.03
2018-12-12T12:00:07.326Z,84.31
2018-12-12T12:02:36.980Z,85.20
2018-12-12T12:05:07.031Z,85.45
2018-12-12T12:07:36.044Z,85.12
2018-12-12T12:10:08.290Z,84.30
2018-12-12T12:12:37.812Z,86.21
2018-12-12T12:15:08.444Z,84.56
2018-12-12T12:17:37.384Z,85.69
2018-12-12T12:20:09.099Z,85.79
2018-12-12T12:22:39.135Z,85.16
2018-12-12T12:25:09.252Z,85.43
2018-12-12T12:27:39.142Z,85.95
2018-12-12T12:30:09.296Z,87.08
2018-12-12T12:32:39.378Z,86.95
2018-12-12T12:35:09.473Z,87.51
2018-12-12T12:37:38.903Z,87.40
2018-12-12T12:40:08.422Z,86.22
2018-12-12T12:42:37.542Z,86.32
2018-12-12T12:45:07.003Z,87.29
2018-12-12T12:47:36.098Z,87.03
2018-12-12T12:50:05.984Z,86.77
2018-12-12T12:52:35.238Z,87.12
2018-12-12T12:55:05.087Z,87.94
2018-12-12T12:57:34.654Z,88.97
2018-12-12T13:00:04.740Z,88.67
2018-12-12T13:02:34.091Z,89.00
2018-12-12T13:05:05.138Z,89.64
2018-12-12T13:07:34.317Z,89.93
2018-12-12T13:10:04.437Z,90.04
2018-12-12T13:12:34.265Z,90.31
2018-12-12T13:15:05.299Z,90.64
2018-12-12T13:17:34.390Z,90.81
2018-12-12T13:20:05.364Z,91.04
2018-12-12T13:22:34.569Z,92.22
2018-12-12T13:25:06.040Z,93.17
2018-12-12T13:27:35.525Z,94.26
2018-12-12T13:30:06.327Z,95.23
2018-12-12T13:32:35.499Z,95.53
2018-12-12T13:35:04.827Z,95.36
2018-12-12T13:37:33.766Z,96.72
2018-12-12T13:40:03.195Z,97.07
2018-12-12T13:42:32.471Z,96.64
2018-12-12T13:45:01.809Z,97.53
2018-12-12T13:47:30.803Z,99.08
2018-12-12T13:49:59.947Z,99.17
2018-12-12T13:52:29.158Z,99.83
2018-12-12T13:54:58.929Z,100.00
2018-12-12T13:57:28.420Z,100.00
2018-12-12T13:59:57.658Z,100.00
2018-12-12T14:02:26.606Z,100.00
2018-12-12T14:04:55.494Z,100.00
2018-12-12T14:07:24.537Z,100.00
2018-12-12T14:09:53.848Z,100.00
2018-12-12T14:12:22.826Z,100.00
2018-12-12T14:14:52.030Z,100.00
2018-12-12T14:17:20.931Z,100.00
2018-12-12T14:19:49.858Z,100.00
2018-12-12T14:22:19.174Z,100.00
2018-12-12T14:24:48.102Z,100.00
2018-12-12T14:27:17.023Z,100.00
2018-12-12T14:29:45.919Z,100.00
2018-12-12T14:32:14.828Z,100.00
2018-12-12T14:34:43.922Z,100.00
2018-12-12T14:37:12.870Z,100.00
2018-12-12T14:39:41.736Z,100.00
2018-12-12T14:42:10.770Z,100.00
2018-12-12T14:44:39.991Z,100.00
2018-12-12T14:47:09.116Z,100.00
2018-12-12T14:49:38.020Z,100.00
2018-12-12T14:52:07.061Z,100.00
2018-12-12T14:54:35.965Z,100.00
2018-12-12T14:57:05.233Z,100.00
2018-12-12T14:59:34.204Z,100.00
2018-12-12T15:02:03.292Z,100.00
2018-12-12T15:04:35.889Z,100.00
2018-12-12T15:07:03.119Z,100.00
2018-12-12T15:09:32.092Z,100.00
2018-12-12T15:12:01.322Z,100.00
2018-12-12T15:14:30.391Z,100.00
2018-12-12T15:16:59.407Z,100.00
2018-12-12T15:19:28.319Z,100.00
2018-12-12T15:21:57.310Z,100.00
2018-12-12T15:24:26.339Z,100.00
2018-12-12T15:26:55.225Z,100.00
2018-12-12T15:29:24.161Z,100.00
2018-12-12T15:31:53.162Z,100.00
2018-12-12T15:34:22.573Z,100.00
2018-12-12T15:36:51.572Z,100.00
2018-12-12T15:39:20.892Z,100.00
2018-12-12T15:41:50.666Z,100.00
2018-12-12T15:44:19.562Z,100.00
2018-12-12T15:46:48.443Z,100.00
2018-12-12T15:49:17.582Z,100.00
2018-12-12T15:51:46.573Z,100.00
2018-12-12T15:54:15.681Z,100.00
2018-12-12T15:56:44.893Z,100.00
2018-12-12T15:59:13.967Z,100.00
2018-12-12T16:01:42.943Z,100.00
2018-12-12T16:04:11.899Z,100.00
2018-12-12T16:06:40.818Z,100.00
2018-12-12T16:09:09.853Z,100.00
2018-12-12T16:11:38.850Z,100.00
2018-12-12T16:14:07.843Z,100.00
2018-12-12T16:16:36.847Z,100.00
2018-12-12T16:19:05.715Z,100.00
2018-12-12T16:21:34.921Z,100.00
2018-12-12T16:24:04.170Z,100.00
2018-12-12T16:26:33.183Z,100.00
2018-12-12T16:29:02.091Z,100.00
2018-12-12T16:31:31.409Z,100.00
2018-12-12T16:34:00.334Z,100.00
2018-12-12T16:36:29.247Z,100.00
2018-12-12T16:38:58.455Z,100.00
2018-12-12T16:41:27.753Z,100.00
2018-12-12T16:43:56.666Z,100.00
2018-12-12T16:46:26.335Z,100.00
2018-12-12T16:48:55.342Z,100.00
2018-12-12T16:51:24.343Z,100.00
2018-12-12T16:53:53.556Z,100.00
2018-12-12T16:56:22.525Z,100.00
2018-12-12T16:58:51.497Z,100.00
2018-12-12T17:01:20.476Z,100.00
2018-12-12T17:03:49.471Z,100.00
2018-12-12T17:06:18.431Z,100.00
2018-12-12T17:08:49.054Z,100.00
2018-12-12T17:11:18.012Z,100.00
2018-12-12T17:13:47.006Z,100.00
2018-12-12T17:16:16.312Z,100.00
2018-12-12T17:18:45.249Z,100.00
2018-12-12T17:21:14.275Z,100.00
2018-12-12T17:23:43.165Z,100.00
2018-12-12T17:26:12.117Z,100.00
2018-12-12T17:28:41.144Z,100.00
2018-12-12T17:31:10.150Z,100.00
2018-12-12T17:33:39.424Z,100.00
2018-12-12T17:36:08.471Z,100.00
2018-12-12T17:38:37.390Z,100.00
2018-12-12T17:41:06.429Z,100.00
2018-12-12T17:43:35.327Z,100.00
2018-12-12T17:46:04.770Z,100.00
2018-12-12T17:48:33.635Z,100.00
2018-12-12T17:51:02.595Z,100.00
2018-12-12T17:53:31.821Z,100.00
2018-12-12T17:56:00.793Z,100.00
2018-12-12T17:58:30.210Z,100.00
2018-12-12T18:00:59.180Z,100.00
2018-12-12T18:03:28.323Z,100.00
2018-12-12T18:05:57.621Z,100.00
2018-12-12T18:08:26.489Z,100.00
2018-12-12T18:10:55.452Z,100.00
2018-12-12T18:13:24.359Z,100.00
2018-12-12T18:15:53.351Z,100.00
2018-12-12T18:18:22.277Z,100.00
2018-12-12T18:20:51.234Z,100.00
2018-12-12T18:23:20.123Z,100.00
2018-12-12T18:25:49.436Z,100.00
2018-12-12T18:28:18.437Z,100.00
2018-12-12T18:30:47.546Z,100.00
2018-12-12T18:33:16.405Z,100.00
2018-12-12T18:35:45.304Z,100.00
2018-12-12T18:38:14.279Z,100.00
2018-12-12T18:40:43.157Z,100.00
2018-12-12T18:43:12.579Z,100.00
2018-12-12T18:45:41.473Z,100.00
2018-12-12T18:48:11.323Z,100.00
2018-12-12T18:50:40.763Z,100.00
2018-12-12T18:53:09.709Z,100.00
2018-12-12T18:55:38.802Z,100.00
2018-12-12T18:58:07.715Z,100.00
2018-12-12T19:00:36.830Z,100.00
2018-12-12T19:03:06.264Z,100.00
2018-12-12T19:05:35.158Z,100.00
2018-12-12T19:08:04.768Z,100.00
2018-12-12T19:10:33.696Z,100.00
2018-12-12T19:13:02.671Z,100.00
2018-12-12T19:15:33.772Z,100.00
2018-12-12T19:18:02.793Z,100.00
2018-12-12T19:20:31.963Z,100.00
2018-12-12T19:23:00.960Z,100.00
2018-12-12T19:25:29.841Z,100.00
2018-12-12T19:27:59.181Z,100.00
2018-12-12T19:30:28.930Z,100.00
2018-12-12T19:32:59.594Z,100.00
2018-12-12T19:35:34.801Z,100.00
2018-12-12T19:38:01.478Z,100.00
2018-12-12T19:40:30.467Z,100.00
2018-12-12T19:42:59.761Z,100.00
2018-12-12T19:45:28.706Z,100.00
2018-12-12T19:47:57.670Z,100.00
2018-12-12T19:50:26.808Z,100.00
2018-12-12T19:52:55.807Z,100.00
2018-12-12T19:55:24.977Z,100.00
2018-12-12T19:57:54.046Z,100.00
2018-12-12T20:00:23.374Z,100.00
2018-12-12T20:02:52.347Z,100.00
2018-12-12T20:05:21.330Z,100.00
2018-12-12T20:07:50.509Z,100.00
2018-12-12T20:10:19.806Z,100.00
2018-12-12T20:12:49.092Z,100.00
2018-12-12T20:15:23.775Z,100.00
2018-12-12T20:17:52.870Z,100.00
2018-12-12T20:20:22.075Z,100.00
2018-12-12T20:22:51.080Z,100.00
2018-12-12T20:25:20.270Z,100.00
2018-12-12T20:27:49.232Z,100.00
2018-12-12T20:30:18.226Z,100.00
2018-12-12T20:32:47.150Z,100.00
2018-12-12T20:35:16.379Z,100.00
2018-12-12T20:37:45.310Z,100.00
2018-12-12T20:40:14.938Z,100.00
2018-12-12T20:42:44.233Z,100.00
2018-12-12T20:45:13.391Z,100.00
2018-12-12T20:47:42.665Z,100.00
2018-12-12T20:50:11.766Z,100.00
2018-12-12T20:52:40.717Z,100.00
2018-12-12T20:55:10.207Z,100.00
2018-12-12T20:57:39.232Z,100.00
2018-12-12T21:00:08.472Z,100.00
2018-12-12T21:02:37.458Z,100.00
2018-12-12T21:05:06.820Z,100.00
2018-12-12T21:07:35.835Z,100.00
2018-12-12T21:10:05.816Z,99.83
2018-12-12T21:12:34.779Z,99.34
2018-12-12T21:15:06.935Z,99.09
2018-12-12T21:17:36.324Z,99.60
2018-12-12T21:20:08.498Z,99.56
2018-12-12T21:22:37.388Z,99.94
2018-12-12T21:25:07.227Z,99.50
2018-12-12T21:27:36.133Z,99.66
2018-12-12T21:30:05.527Z,99.66
2018-12-12T21:32:34.504Z,99.51
2018-12-12T21:35:03.758Z,99.38
2018-12-12T21:37:32.746Z,99.16
2018-12-12T21:40:04.777Z,99.31
2018-12-12T21:42:33.748Z,99.20
2018-12-12T21:45:04.466Z,99.82
2018-12-12T21:47:33.443Z,99.68
2018-12-12T21:50:02.469Z,100.00
2018-12-12T21:52:31.433Z,99.84
2018-12-12T21:55:00.376Z,99.83
2018-12-12T21:57:29.317Z,99.65
2018-12-12T21:59:58.289Z,99.80
2018-12-12T22:02:27.350Z,99.62
2018-12-12T22:04:56.295Z,98.86
2018-12-12T22:07:25.419Z,98.75
2018-12-12T22:09:54.446Z,99.46
2018-12-12T22:12:23.343Z,99.52
2018-12-12T22:14:52.306Z,99.32
2018-12-12T22:17:21.318Z,99.44
2018-12-12T22:19:50.223Z,99.35
2018-12-12T22:22:19.199Z,99.31
2018-12-12T22:24:48.139Z,99.71
2018-12-12T22:27:17.029Z,100.00
2018-12-12T22:29:46.316Z,99.50
2018-12-12T22:32:15.337Z,99.79
2018-12-12T22:34:44.365Z,100.00
2018-12-12T22:37:13.255Z,99.99
2018-12-12T22:39:42.311Z,100.00
2018-12-12T22:42:11.643Z,100.00
2018-12-12T22:44:40.587Z,100.00
2018-12-12T22:47:09.547Z,100.00
2018-12-12T22:49:38.493Z,100.00
2018-12-12T22:52:07.366Z,99.73
2018-12-12T22:54:36.294Z,100.00
2018-12-12T22:57:05.321Z,99.94
2018-12-12T22:59:34.407Z,98.74
2018-12-12T23:02:03.485Z,99.40
2018-12-12T23:04:32.581Z,99.26
2018-12-12T23:07:01.511Z,99.20
2018-12-12T23:09:30.831Z,99.08
2018-12-12T23:11:59.796Z,99.30
2018-12-12T23:14:28.705Z,99.68
2018-12-12T23:16:57.851Z,99.04
2018-12-12T23:19:26.714Z,98.87
2018-12-12T23:21:55.687Z,99.14
2018-12-12T23:24:25.161Z,99.33
2018-12-12T23:26:54.279Z,99.59
2018-12-12T23:29:23.162Z,99.67
2018-12-12T23:31:52.122Z,99.68
2018-12-12T23:34:21.136Z,99.68
2018-12-12T23:36:50.201Z,99.64
2018-12-12T23:39:19.186Z,99.37
2018-12-12T23:41:48.148Z,99.42
2018-12-12T23:44:17.000Z,99.33
2018-12-12T23:46:45.898Z,99.51
2018-12-12T23:49:14.959Z,99.93
2018-12-12T23:51:44.425Z,100.00
2018-12-12T23:54:13.319Z,100.00
2018-12-12T23:56:42.264Z,100.00
2018-12-12T23:59:11.155Z,100.00
