createdAt,value
2023-05-02T00:00:05.440Z,40.90
2023-05-02T00:01:05.476Z,40.90
2023-05-02T00:02:05.614Z,40.88
2023-05-02T00:03:05.710Z,40.92
2023-05-02T00:04:05.787Z,40.92
2023-05-02T00:05:05.669Z,40.92
2023-05-02T00:06:05.770Z,40.92
2023-05-02T00:07:05.803Z,40.91
2023-05-02T00:08:05.851Z,40.90
2023-05-02T00:09:05.905Z,40.89
2023-05-02T00:10:05.955Z,40.91
2023-05-02T00:11:06.014Z,40.88
2023-05-02T00:12:06.072Z,40.90
2023-05-02T00:13:06.131Z,40.88
2023-05-02T00:14:06.171Z,40.87
2023-05-02T00:15:06.213Z,40.89
2023-05-02T00:16:06.277Z,40.91
2023-05-02T00:17:06.379Z,40.89
2023-05-02T00:18:06.404Z,40.92
2023-05-02T00:19:06.442Z,40.90
2023-05-02T00:20:06.496Z,40.88
2023-05-02T00:21:06.547Z,40.92
2023-05-02T00:22:06.591Z,40.89
2023-05-02T00:23:06.642Z,40.89
2023-05-02T00:24:06.700Z,40.89
2023-05-02T00:25:06.801Z,40.90
2023-05-02T00:26:06.862Z,40.88
2023-05-02T00:27:06.854Z,40.88
2023-05-02T00:28:06.903Z,40.88
2023-05-02T00:29:06.945Z,40.90
2023-05-02T00:30:06.998Z,40.89
2023-05-02T00:31:07.081Z,40.87
2023-05-02T00:32:07.101Z,40.86
2023-05-02T00:33:07.210Z,40.86
2023-05-02T00:34:07.195Z,40.88
2023-05-02T00:35:08.057Z,40.89
2023-05-02T00:36:07.298Z,40.88
2023-05-02T00:37:07.339Z,40.84
2023-05-02T00:38:07.462Z,40.90
2023-05-02T00:39:07.460Z,40.90
2023-05-02T00:40:07.585Z,40.91
2023-05-02T00:41:08.032Z,40.88
2023-05-02T00:42:08.533Z,40.88
2023-05-02T00:43:07.637Z,40.87
2023-05-02T00:44:07.684Z,40.88
2023-05-02T00:45:07.735Z,40.87
2023-05-02T00:46:07.830Z,40.87
2023-05-02T00:47:07.839Z,40.88
2023-05-02T00:48:07.914Z,40.89
2023-05-02T00:49:07.951Z,40.91
2023-05-02T00:50:08.037Z,40.89
2023-05-02T00:51:08.059Z,40.86
2023-05-02T00:52:08.111Z,40.88
2023-05-02T00:53:08.168Z,40.87
2023-05-02T00:54:08.221Z,40.87
2023-05-02T00:55:08.267Z,40.88
2023-05-02T00:56:08.337Z,40.90
2023-05-02T00:57:08.372Z,40.89
2023-05-02T00:58:08.438Z,40.90
2023-05-02T00:59:08.479Z,40.85
2023-05-02T01:00:08.539Z,40.87
2023-05-02T01:01:08.666Z,40.85
2023-05-02T01:02:08.720Z,40.87
2023-05-02T01:03:09.626Z,40.83
2023-05-02T01:04:08.876Z,40.83
2023-05-02T01:05:08.873Z,40.85
2023-05-02T01:06:08.882Z,40.87
2023-05-02T01:07:08.884Z,40.87
2023-05-02T01:08:08.934Z,40.86
2023-05-02T01:09:08.985Z,40.88
2023-05-02T01:10:09.092Z,40.86
2023-05-02T01:11:09.087Z,40.87
2023-05-02T01:12:09.133Z,40.85
2023-05-02T01:13:09.196Z,40.85
2023-05-02T01:14:09.235Z,40.87
2023-05-02T01:15:09.289Z,40.86
2023-05-02T01:16:09.379Z,40.82
2023-05-02T01:17:09.399Z,40.80
2023-05-02T01:18:09.509Z,40.84
2023-05-02T01:19:09.495Z,40.86
2023-05-02T01:20:09.551Z,40.86
2023-05-02T01:21:09.615Z,40.85
2023-05-02T01:22:09.700Z,40.84
2023-05-02T01:23:09.710Z,40.84
2023-05-02T01:24:09.753Z,40.82
2023-05-02T01:25:09.814Z,40.85
2023-05-02T01:26:09.855Z,40.86
2023-05-02T01:27:09.899Z,40.84
2023-05-02T01:28:09.958Z,40.84
2023-05-02T01:29:10.042Z,40.81
2023-05-02T01:30:10.050Z,40.83
2023-05-02T01:31:10.160Z,40.84
2023-05-02T01:32:10.139Z,40.84
2023-05-02T01:33:10.254Z,40.79
2023-05-02T01:34:10.290Z,40.85
2023-05-02T01:35:10.338Z,40.83
2023-05-02T01:36:10.365Z,40.81
2023-05-02T01:37:10.401Z,40.85
2023-05-02T01:38:10.458Z,40.85
2023-05-02T01:39:10.510Z,40.82
2023-05-02T01:40:10.565Z,40.80
2023-05-02T01:41:10.611Z,40.80
2023-05-02T01:42:10.657Z,40.81
2023-05-02T01:43:10.708Z,40.79
2023-05-02T01:44:10.760Z,40.79
2023-05-02T01:45:11.530Z,40.81
2023-05-02T01:46:10.907Z,40.80
2023-05-02T01:47:11.071Z,40.83
2023-05-02T01:48:10.993Z,40.80
2023-05-02T01:49:11.026Z,40.81
2023-05-02T01:50:11.075Z,40.80
2023-05-02T01:51:11.131Z,40.80
2023-05-02T01:52:11.177Z,40.79
2023-05-02T01:53:11.235Z,40.79
2023-05-02T01:54:11.293Z,40.78
2023-05-02T01:55:11.356Z,40.78
2023-05-02T01:56:12.031Z,40.76
2023-05-02T01:57:11.530Z,40.77
2023-05-02T01:58:11.515Z,40.82
2023-05-02T01:59:11.560Z,40.79
2023-05-02T02:00:11.609Z,40.81
2023-05-02T02:01:11.737Z,40.82
2023-05-02T02:02:11.780Z,40.80
2023-05-02T02:03:12.564Z,40.82
2023-05-02T02:04:11.841Z,40.81
2023-05-02T02:05:11.870Z,40.79
2023-05-02T02:06:11.967Z,40.79
2023-05-02T02:07:11.992Z,40.77
2023-05-02T02:08:12.037Z,40.79
2023-05-02T02:09:12.088Z,40.79
2023-05-02T02:10:12.139Z,40.82
2023-05-02T02:11:12.196Z,40.81
2023-05-02T02:12:12.245Z,40.83
2023-05-02T02:13:12.351Z,40.80
2023-05-02T02:14:12.354Z,40.77
2023-05-02T02:15:12.401Z,40.79
2023-05-02T02:16:12.482Z,40.80
2023-05-02T02:17:12.500Z,40.80
2023-05-02T02:18:12.588Z,40.79
2023-05-02T02:19:12.600Z,40.81
2023-05-02T02:20:12.665Z,40.79
2023-05-02T02:21:12.709Z,40.78
2023-05-02T02:22:12.758Z,40.78
2023-05-02T02:23:12.833Z,40.78
2023-05-02T02:24:12.857Z,40.78
2023-05-02T02:25:12.990Z,40.76
2023-05-02T02:26:12.964Z,40.77
2023-05-02T02:27:13.013Z,40.77
2023-05-02T02:28:14.026Z,40.79
2023-05-02T02:29:13.120Z,40.80
2023-05-02T02:30:13.185Z,40.79
2023-05-02T02:31:13.319Z,40.78
2023-05-02T02:32:13.295Z,40.77
2023-05-02T02:33:13.404Z,40.83
2023-05-02T02:34:13.395Z,40.79
2023-05-02T02:35:13.466Z,40.79
2023-05-02T02:36:13.500Z,40.80
2023-05-02T02:37:13.544Z,40.78
2023-05-02T02:38:13.621Z,40.78
2023-05-02T02:39:13.656Z,40.78
2023-05-02T02:40:13.721Z,40.78
2023-05-02T02:41:13.766Z,40.83
2023-05-02T02:42:13.809Z,40.82
2023-05-02T02:43:13.857Z,40.78
2023-05-02T02:44:13.916Z,40.78
2023-05-02T02:45:13.973Z,40.82
2023-05-02T02:46:14.075Z,40.81
2023-05-02T02:47:14.122Z,40.78
2023-05-02T02:48:14.216Z,40.79
2023-05-02T02:49:14.166Z,40.80
2023-05-02T02:50:14.230Z,40.80
2023-05-02T02:51:14.290Z,40.82
2023-05-02T02:52:14.328Z,40.79
2023-05-02T02:53:14.387Z,40.83
2023-05-02T02:54:25.902Z,40.82
2023-05-02T02:55:15.403Z,40.79
2023-05-02T02:56:14.377Z,40.81
2023-05-02T02:57:14.380Z,40.82
2023-05-02T02:58:15.033Z,40.80
2023-05-02T02:59:14.348Z,40.82
2023-05-02T03:00:14.414Z,40.81
2023-05-02T03:01:14.374Z,40.82
2023-05-02T03:02:14.311Z,40.78
2023-05-02T03:03:14.429Z,40.80
2023-05-02T03:04:14.551Z,40.77
2023-05-02T03:05:14.431Z,40.79
2023-05-02T03:06:14.518Z,40.75
2023-05-02T03:07:14.526Z,40.78
2023-05-02T03:08:14.586Z,40.77
2023-05-02T03:09:14.659Z,40.79
2023-05-02T03:10:15.524Z,40.77
2023-05-02T03:11:14.734Z,40.76
2023-05-02T03:12:14.784Z,40.76
2023-05-02T03:13:14.842Z,40.73
2023-05-02T03:14:14.887Z,40.78
2023-05-02T03:15:14.931Z,40.75
2023-05-02T03:16:15.086Z,40.75
2023-05-02T03:17:15.062Z,40.76
2023-05-02T03:18:15.164Z,40.75
2023-05-02T03:19:15.156Z,40.73
2023-05-02T03:20:15.185Z,40.74
2023-05-02T03:21:15.230Z,40.78
2023-05-02T03:22:15.278Z,40.74
2023-05-02T03:23:15.329Z,40.73
2023-05-02T03:24:17.775Z,40.73
2023-05-02T03:25:15.379Z,40.76
2023-05-02T03:26:15.357Z,40.73
2023-05-02T03:27:15.338Z,40.80
2023-05-02T03:28:15.325Z,40.77
2023-05-02T03:29:15.310Z,40.74
2023-05-02T03:30:16.033Z,40.77
2023-05-02T03:31:15.315Z,40.74
2023-05-02T03:32:15.267Z,40.85
2023-05-02T03:33:15.302Z,40.75
2023-05-02T03:34:15.249Z,40.73
2023-05-02T03:35:15.236Z,40.78
2023-05-02T03:36:15.229Z,40.77
2023-05-02T03:37:15.228Z,40.75
2023-05-02T03:38:15.185Z,40.74
2023-05-02T03:39:15.188Z,40.71
2023-05-02T03:40:15.166Z,40.75
2023-05-02T03:41:15.148Z,40.74
2023-05-02T03:42:15.165Z,40.78
2023-05-02T03:43:15.128Z,40.74
2023-05-02T03:44:15.117Z,40.72
2023-05-02T03:45:15.102Z,40.75
2023-05-02T03:46:15.116Z,40.73
2023-05-02T03:47:15.122Z,40.73
2023-05-02T03:48:15.081Z,40.70
2023-05-02T03:49:15.074Z,40.70
2023-05-02T03:50:15.068Z,40.67
2023-05-02T03:51:15.034Z,40.66
2023-05-02T03:52:15.025Z,40.68
2023-05-02T03:53:15.017Z,40.72
2023-05-02T03:54:15.035Z,40.72
2023-05-02T03:55:15.105Z,40.69
2023-05-02T03:56:15.210Z,40.68
2023-05-02T03:57:15.286Z,40.70
2023-05-02T03:58:15.256Z,40.68
2023-05-02T03:59:15.309Z,40.68
2023-05-02T04:00:15.374Z,40.67
2023-05-02T04:01:15.490Z,40.66
2023-05-02T04:02:15.557Z,40.70
2023-05-02T04:03:15.626Z,40.68
2023-05-02T04:04:15.638Z,40.65
2023-05-02T04:05:15.633Z,40.67
2023-05-02T04:06:15.737Z,40.70
2023-05-02T04:07:15.765Z,40.78
2023-05-02T04:08:15.798Z,40.74
2023-05-02T04:09:15.888Z,40.75
2023-05-02T04:10:15.905Z,40.80
2023-05-02T04:11:15.959Z,40.81
2023-05-02T04:12:16.020Z,40.74
2023-05-02T04:13:16.069Z,40.82
2023-05-02T04:14:16.119Z,40.73
2023-05-02T04:15:16.165Z,40.74
2023-05-02T04:16:16.242Z,40.74
2023-05-02T04:17:16.409Z,40.80
2023-05-02T04:18:16.360Z,40.78
2023-05-02T04:19:16.367Z,40.77
2023-05-02T04:20:16.436Z,40.75
2023-05-02T04:21:16.464Z,40.81
2023-05-02T04:22:16.578Z,40.74
2023-05-02T04:23:16.578Z,40.73
2023-05-02T04:24:16.622Z,40.74
2023-05-02T04:25:16.678Z,40.79
2023-05-02T04:26:17.530Z,40.82
2023-05-02T04:27:16.784Z,40.75
2023-05-02T04:28:16.833Z,40.72
2023-05-02T04:29:16.898Z,40.75
2023-05-02T04:30:16.950Z,40.74
2023-05-02T04:31:17.032Z,40.75
2023-05-02T04:32:17.048Z,40.73
2023-05-02T04:33:17.144Z,40.76
2023-05-02T04:34:17.165Z,40.74
2023-05-02T04:35:17.232Z,40.71
2023-05-02T04:36:17.281Z,40.71
2023-05-02T04:37:17.388Z,40.74
2023-05-02T04:38:17.387Z,40.74
2023-05-02T04:39:17.466Z,40.76
2023-05-02T04:40:17.506Z,40.74
2023-05-02T04:41:17.592Z,40.74
2023-05-02T04:42:17.637Z,40.78
2023-05-02T04:43:17.670Z,40.79
2023-05-02T04:44:18.534Z,40.79
2023-05-02T04:45:17.779Z,40.79
2023-05-02T04:46:17.918Z,40.80
2023-05-02T04:47:17.888Z,40.71
2023-05-02T04:48:18.008Z,40.70
2023-05-02T04:49:17.992Z,40.78
2023-05-02T04:50:18.040Z,40.72
2023-05-02T04:51:18.094Z,40.69
2023-05-02T04:52:18.158Z,40.70
2023-05-02T04:53:18.204Z,40.74
2023-05-02T04:54:18.286Z,40.73
2023-05-02T04:55:18.332Z,40.70
2023-05-02T04:56:18.415Z,40.74
2023-05-02T04:57:18.449Z,40.78
2023-05-02T04:58:18.505Z,40.74
2023-05-02T04:59:18.592Z,40.76
2023-05-02T05:00:18.628Z,40.73
2023-05-02T05:01:18.704Z,40.75
2023-05-02T05:02:18.822Z,40.71
2023-05-02T05:03:18.917Z,40.77
2023-05-02T05:04:18.931Z,40.71
2023-05-02T05:05:19.050Z,40.73
2023-05-02T05:06:19.086Z,40.71
2023-05-02T05:07:19.025Z,40.71
2023-05-02T05:08:19.158Z,40.72
2023-05-02T05:09:19.146Z,40.71
2023-05-02T05:10:19.224Z,40.73
2023-05-02T05:11:19.264Z,40.72
2023-05-02T05:12:19.324Z,40.70
2023-05-02T05:13:19.385Z,40.71
2023-05-02T05:14:19.449Z,40.82
2023-05-02T05:15:20.033Z,40.79
2023-05-02T05:16:19.598Z,41.00
2023-05-02T05:17:19.636Z,41.12
2023-05-02T05:18:19.668Z,41.21
2023-05-02T05:19:19.716Z,41.08
2023-05-02T05:20:19.734Z,41.00
2023-05-02T05:21:19.776Z,40.88
2023-05-02T05:22:19.821Z,40.86
2023-05-02T05:23:19.868Z,40.88
2023-05-02T05:24:19.940Z,40.81
2023-05-02T05:25:19.957Z,40.79
2023-05-02T05:26:19.983Z,40.80
2023-05-02T05:27:20.034Z,40.82
2023-05-02T05:28:20.082Z,40.70
2023-05-02T05:29:20.118Z,40.71
2023-05-02T05:30:20.231Z,40.69
2023-05-02T05:31:20.276Z,40.75
2023-05-02T05:32:20.245Z,40.68
2023-05-02T05:33:20.365Z,40.63
2023-05-02T05:34:21.102Z,40.60
2023-05-02T05:35:20.365Z,40.78
2023-05-02T05:36:22.117Z,40.81
2023-05-02T05:37:20.410Z,40.82
2023-05-02T05:38:20.405Z,40.81
2023-05-02T05:39:20.392Z,40.97
2023-05-02T05:40:20.377Z,41.04
2023-05-02T05:41:20.375Z,41.03
2023-05-02T05:42:20.371Z,41.09
2023-05-02T05:43:20.362Z,41.16
2023-05-02T05:44:20.349Z,41.04
2023-05-02T05:45:20.332Z,41.11
2023-05-02T05:46:20.422Z,41.10
2023-05-02T05:47:20.390Z,40.96
2023-05-02T05:48:20.336Z,40.86
2023-05-02T05:49:20.302Z,40.91
2023-05-02T05:50:20.359Z,40.97
2023-05-02T05:51:20.332Z,40.89
2023-05-02T05:52:20.265Z,40.87
2023-05-02T05:53:20.259Z,40.93
2023-05-02T05:54:20.268Z,41.04
2023-05-02T05:55:20.257Z,40.96
2023-05-02T05:56:20.231Z,40.92
2023-05-02T05:57:20.225Z,41.02
2023-05-02T05:58:20.212Z,41.02
2023-05-02T05:59:20.206Z,41.00
2023-05-02T06:00:20.209Z,41.28
2023-05-02T06:01:20.183Z,41.47
2023-05-02T06:02:20.248Z,41.57
2023-05-02T06:03:20.234Z,41.54
2023-05-02T06:04:20.235Z,41.59
2023-05-02T06:05:20.144Z,41.59
2023-05-02T06:06:20.186Z,41.60
2023-05-02T06:07:20.167Z,41.59
2023-05-02T06:08:20.112Z,41.43
2023-05-02T06:09:20.099Z,41.28
2023-05-02T06:10:20.084Z,41.37
2023-05-02T06:11:20.067Z,41.39
2023-05-02T06:12:20.062Z,41.51
2023-05-02T06:13:20.044Z,41.40
2023-05-02T06:14:20.030Z,41.37
2023-05-02T06:15:21.046Z,41.44
2023-05-02T06:16:20.584Z,41.42
2023-05-02T06:17:19.988Z,41.42
2023-05-02T06:18:20.006Z,41.39
2023-05-02T06:19:19.975Z,41.31
2023-05-02T06:20:19.997Z,41.42
2023-05-02T06:21:20.065Z,41.40
2023-05-02T06:22:20.073Z,41.87
2023-05-02T06:23:20.120Z,42.01
2023-05-02T06:24:20.161Z,42.11
2023-05-02T06:25:20.195Z,42.36
2023-05-02T06:26:20.244Z,42.25
2023-05-02T06:27:20.362Z,42.49
2023-05-02T06:28:20.344Z,42.33
2023-05-02T06:29:20.369Z,42.14
2023-05-02T06:30:20.419Z,42.14
2023-05-02T06:31:20.516Z,42.16
2023-05-02T06:32:20.575Z,42.06
2023-05-02T06:33:20.551Z,42.11
2023-05-02T06:34:20.585Z,42.19
2023-05-02T06:35:20.646Z,42.22
2023-05-02T06:36:20.665Z,42.24
2023-05-02T06:37:20.711Z,42.27
2023-05-02T06:38:20.747Z,42.25
2023-05-02T06:39:20.769Z,42.24
2023-05-02T06:40:20.795Z,42.18
2023-05-02T06:41:20.858Z,42.20
2023-05-02T06:42:20.865Z,42.20
2023-05-02T06:43:20.907Z,42.20
2023-05-02T06:44:20.977Z,42.20
2023-05-02T06:45:20.980Z,42.18
2023-05-02T06:46:21.080Z,42.17
2023-05-02T06:47:21.173Z,42.12
2023-05-02T06:48:21.060Z,42.11
2023-05-02T06:49:21.134Z,42.07
2023-05-02T06:50:21.130Z,42.07
2023-05-02T06:51:22.038Z,42.07
2023-05-02T06:52:21.226Z,42.06
2023-05-02T06:53:21.291Z,42.05
2023-05-02T06:54:21.266Z,42.05
2023-05-02T06:55:21.976Z,42.06
2023-05-02T06:56:22.038Z,42.01
2023-05-02T06:57:21.421Z,42.06
2023-05-02T06:58:21.394Z,42.05
2023-05-02T06:59:21.428Z,42.01
2023-05-02T07:00:21.469Z,42.03
2023-05-02T07:01:21.535Z,42.02
2023-05-02T07:02:21.607Z,42.00
2023-05-02T07:03:21.572Z,42.03
2023-05-02T07:04:21.711Z,42.02
2023-05-02T07:05:21.633Z,42.01
2023-05-02T07:06:21.718Z,41.98
2023-05-02T07:07:21.748Z,41.98
2023-05-02T07:08:21.757Z,42.00
2023-05-02T07:09:21.765Z,41.98
2023-05-02T07:10:21.813Z,41.94
2023-05-02T07:11:21.838Z,41.95
2023-05-02T07:12:21.861Z,41.93
2023-05-02T07:13:21.902Z,41.90
2023-05-02T07:14:21.940Z,41.88
2023-05-02T07:15:21.989Z,41.77
2023-05-02T07:16:22.028Z,41.88
2023-05-02T07:17:22.046Z,41.91
2023-05-02T07:18:22.083Z,43.00
2023-05-02T07:19:22.112Z,43.71
2023-05-02T07:20:22.153Z,44.10
2023-05-02T07:21:22.184Z,43.26
2023-05-02T07:22:22.230Z,43.21
2023-05-02T07:23:22.273Z,43.72
2023-05-02T07:24:23.042Z,43.75
2023-05-02T07:25:22.331Z,43.06
2023-05-02T07:26:22.361Z,42.77
2023-05-02T07:27:22.381Z,42.70
2023-05-02T07:28:25.039Z,42.77
2023-05-02T07:29:22.400Z,42.80
2023-05-02T07:30:22.369Z,42.76
2023-05-02T07:31:22.376Z,42.84
2023-05-02T07:32:23.117Z,42.78
2023-05-02T07:33:22.363Z,42.77
2023-05-02T07:34:22.338Z,42.78
2023-05-02T07:35:22.325Z,42.74
2023-05-02T07:36:22.332Z,42.74
2023-05-02T07:37:22.307Z,42.80
2023-05-02T07:38:23.123Z,42.78
2023-05-02T07:39:22.538Z,42.73
2023-05-02T07:40:22.439Z,42.71
2023-05-02T07:41:22.237Z,42.72
2023-05-02T07:42:22.225Z,42.66
2023-05-02T07:43:22.205Z,42.56
2023-05-02T07:44:22.205Z,42.61
2023-05-02T07:45:22.187Z,42.61
2023-05-02T07:46:22.299Z,42.58
2023-05-02T07:47:22.238Z,42.67
2023-05-02T07:48:23.478Z,42.60
2023-05-02T07:49:22.547Z,42.53
2023-05-02T07:50:22.115Z,42.60
2023-05-02T07:51:22.104Z,42.49
2023-05-02T07:52:22.106Z,42.46
2023-05-02T07:53:22.112Z,42.59
2023-05-02T07:54:22.142Z,42.60
2023-05-02T07:55:22.156Z,42.59
2023-05-02T07:56:22.165Z,42.43
2023-05-02T07:57:22.187Z,42.44
2023-05-02T07:58:22.218Z,42.52
2023-05-02T07:59:22.253Z,42.52
2023-05-02T08:00:22.377Z,42.52
2023-05-02T08:01:22.326Z,42.52
2023-05-02T08:02:22.431Z,42.47
2023-05-02T08:03:22.452Z,42.44
2023-05-02T08:04:22.509Z,42.41
2023-05-02T08:05:22.397Z,42.40
2023-05-02T08:06:22.566Z,42.41
2023-05-02T08:07:22.456Z,42.41
2023-05-02T08:08:22.480Z,42.41
2023-05-02T08:09:22.652Z,42.69
2023-05-02T08:10:22.741Z,43.02
2023-05-02T08:11:23.908Z,44.42
2023-05-02T08:12:22.626Z,44.00
2023-05-02T08:13:22.663Z,43.95
2023-05-02T08:14:22.704Z,43.79
2023-05-02T08:15:22.731Z,44.23
2023-05-02T08:16:22.834Z,44.43
2023-05-02T08:17:22.889Z,44.65
2023-05-02T08:18:22.863Z,44.84
2023-05-02T08:19:22.934Z,44.60
2023-05-02T08:20:23.077Z,44.86
2023-05-02T08:21:22.990Z,44.74
2023-05-02T08:22:23.028Z,44.86
2023-05-02T08:23:23.208Z,45.17
2023-05-02T08:24:24.043Z,45.30
2023-05-02T08:25:23.167Z,45.50
2023-05-02T08:26:23.274Z,45.48
2023-05-02T08:27:23.241Z,45.13
2023-05-02T08:28:23.402Z,44.77
2023-05-02T08:29:23.301Z,44.53
2023-05-02T08:30:23.408Z,44.23
2023-05-02T08:31:23.366Z,44.10
2023-05-02T08:32:23.347Z,44.31
2023-05-02T08:33:23.424Z,44.30
2023-05-02T08:34:23.503Z,44.24
2023-05-02T08:35:23.384Z,44.19
2023-05-02T08:36:24.059Z,44.12
2023-05-02T08:37:23.393Z,44.04
2023-05-02T08:38:23.408Z,44.07
2023-05-02T08:39:23.411Z,43.96
2023-05-02T08:40:34.015Z,44.01
2023-05-02T08:41:24.428Z,43.96
2023-05-02T08:42:23.412Z,43.89
2023-05-02T08:43:23.405Z,43.87
2023-05-02T08:44:23.456Z,43.86
2023-05-02T08:45:23.539Z,43.85
2023-05-02T08:46:23.549Z,43.84
2023-05-02T08:47:23.465Z,43.70
2023-05-02T08:48:23.447Z,43.78
2023-05-02T08:49:23.379Z,43.73
2023-05-02T08:50:23.398Z,43.61
2023-05-02T08:51:23.416Z,43.58
2023-05-02T08:52:23.365Z,43.64
2023-05-02T08:53:23.359Z,43.62
2023-05-02T08:54:23.397Z,43.61
2023-05-02T08:55:23.472Z,43.50
2023-05-02T08:56:23.335Z,43.00
2023-05-02T08:57:23.337Z,43.10
2023-05-02T08:58:23.306Z,42.97
2023-05-02T08:59:23.309Z,42.94
2023-05-02T09:00:23.335Z,43.02
2023-05-02T09:01:23.378Z,42.99
2023-05-02T09:02:23.277Z,43.04
2023-05-02T09:03:23.860Z,43.00
2023-05-02T09:04:23.316Z,42.87
2023-05-02T09:05:23.233Z,42.95
2023-05-02T09:06:23.269Z,42.90
2023-05-02T09:07:23.246Z,42.93
2023-05-02T09:08:23.280Z,43.11
2023-05-02T09:09:23.279Z,43.17
2023-05-02T09:10:23.571Z,43.15
2023-05-02T09:11:23.322Z,43.17
2023-05-02T09:12:23.325Z,43.16
2023-05-02T09:13:23.341Z,43.14
2023-05-02T09:14:23.419Z,43.21
2023-05-02T09:15:23.362Z,43.15
2023-05-02T09:16:23.540Z,43.00
2023-05-02T09:17:23.399Z,43.04
2023-05-02T09:18:23.419Z,43.22
2023-05-02T09:19:23.543Z,43.32
2023-05-02T09:20:23.519Z,43.29
2023-05-02T09:21:23.707Z,43.54
2023-05-02T09:22:23.554Z,44.38
2023-05-02T09:23:23.574Z,44.17
2023-05-02T09:24:23.633Z,44.04
2023-05-02T09:25:23.633Z,44.11
2023-05-02T09:26:23.661Z,44.19
2023-05-02T09:27:23.667Z,44.08
2023-05-02T09:28:23.643Z,43.97
2023-05-02T09:29:23.646Z,43.91
2023-05-02T09:30:23.663Z,44.00
2023-05-02T09:32:23.740Z,43.77
2023-05-02T09:33:23.623Z,43.70
2023-05-02T09:34:23.624Z,43.73
2023-05-02T09:35:23.624Z,43.70
2023-05-02T09:36:23.558Z,43.70
2023-05-02T09:37:23.541Z,43.68
2023-05-02T09:38:23.530Z,43.71
2023-05-02T09:39:25.439Z,43.73
2023-05-02T09:40:23.524Z,43.69
2023-05-02T09:41:23.590Z,43.64
2023-05-02T09:42:24.059Z,43.65
2023-05-02T09:43:23.502Z,43.69
2023-05-02T09:44:23.490Z,43.66
2023-05-02T09:45:23.582Z,43.62
2023-05-02T09:46:23.535Z,43.63
2023-05-02T09:47:23.554Z,43.66
2023-05-02T09:48:23.525Z,43.63
2023-05-02T09:49:23.606Z,43.62
2023-05-02T09:50:23.559Z,43.56
2023-05-02T09:51:23.600Z,43.51
2023-05-02T09:52:23.574Z,43.49
2023-05-02T09:53:23.564Z,43.51
2023-05-02T09:54:23.576Z,43.41
2023-05-02T09:55:23.590Z,43.32
2023-05-02T09:56:24.846Z,43.56
2023-05-02T09:57:23.617Z,43.57
2023-05-02T09:58:23.642Z,43.52
2023-05-02T09:59:23.660Z,43.42
2023-05-02T10:00:23.673Z,43.53
2023-05-02T10:01:23.727Z,43.47
2023-05-02T10:02:23.733Z,43.37
2023-05-02T10:03:23.698Z,43.36
2023-05-02T10:04:23.763Z,43.26
2023-05-02T10:05:23.723Z,43.29
2023-05-02T10:06:23.771Z,43.30
2023-05-02T10:07:23.792Z,43.30
2023-05-02T10:08:23.774Z,43.24
2023-05-02T10:09:23.814Z,43.28
2023-05-02T10:10:24.070Z,43.42
2023-05-02T10:11:23.897Z,44.06
2023-05-02T10:12:23.759Z,44.37
2023-05-02T10:13:23.898Z,44.64
2023-05-02T10:14:23.731Z,44.40
2023-05-02T10:15:23.697Z,44.38
2023-05-02T10:16:23.694Z,44.72
2023-05-02T10:17:23.656Z,44.51
2023-05-02T10:18:23.650Z,44.49
2023-05-02T10:19:23.628Z,44.38
2023-05-02T10:20:23.688Z,44.35
2023-05-02T10:21:23.703Z,44.45
2023-05-02T10:22:23.573Z,44.32
2023-05-02T10:23:23.558Z,44.02
2023-05-02T10:24:23.584Z,43.96
2023-05-02T10:25:23.562Z,43.93
2023-05-02T10:26:23.580Z,44.00
2023-05-02T10:27:23.575Z,44.41
2023-05-02T10:28:23.590Z,44.08
2023-05-02T10:29:23.592Z,43.96
2023-05-02T10:30:23.603Z,43.78
2023-05-02T10:31:23.653Z,43.93
2023-05-02T10:32:24.632Z,43.87
2023-05-02T10:33:24.058Z,44.01
2023-05-02T10:34:23.611Z,43.93
2023-05-02T10:35:23.625Z,43.88
2023-05-02T10:36:23.632Z,43.78
2023-05-02T10:37:23.620Z,43.91
2023-05-02T10:38:24.752Z,43.96
2023-05-02T10:39:23.645Z,43.95
2023-05-02T10:40:24.549Z,43.88
2023-05-02T10:41:23.726Z,43.88
2023-05-02T10:42:23.640Z,43.93
2023-05-02T10:43:23.655Z,43.87
2023-05-02T10:44:23.661Z,43.89
2023-05-02T10:45:23.655Z,43.90
2023-05-02T10:46:23.673Z,43.96
2023-05-02T10:47:23.814Z,43.95
2023-05-02T10:48:23.683Z,43.93
2023-05-02T10:49:23.656Z,43.94
2023-05-02T10:50:23.665Z,43.93
2023-05-02T10:51:23.675Z,43.87
2023-05-02T10:52:23.677Z,43.83
2023-05-02T10:53:23.697Z,43.90
2023-05-02T10:54:23.799Z,43.79
2023-05-02T10:55:23.685Z,43.82
2023-05-02T10:56:23.694Z,43.78
2023-05-02T10:57:23.698Z,43.81
2023-05-02T10:58:23.757Z,43.75
2023-05-02T10:59:23.723Z,43.75
2023-05-02T11:00:23.719Z,43.69
2023-05-02T11:01:23.854Z,43.68
2023-05-02T11:02:23.987Z,43.37
2023-05-02T11:03:23.778Z,43.69
2023-05-02T11:04:23.765Z,43.73
2023-05-02T11:05:24.607Z,43.57
2023-05-02T11:06:23.879Z,43.86
2023-05-02T11:07:23.873Z,43.77
2023-05-02T11:08:23.902Z,43.57
2023-05-02T11:09:23.943Z,43.49
2023-05-02T11:10:23.968Z,43.26
2023-05-02T11:11:23.999Z,43.10
2023-05-02T11:12:23.999Z,42.98
2023-05-02T11:13:24.019Z,42.95
2023-05-02T11:14:24.017Z,42.92
2023-05-02T11:15:24.022Z,42.84
2023-05-02T11:16:24.086Z,42.86
2023-05-02T11:17:24.049Z,42.84
2023-05-02T11:18:24.137Z,42.94
2023-05-02T11:19:24.027Z,42.98
2023-05-02T11:20:24.039Z,42.99
2023-05-02T11:21:24.053Z,43.09
2023-05-02T11:22:24.075Z,43.24
2023-05-02T11:23:24.044Z,43.28
2023-05-02T11:24:24.058Z,43.41
2023-05-02T11:25:24.065Z,43.49
2023-05-02T11:26:24.082Z,43.56
2023-05-02T11:27:24.065Z,43.62
2023-05-02T11:28:25.472Z,43.64
2023-05-02T11:29:24.089Z,43.70
2023-05-02T11:30:24.099Z,43.75
2023-05-02T11:31:24.124Z,43.70
2023-05-02T11:32:24.091Z,43.75
2023-05-02T11:33:24.156Z,43.83
2023-05-02T11:34:24.114Z,44.06
2023-05-02T11:35:24.095Z,43.93
2023-05-02T11:36:24.116Z,43.88
2023-05-02T11:37:25.104Z,43.85
2023-05-02T11:38:24.108Z,43.81
2023-05-02T11:39:25.061Z,43.84
2023-05-02T11:40:25.036Z,43.78
2023-05-02T11:41:24.116Z,43.70
2023-05-02T11:42:24.258Z,43.68
2023-05-02T11:43:24.120Z,43.62
2023-05-02T11:44:24.123Z,43.62
2023-05-02T11:45:24.218Z,43.60
2023-05-02T11:46:24.222Z,43.66
2023-05-02T11:47:24.151Z,43.67
2023-05-02T11:48:24.235Z,43.68
2023-05-02T11:49:24.176Z,43.61
2023-05-02T11:50:24.196Z,43.66
2023-05-02T11:51:24.268Z,43.76
2023-05-02T11:52:24.179Z,43.76
2023-05-02T11:53:24.230Z,43.87
2023-05-02T11:54:24.202Z,44.03
2023-05-02T11:55:24.208Z,44.27
2023-05-02T11:56:24.228Z,44.27
2023-05-02T11:57:24.232Z,44.29
2023-05-02T11:58:24.235Z,44.28
2023-05-02T11:59:24.252Z,44.25
2023-05-02T12:00:24.248Z,44.05
2023-05-02T12:01:24.270Z,43.97
2023-05-02T12:02:24.318Z,43.95
2023-05-02T12:03:24.442Z,43.90
2023-05-02T12:04:24.288Z,43.94
2023-05-02T12:05:24.398Z,44.06
2023-05-02T12:06:24.416Z,43.98
2023-05-02T12:07:24.294Z,44.05
2023-05-02T12:08:24.308Z,44.33
2023-05-02T12:09:24.311Z,44.74
2023-05-02T12:10:24.324Z,44.50
2023-05-02T12:11:24.340Z,44.41
2023-05-02T12:12:24.337Z,44.40
2023-05-02T12:13:24.360Z,44.51
2023-05-02T12:14:24.366Z,44.40
2023-05-02T12:15:24.368Z,44.20
2023-05-02T12:16:24.421Z,44.09
2023-05-02T12:17:24.436Z,44.05
2023-05-02T12:18:24.561Z,44.03
2023-05-02T12:19:24.416Z,44.06
2023-05-02T12:20:24.420Z,44.04
2023-05-02T12:21:24.457Z,44.02
2023-05-02T12:22:24.602Z,44.03
2023-05-02T12:23:24.470Z,44.02
2023-05-02T12:24:24.566Z,44.02
2023-05-02T12:25:24.478Z,44.04
2023-05-02T12:26:24.480Z,44.03
2023-05-02T12:27:24.496Z,44.01
2023-05-02T12:28:24.553Z,44.00
2023-05-02T12:29:24.528Z,44.00
2023-05-02T12:30:24.520Z,44.00
2023-05-02T12:31:24.548Z,43.96
2023-05-02T12:32:26.291Z,43.99
2023-05-02T12:33:24.526Z,43.97
2023-05-02T12:34:24.504Z,43.97
2023-05-02T12:35:24.553Z,43.95
2023-05-02T12:36:24.473Z,43.95
2023-05-02T12:37:24.454Z,43.96
2023-05-02T12:38:24.418Z,43.97
2023-05-02T12:39:24.402Z,43.94
2023-05-02T12:40:24.387Z,43.95
2023-05-02T12:41:24.366Z,43.97
2023-05-02T12:42:24.350Z,43.93
2023-05-02T12:43:24.357Z,43.89
2023-05-02T12:44:24.322Z,43.90
2023-05-02T12:45:24.285Z,43.92
2023-05-02T12:46:24.307Z,43.90
2023-05-02T12:47:24.612Z,43.81
2023-05-02T12:48:24.260Z,43.81
2023-05-02T12:49:24.205Z,43.83
2023-05-02T12:50:24.189Z,43.84
2023-05-02T12:51:24.216Z,43.81
2023-05-02T12:52:24.183Z,43.85
2023-05-02T12:53:24.152Z,43.86