createdAt,value
2023-03-31T00:00:27.113Z,1004.09
2023-03-31T00:01:27.111Z,1004.13
2023-03-31T00:02:27.132Z,1004.10
2023-03-31T00:03:27.194Z,1004.07
2023-03-31T00:04:27.140Z,1004.05
2023-03-31T00:05:27.060Z,1003.96
2023-03-31T00:06:27.085Z,1003.94
2023-03-31T00:07:27.087Z,1003.95
2023-03-31T00:08:27.002Z,1003.95
2023-03-31T00:09:27.000Z,1003.90
2023-03-31T00:10:26.966Z,1003.86
2023-03-31T00:11:26.957Z,1003.85
2023-03-31T00:12:26.950Z,1003.84
2023-03-31T00:13:26.969Z,1003.84
2023-03-31T00:14:26.924Z,1003.85
2023-03-31T00:15:26.892Z,1003.88
2023-03-31T00:16:26.925Z,1003.86
2023-03-31T00:17:26.900Z,1003.84
2023-03-31T00:18:26.911Z,1003.77
2023-03-31T00:19:26.921Z,1003.79
2023-03-31T00:20:26.945Z,1003.74
2023-03-31T00:21:26.818Z,1003.69
2023-03-31T00:22:26.866Z,1003.69
2023-03-31T00:23:26.823Z,1003.67
2023-03-31T00:24:26.912Z,1003.65
2023-03-31T00:25:26.768Z,1003.65
2023-03-31T00:26:26.776Z,1003.62
2023-03-31T00:27:26.775Z,1003.60
2023-03-31T00:28:26.736Z,1003.60
2023-03-31T00:29:26.725Z,1003.55
2023-03-31T00:30:26.727Z,1003.57
2023-03-31T00:31:26.722Z,1003.57
2023-03-31T00:32:26.739Z,1003.52
2023-03-31T00:33:26.659Z,1003.54
2023-03-31T00:34:26.638Z,1003.51
2023-03-31T00:35:26.628Z,1003.55
2023-03-31T00:36:26.679Z,1003.54
2023-03-31T00:37:26.629Z,1003.49
2023-03-31T00:38:26.585Z,1003.45
2023-03-31T00:39:26.591Z,1003.45
2023-03-31T00:40:26.578Z,1003.43
2023-03-31T00:41:26.554Z,1003.40
2023-03-31T00:42:26.516Z,1003.36
2023-03-31T00:43:26.508Z,1003.30
2023-03-31T00:44:26.563Z,1003.30
2023-03-31T00:45:26.511Z,1003.28
2023-03-31T00:46:26.534Z,1003.24
2023-03-31T00:47:26.478Z,1003.21
2023-03-31T00:48:26.440Z,1003.16
2023-03-31T00:49:26.434Z,1003.14
2023-03-31T00:50:26.445Z,1003.06
2023-03-31T00:51:26.430Z,1003.10
2023-03-31T00:52:26.398Z,1003.05
2023-03-31T00:53:26.388Z,1003.06
2023-03-31T00:54:26.344Z,1003.03
2023-03-31T00:55:26.358Z,1003.06
2023-03-31T00:56:26.357Z,1003.04
2023-03-31T00:57:26.548Z,1003.03
2023-03-31T00:58:26.325Z,1003.01
2023-03-31T00:59:26.327Z,1003.03
2023-03-31T01:00:26.285Z,1003.04
2023-03-31T01:01:26.269Z,1003.03
2023-03-31T01:02:26.293Z,1003.02
2023-03-31T01:03:47.252Z,1002.97
2023-03-31T01:04:27.297Z,1003.02
2023-03-31T01:05:26.227Z,1003.02
2023-03-31T01:06:26.221Z,1003.02
2023-03-31T01:07:26.159Z,1003.03
2023-03-31T01:08:26.160Z,1002.99
2023-03-31T01:09:26.152Z,1002.97
2023-03-31T01:10:26.212Z,1002.96
2023-03-31T01:11:26.139Z,1002.98
2023-03-31T01:12:26.096Z,1002.92
2023-03-31T01:13:26.082Z,1002.91
2023-03-31T01:14:26.073Z,1002.95
2023-03-31T01:15:26.051Z,1002.93
2023-03-31T01:16:26.086Z,1002.94
2023-03-31T01:17:26.152Z,1002.92
2023-03-31T01:18:26.167Z,1002.94
2023-03-31T01:19:25.992Z,1002.86
2023-03-31T01:20:26.035Z,1002.80
2023-03-31T01:21:26.000Z,1002.81
2023-03-31T01:22:25.996Z,1002.80
2023-03-31T01:23:25.941Z,1002.73
2023-03-31T01:24:25.934Z,1002.72
2023-03-31T01:25:25.902Z,1002.71
2023-03-31T01:26:25.909Z,1002.72
2023-03-31T01:27:25.903Z,1002.73
2023-03-31T01:28:25.911Z,1002.73
2023-03-31T01:29:25.854Z,1002.70
2023-03-31T01:30:25.840Z,1002.66
2023-03-31T01:31:25.879Z,1002.64
2023-03-31T01:32:25.865Z,1002.62
2023-03-31T01:33:25.799Z,1002.60
2023-03-31T01:34:25.814Z,1002.58
2023-03-31T01:35:25.802Z,1002.57
2023-03-31T01:36:25.771Z,1002.57
2023-03-31T01:37:25.785Z,1002.56
2023-03-31T01:38:25.758Z,1002.45
2023-03-31T01:39:25.717Z,1002.39
2023-03-31T01:40:25.710Z,1002.33
2023-03-31T01:41:25.714Z,1002.27
2023-03-31T01:42:25.696Z,1002.23
2023-03-31T01:43:25.656Z,1002.22
2023-03-31T01:44:25.656Z,1002.22
2023-03-31T01:45:25.638Z,1002.20
2023-03-31T01:46:25.648Z,1002.16
2023-03-31T01:47:25.682Z,1002.15
2023-03-31T01:48:25.630Z,1002.13
2023-03-31T01:49:25.597Z,1002.10
2023-03-31T01:50:25.589Z,1002.07
2023-03-31T01:51:25.573Z,1002.09
2023-03-31T01:52:25.564Z,1002.06
2023-03-31T01:53:25.538Z,1002.09
2023-03-31T01:54:25.562Z,1002.04
2023-03-31T01:55:25.507Z,1002.04
2023-03-31T01:56:25.501Z,1002.07
2023-03-31T01:57:25.629Z,1002.03
2023-03-31T01:58:25.458Z,1001.94
2023-03-31T01:59:25.535Z,1001.90
2023-03-31T02:00:25.443Z,1001.88
2023-03-31T02:01:25.486Z,1001.90
2023-03-31T02:02:25.471Z,1001.86
2023-03-31T02:03:25.580Z,1001.83
2023-03-31T02:04:25.367Z,1001.79
2023-03-31T02:05:25.369Z,1001.80
2023-03-31T02:06:25.364Z,1001.75
2023-03-31T02:07:25.353Z,1001.76
2023-03-31T02:08:25.324Z,1001.74
2023-03-31T02:09:25.351Z,1001.69
2023-03-31T02:10:25.280Z,1001.69
2023-03-31T02:11:25.286Z,1001.66
2023-03-31T02:12:25.272Z,1001.60
2023-03-31T02:13:25.268Z,1001.57
2023-03-31T02:14:25.237Z,1001.56
2023-03-31T02:15:25.248Z,1001.55
2023-03-31T02:16:25.249Z,1001.52
2023-03-31T02:17:25.276Z,1001.49
2023-03-31T02:18:25.180Z,1001.46
2023-03-31T02:19:25.215Z,1001.48
2023-03-31T02:20:25.168Z,1001.44
2023-03-31T02:21:25.145Z,1001.39
2023-03-31T02:22:25.123Z,1001.38
2023-03-31T02:23:25.123Z,1001.31
2023-03-31T02:24:25.114Z,1001.31
2023-03-31T02:25:25.127Z,1001.31
2023-03-31T02:26:25.130Z,1001.27
2023-03-31T02:27:25.067Z,1001.24
2023-03-31T02:28:25.074Z,1001.23
2023-03-31T02:29:25.059Z,1001.21
2023-03-31T02:30:25.031Z,1001.18
2023-03-31T02:31:25.087Z,1001.15
2023-03-31T02:32:25.070Z,1001.14
2023-03-31T02:33:25.154Z,1001.12
2023-03-31T02:34:25.027Z,1001.09
2023-03-31T02:35:25.012Z,1001.08
2023-03-31T02:36:24.996Z,1001.07
2023-03-31T02:37:24.939Z,1001.02
2023-03-31T02:38:25.035Z,1000.96
2023-03-31T02:39:24.958Z,1001.00
2023-03-31T02:40:24.883Z,1000.95
2023-03-31T02:41:24.974Z,1000.89
2023-03-31T02:42:24.903Z,1000.85
2023-03-31T02:43:24.911Z,1000.81
2023-03-31T02:44:24.900Z,1000.71
2023-03-31T02:45:24.903Z,1000.73
2023-03-31T02:46:24.891Z,1000.69
2023-03-31T02:47:24.813Z,1000.65
2023-03-31T02:48:24.778Z,1000.62
2023-03-31T02:49:24.794Z,1000.56
2023-03-31T02:50:24.771Z,1000.56
2023-03-31T02:51:24.777Z,1000.56
2023-03-31T02:52:24.786Z,1000.53
2023-03-31T02:53:24.789Z,1000.46
2023-03-31T02:54:24.752Z,1000.46
2023-03-31T02:55:24.769Z,1000.43
2023-03-31T02:56:24.736Z,1000.38
2023-03-31T02:57:24.921Z,1000.40
2023-03-31T02:58:24.786Z,1000.39
2023-03-31T02:59:24.666Z,1000.29
2023-03-31T03:00:24.798Z,1000.29
2023-03-31T03:01:24.846Z,1000.29
2023-03-31T03:02:24.908Z,1000.23
2023-03-31T03:03:24.791Z,1000.21
2023-03-31T03:04:25.280Z,1000.16
2023-03-31T03:05:24.577Z,1000.12
2023-03-31T03:06:24.567Z,1000.09
2023-03-31T03:07:24.682Z,1000.07
2023-03-31T03:08:24.579Z,1000.08
2023-03-31T03:09:24.618Z,1000.09
2023-03-31T03:10:24.568Z,1000.08
2023-03-31T03:11:24.600Z,1000.02
2023-03-31T03:12:24.545Z,1000.03
2023-03-31T03:13:24.547Z,999.99
2023-03-31T03:14:24.425Z,999.98
2023-03-31T03:15:24.499Z,999.95
2023-03-31T03:16:24.498Z,999.91
2023-03-31T03:17:24.388Z,999.88
2023-03-31T03:18:24.352Z,999.81
2023-03-31T03:19:24.343Z,999.79
2023-03-31T03:20:24.464Z,999.82
2023-03-31T03:21:24.369Z,999.79
2023-03-31T03:22:24.302Z,999.68
2023-03-31T03:23:24.318Z,999.60
2023-03-31T03:24:24.344Z,999.60
2023-03-31T03:25:24.352Z,999.62
2023-03-31T03:26:24.255Z,999.69
2023-03-31T03:27:24.260Z,999.67
2023-03-31T03:28:24.203Z,999.65
2023-03-31T03:29:24.292Z,999.58
2023-03-31T03:30:24.254Z,999.62
2023-03-31T03:31:24.357Z,999.64
2023-03-31T03:32:24.199Z,999.60
2023-03-31T03:33:24.165Z,999.55
2023-03-31T03:34:24.113Z,999.51
2023-03-31T03:35:24.126Z,999.46
2023-03-31T03:36:24.197Z,999.40
2023-03-31T03:37:24.094Z,999.43
2023-03-31T03:38:24.103Z,999.40
2023-03-31T03:39:24.079Z,999.39
2023-03-31T03:40:24.077Z,999.40
2023-03-31T03:41:24.073Z,999.37
2023-03-31T03:42:24.218Z,999.34
2023-03-31T03:43:25.527Z,999.30
2023-03-31T03:44:24.033Z,999.20
2023-03-31T03:45:24.082Z,999.20
2023-03-31T03:46:24.018Z,999.18
2023-03-31T03:47:24.023Z,999.14
2023-03-31T03:48:23.971Z,999.12
2023-03-31T03:49:23.984Z,999.12
2023-03-31T03:50:23.934Z,999.07
2023-03-31T03:51:23.941Z,999.10
2023-03-31T03:52:23.935Z,999.06
2023-03-31T03:53:23.906Z,999.04
2023-03-31T03:54:23.964Z,999.05
2023-03-31T03:55:23.910Z,999.06
2023-03-31T03:56:23.881Z,999.05
2023-03-31T03:57:24.095Z,998.98
2023-03-31T03:58:23.815Z,998.95
2023-03-31T03:59:23.923Z,998.87
2023-03-31T04:00:23.801Z,998.85
2023-03-31T04:01:23.791Z,998.88
2023-03-31T04:02:25.020Z,998.92
2023-03-31T04:03:23.748Z,998.95
2023-03-31T04:04:24.392Z,998.98
2023-03-31T04:05:23.864Z,998.95
2023-03-31T04:06:23.709Z,998.91
2023-03-31T04:07:23.751Z,998.84
2023-03-31T04:08:23.731Z,998.74
2023-03-31T04:09:23.713Z,998.63
2023-03-31T04:10:23.624Z,998.51
2023-03-31T04:11:23.726Z,998.43
2023-03-31T04:12:23.645Z,998.40
2023-03-31T04:13:23.583Z,998.40
2023-03-31T04:14:23.570Z,998.45
2023-03-31T04:15:23.552Z,998.39
2023-03-31T04:16:33.884Z,998.41
2023-03-31T04:17:23.634Z,998.46
2023-03-31T04:18:23.581Z,998.39
2023-03-31T04:19:23.588Z,998.45
2023-03-31T04:20:23.556Z,998.46
2023-03-31T04:21:23.553Z,998.56
2023-03-31T04:22:23.560Z,998.60
2023-03-31T04:23:23.515Z,998.56
2023-03-31T04:24:23.519Z,998.56
2023-03-31T04:25:23.446Z,998.58
2023-03-31T04:26:23.485Z,998.62
2023-03-31T04:27:23.441Z,998.53
2023-03-31T04:28:23.438Z,998.39
2023-03-31T04:29:23.353Z,998.36
2023-03-31T04:30:23.483Z,998.33
2023-03-31T04:31:23.449Z,998.27
2023-03-31T04:32:23.419Z,998.25
2023-03-31T04:33:23.437Z,998.24
2023-03-31T04:34:23.343Z,998.26
2023-03-31T04:35:23.285Z,998.20
2023-03-31T04:36:23.566Z,998.15
2023-03-31T04:37:23.345Z,998.07
2023-03-31T04:38:23.421Z,998.03
2023-03-31T04:39:23.354Z,997.93
2023-03-31T04:40:23.289Z,997.83
2023-03-31T04:41:23.251Z,997.74
2023-03-31T04:42:23.243Z,997.74
2023-03-31T04:43:23.208Z,997.82
2023-03-31T04:44:23.249Z,997.85
2023-03-31T04:45:23.158Z,997.90
2023-03-31T04:46:23.258Z,997.91
2023-03-31T04:47:23.164Z,997.96
2023-03-31T04:48:23.122Z,997.87
2023-03-31T04:49:23.177Z,997.86
2023-03-31T04:50:23.085Z,997.76
2023-03-31T04:51:23.098Z,997.75
2023-03-31T04:52:23.034Z,997.70
2023-03-31T04:53:23.115Z,997.65
2023-03-31T04:54:23.153Z,997.61
2023-03-31T04:55:23.142Z,997.57
2023-03-31T04:56:23.079Z,997.48
2023-03-31T04:57:23.059Z,997.48
2023-03-31T04:58:23.107Z,997.42
2023-03-31T04:59:23.002Z,997.41
2023-03-31T05:00:22.980Z,997.47
2023-03-31T05:01:22.980Z,997.42
2023-03-31T05:02:24.937Z,997.37
2023-03-31T05:03:23.103Z,997.36
2023-03-31T05:04:30.526Z,997.29
2023-03-31T05:05:22.922Z,997.28
2023-03-31T05:06:22.864Z,997.21
2023-03-31T05:07:22.845Z,997.18
2023-03-31T05:08:22.809Z,997.12
2023-03-31T05:09:22.809Z,997.11
2023-03-31T05:10:22.791Z,996.99
2023-03-31T05:11:22.806Z,996.98
2023-03-31T05:12:22.794Z,996.97
2023-03-31T05:13:22.766Z,996.95
2023-03-31T05:14:22.782Z,996.90
2023-03-31T05:15:22.717Z,996.91
2023-03-31T05:16:22.781Z,996.89
2023-03-31T05:17:22.746Z,996.89
2023-03-31T05:18:22.697Z,996.85
2023-03-31T05:19:22.662Z,996.83
2023-03-31T05:20:22.667Z,996.81
2023-03-31T05:21:22.683Z,996.81
2023-03-31T05:22:22.668Z,996.81
2023-03-31T05:23:22.778Z,996.79
2023-03-31T05:24:22.621Z,996.79
2023-03-31T05:25:22.590Z,996.79
2023-03-31T05:26:22.594Z,996.75
2023-03-31T05:27:22.568Z,996.76
2023-03-31T05:28:22.537Z,996.71
2023-03-31T05:29:22.522Z,996.69
2023-03-31T05:30:22.507Z,996.70
2023-03-31T05:31:22.578Z,996.71
2023-03-31T05:32:22.540Z,996.67
2023-03-31T05:33:22.476Z,996.65
2023-03-31T05:34:22.574Z,996.63
2023-03-31T05:35:22.481Z,996.67
2023-03-31T05:36:22.480Z,996.67
2023-03-31T05:37:22.416Z,996.66
2023-03-31T05:38:22.423Z,996.66
2023-03-31T05:39:22.373Z,996.68
2023-03-31T05:40:22.401Z,996.68
2023-03-31T05:41:22.391Z,996.64
2023-03-31T05:42:22.343Z,996.62
2023-03-31T05:43:22.340Z,996.60
2023-03-31T05:44:22.320Z,996.55
2023-03-31T05:45:22.304Z,996.52
2023-03-31T05:46:22.995Z,996.52
2023-03-31T05:47:22.292Z,996.47
2023-03-31T05:48:22.301Z,996.52
2023-03-31T05:49:22.252Z,996.45
2023-03-31T05:50:22.224Z,996.45
2023-03-31T05:51:22.221Z,996.38
2023-03-31T05:52:22.261Z,996.36
2023-03-31T05:53:22.321Z,996.35
2023-03-31T05:54:22.471Z,996.36
2023-03-31T05:55:22.175Z,996.33
2023-03-31T05:56:22.158Z,996.31
2023-03-31T05:57:22.244Z,996.27
2023-03-31T05:58:22.199Z,996.31
2023-03-31T05:59:22.220Z,996.31
2023-03-31T06:00:22.134Z,996.29
2023-03-31T06:01:22.233Z,996.26
2023-03-31T06:02:22.183Z,996.26
2023-03-31T06:03:22.119Z,996.27
2023-03-31T06:04:22.112Z,996.29
2023-03-31T06:06:22.000Z,996.27
2023-03-31T06:07:22.209Z,996.28
2023-03-31T06:08:22.048Z,996.26
2023-03-31T06:09:21.883Z,996.22
2023-03-31T06:10:21.946Z,996.24
2023-03-31T06:11:21.886Z,996.20
2023-03-31T06:12:21.887Z,996.19
2023-03-31T06:13:21.888Z,996.18
2023-03-31T06:14:21.869Z,996.17
2023-03-31T06:15:21.817Z,996.16
2023-03-31T06:16:21.864Z,996.14
2023-03-31T06:17:21.891Z,996.14
2023-03-31T06:18:21.785Z,996.06
2023-03-31T06:19:21.771Z,996.07
2023-03-31T06:20:28.301Z,996.13
2023-03-31T06:21:22.735Z,996.11
2023-03-31T06:22:21.748Z,996.10
2023-03-31T06:23:21.715Z,996.11
2023-03-31T06:24:21.707Z,996.06
2023-03-31T06:25:21.797Z,996.11
2023-03-31T06:26:21.662Z,996.10
2023-03-31T06:27:21.671Z,996.11
2023-03-31T06:28:21.627Z,996.10
2023-03-31T06:29:21.632Z,996.11
2023-03-31T06:30:21.603Z,996.07
2023-03-31T06:31:26.299Z,996.03
2023-03-31T06:32:21.669Z,996.00
2023-03-31T06:33:21.526Z,996.02
2023-03-31T06:34:21.743Z,995.99
2023-03-31T06:35:21.582Z,996.04
2023-03-31T06:36:21.714Z,996.00
2023-03-31T06:37:21.655Z,996.01
2023-03-31T06:38:21.613Z,996.03
2023-03-31T06:39:21.662Z,995.98
2023-03-31T06:40:21.502Z,995.99
2023-03-31T06:41:21.591Z,996.04
2023-03-31T06:42:21.559Z,996.01
2023-03-31T06:43:21.541Z,996.03
2023-03-31T06:44:21.422Z,996.07
2023-03-31T06:45:21.406Z,996.06
2023-03-31T06:46:21.556Z,996.08
2023-03-31T06:47:21.486Z,996.07
2023-03-31T06:48:21.403Z,996.04
2023-03-31T06:49:21.307Z,996.02
2023-03-31T06:50:22.230Z,996.03
2023-03-31T06:51:21.417Z,995.99
2023-03-31T06:52:21.343Z,996.03
2023-03-31T06:53:22.181Z,996.04
2023-03-31T06:54:21.306Z,995.98
2023-03-31T06:55:21.400Z,995.98
2023-03-31T06:56:21.213Z,995.97
2023-03-31T06:57:21.440Z,995.89
2023-03-31T06:58:21.312Z,995.90
2023-03-31T06:59:21.275Z,995.92
2023-03-31T07:00:23.129Z,995.91
2023-03-31T07:01:21.173Z,995.94
2023-03-31T07:02:21.195Z,995.88
2023-03-31T07:03:21.329Z,995.85
2023-03-31T07:04:21.082Z,995.84
2023-03-31T07:05:21.127Z,995.88
2023-03-31T07:06:21.231Z,995.87
2023-03-31T07:07:21.102Z,995.86
2023-03-31T07:08:21.093Z,995.85
2023-03-31T07:09:21.017Z,995.83
2023-03-31T07:10:21.806Z,995.83
2023-03-31T07:11:21.289Z,995.92
2023-03-31T07:12:21.014Z,995.92
2023-03-31T07:13:21.019Z,995.94
2023-03-31T07:14:21.029Z,995.94
2023-03-31T07:15:20.944Z,995.93
2023-03-31T07:16:20.950Z,995.91
2023-03-31T07:17:20.959Z,995.88
2023-03-31T07:18:20.906Z,995.82
2023-03-31T07:19:20.901Z,995.85
2023-03-31T07:20:20.861Z,995.85
2023-03-31T07:21:20.868Z,995.85
2023-03-31T07:22:20.893Z,995.79
2023-03-31T07:23:20.854Z,995.84
2023-03-31T07:24:20.805Z,995.78
2023-03-31T07:25:22.129Z,995.73
2023-03-31T07:26:20.766Z,995.76
2023-03-31T07:27:20.807Z,995.79
2023-03-31T07:28:20.748Z,995.76
2023-03-31T07:29:20.744Z,995.76
2023-03-31T07:30:20.794Z,995.77
2023-03-31T07:31:20.770Z,995.76
2023-03-31T07:32:20.742Z,995.72
2023-03-31T07:33:20.688Z,995.71
2023-03-31T07:34:20.666Z,995.76
2023-03-31T07:35:20.651Z,995.73
2023-03-31T07:36:21.223Z,995.66
2023-03-31T07:37:20.638Z,995.66
2023-03-31T07:38:20.621Z,995.70
2023-03-31T07:39:20.851Z,995.72
2023-03-31T07:40:20.579Z,995.71
2023-03-31T07:41:20.586Z,995.75
2023-03-31T07:42:20.574Z,995.73
2023-03-31T07:43:20.554Z,995.69
2023-03-31T07:44:20.528Z,995.69
2023-03-31T07:45:20.533Z,995.65
2023-03-31T07:46:20.685Z,995.70
2023-03-31T07:47:20.489Z,995.73
2023-03-31T07:48:20.520Z,995.74
2023-03-31T07:49:20.461Z,995.78
2023-03-31T07:50:20.505Z,995.74
2023-03-31T07:51:20.468Z,995.75
2023-03-31T07:52:20.507Z,995.74
2023-03-31T07:53:20.398Z,995.80
2023-03-31T07:54:20.384Z,995.75
2023-03-31T07:55:20.352Z,995.80
2023-03-31T07:56:20.362Z,995.79
2023-03-31T07:57:20.418Z,995.77
2023-03-31T07:58:20.338Z,995.80
2023-03-31T07:59:20.407Z,995.77
2023-03-31T08:00:20.364Z,995.78
2023-03-31T08:01:20.278Z,995.79
2023-03-31T08:02:20.415Z,995.77
2023-03-31T08:03:20.331Z,995.70
2023-03-31T08:04:20.355Z,995.67
2023-03-31T08:05:20.284Z,995.62
2023-03-31T08:06:20.238Z,995.55
2023-03-31T08:07:20.269Z,995.51
2023-03-31T08:08:20.184Z,995.50
2023-03-31T08:09:20.307Z,995.47
2023-03-31T08:10:20.174Z,995.42
2023-03-31T08:11:20.119Z,995.43
2023-03-31T08:12:20.115Z,995.42
2023-03-31T08:13:20.107Z,995.38
2023-03-31T08:14:30.355Z,995.37
2023-03-31T08:15:21.124Z,995.38
2023-03-31T08:16:20.201Z,995.35
2023-03-31T08:17:20.168Z,995.35
2023-03-31T08:18:20.079Z,995.34
2023-03-31T08:19:20.008Z,995.31
2023-03-31T08:20:20.000Z,995.33
2023-03-31T08:21:22.285Z,995.31
2023-03-31T08:22:19.955Z,995.26
2023-03-31T08:23:19.945Z,995.26
2023-03-31T08:24:19.931Z,995.23
2023-03-31T08:25:20.020Z,995.26
2023-03-31T08:26:19.926Z,995.24
2023-03-31T08:27:19.943Z,995.24
2023-03-31T08:28:19.864Z,995.19
2023-03-31T08:29:19.925Z,995.21
2023-03-31T08:30:19.932Z,995.19
2023-03-31T08:31:19.882Z,995.19
2023-03-31T08:32:19.851Z,995.15
2023-03-31T08:33:19.833Z,995.10
2023-03-31T08:34:19.778Z,995.11
2023-03-31T08:35:19.797Z,995.15
2023-03-31T08:36:19.792Z,995.14
2023-03-31T08:37:19.773Z,995.11
2023-03-31T08:38:19.824Z,995.11
2023-03-31T08:39:19.994Z,995.08
2023-03-31T08:40:20.811Z,995.10
2023-03-31T08:41:19.750Z,995.08
2023-03-31T08:42:19.693Z,995.06
2023-03-31T08:43:19.646Z,995.08
2023-03-31T08:44:19.641Z,995.06
2023-03-31T08:45:19.689Z,995.11
2023-03-31T08:46:19.708Z,995.10
2023-03-31T08:47:19.633Z,995.09
2023-03-31T08:48:19.622Z,995.12
2023-03-31T08:49:19.567Z,995.12
2023-03-31T08:50:19.587Z,995.12
2023-03-31T08:51:19.533Z,995.08
2023-03-31T08:52:19.527Z,995.01
2023-03-31T08:53:19.542Z,995.08
2023-03-31T08:54:19.535Z,995.06
2023-03-31T08:55:19.484Z,995.00
2023-03-31T08:56:19.562Z,995.04
2023-03-31T08:57:19.508Z,995.01
2023-03-31T08:58:19.428Z,994.99
2023-03-31T08:59:19.418Z,995.03
2023-03-31T09:00:19.478Z,995.01
2023-03-31T09:01:19.413Z,995.04
2023-03-31T09:02:19.556Z,995.02
2023-03-31T09:03:19.442Z,995.00
2023-03-31T09:04:19.457Z,994.98
2023-03-31T09:05:19.367Z,995.01
2023-03-31T09:06:19.348Z,994.97
2023-03-31T09:07:19.300Z,994.94
2023-03-31T09:08:19.276Z,994.90
2023-03-31T09:09:19.827Z,994.93
2023-03-31T09:10:19.283Z,994.95
2023-03-31T09:11:19.270Z,994.93
2023-03-31T09:12:19.227Z,994.89
2023-03-31T09:13:19.241Z,994.90
2023-03-31T09:14:19.269Z,994.90
2023-03-31T09:15:19.220Z,994.89
2023-03-31T09:16:19.202Z,994.87
2023-03-31T09:17:19.163Z,994.87
2023-03-31T09:18:19.144Z,994.89
2023-03-31T09:19:19.235Z,994.87
2023-03-31T09:20:19.154Z,994.91
2023-03-31T09:21:19.134Z,994.93
2023-03-31T09:22:19.080Z,994.90
2023-03-31T09:23:19.071Z,994.86
2023-03-31T09:24:19.132Z,994.82
2023-03-31T09:25:19.111Z,994.83
2023-03-31T09:26:19.070Z,994.79
2023-03-31T09:27:19.091Z,994.78
2023-03-31T09:28:19.002Z,994.81
2023-03-31T09:29:19.062Z,994.73
2023-03-31T09:30:18.980Z,994.73
2023-03-31T09:31:19.060Z,994.70
2023-03-31T09:32:19.012Z,994.67
2023-03-31T09:33:18.960Z,994.62
2023-03-31T09:34:18.948Z,994.64
2023-03-31T09:35:18.955Z,994.59
2023-03-31T09:36:18.917Z,994.60
2023-03-31T09:37:18.859Z,994.58
2023-03-31T09:38:18.839Z,994.58
2023-03-31T09:39:18.855Z,994.54
2023-03-31T09:40:18.880Z,994.51
2023-03-31T09:41:18.840Z,994.52
2023-03-31T09:42:18.796Z,994.49
2023-03-31T09:43:18.757Z,994.53
2023-03-31T09:44:18.757Z,994.53
2023-03-31T09:45:18.754Z,994.49
2023-03-31T09:46:18.903Z,994.45
2023-03-31T09:47:18.752Z,994.39
2023-03-31T09:48:18.700Z,994.42
2023-03-31T09:49:18.683Z,994.38
2023-03-31T09:50:18.705Z,994.41
2023-03-31T09:51:18.760Z,994.38
2023-03-31T09:52:18.661Z,994.38
2023-03-31T09:53:18.697Z,994.29
2023-03-31T09:54:18.690Z,994.25
2023-03-31T09:55:25.429Z,994.25
2023-03-31T09:56:19.569Z,994.22
2023-03-31T09:57:18.647Z,994.19
2023-03-31T09:58:18.547Z,994.18
2023-03-31T09:59:18.536Z,994.23
2023-03-31T10:00:18.519Z,994.20
2023-03-31T10:01:18.616Z,994.15
2023-03-31T10:02:18.489Z,994.16
2023-03-31T10:03:18.513Z,994.17
2023-03-31T10:04:18.494Z,994.13
2023-03-31T10:05:18.502Z,994.12
2023-03-31T10:06:18.468Z,994.08
2023-03-31T10:07:18.751Z,993.99
2023-03-31T10:08:23.870Z,994.00
2023-03-31T10:09:18.556Z,993.98
2023-03-31T10:10:18.633Z,993.97
2023-03-31T10:11:18.588Z,993.96
2023-03-31T10:12:18.454Z,993.99
2023-03-31T10:13:18.402Z,993.98
2023-03-31T10:14:18.383Z,993.93
2023-03-31T10:15:18.347Z,994.00
2023-03-31T10:16:18.412Z,993.89
2023-03-31T10:17:18.325Z,993.89
2023-03-31T10:18:18.306Z,993.92
2023-03-31T10:19:18.278Z,993.95
2023-03-31T10:20:18.245Z,994.11
2023-03-31T10:21:18.235Z,994.15
2023-03-31T10:22:18.254Z,994.21
2023-03-31T10:23:18.239Z,994.18
2023-03-31T10:24:18.196Z,994.17
2023-03-31T10:25:18.207Z,994.16
2023-03-31T10:26:18.264Z,994.20
2023-03-31T10:27:19.896Z,994.25
2023-03-31T10:28:18.150Z,994.22
2023-03-31T10:29:18.211Z,994.22
2023-03-31T10:30:18.177Z,994.19
2023-03-31T10:31:18.151Z,994.17
2023-03-31T10:32:18.157Z,994.17
2023-03-31T10:34:18.034Z,994.14
2023-03-31T10:35:18.076Z,994.07
2023-03-31T10:36:18.176Z,994.04
2023-03-31T10:37:18.024Z,994.04
2023-03-31T10:38:18.010Z,994.00
2023-03-31T10:39:18.014Z,993.99
2023-03-31T10:40:18.058Z,993.91
2023-03-31T10:41:18.071Z,993.96
2023-03-31T10:42:18.010Z,993.92
2023-03-31T10:43:17.955Z,993.93
2023-03-31T10:44:17.955Z,993.90
2023-03-31T10:45:29.713Z,993.82
2023-03-31T10:46:18.959Z,993.80
2023-03-31T10:47:17.910Z,993.80
2023-03-31T10:48:17.921Z,993.79
2023-03-31T10:49:17.852Z,993.82
2023-03-31T10:50:17.917Z,993.78
2023-03-31T10:51:17.882Z,993.78
2023-03-31T10:52:17.809Z,993.76
2023-03-31T10:53:17.817Z,993.78
2023-03-31T10:54:17.782Z,993.76
2023-03-31T10:55:17.809Z,993.73
2023-03-31T10:56:18.144Z,993.77
2023-03-31T10:57:17.787Z,993.69
2023-03-31T10:58:17.779Z,993.76
2023-03-31T10:59:17.736Z,993.77
2023-03-31T11:00:17.792Z,993.82
2023-03-31T11:01:17.837Z,993.89
2023-03-31T11:02:17.662Z,993.81
2023-03-31T11:03:17.741Z,993.74
2023-03-31T11:04:17.662Z,993.69
2023-03-31T11:05:17.683Z,993.80
2023-03-31T11:06:17.642Z,993.77
2023-03-31T11:07:17.602Z,993.82
2023-03-31T11:08:19.806Z,993.86
2023-03-31T11:09:17.627Z,993.89
2023-03-31T11:10:17.620Z,993.92
2023-03-31T11:11:17.569Z,993.96
2023-03-31T11:12:17.562Z,993.96
2023-03-31T11:13:17.530Z,993.92
2023-03-31T11:14:17.512Z,993.86
2023-03-31T11:15:17.546Z,993.87
2023-03-31T11:16:17.601Z,993.97
2023-03-31T11:17:17.719Z,993.91
2023-03-31T11:18:17.539Z,993.90
2023-03-31T11:19:17.460Z,993.93
2023-03-31T11:20:17.438Z,993.99
2023-03-31T11:21:17.556Z,993.91
2023-03-31T11:22:17.424Z,993.88
2023-03-31T11:23:17.392Z,993.88
2023-03-31T11:24:17.368Z,993.91
2023-03-31T11:25:17.391Z,993.87
2023-03-31T11:26:17.354Z,993.88
2023-03-31T11:27:17.438Z,993.92
2023-03-31T11:28:17.341Z,993.85
2023-03-31T11:29:17.320Z,993.86
2023-03-31T11:30:17.285Z,993.80
2023-03-31T11:31:17.271Z,993.83
2023-03-31T11:32:17.360Z,993.65
2023-03-31T11:33:17.309Z,993.84
2023-03-31T11:34:17.248Z,993.76
2023-03-31T11:35:17.252Z,993.79
2023-03-31T11:36:17.256Z,993.77
2023-03-31T11:37:17.190Z,993.88
2023-03-31T11:38:17.203Z,993.82
2023-03-31T11:39:17.173Z,993.78
2023-03-31T11:40:17.217Z,993.68
2023-03-31T11:41:17.151Z,993.81
2023-03-31T11:42:17.159Z,993.74
2023-03-31T11:43:17.138Z,993.74
2023-03-31T11:44:17.114Z,993.81
2023-03-31T11:45:17.125Z,993.73
2023-03-31T11:46:17.177Z,993.83
2023-03-31T11:47:17.060Z,993.74
2023-03-31T11:48:17.089Z,993.84
2023-03-31T11:49:17.074Z,993.82
2023-03-31T11:50:17.057Z,993.66
2023-03-31T11:51:17.053Z,993.75
2023-03-31T11:52:17.023Z,993.82
2023-03-31T11:53:16.963Z,993.73
2023-03-31T11:54:17.023Z,993.75
2023-03-31T11:55:16.965Z,993.74
2023-03-31T11:56:16.946Z,993.71
2023-03-31T11:57:16.945Z,993.72
2023-03-31T11:58:16.947Z,993.71
2023-03-31T11:59:16.905Z,993.71
2023-03-31T12:00:16.929Z,993.70
2023-03-31T12:01:16.870Z,993.75
2023-03-31T12:02:16.877Z,993.69
2023-03-31T12:03:16.930Z,993.66
2023-03-31T12:04:16.867Z,993.67
2023-03-31T12:05:16.896Z,993.67
2023-03-31T12:06:25.540Z,993.56
2023-03-31T12:07:16.769Z,993.64
2023-03-31T12:08:16.854Z,993.56
2023-03-31T12:09:16.782Z,993.55
2023-03-31T12:10:17.909Z,993.59
2023-03-31T12:11:16.739Z,993.57
2023-03-31T12:12:16.723Z,993.53
2023-03-31T12:13:16.723Z,993.50
2023-03-31T12:14:17.851Z,993.50
2023-03-31T12:15:16.708Z,993.47
2023-03-31T12:16:16.716Z,993.52
2023-03-31T12:17:16.655Z,993.51
2023-03-31T12:18:16.657Z,993.46
2023-03-31T12:19:16.674Z,993.45
2023-03-31T12:20:16.628Z,993.48
2023-03-31T12:21:16.645Z,993.47
2023-03-31T12:22:16.609Z,993.44
2023-03-31T12:23:18.237Z,993.52
2023-03-31T12:24:16.674Z,993.56