createdAt,value
2018-03-17T00:00:47.190Z,1002.55
2018-03-17T00:01:47.094Z,1002.56
2018-03-17T00:02:47.103Z,1002.58
2018-03-17T00:03:47.036Z,1002.57
2018-03-17T00:04:47.113Z,1002.56
2018-03-17T00:05:46.973Z,1002.48
2018-03-17T00:06:47.025Z,1002.48
2018-03-17T00:07:46.912Z,1002.55
2018-03-17T00:08:46.953Z,1002.56
2018-03-17T00:09:46.852Z,1002.54
2018-03-17T00:10:46.841Z,1002.55
2018-03-17T00:11:46.792Z,1002.57
2018-03-17T00:12:46.855Z,1002.51
2018-03-17T00:13:46.733Z,1002.55
2018-03-17T00:14:46.766Z,1002.59
2018-03-17T00:15:46.673Z,1002.58
2018-03-17T00:16:46.685Z,1002.60
2018-03-17T00:17:46.613Z,1002.61
2018-03-17T00:18:46.690Z,1002.59
2018-03-17T00:19:46.564Z,1002.59
2018-03-17T00:20:46.613Z,1002.61
2018-03-17T00:21:46.508Z,1002.56
2018-03-17T00:22:46.504Z,1002.62
2018-03-17T00:23:46.433Z,1002.61
2018-03-17T00:24:46.450Z,1002.64
2018-03-17T00:25:46.369Z,1002.58
2018-03-17T00:26:46.430Z,1002.64
2018-03-17T00:27:46.313Z,1002.67
2018-03-17T00:28:46.338Z,1002.63
2018-03-17T00:29:46.249Z,1002.60
2018-03-17T00:30:46.250Z,1002.64
2018-03-17T00:31:46.200Z,1002.59
2018-03-17T00:32:46.270Z,1002.57
2018-03-17T00:33:46.125Z,1002.62
2018-03-17T00:34:46.175Z,1002.51
2018-03-17T00:35:46.077Z,1002.58
2018-03-17T00:36:46.084Z,1002.53
2018-03-17T00:37:46.009Z,1002.54
2018-03-17T00:38:45.995Z,1002.56
2018-03-17T00:39:45.950Z,1002.53
2018-03-17T00:40:46.016Z,1002.52
2018-03-17T00:41:45.892Z,1002.50
2018-03-17T00:42:45.920Z,1002.50
2018-03-17T00:43:45.837Z,1002.48
2018-03-17T00:44:45.832Z,1002.47
2018-03-17T00:45:45.769Z,1002.44
2018-03-17T00:46:45.846Z,1002.47
2018-03-17T00:47:45.710Z,1002.52
2018-03-17T00:48:45.753Z,1002.44
2018-03-17T00:49:45.656Z,1002.42
2018-03-17T00:50:45.664Z,1002.43
2018-03-17T00:51:45.590Z,1002.46
2018-03-17T00:52:45.579Z,1002.51
2018-03-17T00:53:45.528Z,1002.51
2018-03-17T00:54:45.583Z,1002.54
2018-03-17T00:55:45.522Z,1002.53
2018-03-17T00:56:45.494Z,1002.55
2018-03-17T00:57:45.407Z,1002.55
2018-03-17T00:58:45.424Z,1002.54
2018-03-17T00:59:45.370Z,1002.56
2018-03-17T01:00:45.413Z,1002.57
2018-03-17T01:01:45.285Z,1002.47
2018-03-17T01:02:45.323Z,1002.52
2018-03-17T01:03:45.226Z,1002.52
2018-03-17T01:04:45.231Z,1002.51
2018-03-17T01:05:45.165Z,1002.58
2018-03-17T01:06:45.246Z,1002.51
2018-03-17T01:07:45.108Z,1002.51
2018-03-17T01:08:46.162Z,1002.50
2018-03-17T01:09:45.041Z,1002.50
2018-03-17T01:10:45.061Z,1002.49
2018-03-17T01:11:44.990Z,1002.53
2018-03-17T01:12:44.978Z,1002.52
2018-03-17T01:13:44.923Z,1002.45
2018-03-17T01:14:44.986Z,1002.43
2018-03-17T01:15:44.863Z,1002.42
2018-03-17T01:16:44.904Z,1002.39
2018-03-17T01:17:44.797Z,1002.43
2018-03-17T01:18:44.811Z,1002.42
2018-03-17T01:19:44.743Z,1002.29
2018-03-17T01:20:44.817Z,1002.36
2018-03-17T01:21:45.626Z,1002.34
2018-03-17T01:22:44.732Z,1002.32
2018-03-17T01:23:44.621Z,1002.33
2018-03-17T01:24:44.639Z,1002.38
2018-03-17T01:25:44.579Z,1002.35
2018-03-17T01:26:44.549Z,1002.47
2018-03-17T01:27:44.522Z,1002.46
2018-03-17T01:28:45.537Z,1002.51
2018-03-17T01:29:44.446Z,1002.55
2018-03-17T01:30:44.469Z,1002.54
2018-03-17T01:31:44.393Z,1002.53
2018-03-17T01:32:44.388Z,1002.49
2018-03-17T01:33:44.324Z,1002.47
2018-03-17T01:34:45.365Z,1002.46
2018-03-17T01:35:44.256Z,1002.42
2018-03-17T01:36:44.310Z,1002.43
2018-03-17T01:37:44.198Z,1002.46
2018-03-17T01:38:44.222Z,1002.33
2018-03-17T01:39:44.139Z,1002.32
2018-03-17T01:40:44.128Z,1002.37
2018-03-17T01:41:44.077Z,1002.42
2018-03-17T01:42:44.139Z,1002.35
2018-03-17T01:43:44.023Z,1002.37
2018-03-17T01:44:44.057Z,1002.40
2018-03-17T01:47:21.160Z,1002.39
2018-03-17T01:48:15.526Z,1002.28
2018-03-17T01:50:08.478Z,1002.36
2018-03-17T01:51:08.374Z,1002.34
2018-03-17T01:53:01.344Z,1002.33
2018-03-17T01:54:01.226Z,1002.30
2018-03-17T01:55:54.181Z,1002.28
2018-03-17T01:56:55.052Z,1002.24
2018-03-17T01:58:47.028Z,1002.21
2018-03-17T01:59:47.882Z,1002.19
2018-03-17T02:01:39.891Z,1002.23
2018-03-17T02:02:39.781Z,1002.19
2018-03-17T02:04:32.734Z,1002.24
2018-03-17T02:05:32.641Z,1002.20
2018-03-17T02:07:25.580Z,1002.30
2018-03-17T02:08:25.483Z,1002.23
2018-03-17T02:10:18.436Z,1002.28
2018-03-17T02:11:18.333Z,1002.25
2018-03-17T02:13:11.281Z,1002.20
2018-03-17T02:14:11.184Z,1002.16
2018-03-17T02:16:05.071Z,1002.20
2018-03-17T02:17:04.029Z,1002.16
2018-03-17T02:18:56.990Z,1002.12
2018-03-17T02:19:56.880Z,1002.11
2018-03-17T02:21:49.772Z,1002.10
2018-03-17T02:22:49.819Z,1002.09
2018-03-17T02:24:43.638Z,1002.16
2018-03-17T02:25:43.557Z,1002.14
2018-03-17T02:27:35.543Z,1002.13
2018-03-17T02:28:35.433Z,1002.10
2018-03-17T02:30:28.390Z,1002.10
2018-03-17T02:31:28.292Z,1002.13
2018-03-17T02:33:21.245Z,1002.19
2018-03-17T02:34:22.081Z,1002.18
2018-03-17T02:36:15.116Z,1002.17
2018-03-17T02:37:15.021Z,1002.25
2018-03-17T02:39:07.904Z,1002.23
2018-03-17T02:40:07.943Z,1002.21
2018-03-17T02:42:00.815Z,1002.21
2018-03-17T02:43:00.717Z,1002.21
2018-03-17T02:44:53.671Z,1002.15
2018-03-17T02:45:53.564Z,1002.22
2018-03-17T02:47:46.568Z,1002.25
2018-03-17T02:48:46.406Z,1002.32
2018-03-17T02:50:39.366Z,1002.31
2018-03-17T02:51:39.265Z,1002.31
2018-03-17T02:53:32.220Z,1002.32
2018-03-17T02:54:32.125Z,1002.33
2018-03-17T02:56:25.076Z,1002.36
2018-03-17T02:57:24.975Z,1002.36
2018-03-17T02:59:17.921Z,1002.33
2018-03-17T03:00:17.823Z,1002.43
2018-03-17T03:02:10.770Z,1002.42
2018-03-17T03:03:11.718Z,1002.37
2018-03-17T03:05:03.626Z,1002.40
2018-03-17T03:06:03.527Z,1002.36
2018-03-17T03:07:56.476Z,1002.38
2018-03-17T03:08:56.458Z,1002.36
2018-03-17T03:10:49.330Z,1002.36
2018-03-17T03:11:49.219Z,1002.31
2018-03-17T03:13:42.182Z,1002.37
2018-03-17T03:14:42.078Z,1002.31
2018-03-17T03:16:35.026Z,1002.29
2018-03-17T03:17:34.920Z,1002.29
2018-03-17T03:19:27.884Z,1002.29
2018-03-17T03:20:27.774Z,1002.28
2018-03-17T03:22:20.732Z,1002.24
2018-03-17T03:23:20.626Z,1002.31
2018-03-17T03:25:13.522Z,1002.21
2018-03-17T03:26:13.475Z,1002.24
2018-03-17T03:28:06.433Z,1002.21
2018-03-17T03:29:07.334Z,1002.23
2018-03-17T03:30:59.281Z,1002.24
2018-03-17T03:31:59.177Z,1002.23
2018-03-17T03:33:52.133Z,1002.22
2018-03-17T03:34:52.024Z,1002.26
2018-03-17T03:36:44.982Z,1002.22
2018-03-17T03:37:44.876Z,1002.17
2018-03-17T03:39:37.837Z,1002.18
2018-03-17T03:40:37.731Z,1002.20
2018-03-17T03:42:30.688Z,1002.30
2018-03-17T03:43:30.581Z,1002.26
2018-03-17T03:45:23.538Z,1002.23
2018-03-17T03:46:23.429Z,1002.21
2018-03-17T03:48:16.333Z,1002.20
2018-03-17T03:49:16.402Z,1002.17
2018-03-17T03:51:09.176Z,1002.13
2018-03-17T03:52:09.129Z,1002.18
2018-03-17T03:54:02.027Z,1002.17
2018-03-17T03:55:01.998Z,1002.16
2018-03-17T03:56:54.932Z,1002.11
2018-03-17T03:57:54.833Z,1002.08
2018-03-17T03:59:47.777Z,1002.05
2018-03-17T04:00:47.682Z,1002.06
2018-03-17T04:02:40.640Z,1002.07
2018-03-17T04:03:40.532Z,1002.11
2018-03-17T04:05:33.488Z,1002.15
2018-03-17T04:06:33.384Z,1002.10
2018-03-17T04:08:26.273Z,1002.06
2018-03-17T04:09:26.333Z,1001.99
2018-03-17T04:11:19.230Z,1001.93
2018-03-17T04:12:19.084Z,1001.94
2018-03-17T04:14:12.050Z,1001.99
2018-03-17T04:15:11.938Z,1001.88
2018-03-17T04:17:04.890Z,1001.87
2018-03-17T04:18:04.798Z,1001.94
2018-03-17T04:19:57.761Z,1001.87
2018-03-17T04:20:57.640Z,1001.86
2018-03-17T04:22:50.603Z,1001.79
2018-03-17T04:23:50.493Z,1001.84
2018-03-17T04:25:43.443Z,1001.83
2018-03-17T04:26:43.346Z,1001.79
2018-03-17T04:28:36.308Z,1001.87
2018-03-17T04:29:36.189Z,1001.85
2018-03-17T04:31:29.146Z,1001.96
2018-03-17T04:32:29.045Z,1002.02
2018-03-17T04:34:21.998Z,1001.99
2018-03-17T04:35:21.892Z,1001.99
2018-03-17T04:37:14.845Z,1001.95
2018-03-17T04:38:14.738Z,1001.97
2018-03-17T04:40:08.162Z,1001.98
2018-03-17T04:41:07.596Z,1001.99
2018-03-17T04:43:00.547Z,1001.86
2018-03-17T04:44:00.445Z,1001.96
2018-03-17T04:45:53.325Z,1001.93
2018-03-17T04:46:53.297Z,1001.96
2018-03-17T04:48:46.244Z,1001.91
2018-03-17T04:49:46.158Z,1001.91
2018-03-17T04:51:39.111Z,1001.92
2018-03-17T04:52:39.008Z,1001.95
2018-03-17T04:54:31.889Z,1002.04
2018-03-17T04:55:31.934Z,1001.96
2018-03-17T04:57:24.745Z,1002.04
2018-03-17T04:58:24.697Z,1001.99
2018-03-17T05:00:17.603Z,1002.04
2018-03-17T05:01:17.546Z,1002.02
2018-03-17T05:03:10.443Z,1002.08
2018-03-17T05:04:11.347Z,1002.01
2018-03-17T05:06:03.286Z,1001.98
2018-03-17T05:07:03.247Z,1001.99
2018-03-17T05:08:56.154Z,1002.05
2018-03-17T05:09:56.137Z,1001.95
2018-03-17T05:11:49.054Z,1001.93
2018-03-17T05:12:48.950Z,1001.92
2018-03-17T05:14:42.854Z,1002.01
2018-03-17T05:15:41.794Z,1001.99
2018-03-17T05:17:34.762Z,1002.03
2018-03-17T05:18:34.661Z,1001.96
2018-03-17T05:20:27.618Z,1001.93
2018-03-17T05:21:27.503Z,1001.99
2018-03-17T05:23:20.452Z,1001.97
2018-03-17T05:24:20.355Z,1001.95
2018-03-17T05:26:13.309Z,1001.99
2018-03-17T05:27:13.209Z,1001.93
2018-03-17T05:29:06.166Z,1001.90
2018-03-17T05:30:06.063Z,1001.99
2018-03-17T05:31:59.017Z,1001.85
2018-03-17T05:32:58.905Z,1001.91
2018-03-17T05:34:51.861Z,1001.83
2018-03-17T05:35:51.758Z,1001.84
2018-03-17T05:37:44.741Z,1001.90
2018-03-17T05:38:44.621Z,1001.86
2018-03-17T05:40:37.571Z,1001.75
2018-03-17T05:41:37.460Z,1001.85
2018-03-17T05:43:30.412Z,1001.94
2018-03-17T05:44:30.312Z,1001.93
2018-03-17T05:46:23.264Z,1001.94
2018-03-17T05:47:23.164Z,1001.96
2018-03-17T05:49:17.066Z,1001.93
2018-03-17T05:50:16.014Z,1001.96
2018-03-17T05:52:08.973Z,1001.86
2018-03-17T05:53:08.869Z,1001.85
2018-03-17T05:55:01.815Z,1001.89
2018-03-17T05:56:01.718Z,1001.82
2018-03-17T05:57:54.669Z,1001.87
2018-03-17T05:58:55.526Z,1001.88
2018-03-17T06:00:47.518Z,1001.94
2018-03-17T06:01:47.412Z,1001.92
2018-03-17T06:03:40.369Z,1001.93
2018-03-17T06:04:40.266Z,1001.92
2018-03-17T06:06:33.226Z,1002.03
2018-03-17T06:07:33.127Z,1002.00
2018-03-17T06:09:26.098Z,1001.97
2018-03-17T06:10:25.977Z,1001.95
2018-03-17T06:12:18.931Z,1001.94
2018-03-17T06:13:18.820Z,1001.90
2018-03-17T06:15:11.778Z,1001.92
2018-03-17T06:16:11.672Z,1001.96
2018-03-17T06:18:04.621Z,1001.95
2018-03-17T06:19:04.516Z,1001.96
2018-03-17T06:20:57.481Z,1001.88
2018-03-17T06:21:57.366Z,1001.90
2018-03-17T06:23:50.323Z,1001.92
2018-03-17T06:24:50.219Z,1001.93
2018-03-17T06:26:43.175Z,1001.96
2018-03-17T06:27:43.068Z,1001.97
2018-03-17T06:29:36.023Z,1002.03
2018-03-17T06:30:35.920Z,1001.96
2018-03-17T06:32:28.880Z,1001.98
2018-03-17T06:33:28.769Z,1002.00
2018-03-17T06:35:21.727Z,1001.97
2018-03-17T06:36:21.621Z,1002.05
2018-03-17T06:38:14.577Z,1002.00
2018-03-17T06:39:14.472Z,1001.95
2018-03-17T06:41:07.434Z,1001.89
2018-03-17T06:42:07.324Z,1001.98
2018-03-17T06:44:00.286Z,1001.95
2018-03-17T06:45:00.176Z,1001.98
2018-03-17T06:46:53.132Z,1001.88
2018-03-17T06:47:53.028Z,1001.93
2018-03-17T06:49:45.988Z,1001.85
2018-03-17T06:50:45.879Z,1001.83
2018-03-17T06:52:38.837Z,1001.84
2018-03-17T06:53:38.745Z,1001.93
2018-03-17T06:55:31.684Z,1001.89
2018-03-17T06:56:31.580Z,1001.89
2018-03-17T06:58:24.536Z,1001.88
2018-03-17T06:59:24.426Z,1001.89
2018-03-17T07:01:17.388Z,1001.90
2018-03-17T07:02:17.278Z,1001.95
2018-03-17T07:04:10.177Z,1001.98
2018-03-17T07:05:10.130Z,1001.93
2018-03-17T07:07:03.086Z,1002.03
2018-03-17T07:08:02.995Z,1001.97
2018-03-17T07:09:55.942Z,1002.03
2018-03-17T07:10:55.830Z,1002.05
2018-03-17T07:12:48.784Z,1002.00
2018-03-17T07:13:48.681Z,1002.04
2018-03-17T07:15:41.636Z,1002.06
2018-03-17T07:16:41.533Z,1002.04
2018-03-17T07:18:34.487Z,1002.06
2018-03-17T07:19:34.382Z,1002.05
2018-03-17T07:21:27.340Z,1002.12
2018-03-17T07:22:27.237Z,1002.05
2018-03-17T07:24:20.189Z,1002.07
2018-03-17T07:25:20.117Z,1002.04
2018-03-17T07:27:13.038Z,1002.11
2018-03-17T07:28:12.934Z,1002.04
2018-03-17T07:30:05.893Z,1002.10
2018-03-17T07:31:05.788Z,1002.12
2018-03-17T07:32:58.744Z,1002.22
2018-03-17T07:33:58.637Z,1002.22
2018-03-17T07:37:56.214Z,1002.35
2018-03-17T07:38:23.229Z,1002.35
2018-03-17T07:40:16.093Z,1002.29
2018-03-17T07:41:15.987Z,1002.26
2018-03-17T07:43:08.939Z,1002.18
2018-03-17T07:44:08.836Z,1002.18
2018-03-17T07:46:01.796Z,1002.16
2018-03-17T07:47:01.690Z,1002.23
2018-03-17T07:48:54.644Z,1002.23
2018-03-17T07:49:54.537Z,1002.06
2018-03-17T07:51:47.440Z,1002.21
2018-03-17T07:52:47.390Z,1002.13
2018-03-17T07:54:40.345Z,1002.09
2018-03-17T07:55:40.241Z,1002.12
2018-03-17T07:57:33.196Z,1002.08
2018-03-17T07:58:33.094Z,1002.24
2018-03-17T08:00:26.096Z,1002.22
2018-03-17T08:01:27.716Z,1002.22
2018-03-17T08:03:19.056Z,1002.28
2018-03-17T08:04:18.902Z,1002.23
2018-03-17T08:06:11.903Z,1002.34
2018-03-17T08:07:11.796Z,1002.33
2018-03-17T08:09:04.962Z,1002.29
2018-03-17T08:10:04.746Z,1002.24
2018-03-17T08:11:57.914Z,1002.31
2018-03-17T08:12:57.703Z,1002.21
2018-03-17T08:14:50.870Z,1002.24
2018-03-17T08:15:50.658Z,1002.24
2018-03-17T08:17:43.827Z,1002.19
2018-03-17T08:18:43.618Z,1002.25
2018-03-17T08:20:36.788Z,1002.30
2018-03-17T08:21:36.567Z,1002.25
2018-03-17T08:23:29.737Z,1002.27
2018-03-17T08:24:29.525Z,1002.21
2018-03-17T08:26:22.693Z,1002.22
2018-03-17T08:27:22.481Z,1002.22
2018-03-17T08:29:15.647Z,1002.18
2018-03-17T08:30:15.434Z,1002.26
2018-03-17T08:32:08.606Z,1002.28
2018-03-17T08:33:08.392Z,1002.27
2018-03-17T08:35:01.283Z,1002.28
2018-03-17T08:36:01.338Z,1002.19
2018-03-17T08:37:54.411Z,1002.24
2018-03-17T08:38:54.198Z,1002.21
2018-03-17T08:40:47.367Z,1002.21
2018-03-17T08:41:47.156Z,1002.24
2018-03-17T08:43:40.324Z,1002.31
2018-03-17T08:44:40.109Z,1002.28
2018-03-17T08:46:33.278Z,1002.30
2018-03-17T08:47:33.064Z,1002.27
2018-03-17T08:49:26.232Z,1002.25
2018-03-17T08:50:26.019Z,1002.21
2018-03-17T08:52:19.189Z,1002.30
2018-03-17T08:53:18.976Z,1002.31
2018-03-17T08:55:12.157Z,1002.24
2018-03-17T08:56:11.928Z,1002.25
2018-03-17T08:58:05.006Z,1002.31
2018-03-17T08:59:04.789Z,1002.35
2018-03-17T09:00:57.952Z,1002.32
2018-03-17T09:01:57.740Z,1002.36
2018-03-17T09:03:50.916Z,1002.27
2018-03-17T09:04:50.718Z,1002.29
2018-03-17T09:06:43.763Z,1002.21
2018-03-17T09:07:43.551Z,1002.28
2018-03-17T09:09:36.720Z,1002.26
2018-03-17T09:10:36.506Z,1002.29
2018-03-17T09:12:29.679Z,1002.24
2018-03-17T09:13:29.462Z,1002.28
2018-03-17T09:15:23.655Z,1002.29
2018-03-17T09:16:22.408Z,1002.31
2018-03-17T09:18:15.590Z,1002.30
2018-03-17T09:19:15.369Z,1002.25
2018-03-17T09:21:08.442Z,1002.29
2018-03-17T09:22:08.327Z,1002.32
2018-03-17T09:24:01.394Z,1002.33
2018-03-17T09:25:01.282Z,1002.29
2018-03-17T09:26:54.349Z,1002.32
2018-03-17T09:27:54.237Z,1002.27
2018-03-17T09:29:47.309Z,1002.30
2018-03-17T09:30:47.187Z,1002.28
2018-03-17T09:32:40.166Z,1002.31
2018-03-17T09:33:40.044Z,1002.23
2018-03-17T09:35:33.009Z,1002.29
2018-03-17T09:36:32.899Z,1002.22
2018-03-17T09:38:25.863Z,1002.29
2018-03-17T09:39:25.751Z,1002.27
2018-03-17T09:41:18.716Z,1002.31
2018-03-17T09:42:18.648Z,1002.31
2018-03-17T09:44:11.566Z,1002.19
2018-03-17T09:45:11.452Z,1002.24
2018-03-17T09:47:04.417Z,1002.23
2018-03-17T09:48:04.308Z,1002.15
2018-03-17T09:49:57.277Z,1002.21
2018-03-17T09:50:57.168Z,1002.24
2018-03-17T09:52:50.060Z,1002.20
2018-03-17T09:53:50.017Z,1002.28
2018-03-17T09:55:42.979Z,1002.28
2018-03-17T09:56:42.866Z,1002.24
2018-03-17T09:58:35.836Z,1002.19
2018-03-17T09:59:35.722Z,1002.19
2018-03-17T10:01:28.618Z,1002.23
2018-03-17T10:02:28.572Z,1002.20
2018-03-17T10:04:22.554Z,1002.17
2018-03-17T10:05:21.424Z,1002.22
2018-03-17T10:07:14.397Z,1002.15
2018-03-17T10:08:14.295Z,1002.12
2018-03-17T10:10:07.243Z,1002.12
2018-03-17T10:11:07.131Z,1002.10
2018-03-17T10:13:00.108Z,1002.21
2018-03-17T10:13:59.983Z,1002.16
2018-03-17T10:15:52.945Z,1002.19
2018-03-17T10:16:52.845Z,1002.25
2018-03-17T10:18:45.798Z,1002.22
2018-03-17T10:19:45.690Z,1002.21
2018-03-17T10:21:38.753Z,1002.24
2018-03-17T10:22:38.543Z,1002.30
2018-03-17T10:24:31.605Z,1002.22
2018-03-17T10:25:31.397Z,1002.26
2018-03-17T10:27:24.455Z,1002.26
2018-03-17T10:28:24.348Z,1002.25
2018-03-17T10:30:17.521Z,1002.24
2018-03-17T10:31:17.304Z,1002.17
2018-03-17T10:33:10.373Z,1002.24
2018-03-17T10:34:10.281Z,1002.25
2018-03-17T10:36:03.425Z,1002.21
2018-03-17T10:37:03.217Z,1002.20
2018-03-17T10:38:56.317Z,1002.20
2018-03-17T10:39:56.234Z,1002.09
2018-03-17T10:41:50.763Z,1002.23
2018-03-17T10:42:50.869Z,1002.26
2018-03-17T10:44:43.731Z,1002.18
2018-03-17T10:45:43.622Z,1002.11
2018-03-17T10:47:37.095Z,1002.19
2018-03-17T10:48:36.991Z,1002.17
2018-03-17T10:50:29.887Z,1002.12
2018-03-17T10:51:29.842Z,1002.10
2018-03-17T10:53:22.799Z,1002.13
2018-03-17T10:54:22.692Z,1002.19
2018-03-17T10:56:18.403Z,1002.22
2018-03-17T10:57:15.550Z,1002.32
2018-03-17T10:58:16.567Z,1002.32
2018-03-17T10:59:15.487Z,1002.26
2018-03-17T11:00:15.878Z,1002.20
2018-03-17T11:01:15.424Z,1002.28
2018-03-17T11:02:15.464Z,1002.17
2018-03-17T11:03:15.403Z,1002.25
2018-03-17T11:04:16.311Z,1002.26
2018-03-17T11:05:15.295Z,1002.24
2018-03-17T11:06:15.323Z,1002.26
2018-03-17T11:07:15.237Z,1002.28
2018-03-17T11:08:15.305Z,1002.25
2018-03-17T11:09:15.175Z,1002.19
2018-03-17T11:10:15.213Z,1002.23
2018-03-17T11:11:15.109Z,1002.23
2018-03-17T11:12:15.119Z,1002.17
2018-03-17T11:13:15.051Z,1002.24
2018-03-17T11:14:15.033Z,1002.19
2018-03-17T11:15:14.991Z,1002.26
2018-03-17T11:16:15.077Z,1002.22
2018-03-17T11:17:14.931Z,1002.22
2018-03-17T11:18:14.959Z,1002.20
2018-03-17T11:19:14.874Z,1002.30
2018-03-17T11:20:15.870Z,1002.23
2018-03-17T11:21:14.809Z,1002.04
2018-03-17T11:22:14.784Z,1002.30
2018-03-17T11:23:14.743Z,1002.24
2018-03-17T11:24:14.799Z,1002.26
2018-03-17T11:25:14.687Z,1002.23
2018-03-17T11:26:14.705Z,1002.22
2018-03-17T11:27:14.621Z,1002.26
2018-03-17T11:28:14.629Z,1002.27
2018-03-17T11:29:14.559Z,1002.25
2018-03-17T11:30:14.640Z,1002.23
2018-03-17T11:31:14.496Z,1002.13
2018-03-17T11:32:14.557Z,1002.21
2018-03-17T11:33:14.435Z,1002.25
2018-03-17T11:34:14.472Z,1002.17
2018-03-17T11:35:14.378Z,1002.20
2018-03-17T11:36:14.376Z,1002.21
2018-03-17T11:37:14.317Z,1002.20
2018-03-17T11:38:14.391Z,1002.22
2018-03-17T11:39:14.248Z,1002.23
2018-03-17T11:40:14.321Z,1002.19
2018-03-17T11:41:14.187Z,1002.14
2018-03-17T11:42:14.214Z,1002.15
2018-03-17T11:43:14.128Z,1002.20
2018-03-17T11:44:14.115Z,1002.18
2018-03-17T11:45:14.111Z,1002.18
2018-03-17T11:46:14.144Z,1002.15
2018-03-17T11:47:14.012Z,1002.20
2018-03-17T11:48:14.053Z,1002.10
2018-03-17T11:49:13.941Z,1002.11
2018-03-17T11:50:13.964Z,1002.13
2018-03-17T11:51:13.885Z,1002.09
2018-03-17T11:52:13.877Z,1002.08
2018-03-17T11:53:13.837Z,1002.19
2018-03-17T11:54:13.964Z,1002.17
2018-03-17T11:55:13.781Z,1001.99
2018-03-17T11:56:13.822Z,1002.04
2018-03-17T11:57:14.711Z,1002.03
2018-03-17T11:58:13.716Z,1002.13
2018-03-17T11:59:13.668Z,1002.13
2018-03-17T12:00:13.779Z,1002.13
2018-03-17T12:01:13.597Z,1001.98
2018-03-17T12:02:13.659Z,1002.15
2018-03-17T12:03:13.557Z,1002.21
2018-03-17T12:04:14.491Z,1002.14
2018-03-17T12:05:14.418Z,1002.18
2018-03-17T12:06:14.465Z,1002.17
2018-03-17T12:07:13.414Z,1002.12
2018-03-17T12:08:13.471Z,1002.17
2018-03-17T12:09:13.335Z,1002.14
2018-03-17T12:10:13.392Z,1002.02
2018-03-17T12:11:13.269Z,1002.16
2018-03-17T12:12:13.310Z,1002.11
2018-03-17T12:13:13.227Z,1002.04
2018-03-17T12:14:13.217Z,1002.08
2018-03-17T12:15:14.091Z,1002.02
2018-03-17T12:16:14.170Z,1002.07
2018-03-17T12:17:13.090Z,1001.96
2018-03-17T12:18:13.141Z,1002.04
2018-03-17T12:19:13.055Z,1001.97
2018-03-17T12:20:13.059Z,1001.97
2018-03-17T12:21:12.966Z,1002.13
2018-03-17T12:22:12.978Z,1002.02
2018-03-17T12:23:12.933Z,1002.02
2018-03-17T12:24:12.988Z,1001.95
2018-03-17T12:25:13.838Z,1002.01
2018-03-17T12:26:12.892Z,1002.01
2018-03-17T12:27:12.807Z,1001.96
2018-03-17T12:28:12.811Z,1002.00
2018-03-17T12:29:12.725Z,1001.93
2018-03-17T12:30:13.754Z,1001.92
2018-03-17T12:31:12.683Z,1002.02
2018-03-17T12:32:12.731Z,1001.92
2018-03-17T12:33:12.620Z,1001.96
2018-03-17T12:34:12.647Z,1001.97
2018-03-17T12:35:12.544Z,1001.88
2018-03-17T12:36:13.505Z,1001.92
2018-03-17T12:37:12.488Z,1001.85
2018-03-17T12:38:13.577Z,1001.84
2018-03-17T12:39:12.421Z,1001.79
2018-03-17T12:40:12.478Z,1001.85
2018-03-17T12:41:13.288Z,1001.88
2018-03-17T12:42:12.398Z,1001.81
2018-03-17T12:43:12.296Z,1001.84
2018-03-17T12:44:12.290Z,1001.82
2018-03-17T12:45:12.240Z,1001.84
2018-03-17T12:46:12.326Z,1001.74
2018-03-17T12:47:13.149Z,1001.76
2018-03-17T12:48:12.218Z,1001.81
2018-03-17T12:49:12.119Z,1001.76
2018-03-17T12:50:12.126Z,1001.83
2018-03-17T12:51:12.051Z,1001.78
2018-03-17T12:52:12.042Z,1001.83
2018-03-17T12:53:11.993Z,1001.78
2018-03-17T12:54:12.071Z,1001.70
2018-03-17T12:55:11.955Z,1001.81
2018-03-17T12:56:12.005Z,1001.82
2018-03-17T12:57:11.889Z,1001.78
2018-03-17T12:58:11.908Z,1001.64
2018-03-17T12:59:11.797Z,1001.74
2018-03-17T13:00:11.790Z,1001.78
2018-03-17T13:01:11.783Z,1001.79
2018-03-17T13:02:11.833Z,1001.81
2018-03-17T13:03:11.667Z,1001.77
2018-03-17T13:04:12.636Z,1001.71
2018-03-17T13:05:11.622Z,1001.81
2018-03-17T13:06:11.680Z,1001.82
2018-03-17T13:07:11.542Z,1001.70
2018-03-17T13:08:11.571Z,1001.73
2018-03-17T13:09:11.485Z,1001.77
2018-03-17T13:10:12.476Z,1001.70
2018-03-17T13:11:11.445Z,1001.59
2018-03-17T13:12:11.492Z,1001.61
2018-03-17T13:13:11.367Z,1001.63
2018-03-17T13:14:11.390Z,1001.71
2018-03-17T13:15:12.297Z,1001.69
2018-03-17T13:16:11.377Z,1001.75
2018-03-17T13:17:11.235Z,1001.58
2018-03-17T13:18:11.327Z,1001.55
2018-03-17T13:19:12.181Z,1001.57
2018-03-17T13:20:11.232Z,1001.57
2018-03-17T13:21:11.106Z,1001.51
2018-03-17T13:22:12.130Z,1001.52
2018-03-17T13:23:11.051Z,1001.52
2018-03-17T13:24:11.032Z,1001.36
2018-03-17T13:25:11.926Z,1001.51
2018-03-17T13:26:11.042Z,1001.43
2018-03-17T13:27:10.917Z,1001.53
2018-03-17T13:28:10.956Z,1001.44
2018-03-17T13:29:10.892Z,1001.47
2018-03-17T13:30:10.870Z,1001.38
2018-03-17T13:31:10.791Z,1001.43
2018-03-17T13:32:10.796Z,1001.41
2018-03-17T13:33:10.741Z,1001.42
2018-03-17T13:34:10.792Z,1001.52
2018-03-17T13:35:10.663Z,1001.40
2018-03-17T13:36:10.720Z,1001.42
2018-03-17T13:37:10.641Z,1001.52
2018-03-17T13:38:10.613Z,1001.48
2018-03-17T13:39:10.562Z,1001.52
2018-03-17T13:40:10.526Z,1001.37
2018-03-17T13:41:11.408Z,1001.46
2018-03-17T13:42:10.538Z,1001.47
2018-03-17T13:43:10.416Z,1001.49
2018-03-17T13:44:10.489Z,1001.56
2018-03-17T13:45:10.350Z,1001.50
2018-03-17T13:46:10.364Z,1001.55
2018-03-17T13:47:10.290Z,1001.57
2018-03-17T13:48:10.268Z,1001.59
2018-03-17T13:49:10.231Z,1001.53
2018-03-17T13:50:10.290Z,1001.57
2018-03-17T13:51:10.159Z,1001.55
2018-03-17T13:52:10.191Z,1001.52
2018-03-17T13:53:10.096Z,1001.58
2018-03-17T13:54:10.103Z,1001.56
2018-03-17T13:55:10.028Z,1001.49
2018-03-17T13:56:10.025Z,1001.59
2018-03-17T13:57:09.982Z,1001.61
2018-03-17T13:58:10.035Z,1001.63
2018-03-17T13:59:09.910Z,1001.66
2018-03-17T14:00:09.950Z,1001.65
2018-03-17T14:01:09.848Z,1001.63
2018-03-17T14:02:09.858Z,1001.61
2018-03-17T14:03:09.783Z,1001.65
2018-03-17T14:04:09.770Z,1001.67
2018-03-17T14:05:09.728Z,1001.63
2018-03-17T14:09:29.627Z,1001.62
2018-03-17T14:10:12.998Z,1001.61
2018-03-17T14:12:05.860Z,1001.51
2018-03-17T14:13:05.840Z,1001.52
2018-03-17T14:14:58.710Z,1001.71
2018-03-17T14:15:58.607Z,1001.58
2018-03-17T14:17:52.500Z,1001.61
2018-03-17T14:18:51.461Z,1001.63
2018-03-17T14:20:44.422Z,1001.63
2018-03-17T14:21:44.316Z,1001.58
2018-03-17T14:23:37.268Z,1001.67
2018-03-17T14:24:37.162Z,1001.59
2018-03-17T14:26:30.118Z,1001.71
2018-03-17T14:27:30.040Z,1001.67
2018-03-17T14:29:22.975Z,1001.60
2018-03-17T14:30:23.791Z,1001.54
2018-03-17T14:32:15.833Z,1001.64
2018-03-17T14:33:15.717Z,1001.47
2018-03-17T14:35:08.685Z,1001.67
2018-03-17T14:36:08.574Z,1001.65
2018-03-17T14:38:01.535Z,1001.53
2018-03-17T14:39:01.440Z,1001.58
2018-03-17T14:40:55.454Z,1001.58
2018-03-17T14:41:54.276Z,1001.61
2018-03-17T14:43:47.207Z,1001.61
2018-03-17T14:44:47.128Z,1001.43
2018-03-17T14:46:40.127Z,1001.52
2018-03-17T14:47:39.989Z,1001.55
2018-03-17T14:49:32.950Z,1001.58
2018-03-17T14:50:32.843Z,1001.54
2018-03-17T14:52:26.799Z,1001.60
2018-03-17T14:53:26.607Z,1001.61
2018-03-17T14:55:19.572Z,1001.63
2018-03-17T14:56:19.466Z,1001.58
2018-03-17T14:58:12.421Z,1001.69
2018-03-17T14:59:12.323Z,1001.58
2018-03-17T15:01:06.818Z,1001.61
2018-03-17T15:02:06.702Z,1001.69
2018-03-17T15:03:59.696Z,1001.49
2018-03-17T15:04:59.554Z,1001.59
2018-03-17T15:06:52.706Z,1001.72
2018-03-17T15:07:52.616Z,1001.65
2018-03-17T15:09:45.381Z,1001.65
2018-03-17T15:10:46.284Z,1001.66
2018-03-17T15:12:38.226Z,1001.49
2018-03-17T15:13:38.115Z,1001.59
2018-03-17T15:15:31.091Z,1001.52
2018-03-17T15:16:30.971Z,1001.61
2018-03-17T15:18:23.930Z,1001.57
2018-03-17T15:19:23.822Z,1001.64
2018-03-17T15:21:16.787Z,1001.65