createdAt,value
2022-11-10T00:00:30.026Z,12.23
2022-11-10T00:02:51.972Z,12.05
2022-11-10T00:05:15.442Z,12.08
2022-11-10T00:07:37.878Z,11.99
2022-11-10T00:09:59.746Z,12.00
2022-11-10T00:12:23.287Z,11.98
2022-11-10T00:15:02.976Z,12.08
2022-11-10T00:17:26.247Z,12.11
2022-11-10T00:19:48.415Z,12.13
2022-11-10T00:22:10.214Z,12.10
2022-11-10T00:24:32.279Z,12.12
2022-11-10T00:26:55.091Z,12.07
2022-11-10T00:29:17.100Z,12.08
2022-11-10T00:31:39.907Z,12.07
2022-11-10T00:34:03.152Z,12.03
2022-11-10T00:36:25.140Z,11.96
2022-11-10T00:38:47.084Z,11.99
2022-11-10T00:41:09.070Z,11.95
2022-11-10T00:43:32.466Z,12.06
2022-11-10T00:45:54.702Z,12.00
2022-11-10T00:48:16.726Z,11.97
2022-11-10T00:50:39.911Z,12.10
2022-11-10T00:53:02.134Z,12.03
2022-11-10T00:55:24.276Z,12.12
2022-11-10T00:57:46.243Z,12.11
2022-11-10T01:00:09.928Z,11.97
2022-11-10T01:02:31.811Z,11.94
2022-11-10T01:04:53.968Z,11.93
2022-11-10T01:07:17.179Z,11.89
2022-11-10T01:09:39.384Z,11.79
2022-11-10T01:12:01.304Z,11.88
2022-11-10T01:14:23.241Z,11.89
2022-11-10T01:16:45.437Z,11.94
2022-11-10T01:19:07.580Z,11.83
2022-11-10T01:21:30.910Z,11.82
2022-11-10T01:23:54.259Z,11.86
2022-11-10T01:26:16.685Z,11.87
2022-11-10T01:28:38.722Z,11.78
2022-11-10T01:31:01.186Z,11.94
2022-11-10T01:33:23.214Z,11.83
2022-11-10T01:35:47.007Z,11.85
2022-11-10T01:38:09.239Z,11.87
2022-11-10T01:40:32.660Z,11.89
2022-11-10T01:42:56.696Z,11.98
2022-11-10T01:45:52.849Z,11.88
2022-11-10T01:48:19.838Z,11.87
2022-11-10T01:50:44.555Z,11.86
2022-11-10T01:53:10.726Z,11.87
2022-11-10T01:55:36.766Z,11.75
2022-11-10T01:57:58.890Z,11.91
2022-11-10T02:00:21.446Z,11.83
2022-11-10T02:02:48.838Z,11.73
2022-11-10T02:05:10.988Z,11.69
2022-11-10T02:07:33.614Z,11.75
2022-11-10T02:09:55.776Z,11.70
2022-11-10T02:12:36.760Z,11.78
2022-11-10T02:14:58.668Z,11.78
2022-11-10T02:17:20.712Z,11.76
2022-11-10T02:19:43.119Z,11.77
2022-11-10T02:22:06.920Z,11.75
2022-11-10T02:24:28.971Z,11.69
2022-11-10T02:26:54.350Z,11.79
2022-11-10T02:29:16.440Z,11.72
2022-11-10T02:31:39.304Z,11.60
2022-11-10T02:34:01.233Z,11.63
2022-11-10T02:36:23.224Z,11.69
2022-11-10T02:38:46.692Z,11.78
2022-11-10T02:41:08.670Z,11.71
2022-11-10T02:43:30.987Z,11.61
2022-11-10T02:45:53.590Z,11.61
2022-11-10T02:48:17.176Z,11.59
2022-11-10T02:50:39.915Z,11.57
2022-11-10T02:53:01.681Z,11.59
2022-11-10T02:55:25.381Z,11.60
2022-11-10T02:57:47.259Z,11.66
2022-11-10T03:00:10.407Z,11.75
2022-11-10T03:02:32.544Z,11.64
2022-11-10T03:04:54.653Z,11.64
2022-11-10T03:07:16.824Z,11.56
2022-11-10T03:09:38.825Z,11.51
2022-11-10T03:12:02.131Z,11.57
2022-11-10T03:14:24.271Z,11.58
2022-11-10T03:16:46.157Z,11.65
2022-11-10T03:19:08.908Z,11.50
2022-11-10T03:21:30.847Z,11.58
2022-11-10T03:23:52.771Z,11.45
2022-11-10T03:26:15.074Z,11.48
2022-11-10T03:28:38.264Z,11.45
2022-11-10T03:31:00.183Z,11.36
2022-11-10T03:33:22.492Z,11.27
2022-11-10T03:35:44.765Z,11.26
2022-11-10T03:38:06.903Z,11.17
2022-11-10T03:40:29.121Z,11.13
2022-11-10T03:42:51.174Z,11.10
2022-11-10T03:45:15.628Z,11.14
2022-11-10T03:47:37.551Z,11.15
2022-11-10T03:49:59.561Z,11.23
2022-11-10T03:52:21.257Z,11.24
2022-11-10T03:54:43.143Z,11.15
2022-11-10T03:57:05.344Z,11.20
2022-11-10T03:59:27.228Z,11.30
2022-11-10T04:01:50.503Z,11.36
2022-11-10T04:04:33.542Z,11.37
2022-11-10T04:07:13.140Z,11.38
2022-11-10T04:09:35.367Z,11.38
2022-11-10T04:12:14.950Z,11.44
2022-11-10T04:14:54.937Z,11.37
2022-11-10T04:17:19.776Z,11.23
2022-11-10T04:19:46.608Z,11.01
2022-11-10T04:22:28.713Z,11.28
2022-11-10T04:24:50.583Z,11.34
2022-11-10T04:27:12.497Z,11.29
2022-11-10T04:29:34.808Z,11.22
2022-11-10T04:31:56.620Z,11.20
2022-11-10T04:34:19.876Z,11.18
2022-11-10T04:36:43.938Z,11.17
2022-11-10T04:39:06.836Z,11.18
2022-11-10T04:41:30.438Z,11.18
2022-11-10T04:43:52.763Z,11.05
2022-11-10T04:46:23.574Z,11.15
2022-11-10T04:48:45.470Z,11.13
2022-11-10T04:51:09.147Z,10.92
2022-11-10T04:53:31.158Z,10.98
2022-11-10T04:55:54.681Z,10.95
2022-11-10T04:58:16.715Z,10.95
2022-11-10T05:00:39.735Z,11.01
2022-11-10T05:03:01.990Z,11.00
2022-11-10T05:05:23.878Z,10.93
2022-11-10T05:07:49.764Z,10.93
2022-11-10T05:10:11.520Z,10.88
2022-11-10T05:12:33.481Z,10.82
2022-11-10T05:14:55.987Z,10.88
2022-11-10T05:17:18.319Z,10.86
2022-11-10T05:19:40.027Z,10.87
2022-11-10T05:22:02.155Z,10.77
2022-11-10T05:24:25.600Z,10.77
2022-11-10T05:26:47.632Z,10.77
2022-11-10T05:29:09.845Z,10.76
2022-11-10T05:31:31.635Z,10.75
2022-11-10T05:33:53.663Z,10.78
2022-11-10T05:36:15.567Z,10.78
2022-11-10T05:38:42.966Z,10.74
2022-11-10T05:41:07.039Z,10.73
2022-11-10T05:43:28.906Z,10.72
2022-11-10T05:45:50.796Z,10.74
2022-11-10T05:48:12.898Z,10.60
2022-11-10T05:50:34.724Z,10.58
2022-11-10T05:52:56.990Z,10.56
2022-11-10T05:55:21.797Z,10.62
2022-11-10T05:57:45.746Z,10.28
2022-11-10T06:00:09.722Z,10.46
2022-11-10T06:02:31.601Z,10.47
2022-11-10T06:04:53.954Z,10.39
2022-11-10T06:07:15.823Z,10.37
2022-11-10T06:09:37.999Z,10.28
2022-11-10T06:11:59.706Z,10.23
2022-11-10T06:14:23.178Z,10.17
2022-11-10T06:16:45.398Z,10.03
2022-11-10T06:19:07.545Z,9.90
2022-11-10T06:21:29.695Z,9.83
2022-11-10T06:23:51.686Z,9.77
2022-11-10T06:26:13.842Z,9.75
2022-11-10T06:28:35.856Z,9.75
2022-11-10T06:30:59.501Z,9.71
2022-11-10T06:33:21.979Z,9.63
2022-11-10T06:35:44.279Z,9.50
2022-11-10T06:38:07.885Z,9.67
2022-11-10T06:40:30.566Z,9.66
2022-11-10T06:42:52.561Z,9.58
2022-11-10T06:45:14.498Z,9.58
2022-11-10T06:47:38.082Z,9.55
2022-11-10T06:50:00.124Z,9.64
2022-11-10T06:52:22.625Z,9.80
2022-11-10T06:54:44.518Z,9.88
2022-11-10T06:57:06.496Z,9.90
2022-11-10T06:59:28.593Z,9.74
2022-11-10T07:01:50.506Z,9.84
2022-11-10T07:04:20.310Z,9.98
2022-11-10T07:06:43.031Z,9.99
2022-11-10T07:09:05.155Z,9.87
2022-11-10T07:11:27.269Z,9.81
2022-11-10T07:13:49.345Z,9.86
2022-11-10T07:16:12.109Z,10.52
2022-11-10T07:18:34.116Z,10.44
2022-11-10T07:20:57.550Z,10.32
2022-11-10T07:23:19.888Z,10.14
2022-11-10T07:25:42.005Z,10.00
2022-11-10T07:28:06.920Z,9.96
2022-11-10T07:30:29.231Z,9.98
2022-11-10T07:32:59.175Z,9.98
2022-11-10T07:35:21.391Z,9.91
2022-11-10T07:37:44.914Z,9.86
2022-11-10T07:40:08.285Z,9.83
2022-11-10T07:42:30.728Z,9.96
2022-11-10T07:44:52.674Z,10.04
2022-11-10T07:47:14.849Z,10.09
2022-11-10T07:49:36.631Z,10.17
2022-11-10T07:51:58.823Z,10.17
2022-11-10T07:54:21.796Z,10.22
2022-11-10T07:56:43.878Z,10.31
2022-11-10T07:59:06.223Z,10.47
2022-11-10T08:01:28.108Z,10.60
2022-11-10T08:03:50.159Z,10.64
2022-11-10T08:06:12.112Z,10.76
2022-11-10T08:08:34.023Z,10.73
2022-11-10T08:10:58.800Z,10.74
2022-11-10T08:13:21.226Z,10.73
2022-11-10T08:15:43.671Z,10.79
2022-11-10T08:18:08.001Z,10.74
2022-11-10T08:20:30.689Z,10.74
2022-11-10T08:22:57.933Z,10.74
2022-11-10T08:25:19.621Z,10.80
2022-11-10T08:27:42.939Z,10.89
2022-11-10T08:30:05.811Z,10.99
2022-11-10T08:32:27.732Z,10.81
2022-11-10T08:34:49.850Z,11.15
2022-11-10T08:37:11.863Z,11.06
2022-11-10T08:39:40.555Z,11.23
2022-11-10T08:42:02.474Z,11.36
2022-11-10T08:44:25.785Z,11.35
2022-11-10T08:46:47.874Z,11.45
2022-11-10T08:49:10.228Z,11.59
2022-11-10T08:51:37.831Z,11.66
2022-11-10T08:54:01.088Z,11.80
2022-11-10T08:56:23.239Z,11.81
2022-11-10T08:58:52.847Z,11.92
2022-11-10T09:01:16.686Z,12.06
2022-11-10T09:03:39.151Z,12.13
2022-11-10T09:06:00.904Z,12.07
2022-11-10T09:08:23.035Z,12.04
2022-11-10T09:10:47.839Z,12.15
2022-11-10T09:13:10.732Z,12.24
2022-11-10T09:15:33.263Z,12.33
2022-11-10T09:17:58.960Z,12.45
2022-11-10T09:20:21.170Z,12.45
2022-11-10T09:22:42.963Z,12.48
2022-11-10T09:25:05.982Z,12.58
2022-11-10T09:27:27.744Z,12.78
2022-11-10T09:29:49.764Z,12.78
2022-11-10T09:32:11.865Z,12.93
2022-11-10T09:34:35.160Z,12.91
2022-11-10T09:36:57.128Z,12.89
2022-11-10T09:39:19.316Z,12.86
2022-11-10T09:41:43.776Z,13.17
2022-11-10T09:44:13.003Z,13.22
2022-11-10T09:46:39.387Z,13.43
2022-11-10T09:49:06.007Z,13.37
2022-11-10T09:51:34.231Z,13.46
2022-11-10T09:53:58.406Z,13.75
2022-11-10T09:56:27.228Z,13.72
2022-11-10T09:58:49.371Z,13.95
2022-11-10T10:01:26.601Z,14.19
2022-11-10T10:03:53.718Z,14.31
2022-11-10T10:06:17.207Z,14.44
2022-11-10T10:08:51.622Z,14.37
2022-11-10T10:11:27.980Z,14.49
2022-11-10T10:14:09.129Z,14.58
2022-11-10T10:16:37.548Z,14.67
2022-11-10T10:19:08.746Z,14.86
2022-11-10T10:21:43.534Z,15.14
2022-11-10T10:24:16.614Z,15.04
2022-11-10T10:26:50.406Z,15.04
2022-11-10T10:29:20.285Z,15.06
2022-11-10T10:31:44.685Z,14.93
2022-11-10T10:34:13.604Z,14.88
2022-11-10T10:36:35.239Z,15.05
2022-11-10T10:39:01.404Z,14.86
2022-11-10T10:41:26.500Z,15.10
2022-11-10T10:43:51.332Z,15.34
2022-11-10T10:46:15.843Z,15.30
2022-11-10T10:48:38.022Z,15.64
2022-11-10T10:51:00.126Z,15.58
2022-11-10T10:53:23.718Z,15.62
2022-11-10T10:55:48.671Z,15.71
2022-11-10T10:58:22.895Z,15.35
2022-11-10T11:00:46.796Z,15.55
2022-11-10T11:03:20.192Z,15.78
2022-11-10T11:05:42.093Z,16.26
2022-11-10T11:08:04.590Z,16.19
2022-11-10T11:10:28.769Z,15.96
2022-11-10T11:12:50.737Z,16.09
2022-11-10T11:15:23.332Z,16.23
2022-11-10T11:17:55.099Z,16.51
2022-11-10T11:20:17.193Z,16.49
2022-11-10T11:22:51.220Z,16.57
2022-11-10T11:25:24.077Z,16.46
2022-11-10T11:27:59.656Z,16.40
2022-11-10T11:30:24.353Z,16.71
2022-11-10T11:33:30.781Z,17.03
2022-11-10T11:35:59.207Z,17.17
2022-11-10T11:38:29.261Z,16.78
2022-11-10T11:40:57.599Z,17.38
2022-11-10T11:43:34.491Z,17.29
2022-11-10T11:46:06.307Z,17.32
2022-11-10T11:48:41.476Z,17.72
2022-11-10T11:51:13.826Z,18.01
2022-11-10T11:53:50.382Z,18.06
2022-11-10T11:56:22.321Z,18.31
2022-11-10T11:58:46.385Z,18.73
2022-11-10T12:01:22.038Z,18.37
2022-11-10T12:04:24.649Z,18.87
2022-11-10T12:07:00.056Z,18.96
2022-11-10T12:09:30.134Z,18.91
2022-11-10T12:12:06.620Z,18.65
2022-11-10T12:14:43.675Z,18.85
2022-11-10T12:17:17.412Z,18.49
2022-11-10T12:19:50.082Z,18.10
2022-11-10T12:22:21.681Z,17.67
2022-11-10T12:24:57.134Z,18.01
2022-11-10T12:27:25.915Z,17.91
2022-11-10T12:29:54.467Z,18.40
2022-11-10T12:32:24.416Z,18.19
2022-11-10T12:34:51.974Z,17.97
2022-11-10T12:37:24.877Z,17.85
2022-11-10T12:39:55.363Z,17.90
2022-11-10T12:42:20.576Z,17.92
2022-11-10T12:44:56.609Z,18.31
2022-11-10T12:47:21.490Z,18.58
2022-11-10T12:49:55.629Z,18.80
2022-11-10T12:52:22.823Z,18.46
2022-11-10T12:54:47.411Z,18.42
2022-11-10T12:57:16.343Z,18.60
2022-11-10T12:59:40.203Z,18.40
2022-11-10T13:02:05.840Z,18.37
2022-11-10T13:04:30.247Z,18.54
2022-11-10T13:06:55.114Z,18.74
2022-11-10T13:09:25.095Z,18.82
2022-11-10T13:12:06.445Z,19.07
2022-11-10T13:14:30.613Z,19.17
2022-11-10T13:16:54.270Z,18.86
2022-11-10T13:19:52.207Z,18.59
2022-11-10T13:22:30.901Z,18.80
2022-11-10T13:24:53.000Z,19.10
2022-11-10T13:27:53.653Z,18.51
2022-11-10T13:30:38.415Z,19.14
2022-11-10T13:33:31.888Z,18.99
2022-11-10T13:35:57.129Z,19.31
2022-11-10T13:38:37.096Z,19.50
2022-11-10T13:41:23.729Z,19.41
2022-11-10T13:43:49.941Z,19.53
2022-11-10T13:46:12.260Z,18.82
2022-11-10T13:48:56.614Z,18.88
2022-11-10T13:51:31.687Z,18.98
2022-11-10T13:54:04.383Z,18.43
2022-11-10T13:56:42.646Z,18.81
2022-11-10T13:59:17.777Z,18.18
2022-11-10T14:01:40.212Z,18.28
2022-11-10T14:04:02.929Z,17.96
2022-11-10T14:06:31.638Z,17.89
2022-11-10T14:08:57.494Z,18.03
2022-11-10T14:11:26.481Z,17.91
2022-11-10T14:13:53.854Z,18.13
2022-11-10T14:16:20.143Z,18.08
2022-11-10T14:18:47.770Z,17.70
2022-11-10T14:21:13.347Z,17.58
2022-11-10T14:23:45.794Z,17.46
2022-11-10T14:26:18.006Z,17.22
2022-11-10T14:28:39.875Z,17.37
2022-11-10T14:31:01.873Z,17.24
2022-11-10T14:33:25.912Z,17.41
2022-11-10T14:35:51.121Z,17.21
2022-11-10T14:38:21.141Z,17.46
2022-11-10T14:40:45.082Z,17.33
2022-11-10T14:43:07.024Z,17.34
2022-11-10T14:45:29.559Z,17.19
2022-11-10T14:47:54.054Z,17.24
2022-11-10T14:50:19.273Z,16.77
2022-11-10T14:52:42.564Z,16.55
2022-11-10T14:55:09.552Z,16.36
2022-11-10T14:57:32.865Z,16.36
2022-11-10T14:59:55.100Z,16.37
2022-11-10T15:02:20.168Z,16.36
2022-11-10T15:04:45.722Z,16.30
2022-11-10T15:07:08.205Z,16.26
2022-11-10T15:09:32.773Z,16.04
2022-11-10T15:12:07.454Z,15.94
2022-11-10T15:14:39.605Z,15.80
2022-11-10T15:17:02.840Z,15.78
2022-11-10T15:19:28.641Z,15.75
2022-11-10T15:21:50.909Z,15.73
2022-11-10T15:24:14.055Z,15.70
2022-11-10T15:26:41.016Z,15.67
2022-11-10T15:29:03.127Z,15.76
2022-11-10T15:31:28.095Z,15.82
2022-11-10T15:33:51.995Z,15.84
2022-11-10T15:36:16.792Z,15.87
2022-11-10T15:38:38.556Z,15.81
2022-11-10T15:41:27.356Z,15.91
2022-11-10T15:43:49.679Z,15.75
2022-11-10T15:46:18.151Z,15.50
2022-11-10T15:48:43.902Z,15.50
2022-11-10T15:51:06.219Z,15.41
2022-11-10T15:53:32.138Z,15.43
2022-11-10T15:55:54.343Z,15.45
2022-11-10T15:58:19.077Z,15.54
2022-11-10T16:00:41.248Z,15.62
2022-11-10T16:03:03.232Z,15.62
2022-11-10T16:05:26.524Z,15.66
2022-11-10T16:07:48.593Z,15.67
2022-11-10T16:10:10.702Z,15.66
2022-11-10T16:12:33.388Z,15.56
2022-11-10T16:14:55.982Z,15.30
2022-11-10T16:17:18.600Z,15.23
2022-11-10T16:19:40.224Z,15.30
2022-11-10T16:22:03.608Z,14.90
2022-11-10T16:24:25.670Z,15.07
2022-11-10T16:26:47.689Z,15.01
2022-11-10T16:29:13.671Z,14.77
2022-11-10T16:31:36.781Z,14.62
2022-11-10T16:33:58.905Z,14.60
2022-11-10T16:36:25.867Z,14.45
2022-11-10T16:38:49.245Z,14.35
2022-11-10T16:41:13.981Z,14.12
2022-11-10T16:43:36.625Z,14.21
2022-11-10T16:46:00.985Z,14.13
2022-11-10T16:48:25.442Z,14.25
2022-11-10T16:50:47.629Z,14.18
2022-11-10T16:53:15.701Z,14.26
2022-11-10T16:55:38.932Z,14.21
2022-11-10T16:58:00.900Z,14.18
2022-11-10T17:00:23.175Z,13.93
2022-11-10T17:02:51.310Z,13.78
2022-11-10T17:05:15.163Z,13.81
2022-11-10T17:07:38.488Z,13.71
2022-11-10T17:10:01.801Z,13.79
2022-11-10T17:12:25.323Z,13.49
2022-11-10T17:14:47.508Z,13.47
2022-11-10T17:17:15.137Z,13.41
2022-11-10T17:19:37.129Z,13.34
2022-11-10T17:21:59.192Z,13.23
2022-11-10T17:24:21.647Z,13.24
2022-11-10T17:26:44.205Z,13.21
2022-11-10T17:29:07.760Z,13.10
2022-11-10T17:31:29.988Z,13.18
2022-11-10T17:33:52.036Z,13.09
2022-11-10T17:36:18.182Z,13.09
2022-11-10T17:38:41.694Z,13.19
2022-11-10T17:41:03.767Z,13.09
2022-11-10T17:43:26.426Z,13.01
2022-11-10T17:45:50.015Z,12.97
2022-11-10T17:48:12.626Z,12.92
2022-11-10T17:50:35.956Z,13.06
2022-11-10T17:52:57.582Z,13.10
2022-11-10T17:55:21.555Z,13.03
2022-11-10T17:57:43.618Z,12.87
2022-11-10T18:00:06.328Z,12.77
2022-11-10T18:02:29.603Z,12.59
2022-11-10T18:04:51.777Z,12.72
2022-11-10T18:07:13.918Z,12.73
2022-11-10T18:09:35.819Z,12.71
2022-11-10T18:11:57.850Z,12.68
2022-11-10T18:14:19.903Z,12.28
2022-11-10T18:16:41.943Z,12.52
2022-11-10T18:19:05.733Z,12.51
2022-11-10T18:21:27.776Z,12.47
2022-11-10T18:23:49.877Z,12.59
2022-11-10T18:26:12.401Z,12.59
2022-11-10T18:28:35.040Z,12.58
2022-11-10T18:30:56.838Z,12.43
2022-11-10T18:33:21.560Z,12.33
2022-11-10T18:35:45.131Z,12.30
2022-11-10T18:38:07.771Z,12.34
2022-11-10T18:40:29.941Z,12.36
2022-11-10T18:42:52.017Z,12.40
2022-11-10T18:45:14.045Z,12.34
2022-11-10T18:47:36.218Z,12.31
2022-11-10T18:49:58.272Z,12.31
2022-11-10T18:52:21.621Z,12.33
2022-11-10T18:54:43.798Z,12.31
2022-11-10T18:57:06.012Z,12.30
2022-11-10T18:59:28.136Z,12.26
2022-11-10T19:01:50.863Z,12.24
2022-11-10T19:04:13.755Z,12.25
2022-11-10T19:06:36.774Z,12.32
2022-11-10T19:09:00.131Z,12.24
2022-11-10T19:11:22.697Z,11.84
2022-11-10T19:13:45.798Z,12.22
2022-11-10T19:16:09.804Z,12.16
2022-11-10T19:18:32.292Z,12.23
2022-11-10T19:20:54.216Z,12.28
2022-11-10T19:23:16.063Z,12.20
2022-11-10T19:25:39.380Z,12.32
2022-11-10T19:28:01.416Z,11.94
2022-11-10T19:30:23.531Z,12.21
2022-11-10T19:32:45.521Z,12.20
2022-11-10T19:35:08.019Z,12.11
2022-11-10T19:37:34.360Z,12.03
2022-11-10T19:39:56.395Z,11.86
2022-11-10T19:42:19.870Z,11.75
2022-11-10T19:44:41.904Z,11.82
2022-11-10T19:47:04.048Z,11.69
2022-11-10T19:49:26.184Z,11.61
2022-11-10T19:51:50.239Z,11.49
2022-11-10T19:54:13.564Z,11.45
2022-11-10T19:56:35.697Z,11.34
2022-11-10T19:58:58.687Z,11.30
2022-11-10T20:01:21.728Z,11.25
2022-11-10T20:03:44.544Z,11.23
2022-11-10T20:06:09.737Z,11.24
2022-11-10T20:08:32.057Z,11.19
2022-11-10T20:10:53.974Z,11.06
2022-11-10T20:13:16.056Z,11.02
2022-11-10T20:15:41.428Z,10.94
2022-11-10T20:18:03.452Z,11.10
2022-11-10T20:20:25.436Z,11.14
2022-11-10T20:22:47.594Z,10.94
2022-11-10T20:25:10.170Z,11.12
2022-11-10T20:27:32.610Z,11.10
2022-11-10T20:29:54.675Z,11.19
2022-11-10T20:32:18.165Z,11.04
2022-11-10T20:34:40.209Z,11.00
2022-11-10T20:37:02.439Z,10.98
2022-11-10T20:39:24.309Z,11.06
2022-11-10T20:41:46.724Z,11.21
2022-11-10T20:44:08.635Z,11.31
2022-11-10T20:46:53.563Z,11.10
2022-11-10T20:49:13.783Z,11.08
2022-11-10T20:51:35.802Z,11.13
2022-11-10T20:54:00.471Z,11.24
2022-11-10T20:56:28.264Z,10.82
2022-11-10T20:58:52.319Z,10.96
2022-11-10T21:01:15.652Z,11.00
2022-11-10T21:03:37.556Z,10.94
2022-11-10T21:06:01.383Z,10.98
2022-11-10T21:08:23.610Z,11.12
2022-11-10T21:10:51.816Z,11.13
2022-11-10T21:13:12.858Z,11.05
2022-11-10T21:15:38.432Z,10.89
2022-11-10T21:18:00.435Z,10.74
2022-11-10T21:20:22.535Z,10.70
2022-11-10T21:22:45.855Z,10.70
2022-11-10T21:25:56.119Z,10.71
2022-11-10T21:28:18.224Z,10.85
2022-11-10T21:30:40.304Z,10.73
2022-11-10T21:33:02.329Z,10.73
2022-11-10T21:35:24.586Z,10.30
2022-11-10T21:37:46.557Z,10.37
2022-11-10T21:40:09.850Z,10.39
2022-11-10T21:42:35.572Z,10.37
2022-11-10T21:44:57.770Z,10.40
2022-11-10T21:47:20.312Z,10.37
2022-11-10T21:49:42.567Z,10.47
2022-11-10T21:52:04.717Z,10.42
2022-11-10T21:54:26.932Z,10.44
2022-11-10T21:56:48.966Z,10.42
2022-11-10T21:59:12.444Z,10.31
2022-11-10T22:01:34.535Z,10.19
2022-11-10T22:03:56.488Z,10.16
2022-11-10T22:06:19.784Z,10.18
2022-11-10T22:08:43.294Z,10.32
2022-11-10T22:11:23.856Z,10.38
2022-11-10T22:14:03.539Z,10.24
2022-11-10T22:16:46.958Z,10.18
2022-11-10T22:19:09.903Z,10.30
2022-11-10T22:21:31.644Z,10.31
2022-11-10T22:24:11.507Z,10.30
2022-11-10T22:26:33.693Z,10.20
2022-11-10T22:28:55.831Z,10.07
2022-11-10T22:31:17.856Z,10.02
2022-11-10T22:33:42.566Z,10.02
2022-11-10T22:36:05.951Z,10.03
2022-11-10T22:38:27.879Z,10.08
2022-11-10T22:41:06.924Z,9.94
2022-11-10T22:43:46.761Z,9.91
2022-11-10T22:46:08.552Z,9.86
2022-11-10T22:48:32.593Z,9.95
2022-11-10T22:50:56.790Z,9.98
2022-11-10T22:53:18.535Z,9.97
2022-11-10T22:55:40.506Z,9.83
2022-11-10T22:58:02.525Z,9.87
2022-11-10T23:00:24.671Z,9.81
2022-11-10T23:02:46.659Z,9.78
2022-11-10T23:05:09.021Z,9.66
2022-11-10T23:07:32.238Z,9.83
2022-11-10T23:09:54.262Z,9.82
2022-11-10T23:12:18.279Z,9.87
2022-11-10T23:14:40.062Z,9.92
2022-11-10T23:17:02.057Z,9.92
2022-11-10T23:19:24.123Z,9.96
2022-11-10T23:21:46.219Z,9.94
2022-11-10T23:24:10.139Z,9.92
2022-11-10T23:26:33.886Z,9.91
2022-11-10T23:28:56.029Z,9.91
2022-11-10T23:31:20.421Z,9.97
2022-11-10T23:33:44.165Z,9.87
2022-11-10T23:36:06.846Z,9.74
2022-11-10T23:38:31.650Z,9.68
2022-11-10T23:40:57.976Z,9.72
2022-11-10T23:43:20.142Z,9.53
2022-11-10T23:46:05.369Z,9.42
2022-11-10T23:48:24.891Z,9.54
2022-11-10T23:50:47.003Z,9.46
2022-11-10T23:53:09.256Z,9.52
2022-11-10T23:55:31.313Z,9.37
2022-11-10T23:57:54.759Z,9.51
