createdAt,value
2022-10-31T00:02:00.028Z,116.20
2022-10-31T00:04:31.932Z,87.10
2022-10-31T00:07:03.567Z,83.80
2022-10-31T00:09:35.262Z,89.40
2022-10-31T00:12:07.572Z,84.10
2022-10-31T00:14:39.691Z,86.70
2022-10-31T00:17:11.615Z,86.00
2022-10-31T00:19:43.358Z,81.00
2022-10-31T00:22:15.118Z,81.80
2022-10-31T00:24:46.788Z,82.50
2022-10-31T00:27:18.449Z,84.80
2022-10-31T00:32:21.757Z,76.30
2022-10-31T00:34:53.641Z,68.00
2022-10-31T00:37:25.432Z,81.00
2022-10-31T00:39:57.122Z,73.60
2022-10-31T00:42:28.815Z,84.00
2022-10-31T00:45:02.841Z,88.30
2022-10-31T00:47:34.629Z,75.50
2022-10-31T00:50:06.987Z,79.50
2022-10-31T00:52:39.004Z,86.70
2022-10-31T00:55:11.312Z,85.20
2022-10-31T00:57:42.965Z,82.30
2022-10-31T01:00:16.651Z,80.70
2022-10-31T01:02:48.571Z,86.10
2022-10-31T01:05:20.655Z,87.10
2022-10-31T01:07:52.640Z,60.40
2022-10-31T01:10:24.552Z,82.40
2022-10-31T01:12:57.355Z,92.80
2022-10-31T01:15:29.377Z,86.80
2022-10-31T01:18:01.371Z,91.00
2022-10-31T01:20:35.573Z,79.70
2022-10-31T01:23:07.555Z,86.10
2022-10-31T01:25:39.752Z,63.40
2022-10-31T01:28:11.475Z,88.90
2022-10-31T01:30:43.137Z,88.20
2022-10-31T01:33:14.792Z,83.30
2022-10-31T01:35:48.856Z,95.00
2022-10-31T01:38:20.603Z,87.60
2022-10-31T01:40:52.560Z,85.40
2022-10-31T01:43:24.231Z,93.00
2022-10-31T01:45:56.974Z,89.20
2022-10-31T01:51:01.069Z,81.80
2022-10-31T01:53:33.017Z,82.30
2022-10-31T01:56:05.125Z,85.20
2022-10-31T01:58:37.320Z,82.50
2022-10-31T02:01:09.271Z,82.30
2022-10-31T02:03:41.665Z,83.80
2022-10-31T02:06:22.863Z,83.30
2022-10-31T02:08:55.726Z,76.70
2022-10-31T02:11:27.916Z,73.00
2022-10-31T02:14:00.303Z,75.80
2022-10-31T02:16:32.231Z,78.90
2022-10-31T02:19:04.622Z,74.30
2022-10-31T02:21:44.976Z,75.00
2022-10-31T02:24:45.647Z,75.50
2022-10-31T02:27:43.329Z,74.20
2022-10-31T02:30:20.520Z,73.70
2022-10-31T02:33:16.957Z,78.80
2022-10-31T02:35:59.442Z,73.90
2022-10-31T02:38:41.153Z,81.80
2022-10-31T02:41:21.990Z,77.70
2022-10-31T02:44:05.886Z,79.70
2022-10-31T02:46:42.104Z,81.30
2022-10-31T02:49:25.306Z,80.80
2022-10-31T02:51:57.656Z,73.20
2022-10-31T02:54:31.074Z,81.70
2022-10-31T02:57:08.693Z,75.70
2022-10-31T02:59:47.781Z,84.10
2022-10-31T03:02:51.176Z,72.30
2022-10-31T03:05:37.461Z,82.40
2022-10-31T03:08:18.014Z,72.00
2022-10-31T03:10:55.461Z,68.60
2022-10-31T03:13:34.723Z,79.30
2022-10-31T03:16:13.772Z,78.00
2022-10-31T03:18:52.053Z,73.90
2022-10-31T03:21:28.342Z,77.50
2022-10-31T03:24:01.599Z,75.60
2022-10-31T03:26:35.421Z,87.50
2022-10-31T03:29:09.925Z,79.00
2022-10-31T03:31:53.120Z,80.20
2022-10-31T03:34:27.755Z,90.20
2022-10-31T03:37:04.306Z,87.20
2022-10-31T03:39:38.441Z,85.80
2022-10-31T03:42:14.061Z,82.90
2022-10-31T03:44:52.733Z,83.20
2022-10-31T03:47:25.152Z,90.10
2022-10-31T03:49:57.936Z,117.90
2022-10-31T03:52:36.527Z,113.40
2022-10-31T03:55:15.773Z,91.90
2022-10-31T03:57:55.097Z,118.60
2022-10-31T04:00:28.742Z,116.20
2022-10-31T04:03:05.670Z,103.00
2022-10-31T04:05:39.600Z,97.20
2022-10-31T04:08:16.377Z,118.30
2022-10-31T04:10:51.776Z,109.90
2022-10-31T04:13:29.131Z,107.40
2022-10-31T04:16:17.346Z,90.50
2022-10-31T04:18:49.484Z,92.20
2022-10-31T04:21:21.594Z,86.40
2022-10-31T04:23:53.852Z,87.70
2022-10-31T04:26:30.105Z,91.40
2022-10-31T04:31:32.892Z,72.10
2022-10-31T04:34:04.557Z,83.10
2022-10-31T04:36:36.362Z,78.20
2022-10-31T04:39:08.047Z,86.40
2022-10-31T04:42:00.237Z,75.70
2022-10-31T04:44:31.909Z,89.20
2022-10-31T04:47:05.496Z,80.60
2022-10-31T04:49:37.209Z,80.70
2022-10-31T04:52:09.216Z,65.60
2022-10-31T04:54:40.901Z,70.60
2022-10-31T04:57:45.631Z,70.00
2022-10-31T05:00:20.831Z,70.10
2022-10-31T05:02:56.703Z,73.40
2022-10-31T05:05:32.934Z,66.20
2022-10-31T05:08:06.937Z,64.60
2022-10-31T05:10:38.622Z,63.10
2022-10-31T05:13:10.468Z,66.10
2022-10-31T05:16:05.069Z,70.30
2022-10-31T05:18:56.693Z,68.20
2022-10-31T05:21:53.459Z,70.60
2022-10-31T05:24:25.362Z,77.20
2022-10-31T05:26:57.872Z,91.40
2022-10-31T05:29:29.599Z,93.20
2022-10-31T05:32:01.290Z,74.80
2022-10-31T05:35:10.163Z,81.10
2022-10-31T05:38:01.447Z,100.50
2022-10-31T05:40:33.062Z,74.20
2022-10-31T05:43:04.707Z,76.40
2022-10-31T05:45:36.323Z,70.70
2022-10-31T05:48:11.855Z,76.10
2022-10-31T05:51:02.079Z,72.80
2022-10-31T05:53:33.711Z,82.90
2022-10-31T05:56:05.660Z,80.90
2022-10-31T05:58:37.604Z,48.30
2022-10-31T06:01:10.999Z,76.80
2022-10-31T06:03:43.104Z,85.00
2022-10-31T06:06:15.377Z,136.80
2022-10-31T06:08:47.022Z,121.00
2022-10-31T06:11:20.638Z,156.90
2022-10-31T06:14:15.174Z,69.20
2022-10-31T06:17:04.970Z,76.40
2022-10-31T06:22:26.585Z,103.40
2022-10-31T06:24:58.354Z,68.30
2022-10-31T06:27:40.279Z,81.40
2022-10-31T06:30:17.854Z,67.90
2022-10-31T06:32:51.563Z,69.40
2022-10-31T06:35:24.956Z,67.30
2022-10-31T06:37:57.574Z,79.00
2022-10-31T06:40:35.669Z,71.20
2022-10-31T06:43:36.598Z,76.40
2022-10-31T06:46:27.131Z,84.40
2022-10-31T06:49:19.070Z,92.40
2022-10-31T06:52:02.470Z,96.40
2022-10-31T06:54:34.396Z,123.80
2022-10-31T06:57:06.314Z,188.20
2022-10-31T06:59:38.075Z,173.90
2022-10-31T07:02:17.868Z,149.20
2022-10-31T07:04:49.618Z,110.80
2022-10-31T07:07:22.692Z,150.50
2022-10-31T07:09:55.509Z,104.60
2022-10-31T07:12:39.434Z,92.90
2022-10-31T07:15:12.289Z,103.20
2022-10-31T07:17:44.042Z,116.20
2022-10-31T07:20:19.047Z,87.80
2022-10-31T07:22:50.974Z,77.30
2022-10-31T07:28:32.053Z,84.10
2022-10-31T07:31:04.647Z,70.40
2022-10-31T07:33:36.689Z,71.60
2022-10-31T07:36:37.443Z,73.40
2022-10-31T07:39:09.278Z,86.40
2022-10-31T07:41:41.022Z,80.00
2022-10-31T07:44:14.283Z,98.00
2022-10-31T07:47:04.813Z,84.60
2022-10-31T07:49:55.384Z,85.00
2022-10-31T07:52:46.156Z,74.20
2022-10-31T07:55:47.341Z,83.00
2022-10-31T07:58:20.003Z,81.20
2022-10-31T08:00:52.116Z,84.60
2022-10-31T08:03:30.890Z,92.70
2022-10-31T08:06:21.696Z,98.90
2022-10-31T08:09:12.096Z,125.60
2022-10-31T08:11:44.469Z,116.10
2022-10-31T08:14:16.641Z,130.30
2022-10-31T08:16:49.556Z,111.50
2022-10-31T08:19:22.810Z,126.10
2022-10-31T08:21:56.676Z,119.90
2022-10-31T08:24:28.751Z,99.30
2022-10-31T08:27:03.624Z,100.00
2022-10-31T08:29:35.949Z,98.80
2022-10-31T08:32:08.727Z,92.60
2022-10-31T08:35:00.036Z,92.10
2022-10-31T08:37:56.620Z,104.90
2022-10-31T08:40:31.838Z,113.50
2022-10-31T08:43:06.364Z,101.30
2022-10-31T08:45:38.820Z,99.90
2022-10-31T08:48:17.884Z,102.60
2022-10-31T08:50:50.443Z,91.10
2022-10-31T08:53:23.644Z,101.20
2022-10-31T08:56:03.790Z,97.00
2022-10-31T08:58:40.095Z,56.30
2022-10-31T09:01:12.483Z,79.50
2022-10-31T09:03:44.250Z,90.10
2022-10-31T09:06:16.194Z,79.30
2022-10-31T09:08:48.046Z,160.10
2022-10-31T09:11:19.652Z,76.60
2022-10-31T09:14:10.114Z,78.40
2022-10-31T09:16:44.556Z,97.10
2022-10-31T09:19:21.870Z,93.90
2022-10-31T09:21:56.598Z,109.70
2022-10-31T09:24:28.248Z,89.80
2022-10-31T09:27:01.741Z,77.60
2022-10-31T09:29:33.405Z,71.60
2022-10-31T09:32:05.645Z,63.10
2022-10-31T09:34:43.410Z,69.20
2022-10-31T09:37:16.757Z,59.40
2022-10-31T09:39:48.477Z,60.60
2022-10-31T09:42:44.516Z,60.70
2022-10-31T09:45:28.510Z,71.30
2022-10-31T09:48:15.182Z,66.30
2022-10-31T09:51:10.975Z,63.60
2022-10-31T09:54:04.119Z,71.10
2022-10-31T09:56:36.826Z,69.10
2022-10-31T09:59:19.380Z,60.00
2022-10-31T10:01:53.589Z,69.70
2022-10-31T10:04:40.297Z,64.30
2022-10-31T10:07:32.368Z,63.50
2022-10-31T10:10:39.950Z,64.30
2022-10-31T10:13:58.824Z,64.20
2022-10-31T10:16:53.431Z,68.70
2022-10-31T10:19:45.345Z,62.90
2022-10-31T10:22:23.309Z,54.20
2022-10-31T10:25:13.167Z,66.70
2022-10-31T10:27:53.568Z,57.30
2022-10-31T10:30:36.358Z,56.40
2022-10-31T10:33:13.393Z,63.30
2022-10-31T10:35:49.272Z,52.10
2022-10-31T10:38:29.487Z,52.90
2022-10-31T10:41:03.992Z,62.70
2022-10-31T10:43:38.158Z,55.90
2022-10-31T10:46:37.658Z,51.80
2022-10-31T10:49:20.217Z,56.40
2022-10-31T10:52:19.867Z,48.90
2022-10-31T10:55:03.429Z,47.20
2022-10-31T10:57:55.090Z,47.80
2022-10-31T11:00:29.702Z,50.30
2022-10-31T11:03:02.162Z,51.50
2022-10-31T11:08:08.857Z,48.20
2022-10-31T11:10:41.203Z,41.60
2022-10-31T11:13:25.676Z,46.40
2022-10-31T11:16:04.768Z,43.80
2022-10-31T11:18:39.836Z,46.20
2022-10-31T11:21:24.300Z,51.30
2022-10-31T11:24:14.493Z,46.30
2022-10-31T11:26:48.624Z,46.40
2022-10-31T11:29:25.815Z,40.20
2022-10-31T11:32:01.036Z,43.60
2022-10-31T11:34:35.515Z,40.50
2022-10-31T11:37:17.941Z,35.50
2022-10-31T11:39:55.088Z,40.60
2022-10-31T11:42:31.278Z,39.20
2022-10-31T11:45:08.336Z,36.50
2022-10-31T11:47:43.654Z,33.10
2022-10-31T11:50:24.287Z,37.90
2022-10-31T11:52:57.484Z,31.20
2022-10-31T11:55:38.534Z,31.50
2022-10-31T11:58:24.420Z,32.00
2022-10-31T12:00:58.541Z,29.20
2022-10-31T12:03:42.763Z,37.10
2022-10-31T12:06:18.928Z,30.40
2022-10-31T12:08:50.814Z,33.20
2022-10-31T12:11:42.724Z,29.80
2022-10-31T12:14:25.417Z,38.40
2022-10-31T12:17:03.454Z,36.10
2022-10-31T12:19:43.414Z,31.00
2022-10-31T12:22:25.613Z,31.90
2022-10-31T12:25:13.512Z,31.10
2022-10-31T12:28:26.685Z,32.00
2022-10-31T12:31:10.460Z,36.00
2022-10-31T12:33:55.234Z,35.20
2022-10-31T12:36:40.756Z,33.20
2022-10-31T12:39:26.745Z,49.40
2022-10-31T12:42:08.060Z,37.30
2022-10-31T12:44:57.902Z,34.50
2022-10-31T12:47:43.654Z,37.40
2022-10-31T12:50:31.239Z,37.10
2022-10-31T12:56:03.605Z,37.30
2022-10-31T12:58:39.087Z,40.90
2022-10-31T13:01:16.889Z,34.90
2022-10-31T13:03:55.393Z,36.20
2022-10-31T13:06:44.358Z,33.70
2022-10-31T13:09:22.048Z,40.70
2022-10-31T13:11:59.209Z,44.10
2022-10-31T13:14:44.035Z,32.20
2022-10-31T13:17:24.137Z,41.60
2022-10-31T13:20:03.420Z,37.90
2022-10-31T13:22:37.614Z,36.50
2022-10-31T13:25:17.226Z,41.30
2022-10-31T13:27:56.262Z,39.70
2022-10-31T13:30:31.653Z,42.60
2022-10-31T13:33:10.487Z,35.40
2022-10-31T13:35:48.940Z,40.40
2022-10-31T13:38:31.847Z,36.50
2022-10-31T13:41:06.487Z,32.20
2022-10-31T13:43:56.764Z,37.90
2022-10-31T13:46:38.572Z,30.90
2022-10-31T13:49:26.138Z,32.80
2022-10-31T13:52:14.379Z,43.90
2022-10-31T13:54:48.625Z,39.60
2022-10-31T13:57:24.609Z,39.00
2022-10-31T14:00:00.353Z,45.00
2022-10-31T14:02:35.450Z,32.60
2022-10-31T14:05:26.338Z,32.50
2022-10-31T14:08:01.675Z,47.00
2022-10-31T14:10:38.569Z,36.10
2022-10-31T14:13:17.672Z,37.10
2022-10-31T14:15:59.222Z,33.40
2022-10-31T14:18:35.434Z,38.90
2022-10-31T14:21:29.283Z,40.90
2022-10-31T14:24:01.137Z,37.70
2022-10-31T14:26:37.982Z,35.10
2022-10-31T14:29:27.572Z,44.10
2022-10-31T14:32:08.708Z,41.00
2022-10-31T14:34:43.249Z,34.80
2022-10-31T14:37:47.481Z,34.00
2022-10-31T14:40:32.908Z,46.00
2022-10-31T14:43:35.780Z,48.10
2022-10-31T14:46:16.664Z,39.70
2022-10-31T14:49:12.645Z,43.20
2022-10-31T14:51:46.858Z,44.60
2022-10-31T14:54:23.886Z,44.90
2022-10-31T14:57:01.672Z,50.20
2022-10-31T14:59:37.362Z,49.60
2022-10-31T15:02:19.804Z,52.20
2022-10-31T15:04:53.266Z,46.50
2022-10-31T15:07:27.986Z,41.50
2022-10-31T15:10:02.061Z,45.30
2022-10-31T15:12:36.176Z,47.10
2022-10-31T15:15:20.788Z,53.30
2022-10-31T15:17:56.595Z,48.90
2022-10-31T15:20:30.200Z,53.70
2022-10-31T15:23:03.234Z,53.20
2022-10-31T15:25:37.153Z,58.50
2022-10-31T15:28:23.268Z,45.30
2022-10-31T15:30:57.014Z,53.30
2022-10-31T15:33:37.580Z,44.40
2022-10-31T15:36:25.625Z,54.30
2022-10-31T15:39:00.812Z,55.50
2022-10-31T15:41:36.365Z,56.90
2022-10-31T15:44:16.809Z,55.80
2022-10-31T15:46:56.746Z,86.30
2022-10-31T15:49:37.120Z,90.00
2022-10-31T15:52:17.916Z,87.90
2022-10-31T15:54:53.868Z,100.80
2022-10-31T15:57:27.197Z,181.30
2022-10-31T15:59:59.086Z,197.60
2022-10-31T16:02:31.038Z,149.10
2022-10-31T16:05:04.076Z,116.60
2022-10-31T16:07:36.048Z,107.90
2022-10-31T16:10:22.021Z,70.20
2022-10-31T16:12:54.414Z,92.60
2022-10-31T16:15:26.284Z,78.90
2022-10-31T16:18:01.571Z,79.00
2022-10-31T16:20:34.449Z,80.10
2022-10-31T16:23:06.364Z,79.30
2022-10-31T16:25:40.859Z,77.20
2022-10-31T16:28:20.401Z,79.50
2022-10-31T16:30:54.070Z,85.30
2022-10-31T16:33:34.166Z,79.20
2022-10-31T16:36:36.542Z,87.20
2022-10-31T16:39:09.347Z,90.10
2022-10-31T16:41:44.888Z,85.40
2022-10-31T16:44:23.617Z,26.70
2022-10-31T16:47:14.411Z,37.60
2022-10-31T16:49:50.900Z,77.40
2022-10-31T16:52:22.602Z,77.80
2022-10-31T16:54:55.171Z,89.70
2022-10-31T16:57:32.368Z,92.80
2022-10-31T17:00:05.490Z,76.80
2022-10-31T17:02:37.489Z,85.50
2022-10-31T17:05:13.520Z,89.40
2022-10-31T17:07:45.799Z,70.40
2022-10-31T17:10:20.210Z,73.30
2022-10-31T17:12:53.078Z,83.90
2022-10-31T17:15:27.009Z,88.90
2022-10-31T17:17:59.084Z,109.70
2022-10-31T17:20:33.044Z,103.80
2022-10-31T17:23:05.243Z,113.60
2022-10-31T17:25:37.409Z,98.90
2022-10-31T17:28:12.470Z,81.10
2022-10-31T17:30:45.349Z,72.10
2022-10-31T17:35:48.136Z,84.60
2022-10-31T17:38:20.097Z,85.90
2022-10-31T17:40:51.895Z,83.20
2022-10-31T17:43:27.250Z,87.90
2022-10-31T17:46:01.859Z,89.90
2022-10-31T17:48:34.113Z,82.20
2022-10-31T17:51:07.221Z,83.30
2022-10-31T17:53:39.445Z,78.80
2022-10-31T17:56:12.557Z,87.30
2022-10-31T17:58:45.219Z,81.50
2022-10-31T18:01:18.678Z,89.70
2022-10-31T18:03:52.316Z,81.90
2022-10-31T18:06:24.804Z,84.70
2022-10-31T18:08:58.132Z,84.40
2022-10-31T18:11:29.931Z,80.90
2022-10-31T18:14:02.020Z,88.20
2022-10-31T18:16:34.099Z,86.00
2022-10-31T18:19:06.088Z,89.00
2022-10-31T18:21:38.271Z,97.10
2022-10-31T18:24:11.957Z,86.10
2022-10-31T18:26:43.568Z,119.50
2022-10-31T18:29:15.598Z,87.30
2022-10-31T18:31:49.598Z,163.50
2022-10-31T18:34:21.715Z,352.90
2022-10-31T18:36:53.711Z,74.80
2022-10-31T18:39:25.716Z,132.80
2022-10-31T18:41:58.212Z,80.60
2022-10-31T18:44:30.769Z,83.70
2022-10-31T18:47:02.567Z,214.50
2022-10-31T18:49:34.396Z,70.50
2022-10-31T18:52:06.827Z,75.20
2022-10-31T18:54:38.690Z,216.30
2022-10-31T18:57:10.457Z,75.80
2022-10-31T18:59:42.246Z,67.50
2022-10-31T19:02:15.865Z,70.60
2022-10-31T19:04:47.772Z,71.90
2022-10-31T19:07:19.817Z,111.60
2022-10-31T19:09:51.574Z,68.60
2022-10-31T19:12:25.762Z,107.60
2022-10-31T19:14:57.580Z,70.00
2022-10-31T19:17:29.436Z,67.70
2022-10-31T19:20:01.168Z,97.00
2022-10-31T19:22:34.421Z,81.10
2022-10-31T19:25:10.585Z,66.40
2022-10-31T19:27:43.253Z,65.40
2022-10-31T19:30:17.054Z,69.20
2022-10-31T19:32:48.890Z,72.80
2022-10-31T19:35:20.709Z,56.50
2022-10-31T19:37:52.722Z,115.30
2022-10-31T19:40:24.748Z,35.20
2022-10-31T19:42:56.941Z,66.20
2022-10-31T19:45:29.637Z,68.00
2022-10-31T19:48:04.045Z,73.30
2022-10-31T19:50:37.153Z,139.30
2022-10-31T19:55:45.702Z,107.10
2022-10-31T19:58:18.681Z,105.10
2022-10-31T20:00:51.429Z,68.20
2022-10-31T20:03:24.401Z,65.20
2022-10-31T20:05:57.060Z,66.50
2022-10-31T20:11:05.940Z,59.50
2022-10-31T20:13:39.300Z,71.70
2022-10-31T20:16:13.928Z,64.00
2022-10-31T20:18:48.084Z,58.80
2022-10-31T20:21:26.517Z,63.90
2022-10-31T20:24:00.623Z,62.50
2022-10-31T20:26:36.402Z,70.10
2022-10-31T20:29:09.570Z,64.40
2022-10-31T20:31:41.697Z,70.40
2022-10-31T20:34:13.982Z,81.90
2022-10-31T20:36:46.727Z,73.70
2022-10-31T20:41:51.631Z,119.60
2022-10-31T20:44:24.382Z,71.90
2022-10-31T20:47:00.785Z,116.50
2022-10-31T20:49:34.719Z,128.50
2022-10-31T20:52:07.447Z,88.30
2022-10-31T20:54:39.495Z,75.60
2022-10-31T20:57:11.380Z,78.80
2022-10-31T20:59:43.650Z,90.10
2022-10-31T21:02:17.029Z,83.20
2022-10-31T21:04:49.659Z,76.60
2022-10-31T21:07:21.529Z,75.50
2022-10-31T21:09:53.628Z,100.70
2022-10-31T21:12:25.560Z,75.70
2022-10-31T21:14:57.702Z,84.40
2022-10-31T21:17:31.215Z,77.90
2022-10-31T21:20:04.798Z,79.30
2022-10-31T21:22:36.772Z,82.20
2022-10-31T21:25:10.859Z,135.40
2022-10-31T21:27:45.921Z,118.60
2022-10-31T21:32:49.192Z,190.20
2022-10-31T21:35:21.448Z,153.50
2022-10-31T21:40:25.340Z,71.30
2022-10-31T21:45:28.744Z,78.50
2022-10-31T21:48:01.357Z,70.20
2022-10-31T21:50:34.968Z,64.00
2022-10-31T21:53:20.689Z,78.50
2022-10-31T21:55:52.771Z,124.10
2022-10-31T21:58:25.885Z,60.20
2022-10-31T22:01:01.369Z,72.20
2022-10-31T22:03:35.547Z,87.40
2022-10-31T22:06:09.010Z,172.30
2022-10-31T22:08:43.745Z,96.00
2022-10-31T22:11:17.668Z,83.30
2022-10-31T22:13:50.861Z,67.50
2022-10-31T22:16:24.663Z,114.60
2022-10-31T22:18:58.021Z,81.40
2022-10-31T22:21:30.444Z,102.10
2022-10-31T22:24:05.112Z,73.00
2022-10-31T22:26:40.488Z,101.40
2022-10-31T22:31:48.464Z,110.00
2022-10-31T22:34:22.753Z,106.80
2022-10-31T22:36:56.662Z,105.50
2022-10-31T22:39:28.601Z,97.00
2022-10-31T22:42:00.446Z,65.60
2022-10-31T22:44:32.141Z,68.20
2022-10-31T22:47:04.254Z,141.20
2022-10-31T22:49:36.055Z,97.20
2022-10-31T22:52:08.060Z,82.80
2022-10-31T22:54:39.794Z,82.90
2022-10-31T22:57:11.646Z,92.60
2022-10-31T22:59:43.451Z,83.60
2022-10-31T23:02:15.329Z,123.50
2022-10-31T23:04:46.993Z,49.20
2022-10-31T23:07:23.121Z,104.10
2022-10-31T23:09:56.613Z,87.60
2022-10-31T23:12:48.292Z,99.10
2022-10-31T23:15:20.225Z,78.70
2022-10-31T23:17:51.870Z,72.80
2022-10-31T23:20:23.574Z,114.40
2022-10-31T23:22:55.143Z,64.50
2022-10-31T23:25:44.638Z,64.30
2022-10-31T23:28:16.366Z,65.50
2022-10-31T23:30:49.293Z,74.30
2022-10-31T23:33:21.101Z,74.20
2022-10-31T23:35:52.806Z,63.00
2022-10-31T23:38:24.498Z,55.00
2022-10-31T23:40:56.132Z,125.10
2022-10-31T23:43:27.845Z,134.90
2022-10-31T23:45:59.537Z,70.50
2022-10-31T23:48:31.383Z,78.50
2022-10-31T23:51:03.045Z,84.60
2022-10-31T23:56:06.770Z,108.90
2022-10-31T23:58:38.398Z,91.60
