createdAt,value
2019-01-04T00:03:15.361Z,-0.30
2019-01-04T00:06:38.073Z,-0.30
2019-01-04T00:10:00.570Z,-0.20
2019-01-04T00:13:22.887Z,-0.20
2019-01-04T00:16:45.652Z,-0.10
2019-01-04T00:20:08.338Z,-0.10
2019-01-04T00:23:30.830Z,-0.10
2019-01-04T00:26:53.703Z,-0.10
2019-01-04T00:30:16.609Z,-0.10
2019-01-04T00:33:39.284Z,-0.10
2019-01-04T00:37:02.226Z,0.00
2019-01-04T00:40:24.970Z,0.00
2019-01-04T00:43:47.633Z,0.00
2019-01-04T00:47:10.472Z,0.10
2019-01-04T00:50:32.601Z,0.10
2019-01-04T00:53:55.020Z,0.20
2019-01-04T00:57:45.422Z,0.30
2019-01-04T01:01:28.961Z,0.20
2019-01-04T01:05:41.145Z,0.20
2019-01-04T01:09:40.257Z,0.20
2019-01-04T01:13:21.399Z,0.20
2019-01-04T01:17:26.654Z,0.20
2019-01-04T01:21:32.288Z,0.20
2019-01-04T01:25:38.123Z,0.20
2019-01-04T01:29:30.111Z,0.30
2019-01-04T01:33:04.275Z,0.30
2019-01-04T01:37:13.035Z,0.30
2019-01-04T01:41:25.337Z,0.40
2019-01-04T01:45:43.994Z,0.40
2019-01-04T01:49:40.266Z,0.40
2019-01-04T01:53:02.893Z,0.40
2019-01-04T01:56:25.015Z,0.40
2019-01-04T01:59:47.735Z,0.40
2019-01-04T02:03:10.252Z,0.30
2019-01-04T02:06:32.676Z,0.30
2019-01-04T02:09:55.356Z,0.30
2019-01-04T02:13:17.986Z,0.20
2019-01-04T02:16:40.915Z,0.20
2019-01-04T02:20:03.906Z,0.20
2019-01-04T02:23:26.368Z,0.20
2019-01-04T02:26:48.441Z,0.20
2019-01-04T02:30:11.153Z,0.20
2019-01-04T02:33:33.323Z,0.10
2019-01-04T02:36:56.013Z,0.10
2019-01-04T02:40:18.431Z,0.10
2019-01-04T02:43:40.892Z,0.00
2019-01-04T02:47:03.575Z,0.00
2019-01-04T02:50:26.058Z,0.10
2019-01-04T02:53:48.554Z,0.10
2019-01-04T02:57:11.122Z,0.10
2019-01-04T03:00:33.629Z,0.10
2019-01-04T03:03:56.167Z,0.10
2019-01-04T03:07:18.811Z,0.10
2019-01-04T03:10:41.382Z,0.10
2019-01-04T03:14:03.854Z,0.10
2019-01-04T03:17:26.480Z,0.10
2019-01-04T03:20:49.085Z,0.00
2019-01-04T03:24:11.763Z,0.00
2019-01-04T03:27:34.419Z,0.00
2019-01-04T03:30:57.046Z,0.00
2019-01-04T03:34:19.751Z,-0.10
2019-01-04T03:37:42.246Z,0.00
2019-01-04T03:41:04.800Z,-0.10
2019-01-04T03:44:27.170Z,0.00
2019-01-04T03:47:49.580Z,-0.10
2019-01-04T03:51:11.881Z,0.00
2019-01-04T03:54:34.495Z,0.00
2019-01-04T04:01:20.785Z,0.00
2019-01-04T04:04:43.267Z,0.00
2019-01-04T04:08:05.654Z,0.00
2019-01-04T04:11:28.470Z,0.00
2019-01-04T04:14:52.192Z,0.00
2019-01-04T04:18:14.672Z,0.10
2019-01-04T04:21:36.805Z,0.10
2019-01-04T04:24:59.585Z,0.10
2019-01-04T04:28:21.954Z,0.10
2019-01-04T04:31:44.527Z,0.20
2019-01-04T04:35:06.715Z,0.20
2019-01-04T04:38:29.381Z,0.20
2019-01-04T04:41:52.158Z,0.30
2019-01-04T04:45:14.884Z,0.30
2019-01-04T04:48:37.541Z,0.30
2019-01-04T04:52:00.513Z,0.30
2019-01-04T04:55:23.959Z,0.30
2019-01-04T04:58:46.485Z,0.30
2019-01-04T05:02:09.234Z,0.30
2019-01-04T05:05:35.114Z,0.30
2019-01-04T05:08:57.523Z,0.30
2019-01-04T05:12:20.315Z,0.30
2019-01-04T05:15:42.797Z,0.30
2019-01-04T05:19:05.548Z,0.30
2019-01-04T05:22:28.190Z,0.30
2019-01-04T05:25:50.561Z,0.30
2019-01-04T05:29:13.391Z,0.30
2019-01-04T05:32:35.694Z,0.40
2019-01-04T05:35:58.097Z,0.40
2019-01-04T05:39:20.572Z,0.40
2019-01-04T05:42:43.153Z,0.50
2019-01-04T05:46:05.577Z,0.40
2019-01-04T05:49:28.122Z,0.40
2019-01-04T05:52:50.469Z,0.40
2019-01-04T05:56:13.062Z,0.40
2019-01-04T05:59:35.526Z,0.40
2019-01-04T06:02:57.900Z,0.40
2019-01-04T06:06:20.507Z,0.40
2019-01-04T06:09:43.282Z,0.50
2019-01-04T06:13:05.408Z,0.50
2019-01-04T06:16:27.877Z,0.50
2019-01-04T06:19:50.375Z,0.50
2019-01-04T06:23:13.067Z,0.50
2019-01-04T06:26:35.526Z,0.50
2019-01-04T06:29:58.161Z,0.60
2019-01-04T06:33:20.650Z,0.60
2019-01-04T06:36:43.425Z,0.60
2019-01-04T06:40:07.882Z,0.60
2019-01-04T06:43:30.201Z,0.60
2019-01-04T06:47:12.090Z,0.60
2019-01-04T06:50:34.800Z,0.70
2019-01-04T06:53:57.108Z,0.70
2019-01-04T06:57:19.812Z,0.70
2019-01-04T07:00:42.524Z,0.80
2019-01-04T07:04:04.712Z,0.80
2019-01-04T07:07:27.116Z,0.80
2019-01-04T07:10:49.484Z,0.80
2019-01-04T07:14:12.191Z,0.80
2019-01-04T07:17:34.674Z,0.90
2019-01-04T07:20:57.360Z,0.90
2019-01-04T07:24:19.639Z,0.90
2019-01-04T07:27:42.598Z,0.90
2019-01-04T07:31:05.242Z,0.80
2019-01-04T07:34:27.859Z,0.80
2019-01-04T07:37:50.391Z,0.70
2019-01-04T07:41:12.982Z,0.60
2019-01-04T07:44:35.721Z,0.60
2019-01-04T07:47:58.153Z,0.60
2019-01-04T07:51:20.879Z,0.60
2019-01-04T07:54:43.165Z,0.70
2019-01-04T07:58:05.931Z,0.70
2019-01-04T08:01:28.050Z,0.70
2019-01-04T08:04:54.462Z,0.70
2019-01-04T08:08:17.137Z,0.70
2019-01-04T08:11:39.844Z,0.80
2019-01-04T08:15:02.619Z,0.80
2019-01-04T08:18:25.044Z,0.90
2019-01-04T08:21:47.761Z,0.90
2019-01-04T08:25:10.418Z,0.90
2019-01-04T08:28:33.105Z,0.90
2019-01-04T08:31:55.555Z,1.00
2019-01-04T08:35:18.305Z,1.00
2019-01-04T08:38:40.986Z,1.00
2019-01-04T08:42:03.354Z,1.10
2019-01-04T08:45:26.037Z,1.10
2019-01-04T08:48:48.645Z,1.10
2019-01-04T08:52:11.127Z,1.10
2019-01-04T08:55:33.645Z,1.10
2019-01-04T08:58:56.319Z,1.20
2019-01-04T09:02:19.010Z,1.20
2019-01-04T09:05:41.469Z,1.30
2019-01-04T09:09:06.566Z,1.40
2019-01-04T09:12:29.280Z,1.40
2019-01-04T09:15:51.766Z,1.40
2019-01-04T09:19:14.184Z,1.50
2019-01-04T09:22:36.639Z,1.50
2019-01-04T09:25:58.951Z,1.60
2019-01-04T09:29:21.128Z,1.60
2019-01-04T09:32:43.739Z,1.70
2019-01-04T09:36:06.436Z,1.70
2019-01-04T09:39:29.670Z,1.70
2019-01-04T09:42:52.075Z,1.70
2019-01-04T09:46:14.745Z,1.70
2019-01-04T09:49:37.310Z,1.70
2019-01-04T09:52:59.869Z,1.70
2019-01-04T09:56:22.569Z,1.70
2019-01-04T09:59:45.052Z,1.70
2019-01-04T10:03:07.663Z,1.80
2019-01-04T10:06:30.396Z,1.80
2019-01-04T10:09:53.113Z,1.80
2019-01-04T10:13:15.607Z,1.80
2019-01-04T10:16:38.309Z,1.80
2019-01-04T10:20:01.022Z,1.80
2019-01-04T10:23:23.587Z,1.90
2019-01-04T10:26:46.293Z,2.00
2019-01-04T10:30:09.845Z,1.90
2019-01-04T10:33:32.236Z,2.00
2019-01-04T10:36:55.840Z,2.00
2019-01-04T10:40:18.281Z,2.00
2019-01-04T10:43:40.640Z,2.10
2019-01-04T10:47:03.027Z,2.10
2019-01-04T10:50:25.424Z,2.10
2019-01-04T10:53:47.957Z,2.10
2019-01-04T10:57:10.755Z,2.20
2019-01-04T11:00:33.256Z,2.20
2019-01-04T11:03:56.073Z,2.20
2019-01-04T11:07:18.318Z,2.30
2019-01-04T11:10:40.804Z,2.30
2019-01-04T11:14:03.180Z,2.30
2019-01-04T11:17:25.739Z,2.40
2019-01-04T11:20:49.033Z,2.40
2019-01-04T11:24:29.272Z,2.40
2019-01-04T11:28:18.402Z,2.40
2019-01-04T11:31:53.261Z,2.50
2019-01-04T11:35:36.595Z,2.50
2019-01-04T11:39:20.809Z,2.50
2019-01-04T11:43:18.333Z,2.60
2019-01-04T11:46:52.717Z,2.60
2019-01-04T11:50:47.326Z,2.60
2019-01-04T11:54:14.201Z,2.60
2019-01-04T11:57:36.619Z,2.60
2019-01-04T12:00:59.109Z,2.60
2019-01-04T12:04:21.725Z,2.60
2019-01-04T12:07:44.086Z,2.50
2019-01-04T12:11:06.227Z,2.60
2019-01-04T12:14:28.684Z,2.60
2019-01-04T12:17:51.057Z,2.50
2019-01-04T12:21:13.514Z,2.60
2019-01-04T12:24:35.679Z,2.60
2019-01-04T12:27:58.343Z,2.60
2019-01-04T12:31:20.781Z,2.70
2019-01-04T12:34:43.442Z,2.60
2019-01-04T12:38:05.836Z,2.70
2019-01-04T12:41:28.174Z,2.70
2019-01-04T12:44:50.828Z,2.70
2019-01-04T12:48:13.360Z,2.70
2019-01-04T12:51:35.833Z,2.70
2019-01-04T12:54:58.290Z,2.70
2019-01-04T12:58:20.912Z,2.70
2019-01-04T13:01:43.400Z,2.70
2019-01-04T13:05:06.163Z,2.70
2019-01-04T13:08:28.601Z,2.70
2019-01-04T13:11:50.984Z,2.70
2019-01-04T13:15:13.662Z,2.80
2019-01-04T13:18:36.028Z,2.70
2019-01-04T13:21:58.436Z,2.80
2019-01-04T13:25:20.859Z,2.80
2019-01-04T13:28:43.295Z,2.80
2019-01-04T13:32:05.697Z,2.80
2019-01-04T13:35:28.414Z,2.80
2019-01-04T13:38:50.881Z,2.80
2019-01-04T13:42:13.323Z,2.80
2019-01-04T13:45:35.754Z,2.80
2019-01-04T13:48:58.205Z,2.80
2019-01-04T13:52:20.631Z,2.80
2019-01-04T13:55:43.193Z,2.90
2019-01-04T13:59:05.462Z,3.00
2019-01-04T14:02:28.360Z,2.90
2019-01-04T14:05:51.135Z,2.90
2019-01-04T14:09:13.793Z,2.90
2019-01-04T14:12:36.761Z,2.90
2019-01-04T14:15:59.373Z,2.90
2019-01-04T14:19:21.871Z,2.90
2019-01-04T14:22:44.262Z,2.90
2019-01-04T14:26:07.160Z,2.90
2019-01-04T14:29:29.593Z,2.90
2019-01-04T14:32:52.026Z,3.00
2019-01-04T14:36:14.450Z,3.00
2019-01-04T14:39:36.863Z,3.00
2019-01-04T14:42:59.315Z,3.00
2019-01-04T14:46:21.493Z,3.00
2019-01-04T14:49:44.204Z,3.00
2019-01-04T14:53:06.964Z,3.00
2019-01-04T14:56:29.742Z,3.00
2019-01-04T14:59:52.451Z,3.00
2019-01-04T15:03:14.842Z,3.10
2019-01-04T15:06:37.317Z,3.10
2019-01-04T15:10:00.048Z,3.00
2019-01-04T15:13:22.828Z,3.00
2019-01-04T15:16:46.127Z,3.10
2019-01-04T15:20:11.512Z,3.10
2019-01-04T15:23:33.914Z,3.10
2019-01-04T15:26:56.349Z,3.10
2019-01-04T15:30:18.778Z,3.20
2019-01-04T15:33:41.533Z,3.20
2019-01-04T15:37:04.009Z,3.20
2019-01-04T15:40:26.757Z,3.20
2019-01-04T15:43:49.131Z,3.30
2019-01-04T15:47:11.638Z,3.30
2019-01-04T15:50:34.558Z,3.30
2019-01-04T15:53:57.116Z,3.30
2019-01-04T15:57:19.920Z,3.40
2019-01-04T16:00:42.730Z,3.40
2019-01-04T16:04:05.734Z,3.40
2019-01-04T16:07:28.732Z,3.40
2019-01-04T16:10:51.456Z,3.40
2019-01-04T16:14:14.354Z,3.40
2019-01-04T16:17:37.145Z,3.50
2019-01-04T16:20:59.788Z,3.50
2019-01-04T16:24:22.770Z,3.50
2019-01-04T16:27:45.300Z,3.50
2019-01-04T16:31:07.673Z,3.60
2019-01-04T16:34:30.043Z,3.60
2019-01-04T16:37:52.730Z,3.60
2019-01-04T16:41:15.181Z,3.60
2019-01-04T16:44:37.276Z,3.60
2019-01-04T16:47:59.863Z,3.70
2019-01-04T16:51:22.578Z,3.60
2019-01-04T16:54:44.964Z,3.70
2019-01-04T16:58:07.384Z,3.70
2019-01-04T17:01:29.750Z,3.70
2019-01-04T17:04:51.949Z,3.70
2019-01-04T17:08:14.512Z,3.70
2019-01-04T17:11:37.357Z,3.70
2019-01-04T17:14:59.943Z,3.70
2019-01-04T17:18:22.417Z,3.70
2019-01-04T17:21:45.223Z,3.70
2019-01-04T17:25:08.165Z,3.70
2019-01-04T17:28:30.931Z,3.70
2019-01-04T17:31:53.440Z,3.60
2019-01-04T17:35:16.118Z,3.70
2019-01-04T17:38:38.552Z,3.70
2019-01-04T17:42:01.204Z,3.70
2019-01-04T17:45:23.775Z,3.70
2019-01-04T17:48:46.497Z,3.80
2019-01-04T17:52:08.864Z,3.80
2019-01-04T17:55:31.375Z,3.80
2019-01-04T17:58:54.609Z,3.80
2019-01-04T18:02:17.177Z,3.80
2019-01-04T18:05:39.732Z,3.80
2019-01-04T18:09:02.105Z,3.80
2019-01-04T18:12:24.479Z,3.80
2019-01-04T18:15:46.938Z,3.70
2019-01-04T18:19:09.522Z,3.80
2019-01-04T18:22:31.957Z,3.80
2019-01-04T18:25:54.164Z,3.80
2019-01-04T18:29:16.699Z,3.80
2019-01-04T18:32:39.404Z,3.80
2019-01-04T18:36:01.877Z,3.90
2019-01-04T18:39:24.351Z,3.90
2019-01-04T18:42:46.749Z,3.90
2019-01-04T18:46:09.186Z,3.90
2019-01-04T18:49:31.653Z,3.90
2019-01-04T18:52:54.436Z,3.90
2019-01-04T18:56:17.107Z,3.90
2019-01-04T18:59:39.276Z,4.00
2019-01-04T19:03:01.733Z,4.00
2019-01-04T19:06:24.670Z,4.00
2019-01-04T19:09:47.156Z,4.10
2019-01-04T19:13:09.823Z,4.10
2019-01-04T19:16:32.448Z,4.10
2019-01-04T19:19:55.094Z,4.10
2019-01-04T19:23:17.767Z,4.20
2019-01-04T19:26:40.331Z,4.20
2019-01-04T19:30:03.254Z,4.20
2019-01-04T19:33:25.886Z,4.20
2019-01-04T19:36:48.709Z,4.10
2019-01-04T19:40:11.129Z,4.00
2019-01-04T19:43:33.241Z,4.00
2019-01-04T19:46:55.798Z,4.00
2019-01-04T19:50:26.984Z,4.00
2019-01-04T19:53:49.504Z,4.00
2019-01-04T19:57:12.281Z,4.00
2019-01-04T20:00:34.708Z,4.00
2019-01-04T20:03:57.240Z,3.90
2019-01-04T20:08:02.789Z,3.90
2019-01-04T20:12:23.654Z,3.80
2019-01-04T20:16:37.085Z,3.90
2019-01-04T20:20:17.788Z,3.80
2019-01-04T20:23:55.166Z,3.80
2019-01-04T20:27:44.851Z,3.80
2019-01-04T20:31:25.673Z,3.80
2019-01-04T20:35:05.835Z,3.80
2019-01-04T20:39:06.301Z,3.80
2019-01-04T20:42:54.456Z,3.70
2019-01-04T20:46:36.345Z,3.70
2019-01-04T20:50:12.725Z,3.70
2019-01-04T20:53:53.056Z,3.80
2019-01-04T20:57:38.454Z,3.80
2019-01-04T21:01:30.511Z,3.80
2019-01-04T21:05:11.146Z,3.80
2019-01-04T21:09:00.596Z,3.90
2019-01-04T21:12:44.701Z,4.00
2019-01-04T21:16:20.870Z,4.00
2019-01-04T21:20:01.951Z,4.10
2019-01-04T21:23:52.748Z,4.20
2019-01-04T21:27:33.197Z,4.20
2019-01-04T21:31:30.003Z,4.30
2019-01-04T21:35:20.391Z,4.30
2019-01-04T21:39:02.559Z,4.30
2019-01-04T21:42:37.732Z,4.40
2019-01-04T21:46:18.897Z,4.40
2019-01-04T21:49:52.587Z,4.40
2019-01-04T21:53:34.250Z,4.40
2019-01-04T21:57:14.995Z,4.40
2019-01-04T22:00:55.417Z,4.40
2019-01-04T22:04:40.183Z,4.40
2019-01-04T22:08:36.681Z,4.40
2019-01-04T22:12:16.805Z,4.40
2019-01-04T22:16:02.249Z,4.40
2019-01-04T22:19:44.108Z,4.50
2019-01-04T22:23:28.964Z,4.40
2019-01-04T22:27:15.440Z,4.50
2019-01-04T22:31:02.821Z,4.50
2019-01-04T22:34:50.665Z,4.50
2019-01-04T22:38:31.603Z,4.50
2019-01-04T22:42:31.605Z,4.50
2019-01-04T22:46:14.009Z,4.50
2019-01-04T22:49:58.993Z,4.50
2019-01-04T22:53:39.088Z,4.60
2019-01-04T22:57:29.437Z,4.60
2019-01-04T23:01:05.600Z,4.60
2019-01-04T23:04:44.836Z,4.60
2019-01-04T23:08:24.830Z,4.60
2019-01-04T23:12:05.161Z,4.60
2019-01-04T23:15:49.818Z,4.60
2019-01-04T23:19:42.591Z,4.60
2019-01-04T23:23:39.636Z,4.70
2019-01-04T23:27:26.232Z,4.70
2019-01-04T23:31:21.122Z,4.70
2019-01-04T23:35:01.219Z,4.70
2019-01-04T23:38:41.393Z,4.70
2019-01-04T23:42:21.844Z,4.70
2019-01-04T23:46:06.100Z,4.70
2019-01-04T23:49:50.781Z,4.70
2019-01-04T23:53:34.513Z,4.80
2019-01-04T23:57:29.684Z,4.80
