createdAt,value
2022-12-23T00:01:16.835Z,3.10
2022-12-23T00:04:07.012Z,2.80
2022-12-23T00:06:57.639Z,2.70
2022-12-23T00:09:47.850Z,2.80
2022-12-23T00:13:11.506Z,2.50
2022-12-23T00:16:11.895Z,2.10
2022-12-23T00:19:02.790Z,2.20
2022-12-23T00:21:52.924Z,2.00
2022-12-23T00:24:43.824Z,2.00
2022-12-23T00:27:37.832Z,2.20
2022-12-23T00:30:29.124Z,2.00
2022-12-23T00:33:21.647Z,1.90
2022-12-23T00:36:19.854Z,1.90
2022-12-23T00:39:31.857Z,1.90
2022-12-23T00:42:39.951Z,2.00
2022-12-23T00:45:30.898Z,2.00
2022-12-23T00:48:39.174Z,1.90
2022-12-23T00:51:29.606Z,2.10
2022-12-23T00:54:20.691Z,2.20
2022-12-23T00:57:11.571Z,2.00
2022-12-23T01:00:02.085Z,2.00
2022-12-23T01:03:10.641Z,2.00
2022-12-23T01:06:02.817Z,2.10
2022-12-23T01:08:53.776Z,2.20
2022-12-23T01:11:44.656Z,1.90
2022-12-23T01:14:36.104Z,2.00
2022-12-23T01:17:26.927Z,2.20
2022-12-23T01:20:17.954Z,2.20
2022-12-23T01:23:08.721Z,2.10
2022-12-23T01:26:04.106Z,2.50
2022-12-23T01:28:56.815Z,2.20
2022-12-23T01:31:47.067Z,2.40
2022-12-23T01:34:37.984Z,2.70
2022-12-23T01:37:29.234Z,3.00
2022-12-23T01:40:20.049Z,3.00
2022-12-23T01:43:16.675Z,2.70
2022-12-23T01:46:07.441Z,2.60
2022-12-23T01:48:59.552Z,2.70
2022-12-23T01:51:50.768Z,2.50
2022-12-23T01:54:42.449Z,2.60
2022-12-23T01:57:33.619Z,2.60
2022-12-23T02:00:44.761Z,2.20
2022-12-23T02:03:45.583Z,2.10
2022-12-23T02:06:56.908Z,2.30
2022-12-23T02:09:48.153Z,2.40
2022-12-23T02:12:49.896Z,2.00
2022-12-23T02:16:04.005Z,2.00
2022-12-23T02:19:10.584Z,1.90
2022-12-23T02:22:33.349Z,2.10
2022-12-23T02:25:41.544Z,1.90
2022-12-23T02:29:01.024Z,1.90
2022-12-23T02:31:59.673Z,1.90
2022-12-23T02:34:55.936Z,1.80
2022-12-23T02:37:56.891Z,2.10
2022-12-23T02:40:57.187Z,1.90
2022-12-23T02:43:51.295Z,2.00
2022-12-23T02:46:47.469Z,1.80
2022-12-23T02:49:41.497Z,2.00
2022-12-23T02:52:35.359Z,1.90
2022-12-23T02:55:30.181Z,1.80
2022-12-23T02:58:24.574Z,1.90
2022-12-23T03:01:17.744Z,1.70
2022-12-23T03:04:08.275Z,1.90
2022-12-23T03:07:05.879Z,1.90
2022-12-23T03:10:09.402Z,1.80
2022-12-23T03:13:10.718Z,2.10
2022-12-23T03:16:14.032Z,1.90
2022-12-23T03:19:14.245Z,1.80
2022-12-23T03:22:11.194Z,1.90
2022-12-23T03:25:10.376Z,1.80
2022-12-23T03:28:06.786Z,2.00
2022-12-23T03:31:00.700Z,1.80
2022-12-23T03:33:55.974Z,1.80
2022-12-23T03:36:51.630Z,2.00
2022-12-23T03:39:46.781Z,2.00
2022-12-23T03:42:39.850Z,1.70
2022-12-23T03:45:39.785Z,1.80
2022-12-23T03:48:36.976Z,1.60
2022-12-23T03:51:31.212Z,1.60
2022-12-23T03:54:27.084Z,1.60
2022-12-23T03:57:19.831Z,1.80
2022-12-23T04:00:13.162Z,1.70
2022-12-23T04:03:12.807Z,1.90
2022-12-23T04:06:07.526Z,2.00
2022-12-23T04:08:59.532Z,1.90
2022-12-23T04:11:50.952Z,1.90
2022-12-23T04:14:49.205Z,2.00
2022-12-23T04:17:40.373Z,1.80
2022-12-23T04:20:30.331Z,1.90
2022-12-23T04:23:20.933Z,2.10
2022-12-23T04:26:11.283Z,2.20
2022-12-23T04:29:01.820Z,2.00
2022-12-23T04:31:51.672Z,1.80
2022-12-23T04:34:41.652Z,1.80
2022-12-23T04:37:31.975Z,1.70
2022-12-23T04:40:21.556Z,2.00
2022-12-23T04:43:11.744Z,2.00
2022-12-23T04:46:01.842Z,2.30
2022-12-23T04:48:52.336Z,2.00
2022-12-23T04:51:42.669Z,2.00
2022-12-23T04:54:32.541Z,2.20
2022-12-23T04:57:22.992Z,2.10
2022-12-23T05:00:15.453Z,2.10
2022-12-23T05:03:06.289Z,2.20
2022-12-23T05:05:56.870Z,2.10
2022-12-23T05:08:46.928Z,2.10
2022-12-23T05:11:41.829Z,2.20
2022-12-23T05:14:32.021Z,2.20
2022-12-23T05:17:21.804Z,2.00
2022-12-23T05:20:13.623Z,1.90
2022-12-23T05:23:03.321Z,1.90
2022-12-23T05:25:55.843Z,1.90
2022-12-23T05:28:45.934Z,1.90
2022-12-23T05:31:36.532Z,1.90
2022-12-23T05:34:26.517Z,1.70
2022-12-23T05:37:16.396Z,2.00
2022-12-23T05:40:07.616Z,1.70
2022-12-23T05:42:58.329Z,1.70
2022-12-23T05:45:50.063Z,1.60
2022-12-23T05:48:40.634Z,1.70
2022-12-23T05:51:30.982Z,1.60
2022-12-23T05:54:21.922Z,1.50
2022-12-23T05:57:13.870Z,1.50
2022-12-23T06:00:04.845Z,1.80
2022-12-23T06:03:02.512Z,1.70
2022-12-23T06:05:54.985Z,1.70
2022-12-23T06:08:45.129Z,1.60
2022-12-23T06:11:35.566Z,1.60
2022-12-23T06:14:29.113Z,1.80
2022-12-23T06:17:19.441Z,1.90
2022-12-23T06:20:19.601Z,1.70
2022-12-23T06:23:10.510Z,1.50
2022-12-23T06:26:03.820Z,1.60
2022-12-23T06:28:53.948Z,1.70
2022-12-23T06:31:43.802Z,1.60
2022-12-23T06:34:34.390Z,1.80
2022-12-23T06:37:24.714Z,1.50
2022-12-23T06:40:15.956Z,1.70
2022-12-23T06:43:06.291Z,1.90
2022-12-23T06:45:56.580Z,2.00
2022-12-23T06:48:46.671Z,1.80
2022-12-23T06:51:36.861Z,1.60
2022-12-23T06:54:27.160Z,2.00
2022-12-23T06:57:17.342Z,1.90
2022-12-23T07:00:09.969Z,2.20
2022-12-23T07:03:00.096Z,2.10
2022-12-23T07:05:52.713Z,2.10
2022-12-23T07:08:42.764Z,2.30
2022-12-23T07:11:33.238Z,2.50
2022-12-23T07:14:23.567Z,2.60
2022-12-23T07:17:14.228Z,1.70
2022-12-23T07:20:05.193Z,2.40
2022-12-23T07:22:57.212Z,2.50
2022-12-23T07:25:47.219Z,2.70
2022-12-23T07:28:37.309Z,2.90
2022-12-23T07:31:27.348Z,2.60
2022-12-23T07:34:17.331Z,2.90
2022-12-23T07:37:07.503Z,2.50
2022-12-23T07:40:03.537Z,3.10
2022-12-23T07:42:59.651Z,3.80
2022-12-23T07:45:53.948Z,3.60
2022-12-23T07:48:48.007Z,4.90
2022-12-23T07:51:37.980Z,3.80
2022-12-23T07:54:27.899Z,3.30
2022-12-23T07:57:18.308Z,3.60
2022-12-23T08:00:12.416Z,3.20
2022-12-23T08:03:02.695Z,3.30
2022-12-23T08:06:02.703Z,3.30
2022-12-23T08:08:52.827Z,3.70
2022-12-23T08:11:42.716Z,3.70
2022-12-23T08:14:32.663Z,3.40
2022-12-23T08:17:22.907Z,3.50
2022-12-23T08:20:14.111Z,3.10
2022-12-23T08:23:04.307Z,3.20
2022-12-23T08:26:02.175Z,3.30
2022-12-23T08:28:54.021Z,3.30
2022-12-23T08:31:44.210Z,3.30
2022-12-23T08:34:34.879Z,3.70
2022-12-23T08:37:26.488Z,3.10
2022-12-23T08:40:16.891Z,3.10
2022-12-23T08:43:07.085Z,3.10
2022-12-23T08:45:57.168Z,2.70
2022-12-23T08:48:49.711Z,2.50
2022-12-23T08:51:40.332Z,2.70
2022-12-23T08:54:30.658Z,2.50
2022-12-23T08:57:20.582Z,2.70
2022-12-23T09:00:13.889Z,2.80
2022-12-23T09:03:04.030Z,3.10
2022-12-23T09:05:54.539Z,3.00
2022-12-23T09:08:45.116Z,3.20
2022-12-23T09:11:36.237Z,2.90
2022-12-23T09:14:26.743Z,3.20
2022-12-23T09:17:17.825Z,3.00
2022-12-23T09:20:10.507Z,3.00
2022-12-23T09:23:02.650Z,3.50
2022-12-23T09:25:52.931Z,3.20
2022-12-23T09:28:44.257Z,4.20
2022-12-23T09:31:37.384Z,6.00
2022-12-23T09:34:28.463Z,5.60
2022-12-23T09:37:18.682Z,5.00
2022-12-23T09:40:12.277Z,3.90
2022-12-23T09:43:14.449Z,3.70
2022-12-23T09:46:15.721Z,3.00
2022-12-23T09:49:10.514Z,3.40
2022-12-23T09:52:06.627Z,3.50
2022-12-23T09:54:58.050Z,3.30
2022-12-23T09:57:56.755Z,4.10
2022-12-23T10:00:59.874Z,3.40
2022-12-23T10:04:06.046Z,3.50
2022-12-23T10:07:10.508Z,3.70
2022-12-23T10:10:05.611Z,4.70
2022-12-23T10:12:57.057Z,4.50
2022-12-23T10:15:49.709Z,4.10
2022-12-23T10:18:51.647Z,3.60
2022-12-23T10:21:47.780Z,3.30
2022-12-23T10:24:42.880Z,2.90
2022-12-23T10:27:37.974Z,3.40
2022-12-23T10:33:52.669Z,3.30
2022-12-23T10:36:54.303Z,3.20
2022-12-23T10:39:53.485Z,3.10
2022-12-23T10:42:57.146Z,4.00
2022-12-23T10:45:54.822Z,3.40
2022-12-23T10:48:57.378Z,2.80
2022-12-23T10:51:52.295Z,2.60
2022-12-23T10:54:46.411Z,3.10
2022-12-23T10:57:37.321Z,2.90
2022-12-23T11:00:28.921Z,4.70
2022-12-23T11:03:24.707Z,5.60
2022-12-23T11:06:16.255Z,5.80
2022-12-23T11:09:07.823Z,7.40
2022-12-23T11:12:03.462Z,5.40
2022-12-23T11:14:57.857Z,5.90
2022-12-23T11:18:01.060Z,5.20
2022-12-23T11:21:06.279Z,5.50
2022-12-23T11:24:18.879Z,3.40
2022-12-23T11:27:14.554Z,3.30
2022-12-23T11:30:05.366Z,2.70
2022-12-23T11:32:55.909Z,3.00
2022-12-23T11:35:47.227Z,3.20
2022-12-23T11:38:48.418Z,3.20
2022-12-23T11:41:41.781Z,3.70
2022-12-23T11:44:36.075Z,3.20
2022-12-23T11:47:36.057Z,2.90
2022-12-23T11:50:34.533Z,2.90
2022-12-23T11:53:25.927Z,3.60
2022-12-23T11:56:17.510Z,3.00
2022-12-23T11:59:10.612Z,3.00
2022-12-23T12:02:02.818Z,3.30
2022-12-23T12:04:59.356Z,3.10
2022-12-23T12:07:49.825Z,3.50
2022-12-23T12:10:42.915Z,3.70
2022-12-23T12:13:37.875Z,3.30
2022-12-23T12:16:45.649Z,3.20
2022-12-23T12:19:40.834Z,3.50
2022-12-23T12:22:40.288Z,3.20
2022-12-23T12:25:41.025Z,3.30
2022-12-23T12:28:38.506Z,3.40
2022-12-23T12:31:33.522Z,3.70
2022-12-23T12:34:38.743Z,3.80
2022-12-23T12:37:38.939Z,3.70
2022-12-23T12:40:35.526Z,4.80
2022-12-23T12:43:31.598Z,4.10
2022-12-23T12:46:31.856Z,4.10
2022-12-23T12:49:30.585Z,4.00
2022-12-23T12:52:25.590Z,3.90
2022-12-23T12:55:24.972Z,4.60
2022-12-23T12:58:23.884Z,4.10
2022-12-23T13:01:31.415Z,3.90
2022-12-23T13:04:43.493Z,4.40
2022-12-23T13:07:44.565Z,4.40
2022-12-23T13:10:44.405Z,4.50
2022-12-23T13:13:48.755Z,5.20
2022-12-23T13:16:48.571Z,4.40
2022-12-23T13:19:45.544Z,4.80
2022-12-23T13:22:38.654Z,4.70
2022-12-23T13:25:35.120Z,4.50
2022-12-23T13:28:41.523Z,4.50
2022-12-23T13:31:41.656Z,4.80
2022-12-23T13:34:42.805Z,4.90
2022-12-23T13:37:45.075Z,4.50
2022-12-23T13:40:45.602Z,4.40
2022-12-23T13:43:44.967Z,4.80
2022-12-23T13:46:50.950Z,5.10
2022-12-23T13:49:54.066Z,4.60
2022-12-23T13:53:02.705Z,5.10
2022-12-23T13:56:10.116Z,5.40
2022-12-23T13:59:00.700Z,5.00
2022-12-23T14:01:52.943Z,5.50
2022-12-23T14:05:01.054Z,6.10
2022-12-23T14:07:51.689Z,6.90
2022-12-23T14:10:51.273Z,6.00
2022-12-23T14:13:45.303Z,6.60
2022-12-23T14:16:50.615Z,5.40
2022-12-23T14:19:58.989Z,7.30
2022-12-23T14:23:02.453Z,6.00
2022-12-23T14:26:17.152Z,6.40
2022-12-23T14:29:22.287Z,5.50
2022-12-23T14:32:23.243Z,4.60
2022-12-23T14:35:24.769Z,5.80
2022-12-23T14:38:29.035Z,5.30
2022-12-23T14:41:40.104Z,5.60
2022-12-23T14:44:51.724Z,4.90
2022-12-23T14:47:46.728Z,4.80
2022-12-23T14:50:43.424Z,4.90
2022-12-23T14:53:34.349Z,4.60
2022-12-23T14:56:33.187Z,4.90
2022-12-23T14:59:33.110Z,4.70
2022-12-23T15:02:31.694Z,6.20
2022-12-23T15:05:25.170Z,6.20
2022-12-23T15:08:31.251Z,6.90
2022-12-23T15:11:27.131Z,7.20
2022-12-23T15:14:24.266Z,6.30
2022-12-23T15:17:29.063Z,6.50
2022-12-23T15:20:22.496Z,6.80
2022-12-23T15:23:15.939Z,7.10
2022-12-23T15:26:06.482Z,7.90
2022-12-23T15:28:56.804Z,8.30
2022-12-23T15:31:51.899Z,8.40
2022-12-23T15:34:42.372Z,9.20
2022-12-23T15:37:34.732Z,9.00
2022-12-23T15:40:29.795Z,11.60
2022-12-23T15:43:23.884Z,8.90
2022-12-23T15:46:26.920Z,8.00
2022-12-23T15:49:21.390Z,7.90
2022-12-23T15:52:19.836Z,9.00
2022-12-23T15:55:21.516Z,8.90
2022-12-23T15:58:23.375Z,8.40
2022-12-23T16:01:20.153Z,9.20
2022-12-23T16:04:19.291Z,10.90
2022-12-23T16:07:24.264Z,11.10
2022-12-23T16:10:21.157Z,12.90
2022-12-23T16:13:19.755Z,13.20
2022-12-23T16:16:32.700Z,13.20
2022-12-23T16:19:43.498Z,13.00
2022-12-23T16:22:36.496Z,12.10
2022-12-23T16:26:29.217Z,9.40
2022-12-23T16:29:19.766Z,7.40
2022-12-23T16:32:17.240Z,7.10
2022-12-23T16:35:25.075Z,6.10
2022-12-23T16:38:21.393Z,6.90
2022-12-23T16:41:11.980Z,5.40
2022-12-23T16:44:02.907Z,4.90
2022-12-23T16:46:54.323Z,5.00
2022-12-23T16:49:44.363Z,5.70
2022-12-23T16:52:35.034Z,5.40
2022-12-23T16:55:25.140Z,5.30
2022-12-23T16:58:15.286Z,5.60
2022-12-23T17:01:05.339Z,5.00
2022-12-23T17:03:57.120Z,4.60
2022-12-23T17:06:48.594Z,4.80
2022-12-23T17:09:39.377Z,4.80
2022-12-23T17:12:29.957Z,5.80
2022-12-23T17:15:24.624Z,5.50
2022-12-23T17:18:18.677Z,5.40
2022-12-23T17:21:12.593Z,5.60
2022-12-23T17:24:07.760Z,5.20
2022-12-23T17:26:58.069Z,5.10
2022-12-23T17:29:48.373Z,5.10
2022-12-23T17:32:38.612Z,5.40
2022-12-23T17:35:29.194Z,5.50
2022-12-23T17:38:19.717Z,5.40
2022-12-23T17:41:20.954Z,4.80
2022-12-23T17:44:14.657Z,4.20
2022-12-23T17:47:07.050Z,5.00
2022-12-23T17:49:57.510Z,4.50
2022-12-23T17:52:47.824Z,4.40
2022-12-23T17:55:37.878Z,4.40
2022-12-23T17:58:27.943Z,3.80
2022-12-23T18:01:21.788Z,4.00
2022-12-23T18:04:11.925Z,3.80
2022-12-23T18:07:01.708Z,3.70
2022-12-23T18:09:52.455Z,3.50
2022-12-23T18:12:46.256Z,3.40
2022-12-23T18:15:38.605Z,3.40
2022-12-23T18:18:41.755Z,3.30
2022-12-23T18:21:35.903Z,3.10
2022-12-23T18:24:26.771Z,3.20
2022-12-23T18:27:19.437Z,3.80
2022-12-23T18:30:11.967Z,4.70
2022-12-23T18:33:02.328Z,4.10
2022-12-23T18:35:52.480Z,4.20
2022-12-23T18:38:42.773Z,3.90
2022-12-23T18:41:33.043Z,3.90
2022-12-23T18:44:24.591Z,3.10
2022-12-23T18:47:15.712Z,2.90
2022-12-23T18:50:06.906Z,3.40
2022-12-23T18:52:57.399Z,3.20
2022-12-23T18:55:47.242Z,3.60
2022-12-23T18:58:37.633Z,4.00
2022-12-23T19:01:27.870Z,4.00
2022-12-23T19:04:18.270Z,3.70
2022-12-23T19:07:08.211Z,3.70
2022-12-23T19:09:58.236Z,3.30
2022-12-23T19:12:49.347Z,4.20
2022-12-23T19:15:39.802Z,3.70
2022-12-23T19:18:30.036Z,3.70
2022-12-23T19:21:21.583Z,3.90
2022-12-23T19:24:11.787Z,4.10
2022-12-23T19:27:02.472Z,3.50
2022-12-23T19:29:52.170Z,3.30
2022-12-23T19:32:42.418Z,3.00
2022-12-23T19:35:32.685Z,3.50
2022-12-23T19:38:22.908Z,3.10
2022-12-23T19:41:13.714Z,3.40
2022-12-23T19:44:04.860Z,3.50
2022-12-23T19:46:55.542Z,3.20
2022-12-23T19:49:45.518Z,3.10
2022-12-23T19:52:35.761Z,3.50
2022-12-23T19:55:25.615Z,3.20
2022-12-23T19:58:15.274Z,3.80
2022-12-23T20:01:14.356Z,3.10
2022-12-23T20:04:04.533Z,3.10
2022-12-23T20:06:54.960Z,3.60
2022-12-23T20:09:44.921Z,3.30
2022-12-23T20:12:34.691Z,3.50
2022-12-23T20:15:25.290Z,3.40
2022-12-23T20:18:15.793Z,3.80
2022-12-23T20:21:07.118Z,3.20
2022-12-23T20:23:57.147Z,3.60
2022-12-23T20:26:47.794Z,3.60
2022-12-23T20:29:38.167Z,4.00
2022-12-23T20:32:28.530Z,3.90
2022-12-23T20:35:18.745Z,4.00
2022-12-23T20:38:09.149Z,4.10
2022-12-23T20:40:58.960Z,4.40
2022-12-23T20:44:23.302Z,8.00
2022-12-23T20:46:59.870Z,4.60
2022-12-23T20:49:49.781Z,3.70
2022-12-23T20:52:40.023Z,3.80
2022-12-23T20:55:30.446Z,3.80
2022-12-23T20:58:38.231Z,3.70
2022-12-23T21:01:31.268Z,3.70
2022-12-23T21:04:22.736Z,3.70
2022-12-23T21:07:13.595Z,3.20
2022-12-23T21:10:04.274Z,3.30
2022-12-23T21:12:54.079Z,3.20
2022-12-23T21:15:44.358Z,3.40
2022-12-23T21:18:35.115Z,3.20
2022-12-23T21:21:27.749Z,3.20
2022-12-23T21:24:19.136Z,3.90
2022-12-23T21:27:09.791Z,3.90
2022-12-23T21:30:00.352Z,3.40
2022-12-23T21:32:50.430Z,3.90
2022-12-23T21:35:40.565Z,3.10
2022-12-23T21:38:34.514Z,3.40
2022-12-23T21:41:27.615Z,3.50
2022-12-23T21:44:19.863Z,3.30
2022-12-23T21:47:09.881Z,3.40
2022-12-23T21:49:59.743Z,3.10
2022-12-23T21:52:50.278Z,3.10
2022-12-23T21:55:40.694Z,3.10
2022-12-23T21:58:30.659Z,3.20
2022-12-23T22:01:21.818Z,4.20
2022-12-23T22:04:12.236Z,4.30
2022-12-23T22:07:02.266Z,4.20
2022-12-23T22:09:52.459Z,3.30
2022-12-23T22:12:42.879Z,3.70
2022-12-23T22:15:33.610Z,3.30
2022-12-23T22:18:23.963Z,3.70
2022-12-23T22:21:17.081Z,3.40
2022-12-23T22:24:09.094Z,3.40
2022-12-23T22:26:59.433Z,3.10
2022-12-23T22:29:49.421Z,3.10
2022-12-23T22:32:42.515Z,3.50
2022-12-23T22:35:32.962Z,2.90
2022-12-23T22:38:24.033Z,3.10
2022-12-23T22:41:16.226Z,3.20
2022-12-23T22:44:06.798Z,3.20
2022-12-23T22:46:57.136Z,3.30
2022-12-23T22:49:47.221Z,3.30
2022-12-23T22:52:37.400Z,3.80
2022-12-23T22:55:27.736Z,3.80
2022-12-23T22:58:18.003Z,3.60
2022-12-23T23:01:17.168Z,3.50
2022-12-23T23:04:08.036Z,3.80
2022-12-23T23:06:58.178Z,3.50
2022-12-23T23:09:48.728Z,3.30
2022-12-23T23:12:38.817Z,3.70
2022-12-23T23:15:29.270Z,4.30
2022-12-23T23:18:19.338Z,4.10
2022-12-23T23:21:11.059Z,4.50
2022-12-23T23:24:04.535Z,4.50
2022-12-23T23:26:54.455Z,5.00
2022-12-23T23:29:44.652Z,5.40
2022-12-23T23:32:34.544Z,5.10
2022-12-23T23:35:24.401Z,5.40
2022-12-23T23:38:15.071Z,4.70
2022-12-23T23:41:05.741Z,5.00
2022-12-23T23:43:56.024Z,4.80
2022-12-23T23:46:48.694Z,5.20
2022-12-23T23:49:39.380Z,5.90
2022-12-23T23:52:30.215Z,4.70
2022-12-23T23:55:21.217Z,4.90
2022-12-23T23:58:13.325Z,4.80
