createdAt,value
2022-09-20T00:01:09.149Z,5.30
2022-09-20T00:03:37.467Z,4.32
2022-09-20T00:06:08.620Z,4.43
2022-09-20T00:08:36.795Z,5.00
2022-09-20T00:11:06.647Z,6.30
2022-09-20T00:13:35.812Z,6.68
2022-09-20T00:16:06.270Z,5.95
2022-09-20T00:18:34.055Z,5.13
2022-09-20T00:21:01.987Z,4.55
2022-09-20T00:23:31.110Z,4.75
2022-09-20T00:26:00.285Z,5.57
2022-09-20T00:28:28.932Z,5.18
2022-09-20T00:30:57.416Z,6.15
2022-09-20T00:33:46.501Z,4.97
2022-09-20T00:36:13.790Z,5.53
2022-09-20T00:38:43.362Z,7.73
2022-09-20T00:41:11.531Z,4.80
2022-09-20T00:43:41.241Z,6.25
2022-09-20T00:46:22.005Z,4.78
2022-09-20T00:48:51.796Z,5.25
2022-09-20T00:51:26.459Z,6.10
2022-09-20T00:53:58.205Z,6.20
2022-09-20T00:56:30.520Z,4.57
2022-09-20T00:59:02.779Z,4.90
2022-09-20T01:01:31.828Z,5.30
2022-09-20T01:04:00.837Z,5.00
2022-09-20T01:06:29.322Z,4.25
2022-09-20T01:09:01.641Z,4.78
2022-09-20T01:11:31.007Z,5.05
2022-09-20T01:13:58.920Z,4.45
2022-09-20T01:16:29.065Z,4.95
2022-09-20T01:18:59.668Z,7.53
2022-09-20T01:21:29.094Z,5.18
2022-09-20T01:24:05.821Z,4.78
2022-09-20T01:27:08.879Z,4.75
2022-09-20T01:29:49.163Z,4.47
2022-09-20T01:32:21.648Z,5.68
2022-09-20T01:34:55.117Z,5.78
2022-09-20T01:37:27.214Z,6.07
2022-09-20T01:40:03.289Z,6.65
2022-09-20T01:42:34.391Z,6.25
2022-09-20T01:45:11.843Z,6.07
2022-09-20T01:47:45.984Z,5.25
2022-09-20T01:50:34.830Z,5.45
2022-09-20T01:53:35.663Z,5.97
2022-09-20T01:56:37.643Z,6.43
2022-09-20T01:59:24.768Z,6.40
2022-09-20T02:02:09.943Z,7.75
2022-09-20T02:05:00.408Z,6.57
2022-09-20T02:07:47.762Z,6.55
2022-09-20T02:10:45.456Z,7.88
2022-09-20T02:13:28.060Z,8.02
2022-09-20T02:16:40.402Z,6.18
2022-09-20T02:19:33.924Z,7.45
2022-09-20T02:22:22.112Z,6.93
2022-09-20T02:24:59.216Z,8.80
2022-09-20T02:27:36.367Z,7.47
2022-09-20T02:30:17.431Z,7.13
2022-09-20T02:33:04.900Z,7.95
2022-09-20T02:35:43.239Z,7.70
2022-09-20T02:38:26.537Z,10.05
2022-09-20T02:41:07.172Z,9.10
2022-09-20T02:43:41.649Z,9.10
2022-09-20T02:46:14.899Z,8.60
2022-09-20T02:48:49.716Z,8.65
2022-09-20T02:51:26.936Z,11.40
2022-09-20T02:54:05.990Z,10.55
2022-09-20T02:56:40.407Z,9.70
2022-09-20T02:59:17.890Z,10.43
2022-09-20T03:01:57.262Z,9.93
2022-09-20T03:04:36.024Z,10.65
2022-09-20T03:07:13.356Z,9.45
2022-09-20T03:09:49.134Z,9.10
2022-09-20T03:12:27.344Z,9.40
2022-09-20T03:15:06.383Z,8.75
2022-09-20T03:17:45.248Z,9.75
2022-09-20T03:20:25.625Z,8.50
2022-09-20T03:23:02.047Z,10.98
2022-09-20T03:25:46.910Z,9.45
2022-09-20T03:28:30.852Z,10.93
2022-09-20T03:31:05.735Z,8.00
2022-09-20T03:33:46.436Z,9.77
2022-09-20T03:36:30.546Z,10.82
2022-09-20T03:39:26.212Z,9.27
2022-09-20T03:42:16.537Z,9.60
2022-09-20T03:45:17.086Z,9.90
2022-09-20T03:48:16.544Z,8.73
2022-09-20T03:50:50.927Z,9.90
2022-09-20T03:53:34.866Z,10.18
2022-09-20T03:56:50.900Z,9.65
2022-09-20T03:59:37.132Z,8.85
2022-09-20T04:02:25.201Z,9.55
2022-09-20T04:04:58.504Z,8.73
2022-09-20T04:07:41.312Z,10.35
2022-09-20T04:10:19.998Z,12.10
2022-09-20T04:13:01.445Z,10.02
2022-09-20T04:15:38.377Z,9.63
2022-09-20T04:18:13.604Z,11.75
2022-09-20T04:20:46.760Z,9.65
2022-09-20T04:23:26.634Z,10.45
2022-09-20T04:25:54.404Z,12.68
2022-09-20T04:28:27.788Z,9.80
2022-09-20T04:31:15.424Z,11.13
2022-09-20T04:33:49.413Z,10.95
2022-09-20T04:36:31.477Z,11.00
2022-09-20T04:39:10.204Z,10.52
2022-09-20T04:42:05.241Z,8.60
2022-09-20T04:45:05.262Z,8.40
2022-09-20T04:48:06.645Z,8.68
2022-09-20T04:50:57.795Z,8.85
2022-09-20T04:53:52.181Z,9.10
2022-09-20T04:56:22.708Z,10.77
2022-09-20T04:59:07.837Z,11.45
2022-09-20T05:02:12.054Z,11.20
2022-09-20T05:05:22.995Z,8.43
2022-09-20T05:08:21.740Z,11.18
2022-09-20T05:11:09.645Z,11.00
2022-09-20T05:13:57.000Z,11.77
2022-09-20T05:16:41.971Z,10.95
2022-09-20T05:19:29.631Z,10.38
2022-09-20T05:22:25.478Z,25.63
2022-09-20T05:25:12.155Z,11.95
2022-09-20T05:27:46.030Z,12.32
2022-09-20T05:30:22.918Z,14.18
2022-09-20T05:33:01.843Z,10.25
2022-09-20T05:35:34.594Z,8.30
2022-09-20T05:38:20.294Z,12.75
2022-09-20T05:41:04.906Z,9.30
2022-09-20T05:43:35.347Z,10.65
2022-09-20T05:46:17.564Z,8.50
2022-09-20T05:48:57.781Z,11.45
2022-09-20T05:51:37.327Z,11.20
2022-09-20T05:54:28.951Z,9.95
2022-09-20T05:57:06.051Z,11.50
2022-09-20T05:59:47.342Z,10.65
2022-09-20T06:02:25.371Z,12.82
2022-09-20T06:05:01.858Z,11.60
2022-09-20T06:07:40.605Z,11.20
2022-09-20T06:10:39.773Z,11.50
2022-09-20T06:13:24.168Z,11.93
2022-09-20T06:15:59.074Z,11.43
2022-09-20T06:18:31.320Z,11.60
2022-09-20T06:21:08.168Z,10.18
2022-09-20T06:23:36.908Z,12.73
2022-09-20T06:26:11.831Z,10.60
2022-09-20T06:28:42.215Z,9.27
2022-09-20T06:31:11.511Z,10.93
2022-09-20T06:33:44.252Z,10.10
2022-09-20T06:36:48.483Z,9.57
2022-09-20T06:39:46.724Z,8.40
2022-09-20T06:42:15.759Z,6.97
2022-09-20T06:44:43.407Z,6.93
2022-09-20T06:47:12.106Z,6.83
2022-09-20T06:49:41.747Z,4.77
2022-09-20T06:52:14.436Z,5.67
2022-09-20T06:54:46.103Z,5.47
2022-09-20T06:57:18.114Z,5.47
2022-09-20T06:59:45.730Z,4.90
2022-09-20T07:02:13.417Z,5.37
2022-09-20T07:04:41.077Z,5.53
2022-09-20T07:07:09.919Z,5.50
2022-09-20T07:09:37.656Z,5.40
2022-09-20T07:12:06.242Z,5.10
2022-09-20T07:14:35.131Z,5.93
2022-09-20T07:17:03.325Z,5.17
2022-09-20T07:19:31.067Z,6.00
2022-09-20T07:21:58.758Z,6.47
2022-09-20T07:24:26.585Z,6.37
2022-09-20T07:26:59.096Z,6.80
2022-09-20T07:29:27.083Z,6.17
2022-09-20T07:31:56.847Z,6.73
2022-09-20T07:34:24.443Z,5.90
2022-09-20T07:36:52.260Z,6.40
2022-09-20T07:39:20.060Z,8.10
2022-09-20T07:41:50.704Z,6.50
2022-09-20T07:44:24.274Z,6.20
2022-09-20T07:46:52.673Z,6.80
2022-09-20T07:49:22.521Z,6.93
2022-09-20T07:51:50.791Z,6.50
2022-09-20T07:54:18.873Z,6.20
2022-09-20T07:56:47.048Z,6.40
2022-09-20T07:59:15.338Z,5.03
2022-09-20T08:01:43.701Z,4.00
2022-09-20T08:04:11.522Z,3.60
2022-09-20T08:06:42.570Z,4.13
2022-09-20T08:09:11.579Z,4.13
2022-09-20T08:11:40.450Z,3.77
2022-09-20T08:14:09.367Z,3.90
2022-09-20T08:16:40.238Z,4.10
2022-09-20T08:19:08.306Z,5.13
2022-09-20T08:21:37.974Z,4.60
2022-09-20T08:24:07.454Z,4.53
2022-09-20T08:26:36.499Z,4.33
2022-09-20T08:29:06.251Z,4.63
2022-09-20T08:31:36.775Z,4.07
2022-09-20T08:34:06.454Z,3.47
2022-09-20T08:36:36.934Z,3.73
2022-09-20T08:41:56.635Z,3.43
2022-09-20T08:44:34.798Z,3.27
2022-09-20T08:47:07.567Z,3.40
2022-09-20T08:49:35.263Z,4.17
2022-09-20T08:52:10.282Z,3.43
2022-09-20T08:54:38.204Z,3.27
2022-09-20T08:57:15.108Z,2.90
2022-09-20T08:59:43.035Z,2.60
2022-09-20T09:02:17.079Z,2.47
2022-09-20T09:04:45.251Z,3.47
2022-09-20T09:07:15.158Z,2.40
2022-09-20T09:09:46.501Z,3.40
2022-09-20T09:12:24.383Z,2.70
2022-09-20T09:14:55.158Z,2.33
2022-09-20T09:17:27.561Z,2.47
2022-09-20T09:19:57.380Z,2.63
2022-09-20T09:22:32.711Z,3.50
2022-09-20T09:25:26.721Z,3.40
2022-09-20T09:27:58.012Z,2.67
2022-09-20T09:30:28.611Z,2.50
2022-09-20T09:33:19.043Z,3.63
2022-09-20T09:35:54.757Z,2.40
2022-09-20T09:38:24.640Z,2.23
2022-09-20T09:40:54.709Z,3.30
2022-09-20T09:43:27.195Z,2.80
2022-09-20T09:45:55.649Z,2.30
2022-09-20T09:48:26.791Z,2.57
2022-09-20T09:51:09.785Z,2.40
2022-09-20T09:53:38.245Z,2.53
2022-09-20T09:56:27.042Z,1.73
2022-09-20T09:59:13.365Z,2.40
2022-09-20T10:01:50.124Z,2.70
2022-09-20T10:04:28.921Z,2.27
2022-09-20T10:07:07.280Z,3.20
2022-09-20T10:09:51.982Z,2.17
2022-09-20T10:12:41.794Z,2.73
2022-09-20T10:15:27.365Z,3.30
2022-09-20T10:18:09.746Z,2.93
2022-09-20T10:21:00.495Z,2.63
2022-09-20T10:24:08.866Z,3.00
2022-09-20T10:27:10.154Z,2.67
2022-09-20T10:29:52.943Z,2.63
2022-09-20T10:32:35.332Z,3.33
2022-09-20T10:35:24.211Z,3.07
2022-09-20T10:38:04.445Z,2.90
2022-09-20T10:40:54.292Z,3.47
2022-09-20T10:43:42.151Z,2.70
2022-09-20T10:46:31.740Z,2.50
2022-09-20T10:49:05.818Z,2.03
2022-09-20T10:51:45.461Z,1.73
2022-09-20T10:54:24.832Z,2.10
2022-09-20T10:57:07.565Z,2.07
2022-09-20T10:59:48.181Z,1.73
2022-09-20T11:02:29.429Z,1.73
2022-09-20T11:05:21.639Z,1.73
2022-09-20T11:07:59.990Z,1.97
2022-09-20T11:10:36.111Z,2.23
2022-09-20T11:13:08.756Z,1.90
2022-09-20T11:15:43.437Z,1.37
2022-09-20T11:18:23.574Z,1.73
2022-09-20T11:21:00.457Z,1.57
2022-09-20T11:23:37.864Z,1.37
2022-09-20T11:26:11.263Z,1.50
2022-09-20T11:28:42.840Z,1.60
2022-09-20T11:31:16.729Z,1.27
2022-09-20T11:33:47.928Z,1.30
2022-09-20T11:36:23.347Z,1.17
2022-09-20T11:38:56.567Z,1.10
2022-09-20T11:41:27.297Z,1.50
2022-09-20T11:43:58.298Z,1.33
2022-09-20T11:46:30.991Z,1.40
2022-09-20T11:49:03.078Z,1.60
2022-09-20T11:51:59.901Z,1.73
2022-09-20T11:55:06.784Z,1.70
2022-09-20T11:57:34.819Z,1.33
2022-09-20T12:00:07.851Z,1.30
2022-09-20T12:02:49.981Z,1.30
2022-09-20T12:05:32.127Z,1.53
2022-09-20T12:08:03.214Z,1.30
2022-09-20T12:10:35.204Z,1.50
2022-09-20T12:13:05.547Z,1.40
2022-09-20T12:15:36.239Z,1.30
2022-09-20T12:18:28.671Z,1.77
2022-09-20T12:21:08.990Z,1.87
2022-09-20T12:24:19.087Z,1.40
2022-09-20T12:26:51.184Z,1.50
2022-09-20T12:29:54.296Z,1.60
2022-09-20T12:32:54.970Z,1.60
2022-09-20T12:35:56.862Z,1.80
2022-09-20T12:38:57.762Z,1.70
2022-09-20T12:41:28.738Z,1.90
2022-09-20T12:44:02.557Z,1.93
2022-09-20T12:46:38.095Z,1.50
2022-09-20T12:49:59.226Z,1.23
2022-09-20T12:52:48.815Z,1.50
2022-09-20T12:55:31.054Z,1.20
2022-09-20T12:58:02.944Z,1.40
2022-09-20T13:00:38.827Z,1.30
2022-09-20T13:03:23.825Z,1.77
2022-09-20T13:06:12.401Z,1.50
2022-09-20T13:08:43.984Z,1.80
2022-09-20T13:11:17.278Z,2.23
2022-09-20T13:13:49.792Z,1.27
2022-09-20T13:16:23.755Z,1.93
2022-09-20T13:18:58.833Z,1.50
2022-09-20T13:21:27.849Z,1.90
2022-09-20T13:23:56.318Z,1.40
2022-09-20T13:26:30.338Z,1.60
2022-09-20T13:28:59.340Z,1.50
2022-09-20T13:31:33.568Z,1.03
2022-09-20T13:34:22.377Z,1.10
2022-09-20T13:36:56.363Z,1.50
2022-09-20T13:39:32.494Z,1.30
2022-09-20T13:42:03.191Z,1.20
2022-09-20T13:44:34.287Z,0.90
2022-09-20T13:47:21.722Z,1.10
2022-09-20T13:49:50.598Z,1.13
2022-09-20T13:52:26.513Z,1.37
2022-09-20T13:54:55.239Z,1.30
2022-09-20T13:57:27.064Z,1.20
2022-09-20T13:59:57.000Z,0.97
2022-09-20T14:02:29.940Z,1.10
2022-09-20T14:05:01.393Z,1.20
2022-09-20T14:07:30.958Z,1.60
2022-09-20T14:09:59.500Z,1.43
2022-09-20T14:12:28.402Z,1.23
2022-09-20T14:14:56.710Z,0.93
2022-09-20T14:17:28.986Z,1.10
2022-09-20T14:19:57.557Z,1.00
2022-09-20T14:22:27.506Z,1.30
2022-09-20T14:25:01.290Z,1.00
2022-09-20T14:27:31.087Z,1.10
2022-09-20T14:29:59.318Z,1.10
2022-09-20T14:32:40.873Z,1.30
2022-09-20T14:35:16.238Z,1.10
2022-09-20T14:37:46.691Z,1.00
2022-09-20T14:40:22.403Z,1.10
2022-09-20T14:42:53.471Z,1.03
2022-09-20T14:45:25.124Z,1.47
2022-09-20T14:48:06.725Z,1.77
2022-09-20T14:50:39.856Z,1.30
2022-09-20T14:53:27.600Z,1.33
2022-09-20T14:56:00.650Z,1.20
2022-09-20T14:58:28.466Z,1.40
2022-09-20T15:00:59.047Z,1.30
2022-09-20T15:03:31.258Z,2.10
2022-09-20T15:05:59.203Z,1.40
2022-09-20T15:08:27.151Z,1.20
2022-09-20T15:10:54.998Z,1.33
2022-09-20T15:13:22.862Z,1.10
2022-09-20T15:15:52.272Z,1.37
2022-09-20T15:18:22.576Z,1.63
2022-09-20T15:20:52.200Z,1.47
2022-09-20T15:23:20.387Z,1.20
2022-09-20T15:25:51.288Z,1.27
2022-09-20T15:28:19.596Z,1.60
2022-09-20T15:30:48.463Z,1.30
2022-09-20T15:33:16.090Z,1.33
2022-09-20T15:35:44.939Z,1.40
2022-09-20T15:38:15.136Z,1.57
2022-09-20T15:40:43.506Z,0.90
2022-09-20T15:43:15.436Z,1.13
2022-09-20T15:45:50.402Z,1.80
2022-09-20T15:48:21.778Z,1.00
2022-09-20T15:51:03.365Z,1.40
2022-09-20T15:53:34.198Z,1.10
2022-09-20T15:56:03.548Z,1.83
2022-09-20T15:58:35.961Z,1.50
2022-09-20T16:01:06.769Z,1.50
2022-09-20T16:03:34.530Z,1.40
2022-09-20T16:06:04.740Z,1.30
2022-09-20T16:08:34.828Z,1.80
2022-09-20T16:11:04.055Z,1.73
2022-09-20T16:13:31.659Z,1.23
2022-09-20T16:16:00.746Z,2.10
2022-09-20T16:18:47.010Z,1.57
2022-09-20T16:21:16.334Z,1.80
2022-09-20T16:23:48.974Z,1.63
2022-09-20T16:26:16.992Z,2.47
2022-09-20T16:28:47.473Z,1.77
2022-09-20T16:31:34.712Z,2.50
2022-09-20T16:34:03.051Z,2.50
2022-09-20T16:36:34.355Z,2.70
2022-09-20T16:39:03.346Z,2.67
2022-09-20T16:41:32.311Z,2.20
2022-09-20T16:44:00.167Z,1.60
2022-09-20T16:46:28.192Z,1.90
2022-09-20T16:48:56.785Z,1.43
2022-09-20T16:51:26.584Z,1.03
2022-09-20T16:53:55.997Z,1.60
2022-09-20T16:56:27.313Z,1.60
2022-09-20T16:58:55.582Z,1.60
2022-09-20T17:01:24.052Z,1.90
2022-09-20T17:03:51.818Z,1.83
2022-09-20T17:06:19.926Z,2.40
2022-09-20T17:08:48.695Z,1.80
2022-09-20T17:11:20.356Z,2.00
2022-09-20T17:13:51.285Z,2.50
2022-09-20T17:16:20.854Z,2.40
2022-09-20T17:18:53.959Z,1.73
2022-09-20T17:21:23.185Z,2.00
2022-09-20T17:23:55.113Z,2.17
2022-09-20T17:26:24.562Z,1.87
2022-09-20T17:28:58.208Z,2.23
2022-09-20T17:31:29.221Z,1.63
2022-09-20T17:33:59.953Z,2.13
2022-09-20T17:36:30.150Z,2.53
2022-09-20T17:39:03.854Z,2.10
2022-09-20T17:41:33.627Z,2.23
2022-09-20T17:44:07.890Z,2.43
2022-09-20T17:46:37.080Z,2.40
2022-09-20T17:49:06.855Z,2.40
2022-09-20T17:51:36.750Z,2.50
2022-09-20T17:54:05.103Z,2.27
2022-09-20T17:56:33.371Z,3.00
2022-09-20T17:59:03.993Z,2.67
2022-09-20T18:01:33.504Z,2.23
2022-09-20T18:04:03.127Z,2.00
2022-09-20T18:06:33.004Z,2.30
2022-09-20T18:09:02.546Z,2.20
2022-09-20T18:11:32.575Z,2.40
2022-09-20T18:14:02.400Z,2.73
2022-09-20T18:16:31.757Z,2.37
2022-09-20T18:18:59.987Z,2.80
2022-09-20T18:21:29.247Z,2.43
2022-09-20T18:23:57.392Z,2.10
2022-09-20T18:26:27.589Z,2.67
2022-09-20T18:29:01.378Z,2.50
2022-09-20T18:31:33.337Z,2.53
2022-09-20T18:34:01.549Z,2.60
2022-09-20T18:36:30.754Z,2.37
2022-09-20T18:38:59.499Z,2.20
2022-09-20T18:41:28.529Z,2.10
2022-09-20T18:43:57.082Z,2.33
2022-09-20T18:46:26.811Z,2.23
2022-09-20T18:48:57.549Z,2.30
2022-09-20T18:51:26.158Z,2.70
2022-09-20T18:53:53.860Z,1.80
2022-09-20T18:56:24.338Z,2.67
2022-09-20T18:58:53.571Z,1.97
2022-09-20T19:01:59.063Z,2.60
2022-09-20T19:04:40.342Z,1.70
2022-09-20T19:07:16.804Z,2.43
2022-09-20T19:09:50.716Z,2.23
2022-09-20T19:12:22.713Z,2.47
2022-09-20T19:15:15.610Z,2.67
2022-09-20T19:17:57.827Z,3.20
2022-09-20T19:20:33.930Z,3.50
2022-09-20T19:23:12.279Z,3.50
2022-09-20T19:25:43.974Z,2.83
2022-09-20T19:28:13.704Z,3.30
2022-09-20T19:30:42.639Z,4.50
2022-09-20T19:33:16.628Z,4.30
2022-09-20T19:35:50.517Z,3.73
2022-09-20T19:38:35.234Z,3.50
2022-09-20T19:41:18.030Z,3.17
2022-09-20T19:43:57.790Z,3.77
2022-09-20T19:46:39.946Z,3.13
2022-09-20T19:49:14.250Z,4.50
2022-09-20T19:51:45.458Z,3.50
2022-09-20T19:54:15.781Z,3.13
2022-09-20T19:56:52.868Z,3.00
2022-09-20T19:59:21.854Z,3.23
2022-09-20T20:01:50.035Z,3.13
2022-09-20T20:04:17.775Z,3.93
2022-09-20T20:06:55.689Z,4.10
2022-09-20T20:09:31.644Z,3.83
2022-09-20T20:12:05.066Z,4.00
2022-09-20T20:14:41.228Z,3.90
2022-09-20T20:17:21.769Z,4.33
2022-09-20T20:20:03.705Z,4.50
2022-09-20T20:22:55.574Z,4.90
2022-09-20T20:25:29.981Z,5.20
2022-09-20T20:27:57.710Z,4.23
2022-09-20T20:30:25.662Z,4.17
2022-09-20T20:32:57.890Z,3.57
2022-09-20T20:35:26.513Z,5.00
2022-09-20T20:37:55.439Z,3.87
2022-09-20T20:40:23.112Z,4.10
2022-09-20T20:42:57.046Z,4.07
2022-09-20T20:45:24.667Z,3.20
2022-09-20T20:47:57.925Z,3.70
2022-09-20T20:50:25.782Z,3.80
2022-09-20T20:52:55.556Z,5.13
2022-09-20T20:55:23.832Z,5.00
2022-09-20T20:57:57.992Z,5.67
2022-09-20T21:00:26.083Z,5.10
2022-09-20T21:02:58.359Z,6.38
2022-09-20T21:05:26.111Z,6.40
2022-09-20T21:07:56.302Z,8.83
2022-09-20T21:10:24.139Z,8.10
2022-09-20T21:12:55.176Z,8.90
2022-09-20T21:15:22.867Z,6.82
2022-09-20T21:17:54.074Z,6.07
2022-09-20T21:20:22.358Z,7.22
2022-09-20T21:22:50.039Z,7.05
2022-09-20T21:25:19.009Z,6.20
2022-09-20T21:27:46.584Z,7.33
2022-09-20T21:30:15.175Z,8.85
2022-09-20T21:32:42.764Z,6.90
2022-09-20T21:35:10.455Z,6.82
2022-09-20T21:37:38.080Z,7.65
2022-09-20T21:40:07.264Z,6.90
2022-09-20T21:42:36.286Z,6.82
2022-09-20T21:45:04.060Z,7.75
2022-09-20T21:47:31.776Z,7.20
2022-09-20T21:49:59.787Z,6.70
2022-09-20T21:52:27.504Z,6.75
2022-09-20T21:54:55.273Z,7.85
2022-09-20T21:57:22.877Z,6.55
2022-09-20T21:59:52.256Z,5.85
2022-09-20T22:02:19.878Z,6.57
2022-09-20T22:04:47.481Z,5.78
2022-09-20T22:07:15.842Z,6.70
2022-09-20T22:09:43.502Z,5.72
2022-09-20T22:12:11.208Z,5.75
2022-09-20T22:14:39.859Z,5.38
2022-09-20T22:17:09.405Z,6.00
2022-09-20T22:19:37.659Z,6.72
2022-09-20T22:22:05.516Z,5.35
2022-09-20T22:24:33.160Z,5.32
2022-09-20T22:27:00.745Z,6.20
2022-09-20T22:29:28.330Z,5.65
2022-09-20T22:31:56.047Z,4.85
2022-09-20T22:34:25.229Z,6.22
2022-09-20T22:36:53.783Z,6.03
2022-09-20T22:39:21.391Z,6.03
2022-09-20T22:41:49.591Z,5.68
2022-09-20T22:44:17.408Z,5.53
2022-09-20T22:46:45.015Z,6.22
2022-09-20T22:49:12.725Z,6.00
2022-09-20T22:51:41.668Z,5.65
2022-09-20T22:54:10.826Z,7.47
2022-09-20T22:56:39.560Z,6.15
2022-09-20T22:59:09.109Z,5.63
2022-09-20T23:01:38.626Z,5.70
2022-09-20T23:04:08.551Z,6.85
2022-09-20T23:06:38.297Z,7.30
2022-09-20T23:09:09.740Z,6.35
2022-09-20T23:11:38.416Z,5.18
2022-09-20T23:14:06.915Z,6.03
2022-09-20T23:16:36.508Z,5.55
2022-09-20T23:19:06.599Z,5.82
2022-09-20T23:21:35.040Z,6.20
2022-09-20T23:24:05.223Z,5.50
2022-09-20T23:26:35.709Z,5.88
2022-09-20T23:29:06.157Z,5.80
2022-09-20T23:31:35.455Z,5.28
2022-09-20T23:34:05.102Z,4.97
2022-09-20T23:36:34.837Z,5.30
2022-09-20T23:39:02.540Z,6.18
2022-09-20T23:41:30.681Z,5.90
2022-09-20T23:43:59.709Z,6.90
2022-09-20T23:46:28.041Z,5.20
2022-09-20T23:48:55.684Z,5.80
2022-09-20T23:51:25.072Z,5.65
2022-09-20T23:53:53.579Z,5.15
2022-09-20T23:56:22.009Z,4.97
2022-09-20T23:58:50.079Z,5.55
