createdAt,value
2023-02-09T00:01:23.776Z,37.20
2023-02-09T00:03:51.093Z,35.30
2023-02-09T00:06:22.137Z,43.50
2023-02-09T00:08:49.327Z,37.05
2023-02-09T00:11:43.208Z,38.33
2023-02-09T00:14:11.265Z,33.42
2023-02-09T00:16:38.343Z,40.88
2023-02-09T00:19:05.589Z,36.17
2023-02-09T00:21:33.159Z,36.50
2023-02-09T00:24:00.405Z,40.55
2023-02-09T00:26:27.811Z,36.33
2023-02-09T00:28:55.798Z,39.92
2023-02-09T00:31:22.845Z,38.63
2023-02-09T00:33:50.632Z,38.75
2023-02-09T00:36:17.744Z,36.95
2023-02-09T00:38:45.159Z,38.83
2023-02-09T00:41:12.797Z,36.88
2023-02-09T00:43:39.819Z,37.53
2023-02-09T00:46:06.827Z,40.45
2023-02-09T00:48:34.076Z,41.03
2023-02-09T00:51:01.533Z,36.50
2023-02-09T00:53:28.789Z,39.03
2023-02-09T00:55:55.666Z,37.13
2023-02-09T00:58:22.658Z,47.08
2023-02-09T01:00:50.000Z,40.03
2023-02-09T01:03:17.146Z,34.88
2023-02-09T01:05:44.235Z,37.30
2023-02-09T01:08:11.167Z,39.15
2023-02-09T01:10:39.210Z,43.38
2023-02-09T01:13:06.521Z,35.97
2023-02-09T01:15:33.466Z,39.17
2023-02-09T01:18:00.556Z,43.25
2023-02-09T01:20:27.985Z,39.92
2023-02-09T01:22:56.345Z,43.25
2023-02-09T01:25:23.223Z,40.92
2023-02-09T01:27:51.615Z,40.03
2023-02-09T01:30:19.684Z,38.30
2023-02-09T01:32:46.614Z,35.85
2023-02-09T01:35:13.483Z,44.28
2023-02-09T01:37:40.513Z,38.25
2023-02-09T01:40:08.395Z,40.45
2023-02-09T01:42:36.486Z,42.80
2023-02-09T01:45:26.398Z,44.15
2023-02-09T01:48:02.549Z,40.65
2023-02-09T01:50:35.110Z,44.30
2023-02-09T01:53:03.692Z,43.10
2023-02-09T01:55:34.262Z,39.38
2023-02-09T01:58:12.219Z,33.53
2023-02-09T02:00:41.626Z,37.30
2023-02-09T02:03:12.124Z,40.17
2023-02-09T02:05:42.029Z,42.25
2023-02-09T02:08:13.394Z,41.95
2023-02-09T02:10:41.130Z,38.55
2023-02-09T02:13:08.167Z,42.22
2023-02-09T02:16:14.947Z,41.20
2023-02-09T02:19:19.369Z,46.25
2023-02-09T02:22:12.349Z,32.30
2023-02-09T02:25:00.418Z,40.88
2023-02-09T02:27:56.700Z,43.47
2023-02-09T02:30:56.585Z,42.28
2023-02-09T02:33:32.187Z,42.15
2023-02-09T02:36:13.569Z,43.05
2023-02-09T02:38:49.611Z,44.92
2023-02-09T02:41:30.347Z,47.92
2023-02-09T02:44:06.611Z,44.08
2023-02-09T02:46:40.217Z,36.30
2023-02-09T02:49:19.355Z,42.15
2023-02-09T02:51:49.448Z,48.35
2023-02-09T02:54:22.689Z,42.17
2023-02-09T02:56:57.866Z,43.92
2023-02-09T02:59:33.078Z,39.75
2023-02-09T03:02:09.365Z,44.53
2023-02-09T03:04:38.851Z,45.85
2023-02-09T03:07:07.189Z,48.17
2023-02-09T03:09:34.116Z,41.85
2023-02-09T03:12:18.497Z,45.88
2023-02-09T03:15:22.349Z,41.63
2023-02-09T03:18:04.147Z,45.17
2023-02-09T03:20:43.058Z,48.95
2023-02-09T03:23:27.760Z,46.72
2023-02-09T03:25:57.321Z,47.83
2023-02-09T03:28:30.629Z,46.83
2023-02-09T03:31:01.248Z,31.23
2023-02-09T03:33:31.523Z,44.10
2023-02-09T03:36:00.925Z,45.97
2023-02-09T03:38:28.289Z,49.10
2023-02-09T03:40:55.600Z,45.28
2023-02-09T03:43:42.737Z,42.20
2023-02-09T03:46:10.092Z,46.60
2023-02-09T03:48:37.092Z,41.20
2023-02-09T03:51:04.314Z,45.40
2023-02-09T03:53:31.994Z,40.88
2023-02-09T03:55:58.841Z,46.53
2023-02-09T03:58:25.816Z,41.67
2023-02-09T04:00:52.690Z,38.65
2023-02-09T04:03:19.536Z,42.95
2023-02-09T04:05:46.401Z,50.55
2023-02-09T04:08:13.244Z,52.33
2023-02-09T04:10:40.074Z,44.53
2023-02-09T04:13:06.973Z,46.63
2023-02-09T04:15:33.900Z,49.08
2023-02-09T04:18:01.180Z,47.67
2023-02-09T04:20:28.701Z,44.75
2023-02-09T04:22:55.797Z,41.08
2023-02-09T04:25:23.486Z,48.22
2023-02-09T04:27:50.437Z,46.67
2023-02-09T04:30:17.586Z,46.70
2023-02-09T04:32:44.411Z,42.15
2023-02-09T04:35:11.340Z,44.17
2023-02-09T04:37:38.325Z,48.95
2023-02-09T04:40:07.654Z,48.10
2023-02-09T04:42:34.729Z,43.10
2023-02-09T04:45:01.796Z,48.58
2023-02-09T04:47:28.650Z,44.35
2023-02-09T04:49:55.555Z,45.22
2023-02-09T04:52:22.557Z,46.55
2023-02-09T04:54:49.481Z,44.22
2023-02-09T04:57:35.206Z,46.80
2023-02-09T05:00:02.155Z,45.47
2023-02-09T05:02:29.012Z,50.28
2023-02-09T05:04:55.914Z,45.63
2023-02-09T05:07:23.302Z,47.03
2023-02-09T05:09:50.188Z,40.88
2023-02-09T05:12:17.068Z,42.03
2023-02-09T05:14:43.911Z,36.40
2023-02-09T05:17:10.824Z,40.88
2023-02-09T05:19:37.798Z,41.17
2023-02-09T05:22:04.789Z,40.20
2023-02-09T05:24:31.874Z,41.70
2023-02-09T05:26:58.783Z,37.75
2023-02-09T05:29:25.697Z,43.38
2023-02-09T05:31:52.581Z,41.15
2023-02-09T05:34:19.463Z,37.10
2023-02-09T05:36:47.821Z,44.13
2023-02-09T05:39:14.896Z,38.28
2023-02-09T05:42:00.150Z,41.88
2023-02-09T05:44:27.018Z,38.92
2023-02-09T05:46:54.122Z,41.13
2023-02-09T05:49:21.064Z,36.75
2023-02-09T05:51:47.922Z,39.83
2023-02-09T05:54:14.817Z,39.22
2023-02-09T05:56:42.252Z,36.00
2023-02-09T05:59:09.135Z,41.40
2023-02-09T06:01:36.015Z,37.75
2023-02-09T06:04:02.970Z,39.13
2023-02-09T06:06:29.975Z,28.83
2023-02-09T06:08:58.349Z,37.67
2023-02-09T06:11:25.252Z,35.58
2023-02-09T06:13:52.092Z,35.83
2023-02-09T06:16:19.077Z,39.75
2023-02-09T06:18:46.041Z,37.30
2023-02-09T06:21:13.309Z,42.40
2023-02-09T06:23:40.388Z,36.10
2023-02-09T06:26:15.411Z,40.80
2023-02-09T06:28:42.952Z,43.25
2023-02-09T06:31:11.203Z,37.60
2023-02-09T06:33:41.088Z,37.88
2023-02-09T06:36:09.072Z,39.40
2023-02-09T06:38:38.234Z,39.65
2023-02-09T06:41:06.937Z,37.33
2023-02-09T06:43:34.088Z,38.78
2023-02-09T06:46:12.939Z,37.78
2023-02-09T06:48:40.615Z,43.67
2023-02-09T06:51:12.691Z,37.83
2023-02-09T06:53:40.877Z,33.28
2023-02-09T06:56:08.484Z,37.58
2023-02-09T06:58:38.054Z,37.33
2023-02-09T07:01:07.064Z,38.53
2023-02-09T07:03:35.518Z,36.03
2023-02-09T07:06:12.164Z,38.72
2023-02-09T07:08:42.212Z,38.10
2023-02-09T07:11:12.161Z,38.77
2023-02-09T07:13:39.160Z,34.17
2023-02-09T07:16:08.349Z,32.22
2023-02-09T07:18:35.875Z,33.33
2023-02-09T07:21:09.288Z,37.97
2023-02-09T07:23:39.233Z,36.40
2023-02-09T07:26:10.982Z,38.50
2023-02-09T07:28:38.039Z,34.97
2023-02-09T07:31:08.064Z,34.22
2023-02-09T07:33:35.786Z,32.92
2023-02-09T07:36:08.495Z,33.17
2023-02-09T07:38:35.999Z,35.70
2023-02-09T07:41:04.518Z,37.03
2023-02-09T07:43:31.954Z,35.45
2023-02-09T07:46:07.180Z,35.33
2023-02-09T07:48:35.719Z,35.30
2023-02-09T07:51:02.664Z,35.70
2023-02-09T07:53:30.120Z,30.58
2023-02-09T07:55:57.403Z,33.80
2023-02-09T07:58:24.531Z,32.53
2023-02-09T08:00:51.879Z,30.55
2023-02-09T08:03:24.118Z,36.60
2023-02-09T08:06:02.620Z,30.30
2023-02-09T08:08:29.681Z,29.05
2023-02-09T08:10:58.351Z,30.83
2023-02-09T08:13:29.348Z,35.85
2023-02-09T08:18:31.093Z,43.97
2023-02-09T08:20:59.640Z,33.78
2023-02-09T08:23:31.508Z,31.50
2023-02-09T08:26:02.192Z,31.85
2023-02-09T08:28:42.887Z,30.00
2023-02-09T08:31:15.324Z,25.77
2023-02-09T08:33:44.441Z,27.80
2023-02-09T08:36:12.655Z,33.97
2023-02-09T08:38:40.462Z,26.25
2023-02-09T08:41:10.623Z,33.65
2023-02-09T08:43:37.582Z,28.92
2023-02-09T08:46:06.096Z,32.15
2023-02-09T08:48:35.811Z,23.75
2023-02-09T08:51:03.308Z,30.10
2023-02-09T08:53:30.516Z,32.47
2023-02-09T08:55:57.880Z,32.22
2023-02-09T08:58:26.443Z,37.45
2023-02-09T09:00:57.344Z,33.42
2023-02-09T09:06:00.299Z,34.90
2023-02-09T09:08:27.329Z,37.22
2023-02-09T09:10:54.561Z,40.35
2023-02-09T09:13:22.012Z,34.97
2023-02-09T09:15:49.151Z,27.40
2023-02-09T09:18:16.984Z,29.65
2023-02-09T09:20:43.871Z,28.67
2023-02-09T09:23:11.599Z,36.55
2023-02-09T09:25:39.441Z,37.53
2023-02-09T09:28:07.084Z,36.53
2023-02-09T09:30:34.462Z,38.55
2023-02-09T09:33:01.693Z,36.10
2023-02-09T09:35:29.269Z,37.85
2023-02-09T09:37:57.430Z,36.45
2023-02-09T09:40:29.905Z,39.13
2023-02-09T09:43:13.481Z,37.75
2023-02-09T09:45:40.603Z,40.20
2023-02-09T09:48:22.927Z,39.10
2023-02-09T09:50:52.576Z,41.22
2023-02-09T09:53:28.832Z,36.88
2023-02-09T09:55:59.473Z,41.58
2023-02-09T09:58:27.804Z,34.08
2023-02-09T10:00:54.917Z,32.53
2023-02-09T10:03:23.508Z,29.23
2023-02-09T10:05:54.057Z,36.35
2023-02-09T10:08:29.905Z,41.50
2023-02-09T10:11:06.774Z,39.78
2023-02-09T10:13:44.620Z,40.72
2023-02-09T10:16:17.025Z,41.53
2023-02-09T10:18:44.579Z,38.83
2023-02-09T10:21:14.528Z,33.88
2023-02-09T10:23:45.320Z,38.88
2023-02-09T10:26:27.147Z,38.63
2023-02-09T10:28:56.734Z,34.92
2023-02-09T10:31:36.422Z,27.02
2023-02-09T10:34:16.478Z,30.30
2023-02-09T10:36:53.563Z,38.92
2023-02-09T10:39:30.243Z,36.25
2023-02-09T10:42:12.388Z,35.85
2023-02-09T10:44:40.426Z,37.42
2023-02-09T10:47:20.623Z,37.90
2023-02-09T10:50:00.239Z,34.03
2023-02-09T10:52:33.437Z,31.98
2023-02-09T10:55:17.015Z,34.15
2023-02-09T10:57:43.883Z,35.33
2023-02-09T11:00:16.621Z,28.25
2023-02-09T11:02:55.458Z,33.25
2023-02-09T11:05:22.492Z,29.33
2023-02-09T11:07:55.987Z,31.92
2023-02-09T11:10:23.513Z,28.38
2023-02-09T11:12:50.408Z,26.85
2023-02-09T11:15:33.280Z,29.77
2023-02-09T11:18:12.580Z,34.33
2023-02-09T11:20:57.784Z,25.73
2023-02-09T11:23:59.399Z,32.10
2023-02-09T11:26:51.039Z,33.03
2023-02-09T11:29:42.169Z,28.77
2023-02-09T11:35:11.819Z,36.28
2023-02-09T11:38:05.482Z,40.00
2023-02-09T11:40:32.773Z,33.08
2023-02-09T11:43:08.275Z,34.30
2023-02-09T11:45:39.989Z,35.85
2023-02-09T11:48:31.669Z,34.22
2023-02-09T11:51:19.421Z,42.83
2023-02-09T11:54:10.602Z,36.40
2023-02-09T11:56:46.429Z,32.33
2023-02-09T11:59:39.343Z,39.03
2023-02-09T12:02:15.521Z,34.88
2023-02-09T12:04:59.436Z,43.22
2023-02-09T12:08:05.800Z,41.00
2023-02-09T12:10:49.889Z,43.25
2023-02-09T12:13:55.427Z,40.15
2023-02-09T12:16:26.645Z,38.88
2023-02-09T12:18:55.621Z,41.45
2023-02-09T12:21:38.331Z,39.97
2023-02-09T12:24:28.101Z,40.15
2023-02-09T12:26:56.642Z,49.58
2023-02-09T12:29:26.099Z,42.55
2023-02-09T12:32:17.245Z,43.67
2023-02-09T12:34:52.872Z,42.80
2023-02-09T12:37:28.896Z,50.85
2023-02-09T12:40:04.447Z,36.10
2023-02-09T12:42:43.284Z,43.47
2023-02-09T12:45:33.734Z,44.10
2023-02-09T12:48:09.934Z,41.83
2023-02-09T12:50:42.877Z,43.17
2023-02-09T12:53:22.116Z,42.38
2023-02-09T12:56:04.156Z,38.33
2023-02-09T12:58:35.438Z,45.70
2023-02-09T13:01:02.377Z,42.63
2023-02-09T13:03:30.533Z,38.85
2023-02-09T13:06:01.692Z,37.88
2023-02-09T13:08:34.013Z,38.03
2023-02-09T13:11:38.724Z,39.42
2023-02-09T13:14:09.697Z,38.92
2023-02-09T13:19:28.756Z,36.10
2023-02-09T13:22:30.186Z,34.33
2023-02-09T13:24:59.894Z,35.15
2023-02-09T13:27:28.360Z,36.78
2023-02-09T13:29:57.489Z,36.92
2023-02-09T13:32:24.313Z,33.45
2023-02-09T13:34:56.780Z,37.03
2023-02-09T13:37:34.109Z,35.03
2023-02-09T13:40:10.094Z,37.30
2023-02-09T13:42:37.235Z,37.40
2023-02-09T13:45:17.534Z,39.50
2023-02-09T13:47:45.890Z,30.92
2023-02-09T13:50:20.068Z,35.80
2023-02-09T13:52:47.273Z,29.60
2023-02-09T13:55:21.341Z,31.38
2023-02-09T13:57:53.176Z,34.00
2023-02-09T14:00:36.588Z,30.00
2023-02-09T14:03:12.647Z,34.55
2023-02-09T14:05:41.328Z,34.60
2023-02-09T14:08:09.463Z,35.90
2023-02-09T14:10:36.917Z,39.05
2023-02-09T14:13:28.713Z,40.38
2023-02-09T14:16:07.715Z,34.25
2023-02-09T14:18:49.810Z,37.88
2023-02-09T14:21:19.258Z,33.15
2023-02-09T14:24:08.663Z,28.83
2023-02-09T14:26:42.941Z,27.50
2023-02-09T14:29:21.172Z,34.47
2023-02-09T14:31:55.434Z,35.15
2023-02-09T14:34:22.371Z,25.92
2023-02-09T14:37:00.644Z,30.95
2023-02-09T14:39:31.038Z,27.23
2023-02-09T14:41:59.745Z,33.58
2023-02-09T14:44:27.498Z,27.00
2023-02-09T14:46:57.050Z,32.10
2023-02-09T14:49:24.902Z,28.67
2023-02-09T14:52:06.404Z,25.95
2023-02-09T14:54:36.347Z,24.17
2023-02-09T14:57:04.455Z,26.33
2023-02-09T14:59:31.544Z,29.90
2023-02-09T15:01:58.628Z,24.92
2023-02-09T15:04:25.654Z,28.08
2023-02-09T15:07:01.994Z,25.58
2023-02-09T15:09:38.296Z,30.75
2023-02-09T15:12:07.496Z,23.50
2023-02-09T15:14:45.976Z,21.30
2023-02-09T15:17:16.018Z,23.70
2023-02-09T15:19:43.171Z,26.43
2023-02-09T15:22:13.697Z,24.95
2023-02-09T15:24:42.517Z,28.75
2023-02-09T15:27:33.740Z,21.75
2023-02-09T15:30:04.098Z,29.80
2023-02-09T15:34:58.293Z,22.63
2023-02-09T15:37:28.994Z,25.95
2023-02-09T15:40:41.942Z,22.98
2023-02-09T15:43:39.015Z,25.27
2023-02-09T15:46:25.724Z,22.25
2023-02-09T15:48:52.696Z,21.35
2023-02-09T15:51:19.779Z,23.83
2023-02-09T15:53:47.550Z,23.63
2023-02-09T15:56:14.984Z,28.42
2023-02-09T15:58:44.924Z,25.92
2023-02-09T16:01:14.599Z,29.92
2023-02-09T16:03:41.530Z,29.92
2023-02-09T16:06:16.633Z,32.95
2023-02-09T16:08:44.362Z,27.60
2023-02-09T16:11:40.467Z,31.90
2023-02-09T16:14:16.267Z,22.48
2023-02-09T16:16:44.804Z,28.33
2023-02-09T16:19:12.518Z,26.50
2023-02-09T16:21:41.166Z,28.80
2023-02-09T16:24:15.314Z,29.13
2023-02-09T16:26:42.241Z,27.00
2023-02-09T16:29:15.121Z,27.20
2023-02-09T16:31:42.107Z,29.25
2023-02-09T16:34:15.225Z,28.77
2023-02-09T16:36:42.925Z,22.40
2023-02-09T16:39:19.292Z,26.05
2023-02-09T16:41:47.380Z,29.85
2023-02-09T16:44:24.274Z,27.05
2023-02-09T16:46:56.516Z,27.20
2023-02-09T16:49:37.692Z,28.00
2023-02-09T16:52:25.925Z,29.92
2023-02-09T16:54:55.756Z,29.30
2023-02-09T16:57:23.527Z,29.30
2023-02-09T16:59:51.273Z,29.33
2023-02-09T17:02:29.876Z,27.42
2023-02-09T17:04:58.093Z,25.70
2023-02-09T17:07:35.599Z,26.30
2023-02-09T17:10:21.138Z,28.85
2023-02-09T17:12:48.588Z,29.90
2023-02-09T17:15:30.124Z,33.42
2023-02-09T17:18:12.573Z,31.05
2023-02-09T17:20:49.758Z,34.95
2023-02-09T17:23:29.620Z,28.27
2023-02-09T17:26:07.862Z,29.50
2023-02-09T17:28:48.921Z,25.90
2023-02-09T17:34:16.324Z,30.30
2023-02-09T17:36:59.213Z,31.38
2023-02-09T17:39:33.971Z,31.55
2023-02-09T17:42:07.774Z,27.45
2023-02-09T17:44:46.918Z,33.33
2023-02-09T17:47:24.460Z,29.67
2023-02-09T17:49:58.253Z,31.80
2023-02-09T17:52:35.193Z,29.52
2023-02-09T17:55:11.543Z,33.90
2023-02-09T17:57:39.096Z,28.52
2023-02-09T18:00:13.001Z,33.25
2023-02-09T18:02:45.572Z,29.58
2023-02-09T18:05:21.599Z,25.23
2023-02-09T18:07:56.939Z,35.63
2023-02-09T18:10:23.841Z,31.02
2023-02-09T18:12:50.765Z,32.50
2023-02-09T18:15:27.257Z,27.48
2023-02-09T18:17:55.181Z,33.13
2023-02-09T18:20:25.853Z,34.78
2023-02-09T18:22:53.004Z,25.52
2023-02-09T18:25:24.588Z,33.45
2023-02-09T18:27:52.223Z,31.73
2023-02-09T18:30:26.533Z,34.35
2023-02-09T18:32:56.091Z,32.25
2023-02-09T18:35:25.629Z,30.77
2023-02-09T18:37:52.705Z,38.08
2023-02-09T18:40:20.172Z,37.92
2023-02-09T18:42:47.285Z,35.65
2023-02-09T18:45:16.370Z,34.30
2023-02-09T18:47:43.867Z,31.95
2023-02-09T18:50:14.715Z,32.10
2023-02-09T18:52:54.245Z,31.58
2023-02-09T18:55:24.562Z,35.35
2023-02-09T18:57:54.297Z,32.42
2023-02-09T19:00:21.816Z,38.72
2023-02-09T19:02:49.577Z,32.17
2023-02-09T19:05:18.526Z,33.30
2023-02-09T19:07:47.262Z,34.53
2023-02-09T19:10:18.231Z,34.38
2023-02-09T19:15:13.665Z,29.65
2023-02-09T19:17:41.112Z,33.50
2023-02-09T19:20:12.478Z,34.67
2023-02-09T19:22:41.573Z,30.35
2023-02-09T19:25:09.039Z,35.53
2023-02-09T19:27:36.060Z,34.30
2023-02-09T19:30:03.061Z,29.77
2023-02-09T19:32:30.030Z,37.15
2023-02-09T19:34:56.966Z,31.23
2023-02-09T19:37:24.844Z,36.92
2023-02-09T19:40:04.336Z,36.55
2023-02-09T19:42:32.403Z,29.17
2023-02-09T19:44:59.737Z,29.02
2023-02-09T19:47:27.528Z,36.03
2023-02-09T19:49:56.365Z,33.05
2023-02-09T19:52:23.963Z,32.72
2023-02-09T19:54:51.265Z,36.10
2023-02-09T19:57:19.753Z,30.63
2023-02-09T19:59:46.763Z,29.40
2023-02-09T20:02:15.010Z,35.47
2023-02-09T20:04:43.086Z,34.38
2023-02-09T20:07:14.253Z,34.80
2023-02-09T20:09:41.992Z,31.85
2023-02-09T20:12:08.909Z,35.55
2023-02-09T20:14:35.824Z,36.17
2023-02-09T20:17:02.747Z,35.58
2023-02-09T20:19:29.907Z,29.42
2023-02-09T20:21:57.456Z,32.53
2023-02-09T20:24:24.650Z,35.17
2023-02-09T20:26:51.691Z,32.95
2023-02-09T20:29:19.522Z,35.22
2023-02-09T20:31:46.543Z,34.08
2023-02-09T20:34:15.187Z,32.38
2023-02-09T20:36:44.890Z,31.48
2023-02-09T20:39:15.937Z,30.45
2023-02-09T20:42:05.722Z,31.05
2023-02-09T20:44:54.107Z,30.50
2023-02-09T20:47:20.982Z,27.98
2023-02-09T20:49:47.881Z,29.50
2023-02-09T20:52:14.831Z,27.75
2023-02-09T20:54:41.683Z,25.98
2023-02-09T20:57:08.817Z,34.55
2023-02-09T20:59:35.943Z,32.47
2023-02-09T21:02:02.809Z,32.03
2023-02-09T21:04:30.377Z,30.08
2023-02-09T21:06:58.795Z,28.10
2023-02-09T21:09:29.331Z,37.22
2023-02-09T21:12:02.338Z,26.98
2023-02-09T21:14:41.597Z,33.80
2023-02-09T21:17:09.537Z,38.75
2023-02-09T21:19:38.310Z,36.85
2023-02-09T21:22:05.415Z,31.23
2023-02-09T21:24:33.955Z,33.55
2023-02-09T21:27:04.100Z,35.85
2023-02-09T21:29:31.018Z,33.92
2023-02-09T21:32:11.089Z,34.10
2023-02-09T21:34:39.600Z,31.00
2023-02-09T21:37:10.743Z,34.67
2023-02-09T21:39:37.676Z,32.20
2023-02-09T21:42:25.415Z,41.03
2023-02-09T21:44:55.044Z,35.10
2023-02-09T21:47:28.220Z,41.80
2023-02-09T21:49:57.692Z,41.05
2023-02-09T21:52:25.878Z,36.05
2023-02-09T21:54:53.878Z,35.60
2023-02-09T21:57:38.357Z,38.60
2023-02-09T22:00:14.562Z,33.65
2023-02-09T22:02:42.899Z,37.65
2023-02-09T22:05:11.122Z,34.08
2023-02-09T22:07:50.209Z,33.90
2023-02-09T22:10:20.774Z,39.13
2023-02-09T22:12:49.007Z,37.70
2023-02-09T22:15:18.172Z,37.90
2023-02-09T22:17:45.094Z,45.20
2023-02-09T22:20:12.104Z,38.63
2023-02-09T22:22:39.906Z,42.28
2023-02-09T22:25:07.267Z,38.83
2023-02-09T22:27:34.254Z,39.10
2023-02-09T22:30:03.556Z,35.10
2023-02-09T22:32:31.228Z,35.35
2023-02-09T22:34:58.155Z,43.35
2023-02-09T22:37:25.151Z,43.30
2023-02-09T22:39:52.007Z,41.63
2023-02-09T22:42:18.881Z,40.45
2023-02-09T22:44:45.954Z,41.80
2023-02-09T22:47:12.823Z,41.55
2023-02-09T22:49:39.777Z,42.30
2023-02-09T22:52:06.710Z,43.20
2023-02-09T22:54:33.686Z,41.28
2023-02-09T22:57:00.578Z,36.55
2023-02-09T22:59:27.522Z,41.78
2023-02-09T23:01:54.474Z,36.08
2023-02-09T23:04:21.398Z,32.35
2023-02-09T23:06:48.355Z,40.03
2023-02-09T23:09:15.399Z,38.35
2023-02-09T23:11:42.663Z,45.00
2023-02-09T23:14:11.270Z,34.00
2023-02-09T23:16:40.225Z,42.72
2023-02-09T23:19:09.570Z,47.67
2023-02-09T23:21:39.580Z,41.38
2023-02-09T23:24:07.270Z,42.33
2023-02-09T23:26:34.508Z,41.63
2023-02-09T23:29:04.248Z,39.53
2023-02-09T23:31:31.311Z,43.92
2023-02-09T23:33:58.402Z,45.40
2023-02-09T23:36:28.892Z,45.95
2023-02-09T23:38:58.725Z,44.55
2023-02-09T23:41:26.638Z,43.85
2023-02-09T23:43:54.530Z,44.53
2023-02-09T23:46:23.725Z,47.88
2023-02-09T23:48:55.464Z,47.47
2023-02-09T23:51:26.682Z,43.67
2023-02-09T23:53:54.783Z,50.25
2023-02-09T23:56:22.784Z,40.92
2023-02-09T23:58:51.470Z,35.00
