createdAt,value
2018-04-17T00:00:42.761Z,100510.61
2018-04-17T00:03:09.558Z,100504.97
2018-04-17T00:05:36.339Z,100500.66
2018-04-17T00:08:02.958Z,100497.89
2018-04-17T00:10:33.787Z,100493.88
2018-04-17T00:13:00.530Z,100490.11
2018-04-17T00:15:27.240Z,100485.58
2018-04-17T00:17:53.903Z,100481.50
2018-04-17T00:20:23.676Z,100473.55
2018-04-17T00:22:50.401Z,100457.72
2018-04-17T00:25:17.053Z,100448.26
2018-04-17T00:27:43.616Z,100446.60
2018-04-17T00:30:13.836Z,100442.73
2018-04-17T00:32:40.750Z,100443.30
2018-04-17T00:35:07.457Z,100454.05
2018-04-17T00:37:34.111Z,100459.88
2018-04-17T00:40:04.669Z,100458.64
2018-04-17T00:42:31.219Z,100460.70
2018-04-17T00:44:57.893Z,100468.78
2018-04-17T00:47:24.458Z,100471.06
2018-04-17T00:49:51.713Z,100472.45
2018-04-17T00:52:18.472Z,100467.42
2018-04-17T00:54:45.098Z,100467.23
2018-04-17T00:57:11.657Z,100462.14
2018-04-17T00:59:38.301Z,100454.34
2018-04-17T01:02:04.936Z,100449.63
2018-04-17T01:04:31.658Z,100446.87
2018-04-17T01:06:58.241Z,100445.60
2018-04-17T01:09:24.902Z,100441.11
2018-04-17T01:11:56.161Z,100440.69
2018-04-17T01:14:22.805Z,100440.37
2018-04-17T01:16:49.377Z,100434.28
2018-04-17T01:19:16.074Z,100438.28
2018-04-17T01:21:46.431Z,100433.20
2018-04-17T01:24:13.141Z,100425.48
2018-04-17T01:26:39.914Z,100419.48
2018-04-17T01:29:06.569Z,100427.88
2018-04-17T01:31:45.945Z,100429.71
2018-04-17T01:34:12.522Z,100427.19
2018-04-17T01:36:39.183Z,100421.45
2018-04-17T01:39:05.825Z,100423.37
2018-04-17T01:41:39.118Z,100423.47
2018-04-17T01:44:05.785Z,100415.91
2018-04-17T01:46:32.446Z,100408.61
2018-04-17T01:48:59.045Z,100413.76
2018-04-17T01:51:26.931Z,100412.23
2018-04-17T01:53:53.649Z,100417.48
2018-04-17T01:56:20.288Z,100422.63
2018-04-17T01:58:46.937Z,100416.91
2018-04-17T02:01:14.642Z,100427.78
2018-04-17T02:03:41.320Z,100434.03
2018-04-17T02:06:07.877Z,100443.34
2018-04-17T02:08:34.531Z,100447.16
2018-04-17T02:11:08.073Z,100442.30
2018-04-17T02:13:34.675Z,100444.05
2018-04-17T02:16:01.394Z,100446.87
2018-04-17T02:18:28.095Z,100432.11
2018-04-17T02:20:55.910Z,100427.95
2018-04-17T02:23:22.585Z,100432.98
2018-04-17T02:25:49.186Z,100440.20
2018-04-17T02:28:16.204Z,100443.94
2018-04-17T02:30:43.942Z,100451.67
2018-04-17T02:33:10.590Z,100458.34
2018-04-17T02:35:37.157Z,100456.12
2018-04-17T02:38:03.716Z,100464.77
2018-04-17T02:40:35.590Z,100461.87
2018-04-17T02:43:02.278Z,100457.00
2018-04-17T02:45:29.057Z,100464.20
2018-04-17T02:47:55.761Z,100462.34
2018-04-17T02:50:25.647Z,100457.39
2018-04-17T02:52:52.304Z,100453.51
2018-04-17T02:55:18.946Z,100450.49
2018-04-17T02:57:45.612Z,100452.04
2018-04-17T03:00:16.170Z,100443.19
2018-04-17T03:02:42.840Z,100455.88
2018-04-17T03:05:10.299Z,100455.00
2018-04-17T03:07:36.989Z,100468.28
2018-04-17T03:10:04.809Z,100468.02
2018-04-17T03:12:31.991Z,100458.55
2018-04-17T03:14:59.103Z,100458.59
2018-04-17T03:17:25.812Z,100449.22
2018-04-17T03:19:55.664Z,100454.27
2018-04-17T03:22:22.337Z,100449.30
2018-04-17T03:24:49.061Z,100441.84
2018-04-17T03:27:15.804Z,100449.06
2018-04-17T03:29:46.003Z,100444.84
2018-04-17T03:32:12.586Z,100446.53
2018-04-17T03:34:39.353Z,100451.52
2018-04-17T03:37:06.013Z,100446.88
2018-04-17T03:39:35.749Z,100462.97
2018-04-17T03:42:02.457Z,100471.31
2018-04-17T03:44:29.091Z,100480.06
2018-04-17T03:46:55.828Z,100485.59
2018-04-17T03:49:22.477Z,100494.16
2018-04-17T03:51:49.005Z,100496.28
2018-04-17T03:54:15.593Z,100499.45
2018-04-17T03:56:42.209Z,100517.77
2018-04-17T03:59:08.797Z,100532.87
2018-04-17T04:01:39.418Z,100542.17
2018-04-17T04:04:06.196Z,100549.14
2018-04-17T04:06:32.710Z,100554.75
2018-04-17T04:08:59.435Z,100564.70
2018-04-17T04:11:26.401Z,100560.33
2018-04-17T04:13:53.059Z,100567.67
2018-04-17T04:19:31.126Z,100575.39
2018-04-17T04:22:09.715Z,100571.00
2018-04-17T04:24:48.245Z,100581.91
2018-04-17T04:27:14.918Z,100576.02
2018-04-17T04:29:46.707Z,100575.33
2018-04-17T04:32:13.330Z,100579.03
2018-04-17T04:34:40.014Z,100572.20
2018-04-17T04:37:06.738Z,100578.84
2018-04-17T04:39:34.465Z,100586.14
2018-04-17T04:42:01.158Z,100583.47
2018-04-17T04:44:27.871Z,100589.47
2018-04-17T04:46:54.470Z,100590.98
2018-04-17T04:49:21.055Z,100596.63
2018-04-17T04:51:47.726Z,100594.17
2018-04-17T04:54:14.405Z,100595.45
2018-04-17T04:56:41.051Z,100600.30
2018-04-17T04:59:07.729Z,100601.48
2018-04-17T05:01:34.479Z,100603.44
2018-04-17T05:04:01.254Z,100593.62
2018-04-17T05:06:27.898Z,100604.56
2018-04-17T05:08:54.537Z,100605.66
2018-04-17T05:11:24.138Z,100602.52
2018-04-17T05:13:50.901Z,100612.63
2018-04-17T05:16:17.598Z,100615.80
2018-04-17T05:18:44.172Z,100614.39
2018-04-17T05:21:16.375Z,100612.50
2018-04-17T05:23:43.022Z,100613.05
2018-04-17T05:26:09.527Z,100616.92
2018-04-17T05:28:36.211Z,100602.50
2018-04-17T05:31:06.482Z,100601.55
2018-04-17T05:33:33.155Z,100596.83
2018-04-17T05:35:59.837Z,100602.98
2018-04-17T05:38:26.424Z,100605.47
2018-04-17T05:40:57.002Z,100607.24
2018-04-17T05:43:23.608Z,100614.63
2018-04-17T05:45:50.325Z,100616.40
2018-04-17T05:48:17.026Z,100605.56
2018-04-17T05:50:47.405Z,100605.09
2018-04-17T05:53:14.126Z,100602.59
2018-04-17T05:55:40.851Z,100606.23
2018-04-17T05:58:08.405Z,100598.13
2018-04-17T06:00:36.209Z,100602.50
2018-04-17T06:03:02.832Z,100602.19
2018-04-17T06:05:29.610Z,100602.07
2018-04-17T06:07:56.338Z,100603.48
2018-04-17T06:10:24.281Z,100609.92
2018-04-17T06:12:50.965Z,100611.61
2018-04-17T06:15:17.669Z,100615.08
2018-04-17T06:17:44.322Z,100616.13
2018-04-17T06:20:12.260Z,100612.42
2018-04-17T06:22:38.883Z,100617.12
2018-04-17T06:25:05.454Z,100618.17
2018-04-17T06:27:32.297Z,100626.56
2018-04-17T06:30:02.561Z,100613.89
2018-04-17T06:32:29.558Z,100616.48
2018-04-17T06:34:56.261Z,100610.73
2018-04-17T06:37:22.989Z,100605.91
2018-04-17T06:39:52.451Z,100609.98
2018-04-17T06:42:19.154Z,100602.25
2018-04-17T06:44:45.785Z,100602.34
2018-04-17T06:47:12.453Z,100602.36
2018-04-17T06:49:43.901Z,100590.32
2018-04-17T06:52:10.570Z,100593.19
2018-04-17T06:54:37.133Z,100595.25
2018-04-17T06:57:03.709Z,100600.27
2018-04-17T06:59:33.907Z,100591.89
2018-04-17T07:02:00.526Z,100599.58
2018-04-17T07:04:27.066Z,100602.48
2018-04-17T07:06:54.043Z,100615.20
2018-04-17T07:09:24.497Z,100613.34
2018-04-17T07:11:51.150Z,100610.23
2018-04-17T07:14:17.816Z,100610.70
2018-04-17T07:16:44.472Z,100621.45
2018-04-17T07:19:11.254Z,100624.23
2018-04-17T07:21:37.853Z,100625.59
2018-04-17T07:24:04.562Z,100630.97
2018-04-17T07:26:31.205Z,100632.74
2018-04-17T07:28:58.874Z,100640.31
2018-04-17T07:31:25.547Z,100633.36
2018-04-17T07:33:52.116Z,100646.64
2018-04-17T07:36:18.763Z,100651.25
2018-04-17T07:38:45.485Z,100637.25
2018-04-17T07:41:12.396Z,100651.87
2018-04-17T07:43:39.213Z,100649.14
2018-04-17T07:46:05.869Z,100641.25
2018-04-17T07:48:44.546Z,100641.58
2018-04-17T07:51:11.235Z,100633.66
2018-04-17T07:53:37.832Z,100631.59
2018-04-17T07:56:04.434Z,100630.81
2018-04-17T07:58:31.036Z,100618.58
2018-04-17T08:00:58.801Z,100624.83
2018-04-17T08:03:25.416Z,100619.66
2018-04-17T08:05:52.063Z,100609.39
2018-04-17T08:08:18.647Z,100606.13
2018-04-17T08:10:46.249Z,100605.91
2018-04-17T08:13:12.868Z,100605.02
2018-04-17T08:15:39.601Z,100594.69
2018-04-17T08:18:06.123Z,100594.06
2018-04-17T08:20:36.298Z,100587.58
2018-04-17T08:23:02.849Z,100588.59
2018-04-17T08:25:29.494Z,100588.25
2018-04-17T08:27:56.258Z,100588.19
2018-04-17T08:30:23.908Z,100585.41
2018-04-17T08:32:50.555Z,100584.27
2018-04-17T08:35:17.243Z,100580.55
2018-04-17T08:37:44.022Z,100570.62
2018-04-17T08:40:14.540Z,100575.24
2018-04-17T08:42:41.273Z,100578.09
2018-04-17T08:45:07.921Z,100573.71
2018-04-17T08:47:34.553Z,100574.14
2018-04-17T08:50:01.233Z,100562.59
2018-04-17T08:52:27.869Z,100552.59
2018-04-17T08:54:54.513Z,100535.70
2018-04-17T08:57:21.134Z,100527.59
2018-04-17T08:59:48.808Z,100521.78
2018-04-17T09:02:15.377Z,100518.83
2018-04-17T09:04:42.113Z,100521.31
2018-04-17T09:07:08.781Z,100519.22
2018-04-17T09:09:39.233Z,100523.94
2018-04-17T09:12:05.777Z,100526.80
2018-04-17T09:14:32.430Z,100531.63
2018-04-17T09:16:59.010Z,100532.68
2018-04-17T09:19:25.575Z,100534.11
2018-04-17T09:21:52.785Z,100531.66
2018-04-17T09:24:19.529Z,100534.33
2018-04-17T09:26:46.187Z,100539.03
2018-04-17T09:29:14.367Z,100539.39
2018-04-17T09:31:41.026Z,100537.28
2018-04-17T09:34:07.762Z,100534.31
2018-04-17T09:36:34.449Z,100533.62
2018-04-17T09:39:05.578Z,100538.41
2018-04-17T09:41:32.389Z,100536.58
2018-04-17T09:43:59.040Z,100532.39
2018-04-17T09:46:25.652Z,100527.22
2018-04-17T09:48:58.718Z,100527.19
2018-04-17T09:51:25.412Z,100540.27
2018-04-17T09:53:52.149Z,100538.40
2018-04-17T09:56:18.805Z,100530.20
2018-04-17T09:58:46.510Z,100522.19
2018-04-17T10:01:19.889Z,100529.55
2018-04-17T10:03:46.623Z,100528.86
2018-04-17T10:06:13.297Z,100520.91
2018-04-17T10:08:47.904Z,100530.61
2018-04-17T10:11:14.521Z,100531.84
2018-04-17T10:13:41.085Z,100525.16
2018-04-17T10:16:07.808Z,100525.37
2018-04-17T10:18:38.329Z,100526.34
2018-04-17T10:21:04.899Z,100530.52
2018-04-17T10:23:31.633Z,100528.92
2018-04-17T10:25:58.199Z,100519.48
2018-04-17T10:28:28.525Z,100517.79
2018-04-17T10:30:55.725Z,100518.14
2018-04-17T10:33:22.410Z,100512.52
2018-04-17T10:35:49.081Z,100514.26
2018-04-17T10:38:15.825Z,100526.31
2018-04-17T10:40:42.478Z,100532.70
2018-04-17T10:43:09.032Z,100532.90
2018-04-17T10:45:35.602Z,100525.08
2018-04-17T10:48:02.161Z,100527.04
2018-04-17T10:50:32.249Z,100517.50
2018-04-17T10:52:58.854Z,100506.94
2018-04-17T10:55:25.502Z,100497.87
2018-04-17T10:57:52.066Z,100496.16
2018-04-17T11:00:22.693Z,100491.84
2018-04-17T11:02:49.349Z,100487.38
2018-04-17T11:05:16.073Z,100471.95
2018-04-17T11:07:42.674Z,100467.35
2018-04-17T11:10:12.441Z,100474.16
2018-04-17T11:12:39.149Z,100467.39
2018-04-17T11:15:05.790Z,100475.84
2018-04-17T11:17:32.413Z,100480.36
2018-04-17T11:20:02.558Z,100473.65
2018-04-17T11:22:29.110Z,100476.56
2018-04-17T11:24:55.733Z,100493.84
2018-04-17T11:27:22.453Z,100517.97
2018-04-17T11:29:52.682Z,100510.91
2018-04-17T11:32:19.268Z,100513.97
2018-04-17T11:34:45.980Z,100508.00
2018-04-17T11:37:12.578Z,100513.64
2018-04-17T11:39:42.639Z,100527.00
2018-04-17T11:42:09.316Z,100525.22
2018-04-17T11:44:35.933Z,100531.98
2018-04-17T11:47:02.426Z,100545.52
2018-04-17T11:49:32.621Z,100556.66
2018-04-17T11:51:59.253Z,100567.27
2018-04-17T11:54:25.930Z,100577.64
2018-04-17T11:56:52.554Z,100579.94
2018-04-17T11:59:22.943Z,100570.97
2018-04-17T12:01:49.609Z,100567.05
2018-04-17T12:04:16.319Z,100569.89
2018-04-17T12:06:42.970Z,100564.67
2018-04-17T12:09:10.731Z,100563.11
2018-04-17T12:11:37.362Z,100553.26
2018-04-17T12:14:04.003Z,100568.00
2018-04-17T12:16:30.564Z,100568.30
2018-04-17T12:19:00.798Z,100570.73
2018-04-17T12:21:27.566Z,100574.85
2018-04-17T12:23:54.197Z,100580.22
2018-04-17T12:26:20.870Z,100568.33
2018-04-17T12:28:47.541Z,100572.88
2018-04-17T12:31:14.190Z,100575.77
2018-04-17T12:33:41.204Z,100574.88
2018-04-17T12:36:07.757Z,100563.59
2018-04-17T12:38:37.570Z,100563.55
2018-04-17T12:41:04.192Z,100583.05
2018-04-17T12:43:30.838Z,100577.19
2018-04-17T12:45:57.435Z,100577.98
2018-04-17T12:48:25.342Z,100578.72
2018-04-17T12:50:51.975Z,100575.28
2018-04-17T12:53:18.605Z,100572.25
2018-04-17T12:55:45.333Z,100558.05
2018-04-17T12:58:14.910Z,100557.36
2018-04-17T13:00:41.538Z,100556.06
2018-04-17T13:03:08.256Z,100558.02
2018-04-17T13:05:34.925Z,100546.67
2018-04-17T13:08:02.542Z,100530.48
2018-04-17T13:10:29.168Z,100531.30
2018-04-17T13:12:55.812Z,100528.78
2018-04-17T13:15:22.534Z,100518.72
2018-04-17T13:17:49.225Z,100528.77
2018-04-17T13:20:15.801Z,100532.06
2018-04-17T13:22:42.577Z,100526.33
2018-04-17T13:25:09.262Z,100520.35
2018-04-17T13:27:36.043Z,100515.82
2018-04-17T13:30:08.269Z,100513.77
2018-04-17T13:32:34.952Z,100511.27
2018-04-17T13:35:01.603Z,100505.72
2018-04-17T13:37:28.341Z,100503.91
2018-04-17T13:39:56.193Z,100496.95
2018-04-17T13:42:22.880Z,100485.91
2018-04-17T13:44:49.453Z,100485.00
2018-04-17T13:47:16.204Z,100485.61
2018-04-17T13:49:43.915Z,100491.83
2018-04-17T13:52:10.399Z,100497.30
2018-04-17T13:54:37.035Z,100483.31
2018-04-17T13:57:03.590Z,100490.08
2018-04-17T13:59:30.409Z,100487.75
2018-04-17T14:01:57.127Z,100487.97
2018-04-17T14:04:23.858Z,100493.30
2018-04-17T14:06:50.567Z,100499.50
2018-04-17T14:09:23.334Z,100510.20
2018-04-17T14:11:50.050Z,100518.73
2018-04-17T14:14:17.218Z,100522.94
2018-04-17T14:16:43.934Z,100506.94
2018-04-17T14:19:13.914Z,100516.38
2018-04-17T14:21:40.622Z,100530.92
2018-04-17T14:24:07.240Z,100531.45
2018-04-17T14:26:33.925Z,100553.31
2018-04-17T14:29:04.137Z,100561.33
2018-04-17T14:31:30.776Z,100563.66
2018-04-17T14:33:57.447Z,100578.88
2018-04-17T14:36:24.136Z,100585.08
2018-04-17T14:38:54.765Z,100587.89
2018-04-17T14:41:21.473Z,100577.84
2018-04-17T14:43:48.166Z,100581.65
2018-04-17T14:46:14.738Z,100586.37
2018-04-17T14:48:44.878Z,100578.58
2018-04-17T14:51:11.475Z,100581.08
2018-04-17T14:53:38.124Z,100575.94
2018-04-17T14:56:04.734Z,100585.78
2018-04-17T14:58:35.338Z,100584.16
2018-04-17T15:01:01.969Z,100581.38
2018-04-17T15:03:28.713Z,100585.17
2018-04-17T15:05:55.356Z,100579.87
2018-04-17T15:08:29.136Z,100587.47
2018-04-17T15:10:55.742Z,100580.92
2018-04-17T15:13:22.418Z,100568.83
2018-04-17T15:15:49.118Z,100579.00
2018-04-17T15:18:19.422Z,100567.19
2018-04-17T15:20:46.165Z,100563.24
2018-04-17T15:23:12.821Z,100574.77
2018-04-17T15:25:39.382Z,100567.86
2018-04-17T15:28:12.527Z,100562.63
2018-04-17T15:30:39.228Z,100565.98
2018-04-17T15:33:05.731Z,100562.52
2018-04-17T15:35:32.494Z,100568.83
2018-04-17T15:37:59.233Z,100573.20
2018-04-17T15:40:25.926Z,100574.80
2018-04-17T15:42:52.575Z,100590.30
2018-04-17T15:45:19.090Z,100602.00
2018-04-17T15:47:49.561Z,100586.97
2018-04-17T15:50:16.241Z,100580.93
2018-04-17T15:52:42.872Z,100592.24
2018-04-17T15:55:10.224Z,100604.54
2018-04-17T15:57:37.212Z,100590.09
2018-04-17T16:00:03.755Z,100585.95
2018-04-17T16:02:30.522Z,100590.30
2018-04-17T16:04:57.275Z,100589.36
2018-04-17T16:07:24.738Z,100595.04
2018-04-17T16:09:51.330Z,100587.08
2018-04-17T16:12:17.982Z,100598.52
2018-04-17T16:14:44.431Z,100594.32
2018-04-17T16:17:11.147Z,100604.38
2018-04-17T16:19:40.966Z,100615.56
2018-04-17T16:22:07.626Z,100611.82
2018-04-17T16:24:34.331Z,100622.30
2018-04-17T16:27:01.083Z,100625.84
2018-04-17T16:29:31.152Z,100638.44
2018-04-17T16:31:57.806Z,100639.52
2018-04-17T16:34:24.386Z,100638.63
2018-04-17T16:36:51.134Z,100635.86
2018-04-17T16:39:21.310Z,100635.62
2018-04-17T16:41:48.058Z,100641.05
2018-04-17T16:44:14.798Z,100642.83
2018-04-17T16:46:41.396Z,100639.20
2018-04-17T16:49:08.357Z,100643.63
2018-04-17T16:51:35.032Z,100646.67
2018-04-17T16:54:01.729Z,100645.73
2018-04-17T16:56:28.439Z,100659.07
2018-04-17T16:58:56.383Z,100665.72
2018-04-17T17:01:23.087Z,100664.41
2018-04-17T17:03:49.713Z,100666.11
2018-04-17T17:06:17.254Z,100671.80
2018-04-17T17:08:47.005Z,100672.13
2018-04-17T17:11:14.259Z,100670.59
2018-04-17T17:13:40.817Z,100673.92
2018-04-17T17:16:07.564Z,100680.20
2018-04-17T17:18:37.309Z,100680.51
2018-04-17T17:21:04.187Z,100688.94
2018-04-17T17:23:30.943Z,100686.95
2018-04-17T17:25:57.701Z,100693.03
2018-04-17T17:28:25.365Z,100698.41
2018-04-17T17:30:51.956Z,100707.34
2018-04-17T17:33:18.768Z,100701.80
2018-04-17T17:35:45.429Z,100703.53
2018-04-17T17:38:13.206Z,100711.20
2018-04-17T17:40:39.866Z,100721.28
2018-04-17T17:43:06.990Z,100717.49
2018-04-17T17:45:33.660Z,100716.82
2018-04-17T17:48:02.371Z,100723.28
2018-04-17T17:50:29.149Z,100714.81
2018-04-17T17:52:55.876Z,100708.51
2018-04-17T17:55:22.502Z,100713.77
2018-04-17T17:57:50.238Z,100702.43
2018-04-17T18:00:17.009Z,100696.93
2018-04-17T18:02:43.742Z,100697.14
2018-04-17T18:05:10.331Z,100685.41
2018-04-17T18:10:04.293Z,100673.48
2018-04-17T18:12:31.016Z,100669.36
2018-04-17T18:14:57.628Z,100659.51
2018-04-17T18:17:25.403Z,100651.23
2018-04-17T18:19:51.973Z,100642.83
2018-04-17T18:22:19.194Z,100645.70
2018-04-17T18:24:45.853Z,100648.83
2018-04-17T18:27:12.538Z,100651.61
2018-04-17T18:29:39.186Z,100657.85
2018-04-17T18:32:07.344Z,100661.52
2018-04-17T18:34:33.970Z,100666.07
2018-04-17T18:37:01.551Z,100670.22
2018-04-17T18:39:28.298Z,100658.11
2018-04-17T18:41:55.035Z,100661.20
2018-04-17T18:44:21.754Z,100658.58
2018-04-17T18:46:48.379Z,100661.92
2018-04-17T18:49:16.114Z,100667.09
2018-04-17T18:51:42.699Z,100670.48
2018-04-17T18:54:09.437Z,100672.73
2018-04-17T18:56:36.062Z,100675.65
2018-04-17T18:59:09.143Z,100675.74
2018-04-17T19:01:35.768Z,100667.97
2018-04-17T19:04:02.442Z,100667.86
2018-04-17T19:06:29.213Z,100654.37
2018-04-17T19:08:59.749Z,100651.19
2018-04-17T19:11:26.323Z,100652.55
2018-04-17T19:13:52.996Z,100653.82
2018-04-17T19:16:19.587Z,100657.53
2018-04-17T19:18:51.146Z,100665.50
2018-04-17T19:21:17.722Z,100672.45
2018-04-17T19:23:45.294Z,100668.25
2018-04-17T19:26:11.935Z,100665.45
2018-04-17T19:28:38.716Z,100670.98
2018-04-17T19:31:05.447Z,100668.91
2018-04-17T19:33:32.135Z,100651.40
2018-04-17T19:35:58.719Z,100644.06
2018-04-17T19:38:28.582Z,100639.22
2018-04-17T19:40:55.266Z,100634.55
2018-04-17T19:43:21.963Z,100630.41
2018-04-17T19:45:48.613Z,100634.41
2018-04-17T19:48:16.350Z,100646.84
2018-04-17T19:50:42.987Z,100663.08
2018-04-17T19:53:09.674Z,100672.19
2018-04-17T19:55:36.331Z,100682.28
2018-04-17T19:58:16.345Z,100693.97
2018-04-17T20:00:42.933Z,100699.02
2018-04-17T20:03:09.656Z,100703.34
2018-04-17T20:05:36.271Z,100700.05
2018-04-17T20:08:05.939Z,100706.05
2018-04-17T20:10:32.771Z,100702.73
2018-04-17T20:12:59.514Z,100720.00
2018-04-17T20:15:26.234Z,100719.66
2018-04-17T20:17:53.006Z,100729.04
2018-04-17T20:20:19.763Z,100717.05
2018-04-17T20:22:46.460Z,100717.78
2018-04-17T20:25:13.139Z,100718.52
2018-04-17T20:27:39.792Z,100732.58
2018-04-17T20:30:06.308Z,100747.26
2018-04-17T20:32:33.062Z,100761.58
2018-04-17T20:34:59.786Z,100756.18
2018-04-17T20:37:33.130Z,100761.54
2018-04-17T20:39:59.811Z,100777.33
2018-04-17T20:42:27.091Z,100787.70
2018-04-17T20:44:53.702Z,100797.00
2018-04-17T20:47:27.291Z,100803.36
2018-04-17T20:49:53.938Z,100804.70
2018-04-17T20:52:20.718Z,100812.16
2018-04-17T20:54:47.961Z,100814.91
2018-04-17T20:57:15.609Z,100830.59
2018-04-17T20:59:42.270Z,100831.34
2018-04-17T21:02:08.921Z,100821.89
2018-04-17T21:04:35.550Z,100824.87
2018-04-17T21:07:03.269Z,100819.13
2018-04-17T21:09:29.898Z,100821.62
2018-04-17T21:11:56.603Z,100818.84
2018-04-17T21:14:23.262Z,100822.36
2018-04-17T21:16:51.244Z,100833.66
2018-04-17T21:19:17.983Z,100832.40
2018-04-17T21:21:44.550Z,100835.78
2018-04-17T21:24:11.164Z,100830.77
2018-04-17T21:26:37.866Z,100837.55
2018-04-17T21:29:04.502Z,100842.58
2018-04-17T21:31:31.205Z,100845.83
2018-04-17T21:33:57.910Z,100842.53
2018-04-17T21:36:24.554Z,100836.05
2018-04-17T21:38:52.420Z,100848.41
2018-04-17T21:41:19.065Z,100848.94
2018-04-17T21:43:45.807Z,100857.11
2018-04-17T21:46:12.486Z,100867.61
2018-04-17T21:48:45.726Z,100866.73
2018-04-17T21:51:12.319Z,100862.44
2018-04-17T21:53:38.889Z,100860.48
2018-04-17T21:56:05.537Z,100857.37
2018-04-17T21:58:36.062Z,100865.30
2018-04-17T22:01:02.673Z,100866.61
2018-04-17T22:03:29.249Z,100867.33
2018-04-17T22:05:55.923Z,100863.27
2018-04-17T22:08:23.506Z,100848.98
2018-04-17T22:10:50.213Z,100840.11
2018-04-17T22:13:16.948Z,100829.77
2018-04-17T22:15:43.654Z,100828.17
2018-04-17T22:18:13.769Z,100824.75
2018-04-17T22:20:40.436Z,100815.36
2018-04-17T22:23:07.257Z,100810.97
2018-04-17T22:25:34.076Z,100793.27
2018-04-17T22:28:04.405Z,100777.69
2018-04-17T22:30:31.127Z,100762.27
2018-04-17T22:32:57.830Z,100738.66
2018-04-17T22:35:24.559Z,100721.27
2018-04-17T22:38:01.142Z,100701.08
2018-04-17T22:40:27.767Z,100686.59
2018-04-17T22:42:54.505Z,100691.71
2018-04-17T22:45:21.018Z,100689.91
2018-04-17T22:47:53.817Z,100705.80
2018-04-17T22:50:20.863Z,100713.38
2018-04-17T22:52:47.438Z,100718.09
2018-04-17T22:55:14.625Z,100711.90
2018-04-17T22:57:46.926Z,100707.09
2018-04-17T23:00:13.505Z,100702.13
2018-04-17T23:02:40.270Z,100698.72
2018-04-17T23:05:06.941Z,100689.40
2018-04-17T23:07:38.029Z,100689.44
2018-04-17T23:10:04.605Z,100679.85
2018-04-17T23:12:31.326Z,100676.62
2018-04-17T23:14:58.033Z,100672.38
2018-04-17T23:17:25.849Z,100675.30
2018-04-17T23:19:53.025Z,100664.56
2018-04-17T23:22:19.720Z,100667.18
2018-04-17T23:24:46.534Z,100661.00
2018-04-17T23:27:16.314Z,100660.13
2018-04-17T23:29:43.037Z,100662.84
2018-04-17T23:32:09.629Z,100656.19
2018-04-17T23:34:36.303Z,100657.56
2018-04-17T23:37:06.724Z,100658.40
2018-04-17T23:39:33.295Z,100660.87
2018-04-17T23:42:00.029Z,100664.14
2018-04-17T23:44:26.581Z,100671.59
2018-04-17T23:46:59.865Z,100667.03
2018-04-17T23:49:26.532Z,100681.31
2018-04-17T23:51:53.258Z,100685.60
2018-04-17T23:54:19.901Z,100690.40
2018-04-17T23:56:53.832Z,100702.47
2018-04-17T23:59:20.458Z,100716.12
