createdAt,value
2017-03-14T00:00:04.957Z,20.6
2017-03-14T00:02:04.735Z,20.6
2017-03-14T00:04:05.622Z,20.6
2017-03-14T00:06:05.463Z,20.6
2017-03-14T00:08:07.283Z,20.6
2017-03-14T00:10:05.295Z,20.6
2017-03-14T00:12:05.027Z,20.6
2017-03-14T00:14:05.450Z,20.6
2017-03-14T00:16:05.425Z,20.6
2017-03-14T00:18:07.994Z,20.6
2017-03-14T00:20:04.837Z,20.6
2017-03-14T00:22:05.918Z,20.6
2017-03-14T00:24:04.625Z,20.6
2017-03-14T00:26:05.307Z,20.6
2017-03-14T00:28:05.364Z,20.6
2017-03-14T00:30:05.339Z,20.6
2017-03-14T00:32:12.648Z,20.6
2017-03-14T00:34:05.704Z,20.6
2017-03-14T00:36:05.374Z,20.6
2017-03-14T00:38:05.027Z,20.6
2017-03-14T00:40:04.991Z,20.5
2017-03-14T00:42:04.827Z,20.5
2017-03-14T00:44:05.512Z,20.6
2017-03-14T00:46:05.493Z,20.5
2017-03-14T00:48:04.757Z,20.5
2017-03-14T00:50:10.504Z,20.6
2017-03-14T00:52:05.474Z,20.5
2017-03-14T00:54:05.210Z,20.5
2017-03-14T00:56:04.937Z,20.5
2017-03-14T00:58:12.610Z,20.5
2017-03-14T01:00:05.292Z,20.5
2017-03-14T01:02:07.813Z,20.5
2017-03-14T01:04:13.082Z,20.5
2017-03-14T01:06:04.775Z,20.5
2017-03-14T01:08:05.453Z,20.5
2017-03-14T01:10:05.309Z,20.5
2017-03-14T01:12:07.577Z,20.5
2017-03-14T01:14:05.288Z,20.5
2017-03-14T01:16:07.806Z,20.5
2017-03-14T01:18:05.330Z,20.5
2017-03-14T01:20:05.521Z,20.5
2017-03-14T01:22:05.347Z,20.5
2017-03-14T01:24:05.049Z,20.5
2017-03-14T01:26:04.738Z,20.5
2017-03-14T01:28:08.280Z,20.4
2017-03-14T01:30:05.010Z,20.5
2017-03-14T01:32:04.748Z,20.5
2017-03-14T01:34:05.607Z,20.4
2017-03-14T01:36:04.838Z,20.5
2017-03-14T01:38:05.721Z,20.5
2017-03-14T01:40:05.543Z,20.4
2017-03-14T01:42:05.262Z,20.4
2017-03-14T01:44:05.137Z,20.5
2017-03-14T01:46:05.126Z,20.4
2017-03-14T01:48:04.805Z,20.4
2017-03-14T01:50:05.775Z,20.4
2017-03-14T01:52:05.378Z,20.4
2017-03-14T01:54:05.071Z,20.4
2017-03-14T01:56:05.516Z,20.4
2017-03-14T01:58:05.365Z,20.4
2017-03-14T02:00:05.041Z,20.4
2017-03-14T02:02:07.291Z,20.4
2017-03-14T02:04:05.309Z,20.4
2017-03-14T02:06:05.423Z,20.4
2017-03-14T02:08:07.720Z,20.4
2017-03-14T02:10:05.825Z,20.3
2017-03-14T02:12:05.499Z,20.3
2017-03-14T02:14:04.753Z,20.3
2017-03-14T02:16:08.349Z,20.3
2017-03-14T02:18:05.238Z,20.4
2017-03-14T02:20:07.498Z,20.3
2017-03-14T02:22:05.536Z,20.3
2017-03-14T02:24:05.251Z,20.3
2017-03-14T02:26:07.500Z,20.3
2017-03-14T02:28:04.842Z,20.3
2017-03-14T02:30:08.098Z,20.3
2017-03-14T02:32:05.341Z,20.3
2017-03-14T02:34:12.665Z,20.3
2017-03-14T02:36:05.456Z,20.3
2017-03-14T02:38:05.453Z,20.3
2017-03-14T02:40:05.738Z,20.3
2017-03-14T02:42:05.288Z,20.3
2017-03-14T02:44:05.022Z,20.3
2017-03-14T02:46:05.085Z,20.3
2017-03-14T02:48:05.385Z,20.3
2017-03-14T02:50:07.689Z,20.2
2017-03-14T02:52:05.690Z,20.2
2017-03-14T02:54:10.736Z,20.2
2017-03-14T02:56:07.503Z,20.2
2017-03-14T02:58:05.123Z,20.2
2017-03-14T03:00:04.841Z,20.3
2017-03-14T03:02:05.560Z,20.2
2017-03-14T03:04:08.182Z,20.2
2017-03-14T03:06:07.419Z,20.2
2017-03-14T03:08:05.150Z,20.2
2017-03-14T03:10:05.126Z,20.2
2017-03-14T03:12:04.863Z,20.2
2017-03-14T03:14:05.591Z,20.2
2017-03-14T03:16:05.500Z,20.2
2017-03-14T03:18:08.008Z,20.1
2017-03-14T03:20:04.698Z,20.2
2017-03-14T03:22:05.549Z,20.2
2017-03-14T03:24:05.298Z,20.1
2017-03-14T03:26:05.308Z,20.2
2017-03-14T03:28:05.291Z,20.1
2017-03-14T03:30:05.628Z,20.1
2017-03-14T03:32:04.884Z,20.2
2017-03-14T03:34:11.049Z,20.2
2017-03-14T03:36:05.360Z,20.2
2017-03-14T03:38:05.176Z,20.2
2017-03-14T03:40:05.763Z,20.2
2017-03-14T03:42:05.621Z,20.1
2017-03-14T03:44:07.421Z,20.2
2017-03-14T03:46:07.815Z,20.2
2017-03-14T03:48:05.553Z,20.1
2017-03-14T03:50:05.267Z,20.2
2017-03-14T03:52:05.342Z,20.1
2017-03-14T03:54:05.065Z,20.1
2017-03-14T03:56:04.772Z,20.2
2017-03-14T03:58:08.415Z,20.1
2017-03-14T04:00:05.285Z,20.2
2017-03-14T04:02:05.018Z,20.1
2017-03-14T04:04:05.080Z,20.1
2017-03-14T04:06:04.792Z,20.1
2017-03-14T04:08:15.640Z,20.1
2017-03-14T04:10:07.624Z,20.1
2017-03-14T04:12:05.309Z,20.1
2017-03-14T04:14:07.904Z,20.1
2017-03-14T04:16:05.480Z,20.1
2017-03-14T04:18:05.406Z,20.1
2017-03-14T04:20:05.140Z,20.1
2017-03-14T04:22:04.974Z,20.1
2017-03-14T04:24:07.248Z,20.1
2017-03-14T04:26:05.456Z,20.1
2017-03-14T04:28:05.493Z,20
2017-03-14T04:30:05.646Z,20.1
2017-03-14T04:32:05.369Z,20.1
2017-03-14T04:34:05.414Z,20.1
2017-03-14T04:36:07.268Z,20
2017-03-14T04:38:05.505Z,20.1
2017-03-14T04:40:05.353Z,20.1
2017-03-14T04:42:05.647Z,20.1
2017-03-14T04:44:05.420Z,20
2017-03-14T04:46:05.512Z,20
2017-03-14T04:48:05.253Z,20
2017-03-14T04:50:05.432Z,20
2017-03-14T04:52:05.456Z,20
2017-03-14T04:54:07.713Z,20
2017-03-14T04:56:10.578Z,20
2017-03-14T04:58:05.427Z,20
2017-03-14T05:00:05.128Z,20
2017-03-14T05:02:04.964Z,20
2017-03-14T05:04:05.161Z,20
2017-03-14T05:06:04.896Z,20
2017-03-14T05:08:04.623Z,20
2017-03-14T05:10:05.713Z,20
2017-03-14T05:12:05.426Z,20
2017-03-14T05:14:07.653Z,20
2017-03-14T05:16:05.567Z,20
2017-03-14T05:18:05.840Z,20
2017-03-14T05:20:04.646Z,20
2017-03-14T05:22:05.897Z,20
2017-03-14T05:24:05.196Z,20
2017-03-14T05:26:04.849Z,19.9
2017-03-14T05:28:05.002Z,20
2017-03-14T05:30:07.256Z,20
2017-03-14T05:32:09.984Z,20
2017-03-14T05:34:07.561Z,20
2017-03-14T05:36:05.222Z,20
2017-03-14T05:38:04.891Z,20
2017-03-14T05:40:05.922Z,20
2017-03-14T05:42:04.712Z,20
2017-03-14T05:44:04.865Z,19.9
2017-03-14T05:46:05.485Z,20
2017-03-14T05:48:05.186Z,20
2017-03-14T05:50:05.019Z,20
2017-03-14T05:52:04.896Z,19.9
2017-03-14T05:54:05.124Z,20
2017-03-14T05:56:04.841Z,20
2017-03-14T05:58:05.309Z,20
2017-03-14T06:00:05.029Z,20
2017-03-14T06:02:10.369Z,20
2017-03-14T06:04:07.827Z,20
2017-03-14T06:06:05.252Z,20
2017-03-14T06:08:05.502Z,20
2017-03-14T06:10:05.583Z,20
2017-03-14T06:12:04.828Z,20
2017-03-14T06:14:04.729Z,20
2017-03-14T06:16:05.761Z,20
2017-03-14T06:18:04.676Z,20
2017-03-14T06:20:07.439Z,20
2017-03-14T06:22:06.021Z,20
2017-03-14T06:24:04.743Z,20
2017-03-14T06:26:08.001Z,20
2017-03-14T06:28:04.876Z,20
2017-03-14T06:30:05.606Z,20
2017-03-14T06:32:05.666Z,20
2017-03-14T06:34:07.923Z,20
2017-03-14T06:36:36.197Z,20
2017-03-14T06:38:05.225Z,20
2017-03-14T06:40:05.530Z,20
2017-03-14T06:42:05.246Z,20.1
2017-03-14T06:44:07.540Z,20.1
2017-03-14T06:46:05.093Z,20.1
2017-03-14T06:48:07.392Z,20.1
2017-03-14T06:50:05.139Z,20.1
2017-03-14T06:52:05.407Z,20.1
2017-03-14T06:54:04.942Z,20.1
2017-03-14T06:56:05.146Z,20.1
2017-03-14T06:58:05.000Z,20.1
2017-03-14T07:00:05.206Z,20.2
2017-03-14T07:02:04.766Z,20.2
2017-03-14T07:04:05.142Z,20.2
2017-03-14T07:06:04.883Z,20.2
2017-03-14T07:08:05.678Z,20.2
2017-03-14T07:10:08.220Z,20.2
2017-03-14T07:12:04.932Z,20.2
2017-03-14T07:14:07.230Z,20.2
2017-03-14T07:16:05.288Z,20.2
2017-03-14T07:18:07.921Z,20.2
2017-03-14T07:20:04.703Z,20.2
2017-03-14T07:22:10.833Z,20.3
2017-03-14T07:24:05.547Z,20.3
2017-03-14T07:26:07.485Z,20.3
2017-03-14T07:28:13.108Z,20.3
2017-03-14T07:30:04.821Z,20.2
2017-03-14T07:32:05.592Z,20.3
2017-03-14T07:34:05.720Z,20.3
2017-03-14T07:36:05.567Z,20.3
2017-03-14T07:38:04.817Z,20.3
2017-03-14T07:40:08.287Z,20.3
2017-03-14T07:42:07.673Z,20.4
2017-03-14T07:44:05.424Z,20.3
2017-03-14T07:46:08.338Z,20.4
2017-03-14T07:48:08.045Z,20.4
2017-03-14T07:50:04.895Z,20.4
2017-03-14T07:52:05.319Z,20.4
2017-03-14T07:54:14.732Z,20.4
2017-03-14T07:56:15.608Z,20.4
2017-03-14T07:58:05.782Z,20.4
2017-03-14T08:00:05.022Z,20.4
2017-03-14T08:02:04.737Z,20.4
2017-03-14T08:04:05.828Z,20.4
2017-03-14T08:06:07.595Z,20.4
2017-03-14T08:08:07.454Z,20.4
2017-03-14T08:10:05.447Z,20.4
2017-03-14T08:12:05.150Z,20.4
2017-03-14T08:14:05.204Z,20.4
2017-03-14T08:16:05.235Z,20.4
2017-03-14T08:18:05.142Z,20.5
2017-03-14T08:20:04.881Z,20.5
2017-03-14T08:22:05.359Z,20.4
2017-03-14T08:24:05.079Z,20.5
2017-03-14T08:26:04.763Z,20.5
2017-03-14T08:28:05.828Z,20.5
2017-03-14T08:30:05.763Z,20.5
2017-03-14T08:32:05.462Z,20.5
2017-03-14T08:34:05.598Z,20.5
2017-03-14T08:36:05.320Z,20.5
2017-03-14T08:38:05.228Z,20.6
2017-03-14T08:40:05.208Z,20.6
2017-03-14T08:42:04.895Z,20.6
2017-03-14T08:44:05.603Z,20.7
2017-03-14T08:46:05.163Z,20.7
2017-03-14T08:48:04.851Z,20.8
2017-03-14T08:50:05.563Z,20.8
2017-03-14T08:52:08.164Z,21
2017-03-14T08:54:09.898Z,21
2017-03-14T08:56:05.614Z,21
2017-03-14T08:58:05.682Z,21.1
2017-03-14T09:00:05.335Z,21.1
2017-03-14T09:02:13.287Z,21.2
2017-03-14T09:04:10.288Z,21.3
2017-03-14T09:06:07.499Z,21.3
2017-03-14T09:08:05.205Z,21.3
2017-03-14T09:10:05.068Z,21.4
2017-03-14T09:12:05.273Z,21.4
2017-03-14T09:14:04.984Z,21.5
2017-03-14T09:16:05.386Z,21.5
2017-03-14T09:18:05.196Z,21.6
2017-03-14T09:20:07.429Z,21.8
2017-03-14T09:22:05.556Z,21.8
2017-03-14T09:24:04.901Z,21.9
2017-03-14T09:26:07.671Z,22
2017-03-14T09:28:08.147Z,22.1
2017-03-14T09:30:12.439Z,22.1
2017-03-14T09:32:05.112Z,22
2017-03-14T09:34:05.194Z,22
2017-03-14T09:36:04.897Z,22
2017-03-14T09:38:07.665Z,21.9
2017-03-14T09:40:08.385Z,21.9
2017-03-14T09:42:05.159Z,21.9
2017-03-14T09:44:07.458Z,21.8
2017-03-14T09:46:08.003Z,21.7
2017-03-14T09:48:04.753Z,21.7
2017-03-14T09:50:05.851Z,21.7
2017-03-14T09:52:08.328Z,21.6
2017-03-14T09:54:05.012Z,21.6
2017-03-14T09:56:05.263Z,21.6
2017-03-14T09:58:07.889Z,21.6
2017-03-14T10:00:07.131Z,21.7
2017-03-14T10:02:04.868Z,21.6
2017-03-14T10:04:05.927Z,21.7
2017-03-14T10:06:04.828Z,21.7
2017-03-14T10:08:05.575Z,21.7
2017-03-14T10:10:05.453Z,21.7
2017-03-14T10:12:05.171Z,21.6
2017-03-14T10:14:07.437Z,21.5
2017-03-14T10:16:05.441Z,21.5
2017-03-14T10:18:06.442Z,21.5
2017-03-14T10:20:05.016Z,21.4
2017-03-14T10:22:05.317Z,21.4
2017-03-14T10:24:10.617Z,21.3
2017-03-14T10:26:05.380Z,21.3
2017-03-14T10:28:05.354Z,21.3
2017-03-14T10:30:05.035Z,21.2
2017-03-14T10:32:04.712Z,21.2
2017-03-14T10:34:05.711Z,21.2
2017-03-14T10:36:05.419Z,21.2
2017-03-14T10:38:05.366Z,21.2
2017-03-14T10:40:05.334Z,21.1
2017-03-14T10:42:05.617Z,21.1
2017-03-14T10:44:07.902Z,21.1
2017-03-14T10:46:10.332Z,21
2017-03-14T10:48:05.070Z,21
2017-03-14T10:50:07.343Z,21
2017-03-14T10:52:05.463Z,21
2017-03-14T10:54:08.044Z,21
2017-03-14T10:56:04.818Z,21
2017-03-14T10:58:05.938Z,21
2017-03-14T11:00:04.930Z,21
2017-03-14T11:02:04.578Z,20.9
2017-03-14T11:04:05.680Z,20.9
2017-03-14T11:06:09.971Z,20.9
2017-03-14T11:08:07.260Z,20.9
2017-03-14T11:10:07.771Z,20.9
2017-03-14T11:12:04.997Z,20.9
2017-03-14T11:14:07.731Z,20.8
2017-03-14T11:16:05.635Z,20.8
2017-03-14T11:18:08.114Z,20.8
2017-03-14T11:20:04.859Z,20.8
2017-03-14T11:22:06.009Z,20.8
2017-03-14T11:24:04.677Z,20.8
2017-03-14T11:26:05.615Z,20.8
2017-03-14T11:28:05.003Z,20.8
2017-03-14T11:30:04.689Z,20.8
2017-03-14T11:32:05.490Z,20.8
2017-03-14T11:34:08.137Z,20.8
2017-03-14T11:36:05.347Z,20.8
2017-03-14T11:38:05.075Z,20.8
2017-03-14T11:40:05.127Z,20.8
2017-03-14T11:42:07.752Z,20.7
2017-03-14T11:44:05.421Z,20.7
2017-03-14T11:46:07.918Z,20.7
2017-03-14T11:48:04.689Z,20.7
2017-03-14T11:50:05.439Z,20.8
2017-03-14T11:52:05.360Z,20.7
2017-03-14T11:54:05.076Z,20.7
2017-03-14T11:56:04.928Z,20.7
2017-03-14T11:58:04.798Z,20.7
2017-03-14T12:00:10.589Z,20.7
2017-03-14T12:02:05.290Z,20.7
2017-03-14T12:04:10.381Z,20.7
2017-03-14T12:06:10.649Z,20.7
2017-03-14T12:08:10.491Z,20.7
2017-03-14T12:10:05.547Z,20.7
2017-03-14T12:12:05.224Z,20.7
2017-03-14T12:14:05.246Z,20.7
2017-03-14T12:16:05.150Z,20.7
2017-03-14T12:18:05.621Z,20.7
2017-03-14T12:20:05.263Z,20.8
2017-03-14T12:22:05.753Z,20.8
2017-03-14T12:24:05.473Z,20.8
2017-03-14T12:26:07.773Z,20.8
2017-03-14T12:28:10.803Z,20.8
2017-03-14T12:30:05.823Z,20.8
2017-03-14T12:32:05.557Z,20.8
2017-03-14T12:34:05.694Z,20.8
2017-03-14T12:36:05.485Z,20.8
2017-03-14T12:38:05.205Z,20.9
2017-03-14T12:40:05.283Z,20.8
2017-03-14T12:42:04.779Z,20.9
2017-03-14T12:44:08.075Z,20.9
2017-03-14T12:46:05.045Z,20.8
2017-03-14T12:48:04.830Z,20.8
2017-03-14T12:50:08.037Z,20.8
2017-03-14T12:52:05.155Z,20.8
2017-03-14T12:54:04.852Z,20.8
2017-03-14T12:56:04.804Z,20.8
2017-03-14T12:58:13.370Z,20.8
2017-03-14T13:00:05.040Z,20.8
2017-03-14T13:02:04.900Z,20.8
2017-03-14T13:04:05.889Z,20.8
2017-03-14T13:06:05.580Z,20.8
2017-03-14T13:08:05.281Z,20.7
2017-03-14T13:10:05.309Z,20.7
2017-03-14T13:12:08.157Z,20.7
2017-03-14T13:14:05.354Z,20.7
2017-03-14T13:16:05.933Z,20.7
2017-03-14T13:18:05.204Z,20.7
2017-03-14T13:20:07.402Z,20.7
2017-03-14T13:22:07.462Z,20.7
2017-03-14T13:24:07.711Z,20.7
2017-03-14T13:26:05.404Z,20.7
2017-03-14T13:28:07.940Z,20.7
2017-03-14T13:30:07.173Z,20.7
2017-03-14T13:32:07.485Z,20.7
2017-03-14T13:34:05.476Z,20.7
2017-03-14T13:36:05.434Z,20.7
2017-03-14T13:38:05.164Z,20.7
2017-03-14T13:40:14.105Z,20.7
2017-03-14T13:42:05.268Z,20.7
2017-03-14T13:44:06.683Z,20.7
2017-03-14T13:46:05.068Z,20.7
2017-03-14T13:48:07.286Z,20.6
2017-03-14T13:50:05.647Z,20.7
2017-03-14T13:52:05.599Z,20.6
2017-03-14T13:54:09.848Z,20.6
2017-03-14T13:56:05.551Z,20.6
2017-03-14T13:58:12.554Z,20.6
2017-03-14T14:00:05.270Z,20.6
2017-03-14T14:02:05.240Z,20.7
2017-03-14T14:04:07.778Z,20.6
2017-03-14T14:06:08.144Z,20.6
2017-03-14T14:08:09.880Z,20.6
2017-03-14T14:10:05.688Z,20.6
2017-03-14T14:12:05.364Z,20.6
2017-03-14T14:14:05.246Z,20.6
2017-03-14T14:16:05.833Z,20.6
2017-03-14T14:18:04.781Z,20.6
2017-03-14T14:20:04.768Z,20.6
2017-03-14T14:22:05.884Z,20.6
2017-03-14T14:24:04.756Z,20.6
2017-03-14T14:26:05.566Z,20.6
2017-03-14T14:28:05.490Z,20.6
2017-03-14T14:30:05.164Z,20.6
2017-03-14T14:32:04.883Z,20.6
2017-03-14T14:34:05.930Z,20.6
2017-03-14T14:36:04.615Z,20.6
2017-03-14T14:38:04.961Z,20.6
2017-03-14T14:40:04.804Z,20.6
2017-03-14T14:42:05.702Z,20.6
2017-03-14T14:44:05.402Z,20.6
2017-03-14T14:46:09.946Z,20.6
2017-03-14T14:48:04.607Z,20.6
2017-03-14T14:50:07.237Z,20.6
2017-03-14T14:52:07.625Z,20.6
2017-03-14T14:54:07.976Z,20.6
2017-03-14T14:56:04.656Z,20.6
2017-03-14T14:58:05.597Z,20.6
2017-03-14T15:00:05.376Z,20.6
2017-03-14T15:02:05.113Z,20.6
2017-03-14T15:04:05.029Z,20.6
2017-03-14T15:06:05.564Z,20.6
2017-03-14T15:08:05.270Z,20.6
2017-03-14T15:10:05.119Z,20.6
2017-03-14T15:12:15.434Z,20.6
2017-03-14T15:14:04.710Z,20.6
2017-03-14T15:16:05.634Z,20.7
2017-03-14T15:18:05.598Z,20.6
2017-03-14T15:20:05.295Z,20.6
2017-03-14T15:22:05.329Z,20.6
2017-03-14T15:24:07.575Z,20.6
2017-03-14T15:26:07.919Z,20.6
2017-03-14T15:28:04.775Z,20.6
2017-03-14T15:30:05.486Z,20.6
2017-03-14T15:32:07.721Z,20.6
2017-03-14T15:34:07.815Z,20.6
2017-03-14T15:36:05.525Z,20.6
2017-03-14T15:38:05.319Z,20.6
2017-03-14T15:40:05.940Z,20.6
2017-03-14T15:42:05.020Z,20.6
2017-03-14T15:44:07.253Z,20.6
2017-03-14T15:46:08.298Z,20.7
2017-03-14T15:48:07.590Z,20.6
2017-03-14T15:50:05.394Z,20.6
2017-03-14T15:52:05.415Z,20.6
2017-03-14T15:54:05.315Z,20.6
2017-03-14T15:56:12.517Z,20.6
2017-03-14T15:58:05.471Z,20.6
2017-03-14T16:00:05.170Z,20.6
2017-03-14T16:02:07.493Z,20.6
2017-03-14T16:04:05.313Z,20.6
2017-03-14T16:06:05.239Z,20.6
2017-03-14T16:08:09.982Z,20.6
2017-03-14T16:10:05.079Z,20.6
2017-03-14T16:12:09.940Z,20.7
2017-03-14T16:14:05.111Z,20.6
2017-03-14T16:16:05.116Z,20.7
2017-03-14T16:18:05.025Z,20.7
2017-03-14T16:20:04.721Z,20.7
2017-03-14T16:22:05.572Z,20.7
2017-03-14T16:24:07.813Z,20.7
2017-03-14T16:26:05.552Z,20.7
2017-03-14T16:28:05.610Z,20.7
2017-03-14T16:30:13.075Z,20.7
2017-03-14T16:32:09.875Z,20.7
2017-03-14T16:34:05.803Z,20.7
2017-03-14T16:36:05.766Z,20.7
2017-03-14T16:38:05.481Z,20.6
2017-03-14T16:40:05.160Z,20.6
2017-03-14T16:42:05.419Z,20.7
2017-03-14T16:44:05.125Z,20.7
2017-03-14T16:46:05.761Z,20.7
2017-03-14T16:48:05.655Z,20.7
2017-03-14T16:50:05.066Z,20.7
2017-03-14T16:52:05.175Z,20.6
2017-03-14T16:54:07.665Z,20.6
2017-03-14T16:56:05.476Z,20.6
2017-03-14T16:58:13.146Z,20.6
2017-03-14T17:00:06.609Z,20.6
2017-03-14T17:02:07.873Z,20.6
2017-03-14T17:04:05.150Z,20.6
2017-03-14T17:06:07.133Z,20.6
2017-03-14T17:08:04.954Z,20.6
2017-03-14T17:10:04.813Z,20.6
2017-03-14T17:12:07.556Z,20.6
2017-03-14T17:14:07.335Z,20.6
2017-03-14T17:16:05.283Z,20.6
2017-03-14T17:18:05.437Z,20.6
2017-03-14T17:20:05.116Z,20.6
2017-03-14T17:22:05.328Z,20.6
2017-03-14T17:24:05.077Z,20.5
2017-03-14T17:26:04.848Z,20.5
2017-03-14T17:28:10.955Z,20.5
2017-03-14T17:30:04.695Z,20.5
2017-03-14T17:32:05.371Z,20.5
2017-03-14T17:34:05.434Z,20.5
2017-03-14T17:36:05.116Z,20.5
2017-03-14T17:38:04.844Z,20.5
2017-03-14T17:40:05.824Z,20.5
2017-03-14T17:42:05.611Z,20.5
2017-03-14T17:44:05.304Z,20.5
2017-03-14T17:46:07.891Z,20.5
2017-03-14T17:48:05.433Z,20.4
2017-03-14T17:50:05.442Z,20.5
2017-03-14T17:52:08.713Z,20.4
2017-03-14T17:54:06.041Z,20.4
2017-03-14T17:56:04.685Z,20.4
2017-03-14T17:58:05.719Z,20.5
2017-03-14T18:00:07.688Z,20.4
2017-03-14T18:02:05.669Z,20.4
2017-03-14T18:04:05.506Z,20.4
2017-03-14T18:06:10.743Z,20.4
2017-03-14T18:08:06.360Z,20.4
2017-03-14T18:10:05.216Z,20.4
2017-03-14T18:12:05.037Z,20.4
2017-03-14T18:14:05.389Z,20.4
2017-03-14T18:16:05.576Z,20.4
2017-03-14T18:18:05.704Z,20.3
2017-03-14T18:20:04.943Z,20.4
2017-03-14T18:22:05.655Z,20.4
2017-03-14T18:24:05.592Z,20.3
2017-03-14T18:26:05.334Z,20.4
2017-03-14T18:28:05.203Z,20.4
2017-03-14T18:30:05.162Z,20.3
2017-03-14T18:32:12.717Z,20.4
2017-03-14T18:34:07.576Z,20.4
2017-03-14T18:36:04.893Z,20.3
2017-03-14T18:38:05.986Z,20.4
2017-03-14T18:40:04.846Z,20.4
2017-03-14T18:42:05.223Z,20.4
2017-03-14T18:44:07.455Z,20.4
2017-03-14T18:46:05.462Z,20.3
2017-03-14T18:48:05.211Z,20.3
2017-03-14T18:50:07.709Z,20.3
2017-03-14T18:52:05.686Z,20.3
2017-03-14T18:54:05.682Z,20.3
2017-03-14T18:56:05.472Z,20.4
2017-03-14T18:58:05.488Z,20.4
2017-03-14T19:00:05.191Z,20.4
2017-03-14T19:02:04.957Z,20.3
2017-03-14T19:04:05.885Z,20.3
2017-03-14T19:06:04.724Z,20.4
2017-03-14T19:08:07.197Z,20.3
2017-03-14T19:10:05.347Z,20.4
2017-03-14T19:12:07.578Z,20.4
2017-03-14T19:14:04.812Z,20.4
2017-03-14T19:16:05.017Z,20.4
2017-03-14T19:18:04.920Z,20.3
2017-03-14T19:20:05.600Z,20.4
2017-03-14T19:22:05.399Z,20.4
2017-03-14T19:24:05.164Z,20.4
2017-03-14T19:26:05.905Z,20.4
2017-03-14T19:28:05.557Z,20.4
2017-03-14T19:30:08.055Z,20.4
2017-03-14T19:32:12.322Z,20.4
2017-03-14T19:34:05.550Z,20.4
2017-03-14T19:36:07.848Z,20.4
2017-03-14T19:38:05.065Z,20.4
2017-03-14T19:40:08.084Z,20.4
2017-03-14T19:42:05.676Z,20.4
2017-03-14T19:44:05.346Z,20.4
2017-03-14T19:46:10.413Z,20.4
2017-03-14T19:48:18.019Z,20.4
2017-03-14T19:50:05.289Z,20.4
2017-03-14T19:52:13.161Z,20.5
2017-03-14T19:54:07.420Z,20.5
2017-03-14T19:56:10.189Z,20.5
2017-03-14T19:58:05.570Z,20.5
2017-03-14T20:00:05.331Z,20.5
2017-03-14T20:02:07.867Z,20.5
2017-03-14T20:04:05.214Z,20.4
2017-03-14T20:06:04.953Z,20.5
2017-03-14T20:08:05.077Z,20.5
2017-03-14T20:10:12.680Z,20.5
2017-03-14T20:12:07.448Z,20.5
2017-03-14T20:14:05.428Z,20.5
2017-03-14T20:16:05.499Z,20.5
2017-03-14T20:18:04.958Z,20.4
2017-03-14T20:20:04.694Z,20.5
2017-03-14T20:22:06.731Z,20.4
2017-03-14T20:24:05.502Z,20.5
2017-03-14T20:26:05.202Z,20.5
2017-03-14T20:28:05.794Z,20.5
2017-03-14T20:30:05.434Z,20.5
2017-03-14T20:32:05.060Z,20.5
2017-03-14T20:34:05.221Z,20.5
2017-03-14T20:36:04.940Z,20.5
2017-03-14T20:38:04.649Z,20.5
2017-03-14T20:40:05.040Z,20.4
2017-03-14T20:42:04.750Z,20.5
2017-03-14T20:44:05.449Z,20.4
2017-03-14T20:46:05.658Z,20.5
2017-03-14T20:48:05.363Z,20.4
2017-03-14T20:50:04.628Z,20.4
2017-03-14T20:52:05.635Z,20.4
2017-03-14T20:54:05.384Z,20.4
2017-03-14T20:56:05.036Z,20.4
2017-03-14T20:58:09.920Z,20.4
2017-03-14T21:00:07.196Z,20.4
2017-03-14T21:02:05.203Z,20.4
2017-03-14T21:04:05.202Z,20.4
2017-03-14T21:06:04.932Z,20.4
2017-03-14T21:08:07.727Z,20.4
2017-03-14T21:10:05.698Z,20.4
2017-03-14T21:12:05.523Z,20.4
2017-03-14T21:14:05.225Z,20.4
2017-03-14T21:16:05.651Z,20.4
2017-03-14T21:18:05.283Z,20.4
2017-03-14T21:20:05.025Z,20.4
2017-03-14T21:22:05.020Z,20.4
2017-03-14T21:24:13.045Z,20.4
2017-03-14T21:26:05.588Z,20.4
2017-03-14T21:28:07.721Z,20.4
2017-03-14T21:30:04.714Z,20.4
2017-03-14T21:32:05.414Z,20.4
2017-03-14T21:34:05.529Z,20.4
2017-03-14T21:36:05.217Z,20.4
2017-03-14T21:38:04.962Z,20.4
2017-03-14T21:40:04.852Z,20.4
2017-03-14T21:42:05.551Z,20.4
2017-03-14T21:44:07.835Z,20.3
2017-03-14T21:46:05.776Z,20.3
2017-03-14T21:48:05.506Z,20.4
2017-03-14T21:50:05.523Z,20.4
2017-03-14T21:52:09.708Z,20.3
2017-03-14T21:54:08.774Z,20.3
2017-03-14T21:56:05.116Z,20.3
2017-03-14T21:58:05.749Z,20.3
2017-03-14T22:00:04.740Z,20.4
2017-03-14T22:02:07.267Z,20.3
2017-03-14T22:04:12.832Z,20.3
2017-03-14T22:06:08.315Z,20.3
2017-03-14T22:08:04.938Z,20.3
2017-03-14T22:10:05.639Z,20.3
2017-03-14T22:12:05.442Z,20.3
2017-03-14T22:14:08.144Z,20.3
2017-03-14T22:16:05.684Z,20.3
2017-03-14T22:18:04.670Z,20.3
2017-03-14T22:20:05.388Z,20.3
2017-03-14T22:22:05.576Z,20.3
2017-03-14T22:24:05.073Z,20.3
2017-03-14T22:26:04.818Z,20.3
2017-03-14T22:28:05.158Z,20.3
2017-03-14T22:30:05.392Z,20.3
2017-03-14T22:32:04.616Z,20.3
2017-03-14T22:34:05.650Z,20.3
2017-03-14T22:36:05.591Z,20.3
2017-03-14T22:38:05.760Z,20.3
2017-03-14T22:40:05.847Z,20.2
2017-03-14T22:42:08.079Z,20.2
2017-03-14T22:44:04.786Z,20.3
2017-03-14T22:46:05.781Z,20.3
2017-03-14T22:48:05.026Z,20.2
2017-03-14T22:50:04.742Z,20.2
2017-03-14T22:52:05.785Z,20.2
2017-03-14T22:54:05.791Z,20.3
2017-03-14T22:56:05.030Z,20.3
2017-03-14T22:58:04.990Z,20.2
2017-03-14T23:00:04.682Z,20.2
2017-03-14T23:02:07.887Z,20.2
2017-03-14T23:04:05.017Z,20.3
2017-03-14T23:06:04.745Z,20.2
2017-03-14T23:08:05.429Z,20.3
2017-03-14T23:10:05.482Z,20.2
2017-03-14T23:12:05.162Z,20.2
2017-03-14T23:14:05.434Z,20.2
2017-03-14T23:16:05.439Z,20.2
2017-03-14T23:18:05.335Z,20.2
2017-03-14T23:20:05.087Z,20.2
2017-03-14T23:22:05.170Z,20.2
2017-03-14T23:24:04.828Z,20.2
2017-03-14T23:26:05.800Z,20.2
2017-03-14T23:28:05.695Z,20.2
2017-03-14T23:30:07.969Z,20.2
2017-03-14T23:32:04.779Z,20.2
2017-03-14T23:34:08.148Z,20.2
2017-03-14T23:36:07.943Z,20.2
2017-03-14T23:38:04.633Z,20.2
2017-03-14T23:40:05.240Z,20.2
2017-03-14T23:42:05.254Z,20.2
2017-03-14T23:44:04.962Z,20.1
2017-03-14T23:46:07.352Z,20.2
2017-03-14T23:48:05.086Z,20.2
2017-03-14T23:50:04.760Z,20.1
2017-03-14T23:52:05.718Z,20.1
2017-03-14T23:54:13.032Z,20.1
2017-03-14T23:56:05.689Z,20.2
2017-03-14T23:58:05.069Z,20.1
