createdAt,value
2023-02-19T00:00:06.582Z,56.05
2023-02-19T00:02:36.187Z,55.84
2023-02-19T00:05:08.952Z,56.67
2023-02-19T00:07:35.549Z,56.25
2023-02-19T00:10:02.148Z,55.86
2023-02-19T00:12:28.749Z,56.08
2023-02-19T00:14:57.207Z,55.81
2023-02-19T00:17:23.811Z,55.84
2023-02-19T00:19:53.283Z,56.22
2023-02-19T00:22:19.878Z,56.18
2023-02-19T00:24:48.971Z,56.29
2023-02-19T00:27:16.021Z,56.46
2023-02-19T00:29:42.637Z,56.69
2023-02-19T00:32:43.708Z,56.01
2023-02-19T00:35:28.702Z,56.24
2023-02-19T00:37:55.242Z,55.91
2023-02-19T00:40:22.767Z,55.85
2023-02-19T00:42:49.311Z,55.68
2023-02-19T00:45:15.846Z,55.20
2023-02-19T00:47:42.402Z,54.39
2023-02-19T00:50:18.366Z,54.49
2023-02-19T00:52:44.910Z,54.34
2023-02-19T00:55:16.828Z,54.13
2023-02-19T00:57:43.362Z,53.97
2023-02-19T01:00:10.925Z,53.61
2023-02-19T01:02:59.530Z,53.98
2023-02-19T01:05:44.806Z,54.49
2023-02-19T01:08:11.322Z,53.98
2023-02-19T01:10:37.866Z,54.22
2023-02-19T01:13:13.548Z,54.19
2023-02-19T01:15:40.772Z,54.95
2023-02-19T01:18:07.583Z,54.80
2023-02-19T01:20:45.036Z,54.83
2023-02-19T01:23:13.079Z,54.92
2023-02-19T01:25:42.878Z,54.34
2023-02-19T01:28:11.004Z,54.69
2023-02-19T01:33:58.398Z,54.68
2023-02-19T01:36:37.794Z,54.77
2023-02-19T01:39:05.939Z,55.17
2023-02-19T01:41:36.430Z,55.33
2023-02-19T01:44:05.234Z,55.19
2023-02-19T01:46:33.643Z,54.93
2023-02-19T01:52:01.937Z,55.43
2023-02-19T01:54:37.746Z,54.96
2023-02-19T01:57:08.294Z,54.94
2023-02-19T01:59:35.289Z,55.28
2023-02-19T02:02:01.991Z,55.34
2023-02-19T02:04:43.754Z,56.57
2023-02-19T02:10:37.660Z,56.29
2023-02-19T02:13:04.374Z,55.86
2023-02-19T02:15:43.873Z,55.95
2023-02-19T02:18:36.622Z,55.58
2023-02-19T02:21:40.777Z,55.32
2023-02-19T02:24:10.261Z,55.24
2023-02-19T02:27:10.683Z,55.16
2023-02-19T02:30:34.708Z,55.29
2023-02-19T02:33:12.670Z,55.10
2023-02-19T02:36:03.709Z,55.26
2023-02-19T02:38:33.311Z,55.82
2023-02-19T02:41:00.280Z,56.20
2023-02-19T02:43:26.888Z,56.30
2023-02-19T02:46:24.338Z,57.34
2023-02-19T02:49:15.158Z,57.65
2023-02-19T02:51:47.353Z,58.31
2023-02-19T02:54:38.765Z,59.61
2023-02-19T02:57:06.936Z,59.64
2023-02-19T02:59:37.080Z,59.51
2023-02-19T03:02:14.941Z,60.97
2023-02-19T03:05:07.788Z,60.81
2023-02-19T03:07:40.110Z,60.82
2023-02-19T03:10:10.258Z,60.84
2023-02-19T03:12:58.817Z,59.88
2023-02-19T03:19:31.635Z,58.45
2023-02-19T03:22:01.250Z,59.17
2023-02-19T03:24:50.878Z,58.52
2023-02-19T03:27:21.092Z,58.26
2023-02-19T03:29:50.234Z,59.12
2023-02-19T03:32:33.445Z,59.84
2023-02-19T03:35:07.740Z,58.87
2023-02-19T03:37:44.130Z,58.30
2023-02-19T03:40:12.077Z,58.25
2023-02-19T03:42:41.546Z,59.01
2023-02-19T03:45:58.548Z,58.63
2023-02-19T03:48:58.966Z,58.46
2023-02-19T03:51:39.587Z,59.30
2023-02-19T03:54:36.385Z,59.65
2023-02-19T03:57:23.657Z,59.73
2023-02-19T04:00:04.039Z,59.19
2023-02-19T04:02:41.315Z,59.06
2023-02-19T04:05:16.403Z,59.25
2023-02-19T04:07:47.843Z,59.17
2023-02-19T04:10:16.583Z,59.36
2023-02-19T04:12:49.521Z,60.02
2023-02-19T04:15:41.719Z,59.79
2023-02-19T04:18:25.402Z,59.61
2023-02-19T04:20:52.806Z,60.07
2023-02-19T04:23:24.790Z,60.22
2023-02-19T04:25:56.868Z,61.33
2023-02-19T04:28:23.613Z,61.49
2023-02-19T04:30:50.413Z,61.05
2023-02-19T04:33:17.053Z,61.99
2023-02-19T04:35:43.615Z,61.69
2023-02-19T04:38:10.553Z,61.28
2023-02-19T04:40:37.073Z,61.21
2023-02-19T04:43:28.595Z,60.99
2023-02-19T04:46:07.730Z,60.97
2023-02-19T04:48:46.734Z,61.40
2023-02-19T04:51:13.511Z,61.66
2023-02-19T04:53:40.264Z,61.60
2023-02-19T04:56:09.237Z,61.93
2023-02-19T04:58:37.474Z,62.40
2023-02-19T05:01:04.566Z,62.51
2023-02-19T05:03:41.721Z,62.38
2023-02-19T05:06:11.117Z,62.38
2023-02-19T05:08:37.803Z,62.54
2023-02-19T05:11:07.142Z,62.27
2023-02-19T05:13:52.115Z,62.17
2023-02-19T05:16:49.688Z,62.35
2023-02-19T05:19:18.384Z,62.18
2023-02-19T05:21:44.939Z,62.15
2023-02-19T05:24:11.583Z,62.19
2023-02-19T05:26:38.140Z,62.27
2023-02-19T05:29:04.679Z,62.30
2023-02-19T05:34:20.182Z,62.82
2023-02-19T05:36:46.813Z,63.31
2023-02-19T05:39:13.421Z,64.06
2023-02-19T05:41:40.033Z,65.59
2023-02-19T05:44:30.802Z,64.54
2023-02-19T05:47:15.654Z,64.44
2023-02-19T05:49:42.262Z,64.05
2023-02-19T05:52:08.782Z,64.03
2023-02-19T05:54:35.347Z,64.27
2023-02-19T05:57:17.422Z,64.58
2023-02-19T05:59:44.002Z,66.00
2023-02-19T06:02:10.573Z,66.48
2023-02-19T06:04:37.780Z,66.06
2023-02-19T06:07:04.355Z,66.09
2023-02-19T06:09:32.320Z,68.04
2023-02-19T06:11:58.875Z,67.40
2023-02-19T06:14:25.531Z,69.20
2023-02-19T06:16:58.154Z,68.73
2023-02-19T06:19:52.818Z,67.21
2023-02-19T06:22:22.893Z,67.29
2023-02-19T06:24:49.431Z,66.71
2023-02-19T06:27:16.009Z,66.65
2023-02-19T06:29:42.636Z,66.64
2023-02-19T06:32:09.301Z,66.83
2023-02-19T06:34:36.269Z,66.23
2023-02-19T06:37:03.214Z,65.84
2023-02-19T06:39:35.344Z,66.25
2023-02-19T06:42:01.908Z,65.95
2023-02-19T06:44:28.439Z,65.66
2023-02-19T06:46:55.954Z,66.83
2023-02-19T06:49:22.858Z,67.38
2023-02-19T06:52:20.474Z,69.26
2023-02-19T06:55:11.862Z,69.17
2023-02-19T06:57:57.772Z,67.26
2023-02-19T07:00:27.012Z,66.51
2023-02-19T07:11:13.782Z,66.51
2023-02-19T07:13:40.428Z,66.61
2023-02-19T07:16:09.915Z,65.85
2023-02-19T07:18:37.736Z,65.89
2023-02-19T07:21:29.625Z,66.59
2023-02-19T07:24:27.901Z,67.19
2023-02-19T07:27:08.846Z,67.09
2023-02-19T07:29:35.389Z,67.02
2023-02-19T07:32:02.107Z,68.35
2023-02-19T07:34:28.644Z,67.34
2023-02-19T07:36:55.190Z,67.91
2023-02-19T07:39:21.755Z,68.48
2023-02-19T07:41:48.297Z,67.20
2023-02-19T07:44:16.784Z,67.44
2023-02-19T07:46:44.335Z,67.61
2023-02-19T07:49:10.907Z,67.76
2023-02-19T07:51:39.908Z,67.71
2023-02-19T07:54:07.724Z,66.61
2023-02-19T07:56:52.815Z,67.07
2023-02-19T07:59:47.339Z,68.56
2023-02-19T08:02:37.293Z,67.99
2023-02-19T08:05:05.544Z,68.36
2023-02-19T08:07:36.404Z,69.48
2023-02-19T08:10:30.543Z,69.08
2023-02-19T08:13:16.786Z,69.56
2023-02-19T08:15:43.706Z,67.86
2023-02-19T08:18:10.875Z,68.45
2023-02-19T08:20:37.728Z,70.17
2023-02-19T08:23:04.920Z,69.58
2023-02-19T08:25:31.998Z,69.39
2023-02-19T08:28:00.372Z,70.05
2023-02-19T08:30:28.515Z,70.20
2023-02-19T08:32:55.918Z,70.65
2023-02-19T08:35:22.749Z,71.12
2023-02-19T08:37:49.719Z,72.12
2023-02-19T08:40:16.476Z,71.61
2023-02-19T08:42:43.255Z,71.60
2023-02-19T08:45:10.150Z,72.89
2023-02-19T08:47:38.177Z,73.00
2023-02-19T08:50:06.197Z,71.51
2023-02-19T08:52:33.236Z,71.10
2023-02-19T08:55:00.261Z,70.33
2023-02-19T08:57:29.420Z,71.56
2023-02-19T08:59:59.488Z,71.72
2023-02-19T09:02:26.176Z,71.32
2023-02-19T09:04:52.738Z,71.06
2023-02-19T09:07:20.339Z,71.39
2023-02-19T09:09:46.891Z,71.22
2023-02-19T09:12:13.527Z,71.36
2023-02-19T09:14:40.513Z,70.17
2023-02-19T09:17:09.062Z,70.48
2023-02-19T09:19:36.497Z,71.11
2023-02-19T09:22:04.564Z,72.71
2023-02-19T09:24:31.967Z,71.48
2023-02-19T09:26:58.953Z,70.61
2023-02-19T09:29:27.367Z,70.48
2023-02-19T09:32:01.117Z,71.12
2023-02-19T09:34:28.948Z,71.36
2023-02-19T09:36:56.006Z,70.92
2023-02-19T09:39:22.657Z,70.86
2023-02-19T09:41:53.486Z,70.30
2023-02-19T09:44:42.020Z,70.15
2023-02-19T09:47:23.402Z,70.23
2023-02-19T09:49:55.860Z,70.83
2023-02-19T09:52:27.431Z,70.48
2023-02-19T09:54:59.415Z,71.51
2023-02-19T09:57:29.994Z,71.20
2023-02-19T10:00:09.654Z,70.64
2023-02-19T10:02:37.409Z,70.94
2023-02-19T10:05:11.393Z,70.73
2023-02-19T10:07:41.675Z,70.13
2023-02-19T10:10:35.716Z,69.54
2023-02-19T10:13:19.256Z,69.59
2023-02-19T10:15:50.809Z,70.40
2023-02-19T10:18:20.356Z,70.14
2023-02-19T10:20:48.897Z,69.58
2023-02-19T10:23:16.630Z,70.68
2023-02-19T10:25:49.334Z,71.87
2023-02-19T10:28:20.333Z,72.12
2023-02-19T10:30:53.232Z,72.15
2023-02-19T10:33:19.879Z,71.22
2023-02-19T10:35:59.478Z,69.17
2023-02-19T10:38:39.059Z,69.61
2023-02-19T10:41:13.664Z,69.62
2023-02-19T10:43:50.986Z,69.09
2023-02-19T10:46:28.425Z,68.14
2023-02-19T10:49:06.657Z,67.54
2023-02-19T10:51:37.657Z,66.21
2023-02-19T10:54:14.851Z,66.63
2023-02-19T10:56:42.161Z,67.58
2023-02-19T10:59:28.792Z,66.68
2023-02-19T11:01:56.276Z,66.59
2023-02-19T11:04:24.180Z,67.68
2023-02-19T11:06:51.186Z,68.73
2023-02-19T11:09:36.547Z,66.23
2023-02-19T11:12:05.111Z,63.49
2023-02-19T11:14:33.856Z,63.55
2023-02-19T11:17:04.885Z,61.66
2023-02-19T11:19:37.074Z,62.08
2023-02-19T11:22:31.003Z,61.52
2023-02-19T11:25:07.919Z,60.11
2023-02-19T11:27:34.762Z,57.79
2023-02-19T11:30:22.761Z,58.70
2023-02-19T11:32:49.379Z,58.66
2023-02-19T11:35:17.928Z,58.63
2023-02-19T11:38:02.322Z,57.69
2023-02-19T11:40:57.571Z,57.09
2023-02-19T11:43:53.422Z,55.75
2023-02-19T11:46:45.438Z,55.46
2023-02-19T11:49:48.486Z,54.90
2023-02-19T11:52:32.936Z,55.78
2023-02-19T11:55:21.551Z,55.35
2023-02-19T11:58:14.630Z,54.87
2023-02-19T12:01:10.981Z,54.45
2023-02-19T12:04:03.368Z,54.52
2023-02-19T12:07:05.232Z,54.34
2023-02-19T12:09:55.982Z,52.59
2023-02-19T12:12:37.400Z,51.15
2023-02-19T12:15:26.272Z,50.90
2023-02-19T12:18:14.847Z,50.08
2023-02-19T12:20:52.490Z,51.78
2023-02-19T12:23:30.698Z,52.41
2023-02-19T12:26:06.296Z,51.77
2023-02-19T12:29:00.713Z,51.02
2023-02-19T12:32:04.385Z,51.43
2023-02-19T12:34:33.877Z,53.55
2023-02-19T12:37:18.992Z,50.40
2023-02-19T12:39:54.331Z,49.93
2023-02-19T12:42:42.565Z,50.61
2023-02-19T12:45:21.152Z,51.23
2023-02-19T12:48:01.108Z,51.01
2023-02-19T12:50:29.579Z,51.99
2023-02-19T12:53:05.451Z,51.71
2023-02-19T12:55:43.282Z,51.77
2023-02-19T12:58:48.213Z,51.48
2023-02-19T13:01:28.629Z,51.15
2023-02-19T13:04:23.512Z,52.45
2023-02-19T13:07:03.878Z,50.65
2023-02-19T13:09:33.902Z,50.83
2023-02-19T13:12:26.526Z,50.00
2023-02-19T13:15:01.217Z,49.32
2023-02-19T13:18:01.331Z,49.41
2023-02-19T13:20:41.158Z,48.71
2023-02-19T13:23:34.847Z,48.75
2023-02-19T13:26:19.603Z,49.91
2023-02-19T13:29:07.691Z,50.55
2023-02-19T13:31:49.601Z,49.66
2023-02-19T13:34:37.659Z,50.64
2023-02-19T13:37:04.670Z,51.00
2023-02-19T13:39:31.573Z,51.10
2023-02-19T13:42:01.801Z,50.11
2023-02-19T13:44:31.671Z,50.00
2023-02-19T13:46:58.918Z,51.21
2023-02-19T13:49:28.476Z,53.69
2023-02-19T13:52:02.269Z,61.23
2023-02-19T13:54:35.936Z,65.24
2023-02-19T13:57:24.418Z,69.42
2023-02-19T13:59:55.010Z,71.23
2023-02-19T14:02:21.536Z,73.76
2023-02-19T14:04:53.008Z,72.77
2023-02-19T14:07:21.411Z,72.62
2023-02-19T14:09:48.516Z,73.13
2023-02-19T14:12:16.013Z,72.85
2023-02-19T14:14:53.579Z,74.57
2023-02-19T14:17:35.275Z,77.48
2023-02-19T14:20:17.168Z,77.94
2023-02-19T14:22:47.134Z,81.69
2023-02-19T14:25:32.052Z,84.12
2023-02-19T14:28:10.726Z,84.65
2023-02-19T14:30:58.829Z,83.23
2023-02-19T14:33:40.129Z,82.22
2023-02-19T14:36:23.445Z,82.20
2023-02-19T14:39:02.108Z,82.43
2023-02-19T14:41:32.548Z,81.35
2023-02-19T14:44:00.808Z,80.22
2023-02-19T14:46:45.278Z,79.75
2023-02-19T14:49:34.406Z,79.65
2023-02-19T14:52:05.193Z,78.60
2023-02-19T14:54:40.950Z,77.04
2023-02-19T14:57:15.894Z,76.78
2023-02-19T14:59:53.862Z,75.86
2023-02-19T15:02:21.352Z,75.46
2023-02-19T15:04:48.341Z,75.22
2023-02-19T15:07:23.531Z,74.38
2023-02-19T15:09:57.522Z,74.29
2023-02-19T15:12:26.890Z,73.85
2023-02-19T15:14:57.052Z,74.16
2023-02-19T15:17:30.194Z,74.89
2023-02-19T15:20:03.055Z,76.23
2023-02-19T15:22:31.863Z,76.35
2023-02-19T15:25:02.835Z,76.98
2023-02-19T15:27:30.036Z,75.58
2023-02-19T15:29:56.732Z,76.02
2023-02-19T15:32:26.701Z,76.73
2023-02-19T15:35:04.180Z,76.56
2023-02-19T15:37:33.812Z,75.24
2023-02-19T15:40:05.663Z,74.68
2023-02-19T15:42:34.939Z,75.11
2023-02-19T15:45:07.556Z,74.17
2023-02-19T15:47:36.885Z,74.13
2023-02-19T15:50:15.243Z,75.77
2023-02-19T15:52:59.416Z,76.43
2023-02-19T15:55:41.590Z,76.56
2023-02-19T15:58:48.349Z,75.85
2023-02-19T16:01:34.271Z,76.23
2023-02-19T16:04:01.325Z,76.75
2023-02-19T16:06:29.000Z,76.03
2023-02-19T16:09:02.213Z,76.40
2023-02-19T16:11:34.157Z,77.51
2023-02-19T16:14:26.869Z,77.03
2023-02-19T16:17:11.975Z,75.31
2023-02-19T16:20:00.384Z,76.18
2023-02-19T16:22:30.711Z,74.86
2023-02-19T16:25:07.871Z,74.47
2023-02-19T16:27:39.864Z,76.16
2023-02-19T16:30:06.845Z,74.71
2023-02-19T16:32:33.868Z,74.52
2023-02-19T16:35:00.533Z,76.39
2023-02-19T16:37:42.278Z,74.33
2023-02-19T16:40:08.758Z,74.90
2023-02-19T16:42:56.539Z,74.37
2023-02-19T16:45:24.912Z,74.81
2023-02-19T16:47:52.507Z,74.38
2023-02-19T16:50:22.212Z,72.84
2023-02-19T16:52:59.667Z,72.77
2023-02-19T16:55:27.893Z,73.57
2023-02-19T16:57:56.775Z,72.65
2023-02-19T17:00:26.040Z,72.54
2023-02-19T17:02:58.516Z,73.00
2023-02-19T17:05:27.844Z,74.34
2023-02-19T17:07:54.559Z,75.31
2023-02-19T17:10:24.397Z,74.34
2023-02-19T17:12:52.785Z,74.69
2023-02-19T17:15:19.385Z,75.49
2023-02-19T17:17:46.000Z,76.55
2023-02-19T17:20:15.619Z,76.17
2023-02-19T17:22:42.913Z,75.74
2023-02-19T17:25:09.700Z,76.20
2023-02-19T17:27:36.923Z,76.35
2023-02-19T17:30:04.009Z,75.24
2023-02-19T17:32:30.716Z,74.74
2023-02-19T17:34:57.307Z,74.96
2023-02-19T17:37:23.875Z,72.86
2023-02-19T17:39:50.484Z,72.91
2023-02-19T17:42:17.084Z,71.50
2023-02-19T17:44:44.101Z,71.11
2023-02-19T17:47:10.629Z,71.25
2023-02-19T17:49:37.205Z,70.78
2023-02-19T17:52:04.632Z,69.87
2023-02-19T17:54:31.252Z,68.88
2023-02-19T17:56:57.863Z,69.42
2023-02-19T17:59:24.420Z,69.39
2023-02-19T18:01:51.088Z,68.67
2023-02-19T18:04:17.688Z,68.70
2023-02-19T18:06:44.624Z,68.83
2023-02-19T18:09:14.813Z,68.52
2023-02-19T18:11:45.959Z,67.50
2023-02-19T18:14:12.528Z,67.57
2023-02-19T18:16:49.801Z,67.85
2023-02-19T18:19:17.011Z,68.66
2023-02-19T18:21:43.584Z,68.92
2023-02-19T18:24:10.192Z,70.04
2023-02-19T18:26:36.987Z,69.47
2023-02-19T18:29:05.357Z,69.16
2023-02-19T18:31:34.511Z,69.18
2023-02-19T18:34:01.211Z,68.62
2023-02-19T18:36:27.749Z,69.55
2023-02-19T18:38:54.370Z,69.08
2023-02-19T18:41:21.500Z,67.85
2023-02-19T18:43:48.955Z,68.13
2023-02-19T18:46:15.626Z,67.77
2023-02-19T18:48:42.291Z,67.81
2023-02-19T18:51:12.434Z,68.19
2023-02-19T18:53:39.146Z,68.92
2023-02-19T18:56:08.921Z,69.59
2023-02-19T18:58:35.757Z,68.95
2023-02-19T19:01:02.384Z,69.13
2023-02-19T19:03:32.506Z,69.10
2023-02-19T19:06:02.174Z,69.77
2023-02-19T19:08:30.687Z,69.06
2023-02-19T19:10:57.367Z,69.72
2023-02-19T19:13:24.223Z,69.31
2023-02-19T19:15:51.345Z,67.92
2023-02-19T19:18:18.467Z,67.59
2023-02-19T19:20:45.048Z,67.62
2023-02-19T19:23:12.316Z,67.51
2023-02-19T19:25:41.741Z,67.90
2023-02-19T19:28:08.372Z,67.48
2023-02-19T19:30:35.002Z,68.27
2023-02-19T19:33:03.545Z,68.07
2023-02-19T19:35:30.186Z,68.29
2023-02-19T19:37:56.777Z,70.12
2023-02-19T19:40:23.404Z,70.10
2023-02-19T19:42:51.996Z,70.91
2023-02-19T19:45:18.776Z,70.67
2023-02-19T19:47:45.791Z,71.01
2023-02-19T19:50:14.445Z,72.44
2023-02-19T19:52:41.079Z,72.18
2023-02-19T19:55:10.671Z,73.11
2023-02-19T19:57:40.358Z,72.21
2023-02-19T20:00:08.158Z,71.77
2023-02-19T20:02:34.821Z,71.44
2023-02-19T20:05:01.425Z,71.54
2023-02-19T20:07:28.457Z,71.22
2023-02-19T20:09:58.242Z,71.26
2023-02-19T20:12:24.791Z,71.34
2023-02-19T20:14:51.962Z,70.48
2023-02-19T20:17:18.614Z,70.18
2023-02-19T20:19:45.919Z,69.97
2023-02-19T20:22:15.445Z,69.75
2023-02-19T20:24:43.837Z,69.23
2023-02-19T20:27:10.624Z,69.09
2023-02-19T20:29:37.200Z,68.05
2023-02-19T20:32:04.236Z,67.72
2023-02-19T20:34:31.346Z,68.48
2023-02-19T20:36:58.369Z,68.85
2023-02-19T20:39:28.874Z,68.37
2023-02-19T20:41:56.616Z,68.03
2023-02-19T20:44:23.670Z,67.11
2023-02-19T20:46:58.103Z,66.75
2023-02-19T20:49:30.113Z,67.00
2023-02-19T20:52:02.811Z,66.82
2023-02-19T20:54:32.091Z,66.17
2023-02-19T20:57:02.027Z,66.68
2023-02-19T21:02:24.646Z,66.07
2023-02-19T21:04:51.406Z,65.92
2023-02-19T21:07:17.945Z,65.36
2023-02-19T21:09:44.558Z,64.50
2023-02-19T21:12:11.994Z,65.02
2023-02-19T21:14:39.087Z,66.24
2023-02-19T21:18:05.436Z,65.94
2023-02-19T21:20:50.565Z,65.53
2023-02-19T21:23:17.144Z,65.42
2023-02-19T21:25:43.934Z,64.88
2023-02-19T21:28:10.850Z,65.15
2023-02-19T21:30:37.502Z,64.64
2023-02-19T21:33:04.897Z,64.33
2023-02-19T21:35:34.811Z,66.57
2023-02-19T21:38:01.425Z,66.26
2023-02-19T21:40:29.985Z,65.63
2023-02-19T21:42:56.508Z,64.94
2023-02-19T21:45:23.264Z,65.72
2023-02-19T21:47:52.159Z,65.39
2023-02-19T21:54:15.732Z,64.75
2023-02-19T21:56:42.395Z,66.00
2023-02-19T21:59:09.396Z,65.44
2023-02-19T22:01:42.205Z,66.05
2023-02-19T22:04:12.643Z,64.81
2023-02-19T22:06:40.472Z,63.60
2023-02-19T22:09:08.244Z,62.62
2023-02-19T22:11:34.917Z,62.16
2023-02-19T22:14:01.806Z,60.36
2023-02-19T22:16:28.928Z,60.21
2023-02-19T22:18:57.917Z,59.58
2023-02-19T22:21:33.530Z,59.09
2023-02-19T22:26:56.870Z,58.61
2023-02-19T22:29:24.404Z,58.18
2023-02-19T22:31:51.174Z,57.74
2023-02-19T22:34:17.769Z,57.24
2023-02-19T22:36:44.775Z,57.20
2023-02-19T22:39:45.849Z,57.98
2023-02-19T22:42:45.298Z,56.99
2023-02-19T22:45:37.996Z,56.20
2023-02-19T22:48:04.607Z,55.40
2023-02-19T22:50:31.147Z,56.27
2023-02-19T22:52:57.715Z,55.95
2023-02-19T22:55:24.296Z,55.76
2023-02-19T22:57:50.839Z,55.24
2023-02-19T23:02:52.651Z,55.68
2023-02-19T23:05:19.444Z,55.42
2023-02-19T23:07:46.083Z,55.08
2023-02-19T23:10:13.347Z,54.40
2023-02-19T23:12:41.292Z,54.30
2023-02-19T23:15:54.954Z,52.92
2023-02-19T23:18:33.850Z,53.70
2023-02-19T23:21:00.438Z,53.47
2023-02-19T23:23:27.032Z,53.43
2023-02-19T23:25:53.636Z,52.37
2023-02-19T23:28:20.246Z,51.74
2023-02-19T23:30:46.864Z,52.03
2023-02-19T23:33:13.500Z,52.80
2023-02-19T23:35:45.307Z,51.93
2023-02-19T23:38:11.878Z,52.93
2023-02-19T23:40:38.492Z,53.52
2023-02-19T23:43:05.093Z,52.23
2023-02-19T23:45:50.632Z,51.91
2023-02-19T23:48:29.562Z,52.69
2023-02-19T23:50:56.110Z,51.04
2023-02-19T23:53:22.932Z,51.14
2023-02-19T23:55:49.581Z,51.73
2023-02-19T23:58:16.159Z,51.29
