createdAt,value
2019-01-25T00:03:02.232Z,15.63
2019-01-25T00:08:08.663Z,13.67
2019-01-25T00:13:16.541Z,16.30
2019-01-25T00:18:22.868Z,14.40
2019-01-25T00:23:27.512Z,16.70
2019-01-25T00:28:33.144Z,14.63
2019-01-25T00:33:39.427Z,14.10
2019-01-25T00:38:44.387Z,13.90
2019-01-25T00:43:50.639Z,12.70
2019-01-25T00:48:56.570Z,14.90
2019-01-25T00:54:02.033Z,16.37
2019-01-25T00:59:07.136Z,15.90
2019-01-25T01:04:12.436Z,15.00
2019-01-25T01:09:17.075Z,13.83
2019-01-25T01:14:21.744Z,13.10
2019-01-25T01:19:26.441Z,15.30
2019-01-25T01:24:32.509Z,14.40
2019-01-25T01:29:37.136Z,13.03
2019-01-25T01:34:43.914Z,14.13
2019-01-25T02:08:43.977Z,11.83
2019-01-25T02:13:49.461Z,16.57
2019-01-25T02:18:54.275Z,14.33
2019-01-25T02:23:58.981Z,12.10
2019-01-25T02:29:03.779Z,12.83
2019-01-25T02:34:08.585Z,12.57
2019-01-25T02:39:14.311Z,12.03
2019-01-25T02:44:18.980Z,14.43
2019-01-25T02:49:25.468Z,16.10
2019-01-25T02:54:30.572Z,15.73
2019-01-25T02:59:36.583Z,15.87
2019-01-25T03:04:41.295Z,14.60
2019-01-25T03:09:46.305Z,15.27
2019-01-25T03:14:50.942Z,14.33
2019-01-25T03:19:55.579Z,16.53
2019-01-25T03:25:00.545Z,13.37
2019-01-25T03:30:08.369Z,13.97
2019-01-25T03:35:15.039Z,12.33
2019-01-25T03:40:27.483Z,15.13
2019-01-25T03:45:29.471Z,13.77
2019-01-25T03:50:35.744Z,14.23
2019-01-25T03:55:40.621Z,14.63
2019-01-25T04:00:45.340Z,14.87
2019-01-25T04:05:51.051Z,17.07
2019-01-25T04:11:03.103Z,13.67
2019-01-25T04:16:03.216Z,12.33
2019-01-25T04:21:07.941Z,13.37
2019-01-25T04:26:14.427Z,13.90
2019-01-25T04:31:20.308Z,15.53
2019-01-25T04:36:25.112Z,14.73
2019-01-25T04:41:30.057Z,13.17
2019-01-25T04:46:34.718Z,17.50
2019-01-25T04:51:40.646Z,15.13
2019-01-25T04:56:46.674Z,14.07
2019-01-25T05:01:52.207Z,17.10
2019-01-25T05:06:56.927Z,14.67
2019-01-25T05:12:01.644Z,15.40
2019-01-25T05:17:10.741Z,16.57
2019-01-25T05:22:15.332Z,14.23
2019-01-25T05:27:21.914Z,14.50
2019-01-25T05:32:26.633Z,15.57
2019-01-25T05:37:31.272Z,14.17
2019-01-25T05:42:35.920Z,14.67
2019-01-25T05:47:40.565Z,16.30
2019-01-25T05:52:45.388Z,16.53
2019-01-25T05:57:50.177Z,14.73
2019-01-25T06:02:57.592Z,15.03
2019-01-25T06:08:04.775Z,12.20
2019-01-25T06:13:09.493Z,14.47
2019-01-25T06:18:14.844Z,13.20
2019-01-25T06:23:19.740Z,14.43
2019-01-25T06:28:24.803Z,14.83
2019-01-25T06:33:29.576Z,12.87
2019-01-25T06:38:34.233Z,11.93
2019-01-25T06:43:38.937Z,15.93
2019-01-25T06:48:43.569Z,17.37
2019-01-25T06:53:48.633Z,15.10
2019-01-25T06:59:18.734Z,14.50
2019-01-25T07:04:23.376Z,14.83
2019-01-25T07:09:28.190Z,13.43
2019-01-25T07:14:32.876Z,14.87
2019-01-25T07:19:38.805Z,14.07
2019-01-25T07:24:44.995Z,13.00
2019-01-25T07:29:51.276Z,14.20
2019-01-25T07:34:55.972Z,15.47
2019-01-25T07:40:03.262Z,13.37
2019-01-25T07:45:08.113Z,17.50
2019-01-25T07:50:13.088Z,15.57
2019-01-25T07:55:17.928Z,15.77
2019-01-25T08:00:23.550Z,12.43
2019-01-25T08:05:28.895Z,14.30
2019-01-25T08:10:33.645Z,14.13
2019-01-25T08:15:41.710Z,12.77
2019-01-25T08:20:47.014Z,15.30
2019-01-25T08:25:51.806Z,13.97
2019-01-25T08:30:58.065Z,23.00
2019-01-25T08:36:04.056Z,16.03
2019-01-25T08:41:10.233Z,13.07
2019-01-25T08:46:14.895Z,13.63
2019-01-25T08:51:19.560Z,14.90
2019-01-25T08:56:25.800Z,13.97
2019-01-25T09:01:30.584Z,14.00
2019-01-25T09:06:36.661Z,16.90
2019-01-25T09:11:42.292Z,14.63
2019-01-25T09:16:50.100Z,17.30
2019-01-25T09:21:54.988Z,15.73
2019-01-25T09:27:00.867Z,15.03
2019-01-25T09:32:05.747Z,16.30
2019-01-25T09:37:10.548Z,15.83
2019-01-25T09:42:16.148Z,15.83
2019-01-25T09:47:22.075Z,14.70
2019-01-25T09:52:26.733Z,17.53
2019-01-25T09:57:32.659Z,16.30
2019-01-25T10:02:37.312Z,15.40
2019-01-25T10:07:41.952Z,15.43
2019-01-25T10:12:46.587Z,12.90
2019-01-25T10:17:51.355Z,13.00
2019-01-25T10:22:56.227Z,13.60
2019-01-25T10:28:01.033Z,15.10
2019-01-25T10:33:07.064Z,17.90
2019-01-25T10:38:11.812Z,14.40
2019-01-25T10:43:18.628Z,19.13
2019-01-25T10:48:23.266Z,15.77
2019-01-25T10:53:27.923Z,14.83
2019-01-25T10:58:32.795Z,20.63
2019-01-25T11:03:37.511Z,20.70
2019-01-25T11:08:42.174Z,17.43
2019-01-25T11:13:47.191Z,19.03
2019-01-25T11:18:53.388Z,20.53
2019-01-25T11:23:58.028Z,22.50
2019-01-25T11:29:02.667Z,26.30
2019-01-25T11:34:07.313Z,26.20
2019-01-25T11:39:12.315Z,27.57
2019-01-25T11:44:17.317Z,26.23
2019-01-25T11:49:21.969Z,28.07
2019-01-25T11:54:26.619Z,27.33
2019-01-25T11:59:31.281Z,25.83
2019-01-25T12:04:37.225Z,25.37
2019-01-25T12:09:43.231Z,32.43
2019-01-25T12:14:48.283Z,32.10
2019-01-25T12:19:54.644Z,27.53
2019-01-25T12:24:59.531Z,27.63
2019-01-25T12:30:22.295Z,27.40
2019-01-25T12:35:28.103Z,27.57
2019-01-25T12:40:33.113Z,26.03
2019-01-25T12:45:37.755Z,30.23
2019-01-25T12:50:53.841Z,27.10
2019-01-25T12:55:58.574Z,28.27
2019-01-25T13:01:03.392Z,21.27
2019-01-25T13:06:09.737Z,27.50
2019-01-25T13:11:17.679Z,23.83
2019-01-25T13:16:22.335Z,28.53
2019-01-25T13:21:27.012Z,25.47
2019-01-25T13:26:33.251Z,29.87
2019-01-25T13:31:39.549Z,23.87
2019-01-25T13:36:45.552Z,27.30
