createdAt,value
2018-01-26T00:01:17.884Z,68.40
2018-01-26T00:03:45.484Z,68.80
2018-01-26T00:06:13.098Z,68.80
2018-01-26T00:08:40.656Z,69.80
2018-01-26T00:11:08.276Z,70.50
2018-01-26T00:13:35.872Z,71.10
2018-01-26T00:16:03.492Z,69.50
2018-01-26T00:18:31.063Z,69.30
2018-01-26T00:20:58.656Z,69.50
2018-01-26T00:23:26.275Z,70.10
2018-01-26T00:25:55.810Z,68.80
2018-01-26T00:28:24.184Z,68.70
2018-01-26T00:30:51.785Z,68.70
2018-01-26T00:33:19.362Z,69.10
2018-01-26T00:35:46.951Z,69.10
2018-01-26T00:38:14.530Z,68.90
2018-01-26T00:40:42.901Z,70.00
2018-01-26T00:43:10.461Z,70.00
2018-01-26T00:45:38.078Z,71.00
2018-01-26T00:48:05.645Z,69.60
2018-01-26T00:50:33.326Z,69.80
2018-01-26T00:53:00.888Z,70.70
2018-01-26T00:55:28.445Z,70.50
2018-01-26T00:57:56.055Z,69.20
2018-01-26T01:00:23.659Z,69.50
2018-01-26T01:02:51.235Z,69.10
2018-01-26T01:05:19.539Z,69.60
2018-01-26T01:07:48.008Z,68.10
2018-01-26T01:10:15.604Z,68.20
2018-01-26T01:12:43.225Z,68.60
2018-01-26T01:15:10.843Z,68.90
2018-01-26T01:17:38.433Z,68.20
2018-01-26T01:20:06.020Z,67.30
2018-01-26T01:22:34.401Z,67.70
2018-01-26T01:25:02.787Z,67.50
2018-01-26T01:27:30.379Z,67.50
2018-01-26T01:29:57.934Z,67.80
2018-01-26T01:32:25.557Z,68.70
2018-01-26T01:34:53.180Z,68.40
2018-01-26T01:37:20.779Z,68.90
2018-01-26T01:39:48.369Z,68.70
2018-01-26T01:42:16.004Z,68.40
2018-01-26T01:44:43.562Z,68.10
2018-01-26T01:47:11.121Z,67.10
2018-01-26T01:49:39.523Z,66.90
2018-01-26T01:52:07.864Z,66.40
2018-01-26T01:54:35.517Z,66.40
2018-01-26T01:57:03.093Z,66.80
2018-01-26T01:59:31.461Z,67.20
2018-01-26T02:01:59.152Z,67.20
2018-01-26T02:04:26.720Z,67.60
2018-01-26T02:06:55.062Z,67.90
2018-01-26T02:09:22.668Z,67.90
2018-01-26T02:11:51.027Z,68.20
2018-01-26T02:14:18.585Z,68.80
2018-01-26T02:16:46.181Z,68.50
2018-01-26T02:19:13.764Z,69.20
2018-01-26T02:21:41.366Z,69.30
2018-01-26T02:24:26.467Z,69.80
2018-01-26T02:26:54.825Z,70.40
2018-01-26T02:29:23.227Z,70.50
2018-01-26T02:31:50.829Z,70.60
2018-01-26T02:34:18.398Z,70.90
2018-01-26T02:36:46.016Z,71.10
2018-01-26T02:39:13.609Z,71.30
2018-01-26T02:41:41.217Z,71.30
2018-01-26T02:44:09.540Z,71.80
2018-01-26T02:46:37.135Z,71.80
2018-01-26T02:49:05.514Z,72.30
2018-01-26T02:51:33.092Z,71.60
2018-01-26T02:54:00.704Z,72.50
2018-01-26T02:56:28.265Z,72.10
2018-01-26T02:58:55.836Z,72.20
2018-01-26T03:01:23.444Z,72.70
2018-01-26T03:03:51.780Z,72.70
2018-01-26T03:06:19.372Z,72.70
2018-01-26T03:08:46.929Z,72.60
2018-01-26T03:11:14.534Z,73.20
2018-01-26T03:13:42.094Z,73.90
2018-01-26T03:16:09.692Z,75.60
2018-01-26T03:18:37.278Z,76.70
2018-01-26T03:21:04.871Z,78.00
2018-01-26T03:23:32.449Z,78.90
2018-01-26T03:26:00.067Z,79.70
2018-01-26T03:28:27.648Z,79.70
2018-01-26T03:30:55.262Z,80.20
2018-01-26T03:33:22.886Z,80.20
2018-01-26T03:35:50.517Z,80.30
2018-01-26T03:38:18.926Z,81.20
2018-01-26T03:40:46.504Z,81.20
2018-01-26T03:43:14.848Z,83.00
2018-01-26T03:45:43.224Z,83.20
2018-01-26T03:48:11.572Z,83.50
2018-01-26T03:50:39.120Z,83.50
2018-01-26T03:53:06.752Z,83.50
2018-01-26T03:55:34.349Z,83.70
2018-01-26T03:58:01.918Z,83.60
2018-01-26T04:00:29.521Z,83.70
2018-01-26T04:02:57.084Z,83.90
2018-01-26T04:05:24.638Z,83.80
2018-01-26T04:07:52.227Z,84.00
2018-01-26T04:10:19.838Z,84.10
2018-01-26T04:12:48.198Z,83.60
2018-01-26T04:15:15.785Z,83.60
2018-01-26T04:17:44.184Z,84.60
2018-01-26T04:20:11.757Z,84.50
2018-01-26T04:22:39.383Z,84.50
2018-01-26T04:25:07.705Z,84.40
2018-01-26T04:27:35.258Z,84.40
2018-01-26T04:30:02.858Z,84.70
2018-01-26T04:32:30.425Z,84.80
2018-01-26T04:34:58.064Z,84.70
2018-01-26T04:37:25.607Z,84.70
2018-01-26T04:39:53.184Z,84.80
2018-01-26T04:42:20.774Z,84.50
2018-01-26T04:44:48.415Z,84.70
2018-01-26T04:47:16.014Z,85.00
2018-01-26T04:49:43.576Z,84.30
2018-01-26T04:52:11.934Z,85.20
2018-01-26T04:54:39.506Z,85.10
2018-01-26T04:57:07.838Z,85.30
2018-01-26T04:59:35.461Z,85.30
2018-01-26T05:02:03.793Z,85.40
2018-01-26T05:04:31.380Z,85.40
2018-01-26T05:06:58.981Z,85.10
2018-01-26T05:09:26.591Z,85.30
2018-01-26T05:11:54.147Z,85.60
2018-01-26T05:14:21.737Z,86.10
2018-01-26T05:16:50.081Z,86.50
2018-01-26T05:19:17.643Z,86.50
2018-01-26T05:21:45.231Z,86.80
2018-01-26T05:24:13.560Z,87.30
2018-01-26T05:26:41.205Z,87.30
2018-01-26T05:29:08.767Z,87.40
2018-01-26T05:31:36.355Z,87.70
2018-01-26T05:34:03.991Z,87.60
2018-01-26T05:36:31.552Z,88.80
2018-01-26T05:38:59.111Z,88.70
2018-01-26T05:41:26.717Z,89.30
2018-01-26T05:43:54.281Z,89.40
2018-01-26T05:46:21.886Z,89.30
2018-01-26T05:48:49.467Z,88.80
2018-01-26T05:51:17.048Z,89.20
2018-01-26T05:53:44.630Z,89.20
2018-01-26T05:56:12.968Z,89.50
2018-01-26T05:58:40.566Z,89.50
2018-01-26T06:01:08.993Z,89.40
2018-01-26T06:03:36.550Z,89.40
2018-01-26T06:06:04.346Z,89.50
2018-01-26T06:08:31.957Z,90.10
2018-01-26T06:10:59.572Z,90.20
2018-01-26T06:13:27.175Z,89.70
2018-01-26T06:15:55.514Z,89.70
2018-01-26T06:18:23.084Z,89.70
2018-01-26T06:20:50.677Z,89.90
2018-01-26T06:23:18.274Z,90.10
2018-01-26T06:25:45.886Z,89.90
2018-01-26T06:28:14.233Z,90.40
2018-01-26T06:30:41.794Z,90.40
2018-01-26T06:33:09.384Z,90.80
2018-01-26T06:35:37.748Z,90.70
2018-01-26T06:38:05.328Z,90.70
2018-01-26T06:40:33.825Z,90.80
2018-01-26T06:43:02.192Z,91.00
2018-01-26T06:45:30.554Z,91.00
2018-01-26T06:47:58.148Z,91.00
2018-01-26T06:50:25.748Z,91.00
2018-01-26T06:52:54.189Z,91.10
2018-01-26T06:55:21.897Z,91.00
2018-01-26T06:57:49.588Z,90.80
2018-01-26T07:00:17.142Z,90.80
2018-01-26T07:02:44.718Z,90.90
2018-01-26T07:05:13.072Z,91.10
2018-01-26T07:07:40.688Z,91.10
2018-01-26T07:10:08.255Z,90.80
2018-01-26T07:12:35.832Z,91.10
2018-01-26T07:15:03.437Z,91.30
2018-01-26T07:17:31.004Z,91.10
2018-01-26T07:19:59.393Z,91.40
2018-01-26T07:22:27.784Z,91.30
2018-01-26T07:24:55.405Z,91.30
2018-01-26T07:27:23.793Z,91.20
2018-01-26T07:29:51.593Z,91.10
2018-01-26T07:32:19.454Z,91.30
2018-01-26T07:34:47.007Z,91.60
2018-01-26T07:37:14.632Z,91.70
2018-01-26T07:39:42.621Z,91.60
2018-01-26T07:42:10.262Z,91.40
2018-01-26T07:44:37.986Z,91.50
2018-01-26T07:47:05.603Z,91.20
2018-01-26T07:49:33.272Z,91.10
2018-01-26T07:52:01.655Z,91.50
2018-01-26T07:54:29.262Z,91.50
2018-01-26T07:56:56.874Z,91.40
2018-01-26T07:59:25.315Z,90.70
2018-01-26T08:01:52.896Z,90.70
2018-01-26T08:04:21.448Z,90.90
2018-01-26T08:06:49.120Z,90.60
2018-01-26T08:09:25.280Z,91.00
2018-01-26T08:11:53.980Z,91.00
2018-01-26T08:14:21.563Z,91.20
2018-01-26T08:16:49.159Z,91.20
2018-01-26T08:19:16.787Z,91.50
2018-01-26T08:21:44.340Z,91.40
2018-01-26T08:24:11.927Z,91.20
2018-01-26T08:26:40.256Z,91.30
2018-01-26T08:29:07.905Z,91.20
2018-01-26T08:31:35.480Z,91.10
2018-01-26T08:34:03.179Z,91.30
2018-01-26T08:36:30.812Z,91.50
2018-01-26T08:38:58.412Z,91.50
2018-01-26T08:41:26.791Z,90.90
2018-01-26T08:43:54.405Z,90.90
2018-01-26T08:46:21.980Z,91.10
2018-01-26T08:48:49.568Z,91.20
2018-01-26T08:51:17.530Z,91.30
2018-01-26T08:53:45.121Z,90.70
2018-01-26T08:56:12.740Z,90.80
2018-01-26T08:58:40.311Z,91.00
2018-01-26T09:01:08.268Z,91.20
2018-01-26T09:03:35.841Z,91.00
2018-01-26T09:06:03.443Z,91.10
2018-01-26T09:08:31.313Z,90.80
2018-01-26T09:10:58.942Z,90.60
2018-01-26T09:13:27.343Z,90.70
2018-01-26T09:15:55.708Z,90.60
2018-01-26T09:18:24.112Z,90.50
2018-01-26T09:20:51.719Z,90.50
2018-01-26T09:23:19.279Z,90.40
2018-01-26T09:25:46.873Z,90.50
2018-01-26T09:28:14.470Z,90.30
2018-01-26T09:30:42.039Z,90.80
2018-01-26T09:33:09.683Z,90.70
2018-01-26T09:35:37.288Z,91.00
2018-01-26T09:38:05.734Z,90.70
2018-01-26T09:40:33.328Z,90.70
2018-01-26T09:43:00.922Z,90.50
2018-01-26T09:45:29.323Z,90.30
2018-01-26T09:47:56.997Z,90.30
2018-01-26T09:50:24.608Z,90.20
2018-01-26T09:52:52.202Z,90.10
2018-01-26T09:55:19.813Z,90.50
2018-01-26T09:57:47.376Z,90.30
2018-01-26T10:00:14.946Z,90.40
2018-01-26T10:02:42.573Z,90.60
2018-01-26T10:05:10.222Z,90.30
2018-01-26T10:07:37.828Z,90.00
2018-01-26T10:10:05.461Z,89.40
2018-01-26T10:12:33.052Z,90.50
2018-01-26T10:15:05.837Z,90.20
2018-01-26T10:17:33.490Z,89.50
2018-01-26T10:20:02.665Z,89.70
2018-01-26T10:22:30.492Z,88.70
2018-01-26T10:24:58.230Z,89.50
2018-01-26T10:27:25.845Z,90.00
2018-01-26T10:29:53.457Z,88.40
2018-01-26T10:32:21.036Z,87.80
2018-01-26T10:34:49.404Z,88.50
2018-01-26T10:37:17.033Z,88.50
2018-01-26T10:39:44.681Z,88.70
2018-01-26T10:42:12.289Z,88.30
2018-01-26T10:44:40.724Z,90.50
2018-01-26T10:47:08.411Z,90.40
2018-01-26T10:49:36.054Z,89.20
2018-01-26T10:52:03.629Z,89.60
2018-01-26T10:54:44.832Z,89.00
2018-01-26T10:57:13.121Z,89.70
2018-01-26T10:59:40.761Z,88.30
2018-01-26T11:02:08.379Z,88.60
2018-01-26T11:04:36.046Z,88.40
2018-01-26T11:07:03.992Z,88.80
2018-01-26T11:09:31.608Z,88.70
2018-01-26T11:11:59.212Z,89.20
2018-01-26T11:14:26.808Z,88.20
2018-01-26T11:16:54.391Z,88.20
2018-01-26T11:19:21.993Z,86.80
2018-01-26T11:21:50.339Z,87.40
2018-01-26T11:24:18.024Z,87.30
2018-01-26T11:26:46.436Z,87.80
2018-01-26T11:29:14.014Z,87.80
2018-01-26T11:31:41.690Z,88.20
2018-01-26T11:34:09.255Z,88.80
2018-01-26T11:36:36.933Z,88.90
2018-01-26T11:39:04.557Z,89.50
2018-01-26T11:41:32.189Z,90.20
2018-01-26T11:44:00.512Z,88.10
2018-01-26T11:46:28.134Z,88.00
2018-01-26T11:48:55.697Z,87.20
2018-01-26T11:51:23.466Z,87.40
2018-01-26T11:53:51.052Z,86.40
2018-01-26T11:56:18.696Z,88.00
2018-01-26T11:58:46.489Z,86.50
2018-01-26T12:01:24.519Z,85.40
2018-01-26T12:03:52.799Z,85.40
2018-01-26T12:06:20.430Z,86.60
2018-01-26T12:08:48.002Z,85.80
2018-01-26T12:11:15.610Z,85.50
2018-01-26T12:13:43.271Z,84.80
2018-01-26T12:16:10.899Z,83.70
2018-01-26T12:18:38.576Z,82.70
2018-01-26T12:21:06.256Z,82.80
2018-01-26T12:23:33.961Z,81.80
2018-01-26T12:26:01.688Z,81.50
2018-01-26T12:28:30.083Z,83.70
2018-01-26T12:30:58.157Z,83.80
2018-01-26T12:33:25.977Z,83.40
2018-01-26T12:35:54.373Z,83.40
2018-01-26T12:38:22.712Z,83.80
2018-01-26T12:40:51.146Z,83.30
2018-01-26T12:43:18.756Z,83.30
2018-01-26T12:45:47.430Z,84.00
2018-01-26T12:48:15.048Z,85.00
2018-01-26T12:50:42.621Z,84.80
2018-01-26T12:53:10.348Z,84.60
2018-01-26T12:55:42.047Z,84.90
2018-01-26T12:58:09.878Z,84.40
2018-01-26T13:00:37.592Z,85.00
2018-01-26T13:03:05.255Z,85.50
2018-01-26T13:05:32.844Z,84.80
2018-01-26T13:08:01.303Z,84.30
2018-01-26T13:10:28.900Z,84.20
2018-01-26T13:12:56.533Z,83.40
2018-01-26T13:15:24.324Z,82.60
2018-01-26T13:17:51.880Z,83.10
2018-01-26T13:20:19.672Z,84.30
2018-01-26T13:22:47.334Z,84.00
2018-01-26T13:25:15.725Z,85.00
2018-01-26T13:27:44.079Z,83.90
2018-01-26T13:30:11.646Z,84.50
2018-01-26T13:32:40.097Z,84.80
2018-01-26T13:35:08.618Z,84.70
2018-01-26T13:37:36.331Z,86.30
2018-01-26T13:40:03.984Z,88.10
2018-01-26T13:42:31.596Z,88.90
2018-01-26T13:44:59.224Z,88.80
2018-01-26T13:47:26.844Z,87.70
2018-01-26T13:49:54.477Z,88.10
2018-01-26T13:52:22.109Z,88.60
2018-01-26T13:54:49.693Z,88.80
2018-01-26T13:57:17.297Z,88.80
2018-01-26T13:59:44.871Z,87.40
2018-01-26T14:02:12.669Z,87.30
2018-01-26T14:04:41.121Z,89.60
2018-01-26T14:07:08.724Z,89.50
2018-01-26T14:09:36.698Z,88.10
2018-01-26T14:12:04.415Z,88.60
2018-01-26T14:14:32.166Z,88.30
2018-01-26T14:16:59.758Z,88.60
2018-01-26T14:19:27.389Z,88.70
2018-01-26T14:21:58.387Z,88.70
2018-01-26T14:24:27.027Z,89.90
2018-01-26T14:26:54.729Z,89.80
2018-01-26T14:29:22.574Z,90.00
2018-01-26T14:31:50.143Z,89.80
2018-01-26T14:34:18.391Z,90.00
2018-01-26T14:36:46.251Z,90.10
2018-01-26T14:39:13.956Z,90.20
2018-01-26T14:41:41.546Z,89.90
2018-01-26T14:44:09.211Z,90.20
2018-01-26T14:46:37.609Z,90.40
2018-01-26T14:49:05.199Z,90.30
2018-01-26T14:51:33.657Z,90.20
2018-01-26T14:54:01.270Z,90.20
2018-01-26T14:56:28.867Z,90.60
2018-01-26T14:58:57.258Z,90.90
2018-01-26T15:01:24.864Z,90.90
2018-01-26T15:03:52.520Z,91.00
2018-01-26T15:06:20.101Z,91.30
2018-01-26T15:08:47.818Z,91.20
2018-01-26T15:11:15.506Z,91.20
2018-01-26T15:13:43.130Z,91.20
2018-01-26T15:16:10.704Z,90.80
2018-01-26T15:18:38.318Z,90.90
2018-01-26T15:21:05.912Z,91.00
2018-01-26T15:23:35.845Z,91.10
2018-01-26T15:26:08.229Z,90.70
2018-01-26T15:28:36.574Z,91.10
2018-01-26T15:31:05.027Z,91.10
2018-01-26T15:33:32.659Z,91.40
2018-01-26T15:36:00.253Z,91.20
2018-01-26T15:38:27.928Z,91.30
2018-01-26T15:40:55.659Z,91.60
2018-01-26T15:43:23.272Z,91.90
2018-01-26T15:45:51.893Z,91.80
2018-01-26T15:48:20.221Z,91.80
2018-01-26T15:50:48.570Z,91.70
2018-01-26T15:53:16.176Z,91.70
2018-01-26T15:55:46.562Z,90.90
2018-01-26T15:58:14.231Z,90.90
2018-01-26T16:00:41.940Z,91.00
2018-01-26T16:03:09.574Z,90.90
2018-01-26T16:05:37.947Z,91.00
2018-01-26T16:08:05.608Z,91.00
2018-01-26T16:10:33.217Z,91.10
2018-01-26T16:13:00.872Z,91.10
2018-01-26T16:15:28.448Z,91.00
2018-01-26T16:17:56.044Z,91.20
2018-01-26T16:20:23.648Z,91.40
2018-01-26T16:22:51.277Z,91.40
2018-01-26T16:25:18.893Z,91.40
2018-01-26T16:27:46.558Z,91.50
2018-01-26T16:30:17.192Z,91.50
2018-01-26T16:32:44.885Z,91.80
2018-01-26T16:35:12.506Z,91.60
2018-01-26T16:37:40.076Z,91.30
2018-01-26T16:40:07.700Z,91.50
2018-01-26T16:42:36.052Z,91.10
2018-01-26T16:45:03.648Z,91.10
2018-01-26T16:47:31.248Z,90.90
2018-01-26T16:49:58.842Z,91.30
2018-01-26T16:52:27.216Z,91.10
2018-01-26T16:55:00.722Z,91.10
2018-01-26T16:57:28.696Z,91.20
2018-01-26T16:59:57.223Z,91.30
2018-01-26T17:02:25.960Z,91.30
2018-01-26T17:04:53.572Z,91.00
2018-01-26T17:07:21.136Z,91.00
2018-01-26T17:09:48.700Z,91.00
2018-01-26T17:12:16.309Z,91.30
2018-01-26T17:14:43.904Z,91.40
2018-01-26T17:17:11.464Z,91.60
2018-01-26T17:19:39.061Z,91.40
2018-01-26T17:22:06.683Z,91.40
2018-01-26T17:24:34.256Z,91.90
2018-01-26T17:27:01.812Z,91.70
2018-01-26T17:29:29.414Z,91.80
2018-01-26T17:31:57.775Z,91.50
2018-01-26T17:34:25.373Z,91.60
2018-01-26T17:36:52.960Z,91.50
2018-01-26T17:39:21.349Z,91.80
2018-01-26T17:41:48.926Z,91.80
2018-01-26T17:44:16.529Z,91.70
2018-01-26T17:46:44.085Z,92.00
2018-01-26T17:49:11.744Z,91.90
2018-01-26T17:51:39.304Z,91.90
2018-01-26T17:54:06.936Z,91.70
2018-01-26T17:56:34.515Z,91.60
2018-01-26T17:59:02.093Z,91.70
2018-01-26T18:01:30.476Z,91.40
2018-01-26T18:03:58.811Z,91.70
2018-01-26T18:06:26.412Z,91.60
2018-01-26T18:08:53.988Z,91.70
2018-01-26T18:11:22.395Z,91.80
2018-01-26T18:13:49.969Z,91.80
2018-01-26T18:16:17.530Z,91.60
2018-01-26T18:18:45.134Z,91.80
2018-01-26T18:21:12.721Z,91.80
2018-01-26T18:23:40.298Z,91.70
2018-01-26T18:26:07.904Z,91.60
2018-01-26T18:28:35.526Z,91.50
2018-01-26T18:31:03.141Z,91.80
2018-01-26T18:33:30.717Z,91.90
2018-01-26T18:35:59.062Z,91.70
2018-01-26T18:38:26.673Z,91.60
2018-01-26T18:40:55.048Z,91.80
2018-01-26T18:43:23.415Z,91.50
2018-01-26T18:45:51.768Z,91.40
2018-01-26T18:48:19.335Z,91.40
2018-01-26T18:50:46.947Z,91.90
2018-01-26T18:53:14.513Z,91.90
2018-01-26T18:55:42.082Z,92.00
2018-01-26T18:58:09.690Z,91.90
2018-01-26T19:00:37.247Z,91.90
2018-01-26T19:03:04.816Z,91.80
2018-01-26T19:05:32.427Z,91.80
2018-01-26T19:08:00.008Z,91.80
2018-01-26T19:10:27.572Z,91.80
2018-01-26T19:12:55.157Z,91.80
2018-01-26T19:15:23.497Z,91.80
2018-01-26T19:17:51.093Z,91.70
2018-01-26T19:20:18.697Z,91.90
2018-01-26T19:22:46.258Z,92.30
2018-01-26T19:25:13.830Z,92.00
2018-01-26T19:27:41.436Z,92.10
2018-01-26T19:30:09.794Z,92.00
2018-01-26T19:32:37.397Z,92.00
2018-01-26T19:35:05.759Z,92.30
2018-01-26T19:37:34.149Z,92.40
2018-01-26T19:40:01.734Z,92.30
2018-01-26T19:42:29.302Z,92.10
2018-01-26T19:44:56.877Z,92.20
2018-01-26T19:47:24.471Z,92.00
2018-01-26T19:49:52.079Z,92.10
2018-01-26T19:52:19.639Z,92.10
2018-01-26T19:54:47.236Z,92.00
2018-01-26T19:57:14.837Z,92.20
2018-01-26T19:59:43.156Z,92.20
2018-01-26T20:02:10.758Z,92.20
2018-01-26T20:04:43.819Z,92.40
2018-01-26T20:07:31.790Z,92.30
2018-01-26T20:10:00.142Z,92.30
2018-01-26T20:12:27.754Z,92.30
2018-01-26T20:14:56.106Z,92.10
2018-01-26T20:17:23.716Z,92.10
2018-01-26T20:19:51.275Z,92.10
2018-01-26T20:22:18.832Z,91.70
2018-01-26T20:24:46.445Z,92.00
2018-01-26T20:27:14.019Z,92.10
2018-01-26T20:29:42.365Z,92.00
2018-01-26T20:32:09.964Z,91.90
2018-01-26T20:34:37.549Z,92.00
2018-01-26T20:37:05.162Z,91.80
2018-01-26T20:39:32.768Z,92.00
2018-01-26T20:42:00.324Z,92.30
2018-01-26T20:44:27.937Z,92.20
2018-01-26T20:46:55.544Z,92.10
2018-01-26T20:49:23.922Z,91.90
2018-01-26T20:51:52.324Z,92.10
2018-01-26T20:54:19.884Z,92.10
2018-01-26T20:56:47.437Z,92.30
2018-01-26T20:59:15.033Z,92.20
2018-01-26T21:01:42.623Z,92.50
2018-01-26T21:04:10.994Z,92.00
2018-01-26T21:06:38.592Z,92.00
2018-01-26T21:09:06.162Z,92.10
2018-01-26T21:11:33.756Z,92.10
2018-01-26T21:14:01.307Z,92.10
2018-01-26T21:16:28.894Z,92.00
2018-01-26T21:18:56.463Z,92.20
2018-01-26T21:21:24.080Z,92.30
2018-01-26T21:23:51.696Z,92.30
2018-01-26T21:26:20.045Z,92.40
2018-01-26T21:28:47.669Z,92.40
2018-01-26T21:31:15.229Z,92.40
2018-01-26T21:33:42.789Z,92.30
2018-01-26T21:36:10.385Z,92.40
2018-01-26T21:38:38.007Z,92.90
2018-01-26T21:41:05.623Z,92.60
2018-01-26T21:43:33.236Z,92.50
2018-01-26T21:46:00.858Z,92.40
2018-01-26T21:48:28.411Z,92.50
2018-01-26T21:50:55.973Z,92.60
2018-01-26T21:53:23.566Z,92.60
2018-01-26T21:55:51.196Z,92.60
2018-01-26T21:58:19.576Z,92.80
2018-01-26T22:00:47.128Z,92.80
2018-01-26T22:03:14.741Z,92.50
2018-01-26T22:05:42.312Z,92.30
2018-01-26T22:08:11.127Z,92.30
2018-01-26T22:10:38.745Z,92.40
2018-01-26T22:13:06.343Z,92.40
2018-01-26T22:15:33.944Z,92.30
2018-01-26T22:18:02.325Z,92.40
2018-01-26T22:20:30.681Z,92.60
2018-01-26T22:22:58.250Z,92.60
2018-01-26T22:25:25.846Z,92.50
2018-01-26T22:27:53.456Z,92.60
2018-01-26T22:30:21.034Z,92.70
2018-01-26T22:32:48.620Z,92.30
2018-01-26T22:35:16.244Z,92.50
2018-01-26T22:37:43.859Z,92.40
2018-01-26T22:40:11.425Z,92.30
2018-01-26T22:42:38.987Z,92.10
2018-01-26T22:45:06.586Z,92.30
2018-01-26T22:47:34.190Z,92.40
2018-01-26T22:50:01.751Z,92.20
2018-01-26T22:52:29.340Z,92.20
2018-01-26T22:54:56.921Z,92.10
2018-01-26T22:57:24.492Z,92.10
2018-01-26T22:59:52.091Z,92.30
2018-01-26T23:02:20.410Z,91.90
2018-01-26T23:04:48.013Z,91.90
2018-01-26T23:07:15.617Z,92.00
2018-01-26T23:09:43.167Z,92.10
2018-01-26T23:12:10.762Z,92.00
2018-01-26T23:14:38.343Z,91.90
2018-01-26T23:17:05.937Z,91.80
2018-01-26T23:19:33.653Z,92.30
2018-01-26T23:22:01.215Z,92.30
2018-01-26T23:24:28.799Z,92.30
2018-01-26T23:26:57.184Z,92.20
2018-01-26T23:29:25.508Z,92.30
2018-01-26T23:31:53.111Z,92.30
2018-01-26T23:34:20.694Z,92.40
2018-01-26T23:36:49.064Z,92.40
2018-01-26T23:39:17.388Z,92.40
2018-01-26T23:41:44.952Z,92.40
2018-01-26T23:44:12.565Z,92.50
2018-01-26T23:46:40.894Z,92.50
2018-01-26T23:49:08.452Z,92.50
2018-01-26T23:51:36.045Z,92.40
2018-01-26T23:54:04.389Z,92.40
2018-01-26T23:56:32.000Z,92.40
2018-01-26T23:59:00.322Z,92.40
